Timestamp,12/14/2023 02:43:54
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2606.9583
218.2508,2668.05
218.442,2718.4333
218.6332,2781.4667
218.8244,2840.9167
219.0156,2904.675
219.2067,2971.55
219.3979,3041.2083
219.589,3111.75
219.7801,3182.775
219.9712,3256.4667
220.1623,3332.5083
220.3533,3416.9417
220.5444,3495.05
220.7354,3581.9833
220.9264,3664.2667
221.1174,3756.425
221.3083,3846.8917
221.4993,3935.0917
221.6902,4026.4667
221.8812,4127.2083
222.0721,4233.625
222.263,4342.025
222.4538,4450.0167
222.6447,4565.3667
222.8355,4678.2333
223.0264,4792.175
223.2172,4909.1
223.408,5029.2167
223.5987,5156.1833
223.7895,5280.7583
223.9802,5412.4
224.1709,5541.8667
224.3616,5680.3333
224.5524,5820.15
224.743,5959.275
224.9337,6096.5833
225.1243,6254.375
225.315,6400.1167
225.5056,6541.0333
225.6962,6696.925
225.8867,6848.9083
226.0773,7010.2917
226.2678,7170.4333
226.4584,7335.7917
226.6489,7502.2
226.8394,7661.7583
227.0298,7841.1583
227.2203,8020.25
227.4108,8207.7083
227.6012,8390.5083
227.7916,8565.0333
227.982,8755.3417
228.1723,8937.4083
228.3627,9136.1417
228.5531,9320.1
228.7434,9513.525
228.9337,9715.8167
229.124,9918.3
229.3143,10126.2333
229.5045,10357.8167
229.6948,10574.325
229.885,10799.2667
230.0752,11026.9083
230.2654,11261.15
230.4556,11493.5083
230.6457,11712.4833
230.8358,11945.0167
231.026,12175.6
231.2161,12400.5
231.4062,12632.825
231.5963,12873.15
231.7863,13115.8583
231.9764,13369.5
232.1664,13630.0083
232.3564,13894.0917
232.5464,14147.1917
232.7364,14407.775
232.9263,14667.3917
233.1163,14938.1833
233.3062,15210.5583
233.4961,15512.2833
233.686,15784.3167
233.8758,16029.4833
234.0657,16283.1083
234.2555,16570.3167
234.4454,16847.9333
234.6352,17122.1583
234.825,17401.4
235.0147,17663.8333
235.2045,17939.3917
235.3942,18211.6167
235.5839,18492.8583
235.7737,18766.3083
235.9633,19038.3083
236.153,19333.6
236.3427,19623.2583
236.5323,19909.2083
236.7219,20175.7333
236.9115,20432.0083
237.1011,20686.6667
237.2907,20974.9083
237.4803,21269.8
237.6698,21538.2917
237.8593,21816.7417
238.0488,22098.875
238.2383,22376.3917
238.4278,22647.775
238.6172,22952.35
238.8066,23235.775
238.9961,23516.1
239.1855,23814.8
239.3748,24089.4417
239.5642,24355.8917
239.7536,24647.4583
239.9429,24913.925
240.1322,25162.5
240.3215,25431.6583
240.5108,25704.725
240.7001,25990.9
240.8893,26262.1833
241.0786,26521.6
241.2677,26773.4167
241.457,27074.275
241.6461,27285.4833
241.8353,27522.1667
242.0244,27757.0833
242.2136,27991.7833
242.4027,28239.7833
242.5918,28473.65
242.7809,28694.9083
242.9699,28831.6917
243.159,29011.4583
243.348,29306.65
243.537,29613.5583
243.726,29862.85
243.915,30073.2833
244.1039,30289.8833
244.2929,30403.6917
244.4818,30523.525
244.6707,30757.7
244.8596,31058.6833
245.0485,31349.2833
245.2373,31619.425
245.4262,31874.8167
245.615,32096.875
245.8038,32274.425
245.9926,32499.8583
246.1814,32677.0583
246.3701,32698.0
246.5589,32791.025
246.7476,33013.6833
246.9363,33313.2083
247.1249,33555.9583
247.3136,33807.9
247.5023,34030.475
247.6909,34275.525
247.8795,34478.35
248.0681,34681.3167
248.2567,34892.175
248.4453,35083.7083
248.6338,35257.8583
248.8224,35294.6583
249.0109,35264.4667
249.1994,35435.1333
249.3878,35682.9667
249.5763,35923.3333
249.7648,36134.075
249.9532,36337.8917
250.1416,36583.3083
250.33,36800.3917
250.5183,37016.625
250.7067,37157.3083
250.8951,37304.7083
251.0834,37445.1583
251.2717,37593.9167
251.46,37715.9417
251.6483,37844.525
251.8365,37888.75
252.0247,37856.125
252.213,37999.5333
252.4012,38155.7333
252.5894,38387.1417
252.7775,38520.5583
252.9657,38649.9417
253.1538,38836.9833
253.3419,38978.75
253.53,39071.1917
253.7181,39185.4083
253.9062,39289.9083
254.0942,39395.15
254.2823,39449.4083
254.4703,39517.3
254.6583,39600.8583
254.8463,39682.9167
255.0342,39730.3833
255.2222,39767.2417
255.4101,39750.0417
255.598,39721.3
255.7859,39834.9417
255.9738,39991.525
256.1616,40136.6417
256.3495,40289.5167
256.5373,40408.8
256.7251,40573.0667
256.9129,40670.8167
257.1006,40757.5583
257.2884,40858.2
257.4761,40989.05
257.6638,41043.0083
257.8515,41059.8083
258.0392,41117.025
258.2269,41158.75
258.4146,41201.1583
258.6022,41264.35
258.7898,41269.0083
258.9774,41294.0833
259.165,41348.7583
259.3525,41398.6333
259.5401,41422.5
259.7276,41496.1083
259.9151,41554.4917
260.1026,41601.9
260.2901,41682.8167
260.4776,41750.0833
260.665,41890.075
260.8524,41990.6917
261.0398,42093.6917
261.2272,42115.525
261.4146,42111.1
261.6019,42163.6333
261.7893,42226.2833
261.9766,42266.1417
262.1639,42324.2
262.3512,42321.2583
262.5384,42318.9333
262.7257,42318.225
262.9129,42337.1917
263.1001,42338.4417
263.2873,42405.1667
263.4745,42437.9
263.6617,42343.4917
263.8488,42380.2
264.0359,42409.2667
264.2231,42415.1
264.4101,42442.0833
264.5972,42461.2167
264.7842,42481.5167
264.9713,42485.8
265.1583,42476.2333
265.3453,42502.7583
265.5323,42548.025
265.7193,42579.3417
265.9062,42646.3417
266.0931,42663.9083
266.2801,42652.925
266.4669,42684.075
266.6538,42715.6917
266.8407,42750.025
267.0276,42704.0167
267.2143,42678.15
267.4012,42695.8917
267.588,42632.45
267.7747,42630.0
267.9615,42611.3917
268.1482,42581.0833
268.3349,42599.35
268.5217,42585.0083
268.7083,42550.0667
268.895,42545.0667
269.0817,42592.8833
269.2682,42596.7833
269.4549,42565.8083
269.6415,42496.2333
269.8281,42498.825
270.0146,42532.0333
270.2012,42554.525
270.3877,42575.3083
270.5742,42575.2083
270.7607,42561.3333
270.9472,42556.7917
271.1336,42539.8917
271.32,42516.6417
271.5065,42497.3417
271.6929,42502.3167
271.8792,42539.8417
272.0656,42548.625
272.252,42565.0167
272.4383,42586.7
272.6246,42564.3417
272.8109,42570.2167
272.9972,42647.1833
273.1835,42688.9083
273.3697,42703.1833
273.5559,42717.3833
273.7421,42738.5417
273.9283,42736.0333
274.1145,42727.775
274.3007,42745.1
274.4868,42766.5333
274.6729,42816.0667
274.859,42831.4833
275.0451,42834.7083
275.2311,42747.9417
275.4172,42788.3
275.6032,42840.1833
275.7892,42896.725
275.9752,42929.5667
276.1612,42989.7167
276.3472,42961.3917
276.5331,42970.9417
276.719,42997.1417
276.9049,43011.5333
277.0908,42990.05
277.2767,42998.9
277.4625,43032.3333
277.6484,43026.275
277.8342,42992.8833
278.02,43008.0667
278.2057,43044.1833
278.3915,43092.9
278.5772,43094.6417
278.763,43081.6917
278.9487,43150.4
279.1343,43225.3417
279.32,43244.425
279.5057,43231.4333
279.6913,43161.6333
279.877,43184.8167
280.0625,43216.5667
280.2481,43195.825
280.4337,43187.1917
280.6192,43261.75
280.8048,43352.2417
280.9903,43338.975
281.1758,43326.3917
281.3612,43292.6417
281.5467,43306.5917
281.7321,43387.2833
281.9175,43424.0
282.1029,43445.2917
282.2884,43471.3417
282.4737,43441.1833
282.6591,43419.5833
282.8444,43448.8583
283.0297,43475.725
283.215,43504.5917
283.4002,43525.6833
283.5855,43516.2583
283.7707,43449.4917
283.956,43459.325
284.1412,43482.1917
284.3264,43531.725
284.5115,43625.1417
284.6967,43681.4083
284.8818,43681.3667
285.0669,43638.6667
285.252,43669.0833
285.4371,43721.1
285.6222,43711.3417
285.8072,43731.125
285.9922,43746.4583
286.1772,43809.65
286.3622,43885.0167
286.5472,43872.5
286.7321,43855.6417
286.9171,43928.125
287.102,43971.6667
287.2869,44052.025
287.4717,44157.3917
287.6566,44211.0
287.8415,44255.6333
288.0263,44282.0167
288.2111,44237.8833
288.3959,44203.5667
288.5806,44240.175
288.7654,44299.1
288.9501,44442.875
289.1348,44509.3333
289.3195,44555.5833
289.5042,44624.0417
289.6889,44721.8083
289.8735,44683.6583
290.0581,44704.8833
290.2428,44679.2917
290.4273,44734.3333
290.6119,44836.0
290.7965,44876.5167
290.981,44945.4167
291.1655,44976.2333
291.35,44911.6917
291.5345,44895.1417
291.719,44954.6667
291.9034,45019.1083
292.0878,45137.9167
292.2722,45172.35
292.4566,45180.0167
292.641,45250.85
292.8253,45296.65
293.0096,45322.6167
293.194,45405.9583
293.3783,45465.275
293.5626,45552.45
293.7468,45611.7333
293.9311,45667.4667
294.1153,45646.575
294.2995,45578.9667
294.4837,45544.5
294.6678,45549.7583
294.852,45571.55
295.0361,45649.8417
295.2202,45727.0667
295.4043,45804.225
295.5884,45861.6333
295.7725,45901.9917
295.9565,45936.9417
296.1405,45900.2333
296.3246,45917.0167
296.5085,46036.9
296.6925,46163.775
296.8764,46219.1667
297.0603,46246.675
297.2443,46273.2
297.4282,46270.7167
297.612,46262.2667
297.7959,46263.8417
297.9797,46293.2
298.1635,46281.6667
298.3474,46409.9167
298.5311,46526.6083
298.7149,46512.3667
298.8987,46477.25
299.0823,46511.1417
299.2661,46493.6333
299.4498,46419.525
299.6334,46476.675
299.8171,46552.875
300.0007,46588.0583
300.1843,46639.0167
300.368,46674.2583
300.5515,46700.9417
300.7351,46725.7917
300.9186,46764.475
301.1021,46767.0083
301.2857,46819.2833
301.4691,46864.9
301.6526,46950.1917
301.8361,46949.9333
302.0195,46944.0167
302.2029,46981.3
302.3863,47048.7833
302.5697,47054.6167
302.753,47131.0833
302.9364,47219.2167
303.1197,47336.4083
303.303,47377.1083
303.4863,47357.1
303.6696,47295.0
303.8528,47257.65
304.036,47284.5167
304.2192,47360.275
304.4024,47393.825
304.5856,47379.5333
304.7688,47432.1167
304.9519,47492.8667
305.135,47514.5833
305.3181,47547.3583
305.5012,47585.55
305.6842,47665.1333
305.8673,47706.6833
306.0504,47700.2167
306.2333,47636.0917
306.4163,47671.425
306.5993,47672.05
306.7822,47730.95
306.9652,47803.7083
307.1481,47795.8167
307.331,47804.4083
307.5139,47815.0417
307.6967,47807.9083
307.8796,47832.0
308.0624,47861.875
308.2452,47828.35
308.428,47832.25
308.6107,47882.3
308.7935,47872.525
308.9762,47892.8833
309.1589,47937.6833
309.3416,47959.2083
309.5243,47982.75
309.7069,48000.9833
309.8896,48000.0083
310.0721,48011.5833
310.2548,48058.475
310.4373,48092.7083
310.6199,48166.9417
310.8024,48177.4667
310.985,48205.1917
311.1674,48173.9417
311.3499,48124.5
311.5324,48179.5917
311.7148,48267.6167
311.8973,48260.2333
312.0797,48290.6667
312.2621,48317.525
312.4445,48320.1667
312.6268,48298.8833
312.8091,48353.8083
312.9915,48311.15
313.1738,48317.6417
313.356,48292.3833
313.5383,48265.7417
313.7206,48304.0
313.9027,48274.9333
314.085,48294.9667
314.2672,48342.1333
314.4493,48384.525
314.6314,48441.9
314.8136,48494.2917
314.9957,48468.4833
315.1778,48428.4167
315.3598,48467.8417
315.5419,48516.425
315.724,48550.3917
315.9059,48562.35
316.088,48561.775
316.2699,48629.7583
316.4519,48671.525
316.6338,48647.4917
316.8157,48566.4583
316.9977,48567.5083
317.1795,48640.0333
317.3614,48721.15
317.5432,48782.4083
317.7251,48815.6667
317.9069,48712.325
318.0887,48713.775
318.2704,48678.0917
318.4522,48720.3583
318.6339,48774.825
318.8156,48897.3333
318.9973,48884.2667
319.179,48948.8417
319.3607,49017.9583
319.5423,49073.825
319.7239,49072.275
319.9055,49050.7583
320.0871,49071.325
320.2687,49093.9917
320.4502,49086.6833
320.6317,49028.25
320.8132,49084.7
320.9947,49147.225
321.1761,49192.4667
321.3576,49202.7083
321.5391,49205.3667
321.7205,49253.0167
321.9019,49273.5667
322.0832,49265.0667
322.2646,49261.3333
322.4459,49274.325
322.6272,49270.0667
322.8085,49264.425
322.9898,49284.2917
323.1711,49261.175
323.3523,49245.1
323.5335,49223.3167
323.7147,49333.5833
323.8959,49488.2
324.0771,49555.025
324.2582,49566.375
324.4393,49595.3917
324.6204,49641.8417
324.8015,49674.7667
324.9826,49757.1167
325.1637,49875.9917
325.3447,49873.6333
325.5257,49871.1417
325.7067,49844.0
325.8877,49721.625
326.0686,49679.3
326.2496,49738.2417
326.4305,49728.125
326.6114,49776.6417
326.7922,49801.125
326.9731,49837.6917
327.1539,49854.2833
327.3347,49894.9417
327.5155,49952.4833
327.6963,50053.4917
327.8771,50090.3333
328.0578,50005.0667
328.2385,49887.8083
328.4193,49907.925
328.5999,49936.2833
328.7806,49908.7
328.9613,49942.925
329.1419,49921.3417
329.3225,49951.95
329.5031,49923.625
329.6837,49922.6833
329.8642,49887.0333
330.0447,49893.075
330.2252,49874.525
330.4057,49836.7917
330.5862,49837.1917
330.7667,49859.3417
330.9471,49913.4
331.1275,50050.1917
331.3079,50120.9667
331.4883,50218.45
331.6687,50175.375
331.849,50039.0917
332.0293,49949.1167
332.2096,49888.9417
332.3899,49908.9
332.5702,49972.4
332.7504,50048.975
332.9306,50130.7583
333.1108,50080.9667
333.291,50000.075
333.4712,50005.35
333.6514,50067.1417
333.8315,50059.5667
334.0116,50055.8917
334.1917,50118.9417
334.3717,50177.2083
334.5518,50203.3583
334.7318,50137.5667
334.9119,50126.7417
335.0918,50161.1667
335.2718,50198.0333
335.4518,50221.6167
335.6317,50259.5833
335.8116,50327.1083
335.9915,50263.725
336.1714,50159.4583
336.3513,50137.9917
336.5311,50164.0083
336.7109,50267.25
336.8907,50282.0667
337.0705,50126.9417
337.2502,49969.8583
337.43,49932.6667
337.6097,49865.6667
337.7894,49854.1667
337.9691,49881.4583
338.1488,49945.9
338.3284,49984.1
338.508,50089.3333
338.6877,50185.6667
338.8672,50180.4
339.0468,50107.3833
339.2263,50098.0917
339.4059,50459.25
339.5854,50660.025
339.7649,50296.9833
339.9443,50159.8167
340.1238,50085.1
340.3032,50088.925
340.4826,50095.1583
340.662,49994.1833
340.8414,49914.15
341.0207,49919.6333
341.2001,49940.3667
341.3794,49923.725
341.5587,50002.525
341.738,50029.3917
341.9172,50044.1417
342.0965,50013.5833
342.2757,49914.8917
342.4549,49750.9
342.6341,49762.875
342.8132,49826.6667
342.9923,49996.8167
343.1715,50166.925
343.3506,50105.75
343.5296,49915.6333
343.7087,49831.7
343.8878,49763.6417
344.0668,49755.05
344.2458,49759.9583
344.4248,49648.2833
344.6037,49616.7667
344.7827,49655.7667
344.9616,49625.55
345.1405,49615.825
345.3194,49627.55
345.4982,49551.8917
345.6771,49494.4083
345.8559,49495.275
346.0347,49486.0583
346.2135,49445.45
346.3923,49417.3167
346.571,49367.4167
346.7498,49334.2167
346.9285,49395.1333
347.1071,49344.9417
347.2859,49247.1917
347.4645,49283.8083
347.6431,49336.8167
347.8217,49348.5667
348.0003,49248.525
348.1789,49238.8167
348.3574,49219.85
348.5359,49147.175
348.7145,49065.0417
348.893,49085.475
349.0714,49090.8917
349.2499,48990.5333
349.4283,48897.5667
349.6068,48788.0917
349.7852,48747.05
349.9635,48769.075
350.1419,48732.3667
350.3202,48692.5667
350.4985,48595.1917
350.6768,48520.925
350.8551,48478.65
351.0334,48456.7333
351.2116,48410.5667
351.3898,48412.3583
351.568,48333.2667
351.7462,48329.1917
351.9243,48281.2083
352.1025,48199.6417
352.2806,48134.625
352.4587,48108.5833
352.6368,48051.4417
352.8148,47938.225
352.9929,47884.15
353.1709,47923.0083
353.3489,47921.3667
353.5268,47844.8417
353.7048,47764.4333
353.8828,47718.35
354.0607,47625.1167
354.2386,47612.725
354.4165,47582.075
354.5943,47515.05
354.7722,47502.6417
354.95,47566.7583
355.1278,47542.4833
355.3056,47418.4167
355.4833,47249.5
355.6611,47114.025
355.8388,47026.9
356.0165,46983.8417
356.1942,47000.9917
356.3719,47059.275
356.5495,47016.3
356.7271,46952.725
356.9047,46897.9583
357.0823,46893.7167
357.2599,46903.9
357.4374,46827.5
357.6149,46692.1083
357.7924,46569.2083
357.9699,46575.7417
358.1474,46502.7833
358.3248,46388.3167
358.5023,46355.4333
358.6797,46222.4917
358.8571,46151.0417
359.0344,46085.4583
359.2118,45996.5583
359.3891,45976.0167
359.5664,45848.4333
359.7437,45827.375
359.9209,45796.4417
360.0982,45622.7583
360.2754,45486.875
360.4526,45542.3833
360.6298,45516.3
360.807,45457.5167
360.9841,45454.6
361.1613,45521.8833
361.3383,45691.45
361.5154,45663.5417
361.6925,45656.1667
361.8695,45572.3833
362.0466,45398.8417
362.2236,45244.0083
362.4005,45053.3833
362.5775,44860.4083
362.7545,44731.0833
362.9314,44630.1333
363.1083,44749.5667
363.2852,45174.4083
363.462,45005.95
363.6389,44858.6417
363.8157,44656.0417
363.9925,44442.1
364.1693,44279.6417
364.346,44168.0167
364.5228,44255.9667
364.6996,44432.3417
364.8762,44435.0583
365.0529,44479.2917
365.2296,44630.1667
365.4062,44429.1667
365.5829,44392.6417
365.7595,44397.1083
365.9361,44248.6167
366.1126,44302.0833
366.2892,45381.35
366.4657,46530.3083
366.6422,46486.4417
366.8186,46002.7167
366.9951,45787.9667
367.1716,45290.5167
367.348,46138.2583
367.5244,46023.4083
367.7008,45362.3667
367.8772,44814.65
368.0535,45209.325
368.2298,46664.3583
368.4061,47421.725
368.5824,46423.9333
368.7586,46061.7833
368.9349,45521.225
369.1111,44481.2667
369.2873,43920.7333
369.4635,43872.9333
369.6396,43684.1917
369.8158,43755.7667
369.9919,44390.0
370.168,45292.9083
370.3441,44901.6417
370.5202,44217.4583
370.6962,43714.2917
370.8722,43416.8833
371.0482,43269.4333
371.2242,43431.4833
371.4002,43853.5
371.5761,43854.0
371.752,43656.0333
371.9279,43746.3
372.1038,43787.4
372.2796,43580.4083
372.4555,43554.8917
372.6313,43503.2667
372.8071,43295.65
372.9829,43296.9
373.1586,43640.6667
373.3344,43450.2917
373.5101,43203.4583
373.6858,43149.7333
373.8615,43013.9917
374.0371,43202.9583
374.2127,43473.55
374.3884,43185.8417
374.564,43040.825
374.7395,42961.4417
374.9151,42983.925
375.0906,43646.6083
375.2661,43868.2083
375.4416,43458.4667
375.6171,43549.5583
375.7925,43692.525
375.968,43662.85
376.1434,43444.75
376.3188,43467.9917
376.4941,43486.15
376.6695,43532.2833
376.8448,43703.5417
377.0201,43933.9083
377.1954,44051.8833
377.3707,43918.5333
377.5459,44283.0917
377.7212,44908.3833
377.8964,45765.2583
378.0715,45715.6667
378.2467,45474.0
378.4218,44960.6417
378.597,44330.575
378.7721,44271.975
378.9472,44472.7583
379.1222,45979.275
379.2973,45979.0583
379.4723,46834.5
379.6473,49385.6583
379.8223,49205.8
379.9972,47456.1667
380.1722,46836.8333
380.3471,46565.75
380.522,45090.3583
380.6969,44624.3
380.8717,44801.25
381.0466,44354.1583
381.2214,45052.2667
381.3962,45072.8167
381.571,44715.625
381.7457,44435.075
381.9204,44612.2333
382.0952,44313.275
382.2699,44914.5083
382.4445,45357.45
382.6192,45947.0167
382.7938,46533.0667
382.9685,46866.4417
383.1431,46248.1583
383.3176,45272.6583
383.4922,44965.975
383.6667,45192.3917
383.8412,44763.275
384.0157,44610.125
384.1902,44786.9583
384.3646,44593.2667
384.5391,44840.95
384.7134,45653.2
384.8878,47528.3417
385.0622,47948.775
385.2365,46329.05
385.4109,45569.3
385.5852,45437.8
385.7594,47064.675
385.9337,49057.6583
386.1079,50272.0333
386.2822,51525.8083
386.4564,50216.6833
386.6306,48739.1833
386.8047,49426.125
386.9789,50399.3833
387.153,52027.4417
387.3271,51179.4917
387.5012,49630.55
387.6752,49820.8167
387.8492,50945.1417
388.0233,49708.025
388.1972,48060.7667
388.3712,47902.3833
388.5452,48067.7417
388.7191,48981.825
388.893,51548.0167
389.0669,49648.225
389.2408,46502.9
389.4146,45155.9333
389.5884,44286.225
389.7623,44199.2833
389.9361,44083.5
390.1098,43900.7083
390.2835,44003.4667
390.4573,43943.4833
390.631,43963.425
390.8047,44254.7167
390.9784,44315.9833
391.152,43992.6917
391.3256,43945.9167
391.4992,43794.4917
391.6728,44096.6667
391.8464,44906.525
392.0199,44685.775
392.1934,44164.3917
392.3669,44704.2917
392.5403,45321.3417
392.7138,46093.5083
392.8873,46417.125
393.0607,45981.5333
393.2341,45961.0333
393.4074,45917.3333
393.5808,45360.4417
393.7542,45488.7083
393.9274,45347.575
394.1007,45195.45
394.274,46358.575
394.4472,47086.5417
394.6205,48104.325
394.7937,48887.525
394.9668,49107.3333
395.14,48041.5333
395.3131,46012.7167
395.4863,45167.1917
395.6594,45027.0667
395.8325,44594.1583
396.0055,45195.55
396.1786,45700.7833
396.3516,46079.95
396.5246,45109.9417
396.6975,44229.2583
396.8705,45026.9333
397.0434,45997.4
397.2163,45075.6083
397.3892,44762.3917
397.5621,45433.9583
397.735,46306.2917
397.9077,47059.5167
398.0806,46743.05
398.2534,48406.1667
398.4261,47862.675
398.5989,46902.575
398.7716,47100.1333
398.9443,48756.2833
399.117,50948.8667
399.2896,50859.525
399.4623,48349.525
399.6349,47870.1583
399.8075,47670.25
399.9801,45846.6583
400.1526,44920.65
400.3252,44542.3
400.4977,44756.3917
400.6702,44893.1167
400.8427,43600.5167
401.0151,43173.3583
401.1875,42488.7917
401.36,42377.6417
401.5323,41919.8417
401.7047,41684.5
401.877,42056.4167
402.0494,42411.3833
402.2216,43082.6083
402.394,42981.75
402.5662,43504.1333
402.7385,45272.2333
402.9107,44816.3417
403.0829,43720.2
403.2551,43229.8167
403.4272,42941.4917
403.5994,42774.7167
403.7715,43105.5917
403.9436,43339.1
404.1156,43342.275
