Timestamp,12/14/2023 18:56:05
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2542.7833
218.2508,2598.375
218.442,2649.0917
218.6332,2713.9667
218.8244,2769.225
219.0156,2828.7583
219.2067,2892.775
219.3979,2956.35
219.589,3026.6167
219.7801,3094.575
219.9712,3166.925
220.1623,3241.7917
220.3533,3318.3
220.5444,3397.95
220.7354,3481.1917
220.9264,3559.575
221.1174,3648.0917
221.3083,3738.1417
221.4993,3823.625
221.6902,3912.75
221.8812,4009.1
222.0721,4107.95
222.263,4206.8167
222.4538,4310.5083
222.6447,4415.1
222.8355,4524.1417
223.0264,4631.7583
223.2172,4745.3917
223.408,4859.725
223.5987,4977.3417
223.7895,5094.55
223.9802,5224.2583
224.1709,5345.6417
224.3616,5472.275
224.5524,5608.4167
224.743,5744.4667
224.9337,5869.8833
225.1243,6018.0833
225.315,6158.0667
225.5056,6293.275
225.6962,6442.5083
225.8867,6592.1917
226.0773,6743.7917
226.2678,6894.0417
226.4584,7048.1333
226.6489,7203.2
226.8394,7358.4417
227.0298,7521.975
227.2203,7693.4833
227.4108,7874.4583
227.6012,8043.525
227.7916,8212.1083
227.982,8392.3333
228.1723,8564.9333
228.3627,8753.0917
228.5531,8926.575
228.7434,9107.6583
228.9337,9295.7333
229.124,9493.8667
229.3143,9686.45
229.5045,9901.35
229.6948,10105.5333
229.885,10317.6417
230.0752,10540.625
230.2654,10754.6167
230.4556,10973.0667
230.6457,11187.0167
230.8358,11403.0
231.026,11617.7333
231.2161,11833.4667
231.4062,12057.6
231.5963,12276.5583
231.7863,12504.9
231.9764,12740.8917
232.1664,12984.7417
232.3564,13234.8417
232.5464,13476.4083
232.7364,13726.3
232.9263,13961.0417
233.1163,14219.525
233.3062,14476.325
233.4961,14751.5833
233.686,15009.575
233.8758,15247.1583
234.0657,15485.1083
234.2555,15752.1333
234.4454,16013.6167
234.6352,16269.2333
234.825,16532.8
235.0147,16774.9917
235.2045,17031.8667
235.3942,17289.925
235.5839,17551.95
235.7737,17807.4917
235.9633,18060.8
236.153,18333.4167
236.3427,18609.525
236.5323,18876.7833
236.7219,19118.6
236.9115,19352.95
237.1011,19598.925
237.2907,19870.0333
237.4803,20135.9667
237.6698,20385.3417
237.8593,20650.4667
238.0488,20914.2333
238.2383,21171.45
238.4278,21421.7
238.6172,21711.075
238.8066,21962.3
238.9961,22226.3917
239.1855,22506.1083
239.3748,22766.025
239.5642,23009.7333
239.7536,23272.125
239.9429,23526.525
240.1322,23760.125
240.3215,24013.8333
240.5108,24262.3
240.7001,24526.65
240.8893,24774.1333
241.0786,25012.0417
241.2677,25250.275
241.457,25519.8333
241.6461,25722.875
241.8353,25933.4333
242.0244,26156.6667
242.2136,26365.6083
242.4027,26596.2667
242.5918,26816.5083
242.7809,27010.8667
242.9699,27139.625
243.159,27292.6333
243.348,27558.1417
243.537,27843.025
243.726,28072.7917
243.915,28279.5167
244.1039,28469.1417
244.2929,28584.175
244.4818,28686.3333
244.6707,28896.6583
244.8596,29171.475
245.0485,29434.2
245.2373,29676.7083
245.4262,29903.4333
245.615,30104.975
245.8038,30275.3667
245.9926,30484.2167
246.1814,30655.2
246.3701,30664.9417
246.5589,30740.3583
246.7476,30949.4417
246.9363,31218.5833
247.1249,31447.7333
247.3136,31675.2583
247.5023,31863.1
247.6909,32087.475
247.8795,32281.2083
248.0681,32474.6083
248.2567,32661.5917
248.4453,32829.8167
248.6338,32997.125
248.8224,33041.7583
249.0109,32985.4917
249.1994,33133.6083
249.3878,33377.9583
249.5763,33586.2833
249.7648,33774.7167
249.9532,33963.2333
250.1416,34169.7333
250.33,34375.5333
250.5183,34572.4667
250.7067,34715.5417
250.8951,34840.2083
251.0834,34971.5
251.2717,35098.4417
251.46,35215.0333
251.6483,35310.7667
251.8365,35358.0333
252.0247,35321.9833
252.213,35447.7583
252.4012,35594.4583
252.5894,35801.5417
252.7775,35928.9167
252.9657,36040.275
253.1538,36207.475
253.3419,36320.8917
253.53,36405.1583
253.7181,36512.1333
253.9062,36608.4167
254.0942,36694.6167
254.2823,36762.7
254.4703,36812.1833
254.6583,36890.3833
254.8463,36973.3333
255.0342,37007.4083
255.2222,37038.05
255.4101,37012.0583
255.598,36986.625
255.7859,37078.0833
255.9738,37219.0417
256.1616,37353.8083
256.3495,37499.0667
256.5373,37599.0
256.7251,37761.6417
256.9129,37855.4833
257.1006,37919.3333
257.2884,38021.975
257.4761,38131.3167
257.6638,38187.3167
257.8515,38207.4083
258.0392,38260.0
258.2269,38292.7417
258.4146,38330.1083
258.6022,38375.725
258.7898,38370.65
258.9774,38394.7833
259.165,38459.2083
259.3525,38487.875
259.5401,38504.95
259.7276,38565.8417
259.9151,38623.25
260.1026,38654.0
260.2901,38725.7333
260.4776,38789.775
260.665,38902.9917
260.8524,38988.4583
261.0398,39091.2333
261.2272,39121.0917
261.4146,39120.175
261.6019,39161.5917
261.7893,39209.65
261.9766,39236.275
262.1639,39290.3
262.3512,39271.5417
262.5384,39261.2917
262.7257,39265.4833
262.9129,39289.9167
263.1001,39294.5583
263.2873,39358.0833
263.4745,39393.275
263.6617,39317.6917
263.8488,39341.25
264.0359,39364.95
264.2231,39381.875
264.4101,39399.2167
264.5972,39425.0417
264.7842,39452.4833
264.9713,39452.3
265.1583,39449.1833
265.3453,39462.35
265.5323,39488.525
265.7193,39519.775
265.9062,39566.425
266.0931,39583.1333
266.2801,39577.975
266.4669,39616.5
266.6538,39649.7333
266.8407,39695.975
267.0276,39667.0917
267.2143,39643.3833
267.4012,39666.3083
267.588,39607.5167
267.7747,39604.6167
267.9615,39610.7083
268.1482,39597.525
268.3349,39608.9
268.5217,39603.175
268.7083,39557.95
268.895,39547.4917
269.0817,39577.4583
269.2682,39566.65
269.4549,39522.5833
269.6415,39438.4833
269.8281,39422.0583
270.0146,39464.2
270.2012,39468.6917
270.3877,39508.7333
270.5742,39495.8417
270.7607,39500.4833
270.9472,39494.9667
271.1336,39486.875
271.32,39457.0417
271.5065,39433.3333
271.6929,39427.5167
271.8792,39459.1167
272.0656,39462.2167
272.252,39475.8667
272.4383,39490.5917
272.6246,39476.7583
272.8109,39465.1833
272.9972,39536.575
273.1835,39580.1167
273.3697,39610.5417
273.5559,39630.95
273.7421,39639.3417
273.9283,39644.7583
274.1145,39645.3833
274.3007,39663.4333
274.4868,39701.3833
274.6729,39766.8833
274.859,39775.2167
275.0451,39793.1083
275.2311,39715.95
275.4172,39745.925
275.6032,39789.925
275.7892,39841.0417
275.9752,39854.575
276.1612,39894.9
276.3472,39876.9917
276.5331,39879.4583
276.719,39892.375
276.9049,39918.6
277.0908,39898.6583
277.2767,39899.3583
277.4625,39942.7
277.6484,39948.2417
277.8342,39937.3333
278.02,39960.1917
278.2057,40010.9917
278.3915,40086.325
278.5772,40100.5667
278.763,40085.75
278.9487,40151.5833
279.1343,40215.9917
279.32,40222.2167
279.5057,40196.425
279.6913,40122.55
279.877,40131.8167
280.0625,40135.4333
280.2481,40116.5583
280.4337,40093.75
280.6192,40173.6333
280.8048,40228.375
280.9903,40225.1
281.1758,40216.6917
281.3612,40182.9083
281.5467,40191.9417
281.7321,40264.9667
281.9175,40312.7917
282.1029,40328.2333
282.2884,40348.6
282.4737,40314.0
282.6591,40298.9833
282.8444,40313.65
283.0297,40338.3917
283.215,40373.8667
283.4002,40398.8333
283.5855,40376.1417
283.7707,40310.5083
283.956,40318.275
284.1412,40337.1
284.3264,40395.625
284.5115,40476.225
284.6967,40529.7083
284.8818,40526.8167
285.0669,40499.775
285.252,40530.0667
285.4371,40578.4583
285.6222,40568.1083
285.8072,40577.0
285.9922,40591.45
286.1772,40654.9
286.3622,40706.6167
286.5472,40700.4583
286.7321,40684.6167
286.9171,40758.8
287.102,40806.6167
287.2869,40883.4417
287.4717,40991.225
287.6566,41020.4917
287.8415,41063.175
288.0263,41090.5833
288.2111,41049.475
288.3959,41008.825
288.5806,41051.925
288.7654,41110.2833
288.9501,41248.875
289.1348,41314.6333
289.3195,41347.2
289.5042,41407.9083
289.6889,41495.1167
289.8735,41458.2417
290.0581,41478.4333
290.2428,41451.125
290.4273,41501.5583
290.6119,41600.3417
290.7965,41644.225
290.981,41700.9333
291.1655,41729.45
291.35,41672.2833
291.5345,41657.3583
291.719,41711.8083
291.9034,41758.6167
292.0878,41878.55
292.2722,41922.875
292.4566,41926.8083
292.641,41995.4583
292.8253,42034.8833
293.0096,42054.5333
293.194,42134.325
293.3783,42181.55
293.5626,42257.2083
293.7468,42328.5083
293.9311,42377.1917
294.1153,42354.6667
294.2995,42282.5333
294.4837,42254.2333
294.6678,42256.975
294.852,42276.5667
295.0361,42336.8417
295.2202,42403.025
295.4043,42491.7083
295.5884,42521.525
295.7725,42572.825
295.9565,42604.3833
296.1405,42567.075
296.3246,42591.425
296.5085,42711.8
296.6925,42815.6583
296.8764,42867.0667
297.0603,42886.675
297.2443,42899.975
297.4282,42906.85
297.612,42893.7583
297.7959,42896.8917
297.9797,42926.5
298.1635,42919.175
298.3474,43037.0417
298.5311,43135.0833
298.7149,43131.8833
298.8987,43095.65
299.0823,43119.0
299.2661,43089.1
299.4498,43019.225
299.6334,43083.7083
299.8171,43146.5167
300.0007,43186.6667
300.1843,43234.2417
300.368,43261.7583
300.5515,43280.2417
300.7351,43318.5417
300.9186,43349.2667
301.1021,43340.85
301.2857,43381.7333
301.4691,43428.975
301.6526,43504.8
301.8361,43502.4083
302.0195,43501.875
302.2029,43541.425
302.3863,43592.9417
302.5697,43593.3583
302.753,43663.5
302.9364,43747.875
303.1197,43855.725
303.303,43888.775
303.4863,43871.7167
303.6696,43808.7
303.8528,43781.7
304.036,43798.1
304.2192,43876.4667
304.4024,43915.55
304.5856,43897.85
304.7688,43939.775
304.9519,43996.925
305.135,44018.3667
305.3181,44041.5417
305.5012,44070.9917
305.6842,44138.4917
305.8673,44181.3083
306.0504,44172.2583
306.2333,44106.7917
306.4163,44147.1833
306.5993,44139.75
306.7822,44211.9917
306.9652,44251.0167
307.1481,44238.8917
307.331,44251.6583
307.5139,44254.4833
307.6967,44248.8083
307.8796,44261.6083
308.0624,44294.0917
308.2452,44263.6333
308.428,44263.325
308.6107,44314.075
308.7935,44308.2833
308.9762,44329.1833
309.1589,44365.525
309.3416,44385.2833
309.5243,44394.8667
309.7069,44415.1667
309.8896,44409.825
310.0721,44416.3667
310.2548,44456.5833
310.4373,44497.2083
310.6199,44560.8667
310.8024,44565.5917
310.985,44581.0667
311.1674,44546.4333
311.3499,44500.6583
311.5324,44545.5667
311.7148,44646.025
311.8973,44629.3167
312.0797,44647.5667
312.2621,44694.9
312.4445,44673.2583
312.6268,44657.75
312.8091,44708.5
312.9915,44663.375
313.1738,44666.975
313.356,44644.35
313.5383,44613.35
313.7206,44640.6167
313.9027,44603.65
314.085,44625.2333
314.2672,44661.5417
314.4493,44700.3417
314.6314,44754.8167
314.8136,44810.4667
314.9957,44777.85
315.1778,44742.05
315.3598,44774.6583
315.5419,44819.8667
315.724,44851.1083
315.9059,44865.5167
316.088,44864.2083
316.2699,44927.425
316.4519,44967.4333
316.6338,44941.6917
316.8157,44855.5417
316.9977,44860.0583
317.1795,44935.0667
317.3614,45005.475
317.5432,45056.9833
317.7251,45069.5833
317.9069,44995.5
318.0887,44985.8333
318.2704,44945.75
318.4522,44986.2583
318.6339,45044.1833
318.8156,45140.9
318.9973,45135.3417
319.179,45191.275
319.3607,45251.45
319.5423,45302.7667
319.7239,45303.35
319.9055,45282.9833
320.0871,45304.2083
320.2687,45322.4167
320.4502,45318.175
320.6317,45254.525
320.8132,45311.9
320.9947,45356.4167
321.1761,45402.375
321.3576,45412.5083
321.5391,45427.4417
321.7205,45458.35
321.9019,45466.2333
322.0832,45458.85
322.2646,45461.3167
322.4459,45452.4917
322.6272,45449.9083
322.8085,45443.0333
322.9898,45467.525
323.1711,45433.4083
323.3523,45426.9
323.5335,45408.1167
323.7147,45506.4167
323.8959,45651.3917
324.0771,45709.425
324.2582,45703.7083
324.4393,45730.05
324.6204,45784.6583
324.8015,45808.2667
324.9826,45893.375
325.1637,45994.1
325.3447,45994.175
325.5257,45986.9917
325.7067,45967.225
325.8877,45840.8
326.0686,45802.325
326.2496,45850.325
326.4305,45835.4083
326.6114,45880.85
326.7922,45920.7667
326.9731,45949.0417
327.1539,45960.9833
327.3347,46009.3
327.5155,46050.25
327.6963,46145.1417
327.8771,46183.8417
328.0578,46094.775
328.2385,45961.2583
328.4193,45981.4083
328.5999,45998.4917
328.7806,45988.4833
328.9613,46017.5917
329.1419,45997.9083
329.3225,46033.6833
329.5031,46014.2833
329.6837,45989.525
329.8642,45975.7917
330.0447,45957.0333
330.2252,45940.325
330.4057,45908.2083
330.5862,45901.7917
330.7667,45927.9667
330.9471,45962.3917
331.1275,46081.6417
331.3079,46128.35
331.4883,46232.5167
331.6687,46217.6917
331.849,46074.65
332.0293,45981.325
332.2096,45930.2833
332.3899,45956.0
332.5702,46023.8333
332.7504,46083.2417
332.9306,46165.5833
333.1108,46111.6167
333.291,46034.6833
333.4712,46032.5
333.6514,46084.6667
333.8315,46073.8917
334.0116,46077.8667
334.1917,46135.6833
334.3717,46178.2917
334.5518,46210.45
334.7318,46148.7917
334.9119,46126.3
335.0918,46165.0
335.2718,46206.8333
335.4518,46223.4083
335.6317,46250.6667
335.8116,46303.9667
335.9915,46255.475
336.1714,46137.6667
336.3513,46119.9167
336.5311,46150.15
336.7109,46237.2083
336.8907,46258.175
337.0705,46111.7083
337.2502,45960.525
337.43,45919.3833
337.6097,45852.4
337.7894,45846.3083
337.9691,45881.8583
338.1488,45931.8583
338.3284,45961.7917
338.508,46067.4167
338.6877,46157.1833
338.8672,46145.6333
339.0468,46077.6167
339.2263,46051.2
339.4059,46359.2833
339.5854,46625.0667
339.7649,46261.1333
339.9443,46106.8167
340.1238,46037.0417
340.3032,46040.7167
340.4826,46057.1833
340.662,45959.85
340.8414,45884.2083
341.0207,45896.8333
341.2001,45913.3667
341.3794,45902.0333
341.5587,45969.5167
341.738,46000.8417
341.9172,45991.6917
342.0965,45973.3417
342.2757,45859.1083
342.4549,45709.0
342.6341,45733.5
342.8132,45762.1917
342.9923,45934.45
343.1715,46093.1167
343.3506,46056.6167
343.5296,45854.2167
343.7087,45785.7917
343.8878,45719.8167
344.0668,45722.1583
344.2458,45734.5167
344.4248,45633.0333
344.6037,45600.0167
344.7827,45625.1417
344.9616,45597.5
345.1405,45598.6583
345.3194,45593.8833
345.4982,45522.6833
345.6771,45471.125
345.8559,45465.7417
346.0347,45458.7667
346.2135,45419.25
346.3923,45387.925
346.571,45339.075
346.7498,45306.55
346.9285,45375.4667
347.1071,45314.125
347.2859,45224.025
347.4645,45260.5417
347.6431,45315.425
347.8217,45321.0917
348.0003,45231.5917
348.1789,45213.0917
348.3574,45197.3167
348.5359,45132.9833
348.7145,45056.7833
348.893,45076.7917
349.0714,45076.6167
349.2499,44978.275
349.4283,44876.5083
349.6068,44786.9333
349.7852,44750.6833
349.9635,44769.125
350.1419,44740.4167
350.3202,44683.775
350.4985,44593.975
350.6768,44517.1167
350.8551,44477.2583
351.0334,44460.7167
351.2116,44435.675
351.3898,44426.2583
351.568,44353.825
351.7462,44351.675
351.9243,44314.5417
352.1025,44234.8833
352.2806,44171.525
352.4587,44141.0167
352.6368,44082.45
352.8148,43988.6083
352.9929,43938.0667
353.1709,43983.3833
353.3489,43975.6667
353.5268,43908.475
353.7048,43820.5583
353.8828,43776.5083
354.0607,43698.7417
354.2386,43688.725
354.4165,43653.625
354.5943,43596.2583
354.7722,43580.2333
354.95,43636.625
355.1278,43618.3417
355.3056,43503.8
355.4833,43357.8833
355.6611,43223.2417
355.8388,43131.025
356.0165,43089.575
356.1942,43110.2833
356.3719,43171.2083
356.5495,43125.2917
356.7271,43065.4417
356.9047,43030.1
357.0823,43015.475
357.2599,43029.7083
357.4374,42967.6333
357.6149,42834.925
357.7924,42717.1667
357.9699,42719.0083
358.1474,42656.1167
358.3248,42539.5333
358.5023,42508.225
358.6797,42384.975
358.8571,42325.8417
359.0344,42254.8083
359.2118,42167.3917
359.3891,42149.975
359.5664,42038.5083
359.7437,42013.625
359.9209,41983.0917
360.0982,41829.1167
360.2754,41698.0
360.4526,41748.4167
360.6298,41714.0333
360.807,41676.8583
360.9841,41663.3583
361.1613,41697.4417
361.3383,41910.85
361.5154,41854.075
361.6925,41865.7667
361.8695,41770.375
362.0466,41630.3167
362.2236,41466.8667
362.4005,41297.7333
362.5775,41102.9667
362.7545,40988.6167
362.9314,40883.9833
363.1083,40959.9583
363.2852,41387.8083
363.462,41286.0
363.6389,41119.3583
363.8157,40923.7667
363.9925,40700.75
364.1693,40566.7083
364.346,40461.1583
364.5228,40531.825
364.6996,40702.8583
364.8762,40708.3333
365.0529,40747.3
365.2296,40899.725
365.4062,40707.625
365.5829,40662.9667
365.7595,40658.1667
365.9361,40546.8417
366.1126,40514.5583
366.2892,41472.925
366.4657,42619.575
366.6422,42750.4667
366.8186,42120.4917
366.9951,41983.0667
367.1716,41402.25
367.348,42161.3333
367.5244,42267.4083
367.7008,41580.45
367.8772,41060.2833
368.0535,41209.1167
368.2298,42688.7833
368.4061,43546.6333
368.5824,42644.3083
368.7586,42160.1417
368.9349,41718.6417
369.1111,40716.425
369.2873,40181.2417
369.4635,40132.275
369.6396,39987.95
369.8158,40036.925
369.9919,40602.6917
370.168,41487.4667
370.3441,41243.6583
370.5202,40526.675
370.6962,40025.825
370.8722,39703.35
371.0482,39602.1667
371.2242,39743.3917
371.4002,40152.8417
371.5761,40202.775
371.752,39971.25
371.9279,40040.7417
372.1038,40110.5417
372.2796,39916.4583
372.4555,39886.8917
372.6313,39848.7167
372.8071,39636.175
372.9829,39608.575
373.1586,39921.4333
373.3344,39832.0667
373.5101,39554.5583
373.6858,39516.7167
373.8615,39356.8917
374.0371,39510.0833
374.2127,39817.6
374.3884,39548.2917
374.564,39389.65
374.7395,39310.775
374.9151,39309.2
375.0906,39883.225
375.2661,40257.525
375.4416,39801.9917
375.6171,39842.7833
375.7925,39962.3667
375.968,39972.975
376.1434,39788.1333
376.3188,39795.375
376.4941,39784.5583
376.6695,39836.275
376.8448,39983.0833
377.0201,40203.5583
377.1954,40372.6833
377.3707,40192.1
377.5459,40483.55
377.7212,41036.3
377.8964,41898.675
378.0715,41945.95
378.2467,41658.65
378.4218,41197.5583
378.597,40507.5417
378.7721,40491.9333
378.9472,40569.0583
379.1222,42058.1583
379.2973,42140.6417
379.4723,42750.725
379.6473,45114.0833
379.8223,45308.85
379.9972,43549.4167
380.1722,42797.1333
380.3471,42625.1583
380.522,41244.275
380.6969,40744.2917
380.8717,40977.9083
381.0466,40554.575
381.2214,41158.9167
381.3962,41328.025
381.571,40925.75
381.7457,40649.7667
381.9204,40797.0833
382.0952,40539.225
382.2699,41014.5833
382.4445,41503.9333
382.6192,42034.4167
382.7938,42559.2333
382.9685,42956.1583
383.1431,42425.8417
383.3176,41477.5
383.4922,41045.5833
383.6667,41341.5333
383.8412,40991.55
384.0157,40795.3667
384.1902,40982.1083
384.3646,40832.025
384.5391,40942.3833
384.7134,41685.6333
384.8878,43370.5167
385.0622,44110.975
385.2365,42541.5667
385.4109,41630.2333
385.5852,41409.4083
385.7594,42739.6
385.9337,44924.275
386.1079,46043.5833
386.2822,47211.775
386.4564,46260.075
386.6306,44429.2083
386.8047,45043.9417
386.9789,45964.3083
387.153,47585.7
387.3271,47254.1083
387.5012,45359.0833
387.6752,45451.4667
387.8492,46511.0167
388.0233,45749.4333
388.1972,43918.9917
388.3712,43741.5
388.5452,43825.0583
388.7191,44645.9083
388.893,47208.8917
389.0669,45952.0
389.2408,42640.9417
389.4146,41218.3833
389.5884,40278.4
389.7623,40274.0
389.9361,40355.3333
390.1098,40175.775
390.2835,40288.7667
390.4573,40204.6667
390.631,40229.8833
390.8047,40488.0583
390.9784,40631.35
391.152,40276.4417
391.3256,40235.0417
391.4992,40088.2833
391.6728,40294.4083
391.8464,41147.6083
392.0199,41013.0417
392.1934,40440.1083
392.3669,40831.8917
392.5403,41442.7583
392.7138,42172.1417
392.8873,42638.8583
393.0607,42169.6083
393.2341,42041.4583
393.4074,42093.9417
393.5808,41531.375
393.7542,41624.55
393.9274,41626.6833
394.1007,41276.4917
394.274,42450.7083
394.4472,43046.3083
394.6205,44016.8167
394.7937,44828.2167
394.9668,45045.1833
395.14,44200.7
395.3131,42184.2667
395.4863,41220.9417
395.6594,41153.725
395.8325,40787.3417
396.0055,41405.1833
396.1786,41845.975
396.3516,42363.8
396.5246,41422.9167
396.6975,40508.1833
396.8705,41004.1833
397.0434,42249.5083
397.2163,41358.4417
397.3892,41004.0833
397.5621,41556.825
397.735,42378.0417
397.9077,43213.275
398.0806,42935.0
398.2534,44259.3
398.4261,44131.3583
398.5989,42898.75
398.7716,43229.5333
398.9443,44361.8417
399.117,46760.5
399.2896,46960.5083
399.4623,44469.0167
399.6349,43700.7083
399.8075,43742.05
399.9801,41990.825
400.1526,41200.8833
400.3252,40805.8083
400.4977,40885.175
400.6702,41341.9417
400.8427,40023.1917
401.0151,39638.5583
401.1875,38955.0917
401.36,38829.6583
401.5323,38520.7417
401.7047,38222.4833
401.877,38588.3667
402.0494,38889.8083
402.2216,39571.95
402.394,39520.1917
402.5662,39791.8333
402.7385,41614.4
402.9107,41293.8167
403.0829,40167.275
403.2551,39725.4333
403.4272,39283.925
403.5994,39229.2667
403.7715,39514.8583
403.9436,39880.375
404.1156,39801.8167
