Timestamp,12/14/2023 13:18:16
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2576.1917
218.2508,2631.875
218.442,2685.275
218.6332,2745.8667
218.8244,2804.7083
219.0156,2865.8583
219.2067,2927.8083
219.3979,2995.8917
219.589,3067.05
219.7801,3133.775
219.9712,3205.975
220.1623,3277.9667
220.3533,3358.5667
220.5444,3438.55
220.7354,3522.175
220.9264,3600.35
221.1174,3694.6083
221.3083,3782.2
221.4993,3868.125
221.6902,3958.4833
221.8812,4054.9
222.0721,4152.7417
222.263,4254.9083
222.4538,4358.6417
222.6447,4465.05
222.8355,4577.375
223.0264,4684.9
223.2172,4797.8833
223.408,4912.4083
223.5987,5031.575
223.7895,5150.5583
223.9802,5278.8833
224.1709,5402.4833
224.3616,5533.3333
224.5524,5665.1333
224.743,5804.0583
224.9337,5930.2917
225.1243,6077.975
225.315,6217.8917
225.5056,6353.8583
225.6962,6505.125
225.8867,6655.3
226.0773,6808.1
226.2678,6957.9833
226.4584,7112.7917
226.6489,7272.6167
226.8394,7422.9083
227.0298,7586.1833
227.2203,7759.2167
227.4108,7942.7833
227.6012,8115.875
227.7916,8279.5167
227.982,8461.2917
228.1723,8635.175
228.3627,8819.95
228.5531,8998.2833
228.7434,9180.525
228.9337,9367.8333
229.124,9561.25
229.3143,9762.425
229.5045,9974.225
229.6948,10183.1667
229.885,10397.5583
230.0752,10618.9
230.2654,10833.2583
230.4556,11051.0917
230.6457,11261.55
230.8358,11477.25
231.026,11699.2833
231.2161,11912.7333
231.4062,12137.85
231.5963,12358.6333
231.7863,12583.825
231.9764,12825.0667
232.1664,13070.3167
232.3564,13317.3
232.5464,13562.4
232.7364,13810.7917
232.9263,14041.3167
233.1163,14301.0583
233.3062,14557.4417
233.4961,14835.6333
233.686,15092.2833
233.8758,15326.7583
234.0657,15567.9667
234.2555,15832.2833
234.4454,16088.65
234.6352,16347.7833
234.825,16609.9917
235.0147,16858.1833
235.2045,17113.55
235.3942,17372.8
235.5839,17628.575
235.7737,17881.5083
235.9633,18135.775
236.153,18412.3417
236.3427,18688.8583
236.5323,18952.6583
236.7219,19201.5167
236.9115,19426.8
237.1011,19675.5583
237.2907,19944.5583
237.4803,20212.9583
237.6698,20461.2083
237.8593,20725.4167
238.0488,20978.6833
238.2383,21247.6083
238.4278,21491.7583
238.6172,21774.8083
238.8066,22036.4167
238.9961,22299.725
239.1855,22570.0667
239.3748,22826.4583
239.5642,23076.2333
239.7536,23340.0917
239.9429,23585.3667
240.1322,23825.0333
240.3215,24065.5417
240.5108,24325.4167
240.7001,24579.1583
240.8893,24827.575
241.0786,25074.8333
241.2677,25294.675
241.457,25576.65
241.6461,25775.975
241.8353,25987.4333
242.0244,26202.0583
242.2136,26415.775
242.4027,26642.9583
242.5918,26856.65
242.7809,27053.6667
242.9699,27174.0833
243.159,27336.0417
243.348,27603.675
243.537,27881.5083
243.726,28112.0333
243.915,28304.1083
244.1039,28491.0583
244.2929,28600.0917
244.4818,28708.15
244.6707,28913.0
244.8596,29197.6833
245.0485,29447.0
245.2373,29693.9333
245.4262,29916.9833
245.615,30116.5667
245.8038,30279.7667
245.9926,30492.6417
246.1814,30658.775
246.3701,30681.9
246.5589,30752.675
246.7476,30942.8917
246.9363,31219.425
247.1249,31449.8
247.3136,31663.9
247.5023,31854.75
247.6909,32078.025
247.8795,32265.4417
248.0681,32453.4917
248.2567,32641.0083
248.4453,32808.8083
248.6338,32967.175
248.8224,33009.2167
249.0109,32965.3583
249.1994,33107.2333
249.3878,33338.5083
249.5763,33543.5417
249.7648,33727.9167
249.9532,33909.5333
250.1416,34119.8083
250.33,34333.025
250.5183,34525.5667
250.7067,34659.9333
250.8951,34783.4083
251.0834,34910.7417
251.2717,35032.125
251.46,35139.2333
251.6483,35238.55
251.8365,35281.1083
252.0247,35249.4
252.213,35369.2333
252.4012,35521.1417
252.5894,35731.7583
252.7775,35849.1417
252.9657,35958.0583
253.1538,36119.375
253.3419,36238.7833
253.53,36314.525
253.7181,36418.2417
253.9062,36512.7417
254.0942,36600.1083
254.2823,36662.075
254.4703,36720.2833
254.6583,36786.0167
254.8463,36875.1583
255.0342,36892.775
255.2222,36927.4833
255.4101,36901.8833
255.598,36869.475
255.7859,36976.375
255.9738,37105.3333
256.1616,37232.0583
256.3495,37375.325
256.5373,37482.0
256.7251,37630.2667
256.9129,37718.8167
257.1006,37792.4667
257.2884,37885.2833
257.4761,37998.2833
257.6638,38059.0833
257.8515,38077.05
258.0392,38116.0167
258.2269,38148.925
258.4146,38189.2667
258.6022,38225.525
258.7898,38224.1167
258.9774,38244.4833
259.165,38297.3583
259.3525,38340.8167
259.5401,38351.4333
259.7276,38418.3917
259.9151,38476.8583
260.1026,38505.7833
260.2901,38567.35
260.4776,38621.7083
260.665,38736.4917
260.8524,38824.4583
261.0398,38911.175
261.2272,38950.9833
261.4146,38947.6583
261.6019,38989.0083
261.7893,39042.1667
261.9766,39066.9667
262.1639,39110.525
262.3512,39091.275
262.5384,39083.15
262.7257,39078.925
262.9129,39106.375
263.1001,39115.1083
263.2873,39178.4917
263.4745,39204.175
263.6617,39134.2333
263.8488,39148.675
264.0359,39180.2417
264.2231,39189.8417
264.4101,39207.15
264.5972,39228.7
264.7842,39250.4167
264.9713,39262.95
265.1583,39246.8833
265.3453,39267.75
265.5323,39290.4167
265.7193,39316.075
265.9062,39367.3167
266.0931,39378.125
266.2801,39369.2583
266.4669,39410.625
266.6538,39439.3917
266.8407,39492.1583
267.0276,39456.7083
267.2143,39435.6583
267.4012,39455.3833
267.588,39389.15
267.7747,39390.3667
267.9615,39392.85
268.1482,39384.6667
268.3349,39392.6583
268.5217,39379.9333
268.7083,39333.3083
268.895,39328.175
269.0817,39355.075
269.2682,39345.975
269.4549,39300.1
269.6415,39208.8583
269.8281,39190.325
270.0146,39226.1667
270.2012,39247.025
270.3877,39273.725
270.5742,39267.4917
270.7607,39262.0167
270.9472,39268.0583
271.1336,39257.925
271.32,39225.7917
271.5065,39207.5083
271.6929,39190.75
271.8792,39212.7417
272.0656,39220.6333
272.252,39235.3167
272.4383,39245.7833
272.6246,39238.1833
272.8109,39226.925
272.9972,39285.5583
273.1835,39334.2667
273.3697,39358.0833
273.5559,39375.7833
273.7421,39394.3417
273.9283,39392.8167
274.1145,39400.8917
274.3007,39403.4333
274.4868,39445.6333
274.6729,39507.6167
274.859,39527.5917
275.0451,39535.6
275.2311,39458.3
275.4172,39490.9833
275.6032,39517.8083
275.7892,39578.5667
275.9752,39583.7167
276.1612,39621.45
276.3472,39609.8
276.5331,39606.8667
276.719,39629.7083
276.9049,39640.4
277.0908,39613.4917
277.2767,39630.8667
277.4625,39662.4167
277.6484,39663.375
277.8342,39652.0333
278.02,39675.4
278.2057,39727.4917
278.3915,39798.0167
278.5772,39821.3833
278.763,39802.375
278.9487,39862.1167
279.1343,39920.4583
279.32,39924.4917
279.5057,39904.35
279.6913,39834.1417
279.877,39827.3083
280.0625,39844.1
280.2481,39820.2667
280.4337,39797.6083
280.6192,39877.6667
280.8048,39939.7833
280.9903,39930.8833
281.1758,39905.4167
281.3612,39872.4583
281.5467,39888.3833
281.7321,39953.9917
281.9175,39982.2083
282.1029,40010.775
282.2884,40031.7583
282.4737,40003.1833
282.6591,39984.4417
282.8444,40000.0333
283.0297,40022.9583
283.215,40052.1333
283.4002,40077.9333
283.5855,40047.4667
283.7707,39990.6
283.956,39999.6667
284.1412,40003.65
284.3264,40062.0333
284.5115,40141.7667
284.6967,40191.825
284.8818,40192.5667
285.0669,40157.8583
285.252,40190.3083
285.4371,40239.6917
285.6222,40229.1667
285.8072,40234.825
285.9922,40241.3333
286.1772,40291.625
286.3622,40357.8917
286.5472,40345.6083
286.7321,40330.1333
286.9171,40412.6833
287.102,40446.8833
287.2869,40524.3583
287.4717,40622.2083
287.6566,40662.9417
287.8415,40695.6167
288.0263,40723.525
288.2111,40682.2083
288.3959,40637.9
288.5806,40677.1833
288.7654,40734.675
288.9501,40861.1583
289.1348,40923.275
289.3195,40960.3667
289.5042,41018.6583
289.6889,41110.65
289.8735,41068.8917
290.0581,41087.325
290.2428,41066.4917
290.4273,41110.65
290.6119,41203.325
290.7965,41241.9333
290.981,41298.0167
291.1655,41320.7417
291.35,41263.3083
291.5345,41253.7
291.719,41295.2
291.9034,41350.7833
292.0878,41466.0667
292.2722,41500.1917
292.4566,41504.3833
292.641,41562.8
292.8253,41601.2583
293.0096,41627.5
293.194,41694.275
293.3783,41751.5333
293.5626,41815.6
293.7468,41886.5417
293.9311,41944.675
294.1153,41917.225
294.2995,41844.2167
294.4837,41816.7167
294.6678,41813.4
294.852,41827.525
295.0361,41895.875
295.2202,41966.35
295.4043,42044.4083
295.5884,42077.2083
295.7725,42115.4833
295.9565,42140.675
296.1405,42114.525
296.3246,42128.5833
296.5085,42246.5083
296.6925,42364.15
296.8764,42402.8083
297.0603,42416.7083
297.2443,42432.9333
297.4282,42431.4833
297.612,42426.5083
297.7959,42438.2917
297.9797,42463.2167
298.1635,42448.9417
298.3474,42569.2167
298.5311,42670.2167
298.7149,42664.3917
298.8987,42620.2
299.0823,42643.5
299.2661,42620.125
299.4498,42549.4167
299.6334,42598.2417
299.8171,42662.6833
300.0007,42700.1417
300.1843,42750.925
300.368,42779.3667
300.5515,42797.8333
300.7351,42823.4333
300.9186,42850.1083
301.1021,42838.45
301.2857,42889.8333
301.4691,42926.2083
301.6526,43002.2667
301.8361,42993.6417
302.0195,42998.275
302.2029,43037.7417
302.3863,43085.0083
302.5697,43085.0417
302.753,43144.8083
302.9364,43235.15
303.1197,43335.2
303.303,43358.4583
303.4863,43351.3417
303.6696,43285.325
303.8528,43250.9417
304.036,43280.8167
304.2192,43343.4
304.4024,43380.2917
304.5856,43359.0833
304.7688,43392.6333
304.9519,43448.4583
305.135,43472.7667
305.3181,43493.1417
305.5012,43518.9583
305.6842,43594.4833
305.8673,43624.4917
306.0504,43621.8833
306.2333,43557.825
306.4163,43588.9917
306.5993,43584.875
306.7822,43637.4083
306.9652,43696.8667
307.1481,43683.5167
307.331,43695.175
307.5139,43692.9417
307.6967,43678.9917
307.8796,43700.3083
308.0624,43740.7917
308.2452,43707.875
308.428,43702.2417
308.6107,43754.3917
308.7935,43746.925
308.9762,43758.85
309.1589,43798.2667
309.3416,43806.0167
309.5243,43821.1583
309.7069,43842.25
309.8896,43844.125
310.0721,43848.275
310.2548,43884.425
310.4373,43920.6083
310.6199,43992.3667
310.8024,44001.5833
310.985,44029.4
311.1674,43986.4333
311.3499,43942.525
311.5324,43988.1083
311.7148,44075.1417
311.8973,44057.4667
312.0797,44076.0083
312.2621,44122.9
312.4445,44102.85
312.6268,44107.575
312.8091,44145.7
312.9915,44109.5417
313.1738,44110.8083
313.356,44075.825
313.5383,44048.8833
313.7206,44087.075
313.9027,44060.7583
314.085,44080.6917
314.2672,44112.15
314.4493,44132.2167
314.6314,44186.725
314.8136,44245.4667
314.9957,44231.0167
315.1778,44193.8417
315.3598,44221.6917
315.5419,44261.1667
315.724,44271.1833
315.9059,44274.0417
316.088,44281.3333
316.2699,44356.9
316.4519,44415.8833
316.6338,44391.3917
316.8157,44307.4083
316.9977,44320.5583
317.1795,44403.3
317.3614,44471.975
317.5432,44518.5417
317.7251,44530.525
317.9069,44433.2
318.0887,44406.1917
318.2704,44383.4
318.4522,44427.1833
318.6339,44498.0917
318.8156,44630.8333
318.9973,44612.6917
319.179,44648.075
319.3607,44690.9167
319.5423,44750.1333
319.7239,44756.3417
319.9055,44745.1333
320.0871,44756.55
320.2687,44800.125
320.4502,44811.7333
320.6317,44751.7667
320.8132,44804.2583
320.9947,44845.4417
321.1761,44866.6
321.3576,44875.5
321.5391,44883.2917
321.7205,44924.9167
321.9019,44954.3667
322.0832,44941.1
322.2646,44922.0833
322.4459,44926.7583
322.6272,44907.4583
322.8085,44893.3083
322.9898,44910.5417
323.1711,44903.1917
323.3523,44898.6167
323.5335,44880.275
323.7147,44988.0917
323.8959,45147.2917
324.0771,45221.1333
324.2582,45221.2
324.4393,45249.925
324.6204,45289.875
324.8015,45302.9167
324.9826,45378.5083
325.1637,45482.3583
325.3447,45499.4917
325.5257,45512.2167
325.7067,45512.7167
325.8877,45408.3667
326.0686,45378.0167
326.2496,45433.125
326.4305,45393.075
326.6114,45447.0917
326.7922,45496.1333
326.9731,45528.1083
327.1539,45508.8417
327.3347,45558.8583
327.5155,45602.125
327.6963,45685.325
327.8771,45700.3667
328.0578,45615.55
328.2385,45494.5917
328.4193,45519.1917
328.5999,45525.9
328.7806,45506.1667
328.9613,45571.35
329.1419,45590.5
329.3225,45650.425
329.5031,45626.9167
329.6837,45611.2667
329.8642,45594.6917
330.0447,45594.1167
330.2252,45554.4167
330.4057,45481.15
330.5862,45454.6833
330.7667,45481.875
330.9471,45541.5083
331.1275,45652.0083
331.3079,45692.4667
331.4883,45784.8583
331.6687,45769.0083
331.849,45656.9583
332.0293,45573.0417
332.2096,45495.625
332.3899,45511.45
332.5702,45596.975
332.7504,45657.9917
332.9306,45727.5333
333.1108,45681.875
333.291,45621.9167
333.4712,45594.3583
333.6514,45609.1
333.8315,45609.5667
334.0116,45623.1083
334.1917,45686.0083
334.3717,45757.125
334.5518,45797.625
334.7318,45716.2667
334.9119,45674.125
335.0918,45736.85
335.2718,45790.85
335.4518,45819.3583
335.6317,45851.5083
335.8116,45882.7583
335.9915,45744.2167
336.1714,45614.2333
336.3513,45650.775
336.5311,45706.1333
336.7109,45771.2917
336.8907,45753.15
337.0705,45604.9083
337.2502,45458.75
337.43,45446.775
337.6097,45433.6833
337.7894,45413.8833
337.9691,45403.025
338.1488,45464.2667
338.3284,45510.875
338.508,45631.2
338.6877,45744.9833
338.8672,45731.3917
339.0468,45666.9583
339.2263,45601.4
339.4059,45894.2417
339.5854,46175.7917
339.7649,45861.475
339.9443,45736.2667
340.1238,45679.325
340.3032,45653.25
340.4826,45652.875
340.662,45546.275
340.8414,45441.925
341.0207,45462.9417
341.2001,45491.425
341.3794,45437.6333
341.5587,45506.7333
341.738,45560.9
341.9172,45585.1917
342.0965,45583.275
342.2757,45458.55
342.4549,45294.6417
342.6341,45319.075
342.8132,45363.6667
342.9923,45562.875
343.1715,45693.2583
343.3506,45633.6417
343.5296,45462.55
343.7087,45357.925
343.8878,45259.8667
344.0668,45193.75
344.2458,45181.65
344.4248,45104.0667
344.6037,45109.375
344.7827,45171.2583
344.9616,45173.9667
345.1405,45185.325
345.3194,45177.0083
345.4982,45135.5833
345.6771,45074.9583
345.8559,45028.9
346.0347,44996.4167
346.2135,44967.05
346.3923,44980.5667
346.571,44928.6083
346.7498,44905.4583
346.9285,44992.0833
347.1071,44939.8167
347.2859,44817.1917
347.4645,44810.9
347.6431,44833.8583
347.8217,44883.9667
348.0003,44815.825
348.1789,44812.1583
348.3574,44772.2167
348.5359,44709.475
348.7145,44670.4167
348.893,44659.4833
349.0714,44615.3417
349.2499,44531.2167
349.4283,44453.925
349.6068,44350.1417
349.7852,44315.1083
349.9635,44398.6667
350.1419,44391.2333
350.3202,44378.55
350.4985,44274.525
350.6768,44183.0083
350.8551,44142.4083
351.0334,44102.725
351.2116,44044.6083
351.3898,44006.4333
351.568,43954.7417
351.7462,44012.2833
351.9243,43966.1167
352.1025,43862.225
352.2806,43761.0
352.4587,43704.625
352.6368,43639.275
352.8148,43594.7333
352.9929,43585.4333
353.1709,43618.225
353.3489,43623.1167
353.5268,43568.6167
353.7048,43486.3333
353.8828,43473.1167
354.0607,43379.1333
354.2386,43373.0417
354.4165,43347.1333
354.5943,43296.55
354.7722,43272.575
354.95,43351.3667
355.1278,43330.675
355.3056,43182.5083
355.4833,43014.55
355.6611,42887.3917
355.8388,42789.9667
356.0165,42762.5917
356.1942,42818.3917
356.3719,42855.4833
356.5495,42738.0667
356.7271,42672.1667
356.9047,42600.6167
357.0823,42572.55
357.2599,42619.9833
357.4374,42567.0
357.6149,42462.0
357.7924,42346.5583
357.9699,42302.7583
358.1474,42188.4583
358.3248,42082.6167
358.5023,42032.025
358.6797,41908.4667
358.8571,41869.9833
359.0344,41862.5333
359.2118,41825.0417
359.3891,41827.45
359.5664,41755.675
359.7437,41756.3833
359.9209,41725.725
360.0982,41582.9167
360.2754,41397.525
360.4526,41423.1917
360.6298,41386.8417
360.807,41309.9583
360.9841,41265.5083
361.1613,41357.7833
361.3383,41555.85
361.5154,41535.3417
361.6925,41536.4583
361.8695,41376.9083
362.0466,41250.2417
362.2236,41140.275
362.4005,40997.5
362.5775,40866.8583
362.7545,40791.225
362.9314,40677.2417
363.1083,40661.75
363.2852,41055.575
363.462,40949.5917
363.6389,40822.2333
363.8157,40671.2583
363.9925,40497.7417
364.1693,40360.025
364.346,40216.075
364.5228,40264.9583
364.6996,40408.2917
364.8762,40398.0917
365.0529,40475.2583
365.2296,40663.025
365.4062,40511.2667
365.5829,40475.4083
365.7595,40500.3333
365.9361,40405.7167
366.1126,40392.8
366.2892,41306.1333
366.4657,42409.9
366.6422,42520.8
366.8186,41920.8083
366.9951,41768.6833
367.1716,41241.6167
367.348,42000.7333
367.5244,42069.575
367.7008,41387.975
367.8772,40848.9833
368.0535,41010.0333
368.2298,42440.95
368.4061,43271.875
368.5824,42375.3917
368.7586,41909.2917
368.9349,41495.9167
369.1111,40588.7833
369.2873,40069.8583
369.4635,39995.475
369.6396,39865.6333
369.8158,39921.0667
369.9919,40509.8333
370.168,41372.1333
370.3441,41064.9167
370.5202,40320.7083
370.6962,39805.7167
370.8722,39498.6
371.0482,39421.1417
371.2242,39632.8667
371.4002,40098.525
371.5761,40142.2167
371.752,39883.4083
371.9279,39848.1917
372.1038,39819.6417
372.2796,39654.5417
372.4555,39703.6083
372.6313,39706.9167
372.8071,39488.6333
372.9829,39489.2417
373.1586,39763.0333
373.3344,39575.2
373.5101,39222.2417
373.6858,39179.8
373.8615,39099.6417
374.0371,39330.8333
374.2127,39664.5417
374.3884,39346.2
374.564,39138.7
374.7395,39043.9667
374.9151,38981.9167
375.0906,39610.4833
375.2661,40055.1083
375.4416,39709.725
375.6171,39805.2167
375.7925,39817.3833
375.968,39802.7083
376.1434,39651.0417
376.3188,39647.4667
376.4941,39648.8667
376.6695,39695.3333
376.8448,39856.7333
377.0201,40063.6833
377.1954,40264.5583
377.3707,40156.0917
377.5459,40455.1833
377.7212,41022.2083
377.8964,41874.3333
378.0715,41948.1917
378.2467,41713.375
378.4218,41268.8833
378.597,40551.125
378.7721,40454.7583
378.9472,40507.3
379.1222,41945.55
379.2973,42015.7
379.4723,42595.65
379.6473,44893.2833
379.8223,44996.2083
379.9972,43353.2167
380.1722,42710.4833
380.3471,42605.0833
380.522,41272.3333
380.6969,40752.675
380.8717,40993.6167
381.0466,40609.3667
381.2214,41174.3
381.3962,41255.675
381.571,40807.7917
381.7457,40545.6167
381.9204,40673.4667
382.0952,40343.7667
382.2699,40870.0833
382.4445,41283.8417
382.6192,41751.675
382.7938,42261.8
382.9685,42663.8083
383.1431,42153.5083
383.3176,41201.5583
383.4922,40798.375
383.6667,41105.525
383.8412,40712.25
384.0157,40522.9083
384.1902,40800.975
384.3646,40740.1167
384.5391,40916.675
384.7134,41671.8167
384.8878,43338.6833
385.0622,43957.2333
385.2365,42504.65
385.4109,41640.2
385.5852,41385.65
385.7594,42666.8167
385.9337,44666.7333
386.1079,45761.9833
386.2822,47050.1917
386.4564,46169.9083
386.6306,44452.75
386.8047,45051.2167
386.9789,45887.4417
387.153,47376.6417
387.3271,47016.5083
387.5012,45359.125
387.6752,45468.9917
387.8492,46428.4333
388.0233,45647.1083
388.1972,43886.6333
388.3712,43747.2667
388.5452,43835.05
388.7191,44570.6667
388.893,47042.3917
389.0669,45849.4333
389.2408,42780.9417
389.4146,41448.5083
389.5884,40565.5833
389.7623,40551.0083
389.9361,40584.275
390.1098,40436.2417
390.2835,40527.5083
390.4573,40419.2
390.631,40414.4083
390.8047,40757.9667
390.9784,40954.1917
391.152,40670.4667
391.3256,40678.4
391.4992,40543.1167
391.6728,40723.125
391.8464,41529.1833
392.0199,41294.0
392.1934,40691.5417
392.3669,41107.5667
392.5403,41683.4
392.7138,42297.5
392.8873,42614.5583
393.0607,42057.7417
393.2341,41843.375
393.4074,41796.8083
393.5808,41277.3083
393.7542,41447.3583
393.9274,41565.6417
394.1007,41363.275
394.274,42542.975
394.4472,43138.325
394.6205,44208.7333
394.7937,45061.8583
394.9668,45350.5833
395.14,44613.0083
395.3131,42659.0583
395.4863,41776.4583
395.6594,41667.025
395.8325,41288.7333
396.0055,41869.7917
396.1786,42140.825
396.3516,42517.3417
396.5246,41521.05
396.6975,40484.9667
396.8705,40861.7417
397.0434,42019.6333
397.2163,41272.0083
397.3892,41068.25
397.5621,41770.8333
397.735,42714.5917
397.9077,43658.0
398.0806,43520.0083
398.2534,44871.4833
398.4261,44717.2333
398.5989,43589.875
398.7716,43917.8917
398.9443,45137.05
399.117,47421.4833
399.2896,47672.875
399.4623,45282.1917
399.6349,44546.5583
399.8075,44518.4167
399.9801,42885.575
400.1526,42126.275
400.3252,41793.3417
400.4977,41802.8417
400.6702,42119.3583
400.8427,40946.4
401.0151,40619.6667
401.1875,39998.6417
401.36,39902.6917
401.5323,39601.8417
401.7047,39308.1
401.877,39652.6417
402.0494,40007.05
402.2216,40673.575
402.394,40627.975
402.5662,40899.2083
402.7385,42706.9917
402.9107,42426.725
403.0829,41231.0417
403.2551,40723.225
403.4272,40301.0417
403.5994,40254.8333
403.7715,40665.4
403.9436,41066.3417
404.1156,40990.75
