Timestamp,12/14/2023 02:56:58
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2606.1917
218.2508,2665.1833
218.442,2719.5917
218.6332,2780.3083
218.8244,2839.175
219.0156,2904.6167
219.2067,2970.9667
219.3979,3038.1833
219.589,3111.8083
219.7801,3184.6083
219.9712,3255.9333
220.1623,3332.525
220.3533,3413.8667
220.5444,3496.0583
220.7354,3578.6333
220.9264,3664.2083
221.1174,3756.6583
221.3083,3844.7
221.4993,3936.75
221.6902,4024.1583
221.8812,4128.2667
222.0721,4232.0167
222.263,4341.1333
222.4538,4449.7333
222.6447,4561.7083
222.8355,4676.2083
223.0264,4789.4083
223.2172,4909.0833
223.408,5030.3917
223.5987,5153.0667
223.7895,5277.65
223.9802,5410.5667
224.1709,5543.0
224.3616,5679.375
224.5524,5818.0083
224.743,5960.2917
224.9337,6097.4083
225.1243,6252.15
225.315,6398.4917
225.5056,6542.4583
225.6962,6698.3
225.8867,6852.6583
226.0773,7012.0417
226.2678,7170.125
226.4584,7333.275
226.6489,7499.7333
226.8394,7661.4167
227.0298,7838.6
227.2203,8025.0167
227.4108,8211.3833
227.6012,8393.025
227.7916,8569.8583
227.982,8757.8583
228.1723,8939.1083
228.3627,9137.5667
228.5531,9325.35
228.7434,9517.7583
228.9337,9719.525
229.124,9926.4917
229.3143,10132.7583
229.5045,10361.05
229.6948,10576.4083
229.885,10804.8667
230.0752,11037.0333
230.2654,11264.3
230.4556,11492.0583
230.6457,11717.2333
230.8358,11947.5583
231.026,12176.7583
231.2161,12407.5833
231.4062,12644.525
231.5963,12877.0083
231.7863,13121.5417
231.9764,13382.275
232.1664,13639.8
232.3564,13903.1333
232.5464,14163.4083
232.7364,14422.9833
232.9263,14679.525
233.1163,14952.9
233.3062,15228.7583
233.4961,15523.2833
233.686,15791.2417
233.8758,16046.6833
234.0657,16303.0667
234.2555,16583.5833
234.4454,16862.4917
234.6352,17148.2083
234.825,17423.1833
235.0147,17685.8333
235.2045,17958.5083
235.3942,18227.9833
235.5839,18510.5417
235.7737,18784.5083
235.9633,19059.7167
236.153,19348.525
236.3427,19646.9083
236.5323,19933.4417
236.7219,20202.7083
236.9115,20444.2333
237.1011,20714.9667
237.2907,21005.0333
237.4803,21296.8167
237.6698,21555.5917
237.8593,21846.3583
238.0488,22131.95
238.2383,22412.075
238.4278,22687.775
238.6172,22982.525
238.8066,23269.3833
238.9961,23555.6167
239.1855,23851.3833
239.3748,24125.5
239.5642,24393.8667
239.7536,24682.725
239.9429,24950.7333
240.1322,25202.5417
240.3215,25471.3083
240.5108,25747.2
240.7001,26038.8667
240.8893,26304.25
241.0786,26564.4417
241.2677,26824.1417
241.457,27113.9083
241.6461,27330.6833
241.8353,27561.9333
242.0244,27806.9583
242.2136,28042.75
242.4027,28296.5417
242.5918,28528.3583
242.7809,28743.5333
242.9699,28880.7
243.159,29060.6417
243.348,29366.3083
243.537,29670.775
243.726,29916.7917
243.915,30146.9
244.1039,30352.0083
244.2929,30464.775
244.4818,30592.25
244.6707,30817.675
244.8596,31125.725
245.0485,31414.25
245.2373,31685.5917
245.4262,31945.95
245.615,32164.9833
245.8038,32355.675
245.9926,32573.9167
246.1814,32752.95
246.3701,32773.725
246.5589,32864.75
246.7476,33082.05
246.9363,33383.3
247.1249,33638.0
247.3136,33888.9417
247.5023,34105.4917
247.6909,34354.0
247.8795,34558.075
248.0681,34767.8
248.2567,34979.0167
248.4453,35159.0333
248.6338,35337.6
248.8224,35384.1083
249.0109,35347.825
249.1994,35511.6167
249.3878,35767.9667
249.5763,36004.4
249.7648,36222.1083
249.9532,36433.325
250.1416,36674.4583
250.33,36905.7333
250.5183,37107.5167
250.7067,37259.3167
250.8951,37399.975
251.0834,37549.175
251.2717,37690.8167
251.46,37820.4583
251.6483,37936.075
251.8365,37987.0667
252.0247,37953.0583
252.213,38100.175
252.4012,38261.0167
252.5894,38481.325
252.7775,38620.825
252.9657,38747.5083
253.1538,38932.2
253.3419,39085.8667
253.53,39176.2667
253.7181,39299.05
253.9062,39394.3667
254.0942,39488.0667
254.2823,39564.0917
254.4703,39624.0583
254.6583,39705.6167
254.8463,39793.3167
255.0342,39836.2917
255.2222,39882.4167
255.4101,39854.25
255.598,39838.925
255.7859,39947.775
255.9738,40094.4917
256.1616,40244.1667
256.3495,40398.7583
256.5373,40514.925
256.7251,40688.6833
256.9129,40783.6833
257.1006,40866.1333
257.2884,40974.3083
257.4761,41092.025
257.6638,41155.8333
257.8515,41179.7
258.0392,41230.2417
258.2269,41271.925
258.4146,41319.6917
258.6022,41384.6083
258.7898,41384.325
258.9774,41410.5833
259.165,41468.0917
259.3525,41512.9917
259.5401,41533.3167
259.7276,41607.3417
259.9151,41673.025
260.1026,41716.6833
260.2901,41801.1167
260.4776,41880.0583
260.665,42006.8833
260.8524,42116.525
261.0398,42211.1167
261.2272,42238.8
261.4146,42232.6583
261.6019,42286.65
261.7893,42342.85
261.9766,42381.1083
262.1639,42448.675
262.3512,42436.4083
262.5384,42441.775
262.7257,42438.0833
262.9129,42451.5
263.1001,42461.5833
263.2873,42524.65
263.4745,42548.275
263.6617,42472.3583
263.8488,42497.5083
264.0359,42518.1
264.2231,42534.5917
264.4101,42555.025
264.5972,42581.125
264.7842,42596.7583
264.9713,42601.3417
265.1583,42600.25
265.3453,42612.2
265.5323,42664.15
265.7193,42693.9833
265.9062,42766.2667
266.0931,42774.8667
266.2801,42763.8583
266.4669,42803.0667
266.6538,42829.5833
266.8407,42860.3583
267.0276,42816.6167
267.2143,42779.3833
267.4012,42810.3
267.588,42746.2583
267.7747,42740.2833
267.9615,42725.1583
268.1482,42694.3583
268.3349,42702.9583
268.5217,42687.9167
268.7083,42659.4667
268.895,42657.925
269.0817,42709.0083
269.2682,42708.1417
269.4549,42677.0417
269.6415,42609.8
269.8281,42606.4
270.0146,42647.3
270.2012,42664.5833
270.3877,42686.8167
270.5742,42682.0
270.7607,42673.4083
270.9472,42667.3417
271.1336,42646.6
271.32,42626.1917
271.5065,42601.575
271.6929,42606.6083
271.8792,42657.2
272.0656,42653.5833
272.252,42673.2917
272.4383,42691.4917
272.6246,42673.5
272.8109,42669.8
272.9972,42738.2833
273.1835,42789.9667
273.3697,42813.7083
273.5559,42827.3083
273.7421,42836.7
273.9283,42838.2
274.1145,42834.35
274.3007,42843.8
274.4868,42868.4667
274.6729,42921.6167
274.859,42930.15
275.0451,42934.1333
275.2311,42849.45
275.4172,42889.1167
275.6032,42930.3
275.7892,43001.05
275.9752,43031.1833
276.1612,43088.0417
276.3472,43063.975
276.5331,43068.0667
276.719,43091.9667
276.9049,43105.95
277.0908,43090.0333
277.2767,43100.1833
277.4625,43138.7833
277.6484,43122.7
277.8342,43092.3917
278.02,43098.1083
278.2057,43139.275
278.3915,43185.4333
278.5772,43191.6
278.763,43165.2
278.9487,43244.6083
279.1343,43323.0083
279.32,43337.4083
279.5057,43325.7583
279.6913,43260.6833
279.877,43266.4083
280.0625,43295.4583
280.2481,43289.8417
280.4337,43281.4417
280.6192,43361.0417
280.8048,43440.7083
280.9903,43441.4833
281.1758,43423.9
281.3612,43382.9
281.5467,43395.725
281.7321,43469.4833
281.9175,43511.925
282.1029,43531.6333
282.2884,43567.25
282.4737,43530.6
282.6591,43512.7833
282.8444,43538.6667
283.0297,43558.35
283.215,43591.7167
283.4002,43623.3833
283.5855,43598.2167
283.7707,43539.0333
283.956,43543.1
284.1412,43561.5167
284.3264,43629.4583
284.5115,43717.15
284.6967,43778.0
284.8818,43769.4667
285.0669,43729.3833
285.252,43757.5167
285.4371,43808.0333
285.6222,43806.2
285.8072,43820.65
285.9922,43829.7917
286.1772,43902.425
286.3622,43967.0833
286.5472,43955.3417
286.7321,43929.7417
286.9171,44009.3167
287.102,44056.2917
287.2869,44142.8167
287.4717,44258.9
287.6566,44294.15
287.8415,44343.1667
288.0263,44367.1833
288.2111,44325.125
288.3959,44285.7667
288.5806,44330.2333
288.7654,44377.2417
288.9501,44535.225
289.1348,44601.975
289.3195,44645.075
289.5042,44714.7833
289.6889,44802.3417
289.8735,44773.55
290.0581,44787.9083
290.2428,44762.525
290.4273,44817.4333
290.6119,44923.875
290.7965,44964.95
290.981,45034.3167
291.1655,45069.0833
291.35,45000.4833
291.5345,44985.85
291.719,45032.2
291.9034,45098.925
292.0878,45220.9333
292.2722,45266.8583
292.4566,45268.1667
292.641,45338.9417
292.8253,45388.1333
293.0096,45407.7833
293.194,45484.8917
293.3783,45549.9333
293.5626,45633.1417
293.7468,45705.4333
293.9311,45755.0417
294.1153,45741.6333
294.2995,45668.375
294.4837,45641.925
294.6678,45628.1
294.852,45651.7833
295.0361,45743.5583
295.2202,45813.85
295.4043,45902.2917
295.5884,45945.5333
295.7725,45987.05
295.9565,46010.975
296.1405,45977.2
296.3246,45999.175
296.5085,46129.375
296.6925,46258.3917
296.8764,46306.225
297.0603,46327.9167
297.2443,46360.075
297.4282,46361.95
297.612,46348.4167
297.7959,46352.7667
297.9797,46376.9083
298.1635,46376.7083
298.3474,46502.275
298.5311,46615.6333
298.7149,46609.7667
298.8987,46574.3917
299.0823,46595.3
299.2661,46574.7
299.4498,46509.675
299.6334,46566.6333
299.8171,46642.7583
300.0007,46679.4083
300.1843,46725.075
300.368,46764.175
300.5515,46787.7583
300.7351,46824.4583
300.9186,46853.85
301.1021,46859.6667
301.2857,46913.55
301.4691,46952.825
301.6526,47044.275
301.8361,47036.6833
302.0195,47030.9667
302.2029,47070.8333
302.3863,47138.2417
302.5697,47143.0083
302.753,47216.8917
302.9364,47319.7917
303.1197,47419.2167
303.303,47466.45
303.4863,47457.1833
303.6696,47380.375
303.8528,47362.7333
304.036,47373.7083
304.2192,47446.35
304.4024,47477.8667
304.5856,47468.75
304.7688,47524.925
304.9519,47591.675
305.135,47611.4417
305.3181,47632.0917
305.5012,47679.2833
305.6842,47749.7
305.8673,47808.4417
306.0504,47799.0917
306.2333,47729.95
306.4163,47764.6917
306.5993,47765.7583
306.7822,47825.3583
306.9652,47887.3917
307.1481,47885.875
307.331,47908.25
307.5139,47901.7667
307.6967,47899.8417
307.8796,47915.2167
308.0624,47957.625
308.2452,47926.875
308.428,47924.4917
308.6107,47968.1667
308.7935,47966.9167
308.9762,47990.2667
309.1589,48025.2
309.3416,48060.45
309.5243,48078.8583
309.7069,48102.7417
309.8896,48103.1667
310.0721,48113.9417
310.2548,48148.4417
310.4373,48193.45
310.6199,48269.7083
310.8024,48280.575
310.985,48304.125
311.1674,48263.575
311.3499,48215.9083
311.5324,48271.9833
311.7148,48364.5333
311.8973,48361.2417
312.0797,48380.6333
312.2621,48417.3583
312.4445,48403.5333
312.6268,48398.3917
312.8091,48451.8417
312.9915,48414.1917
313.1738,48416.9083
313.356,48396.3833
313.5383,48369.175
313.7206,48398.0833
313.9027,48374.625
314.085,48397.125
314.2672,48436.5917
314.4493,48479.65
314.6314,48537.5083
314.8136,48597.5667
314.9957,48564.4667
315.1778,48532.9083
315.3598,48558.7167
315.5419,48608.7833
315.724,48650.475
315.9059,48667.45
316.088,48656.9
316.2699,48723.6
316.4519,48771.75
316.6338,48752.55
316.8157,48653.5417
316.9977,48660.375
317.1795,48745.175
317.3614,48816.5417
317.5432,48878.2917
317.7251,48901.6
317.9069,48815.5333
318.0887,48808.9417
318.2704,48774.625
318.4522,48817.975
318.6339,48875.7333
318.8156,48994.3583
318.9973,48985.8667
319.179,49038.9667
319.3607,49114.2333
319.5423,49172.425
319.7239,49183.5917
319.9055,49147.4
320.0871,49170.225
320.2687,49195.575
320.4502,49184.9417
320.6317,49125.35
320.8132,49182.375
320.9947,49248.275
321.1761,49282.6917
321.3576,49310.8167
321.5391,49306.1083
321.7205,49348.0
321.9019,49378.9583
322.0832,49370.2167
322.2646,49364.8917
322.4459,49382.825
322.6272,49366.55
322.8085,49363.1833
322.9898,49390.7083
323.1711,49354.0667
323.3523,49350.8917
323.5335,49322.775
323.7147,49438.0167
323.8959,49596.3
324.0771,49658.825
324.2582,49669.2667
324.4393,49697.3417
324.6204,49742.7417
324.8015,49784.9917
324.9826,49871.1583
325.1637,49977.4833
325.3447,49978.8667
325.5257,49977.2083
325.7067,49952.8083
325.8877,49824.4917
326.0686,49792.025
326.2496,49843.4333
326.4305,49839.9
326.6114,49882.4
326.7922,49915.275
326.9731,49943.6833
327.1539,49954.5583
327.3347,49998.65
327.5155,50058.9667
327.6963,50162.0833
327.8771,50194.1083
328.0578,50121.875
328.2385,49992.275
328.4193,50014.4417
328.5999,50041.0583
328.7806,50013.1917
328.9613,50049.2083
329.1419,50025.0583
329.3225,50069.0833
329.5031,50036.2583
329.6837,50019.9333
329.8642,50011.1083
330.0447,50005.2583
330.2252,49988.925
330.4057,49942.8
330.5862,49935.25
330.7667,49965.3667
330.9471,50016.4
331.1275,50161.75
331.3079,50224.725
331.4883,50326.3333
331.6687,50288.55
331.849,50158.875
332.0293,50049.5167
332.2096,50000.5417
332.3899,50013.625
332.5702,50081.4
332.7504,50160.65
332.9306,50238.8917
333.1108,50187.85
333.291,50104.075
333.4712,50111.25
333.6514,50171.9
333.8315,50164.9917
334.0116,50162.025
334.1917,50225.3833
334.3717,50282.5417
334.5518,50312.65
334.7318,50244.4667
334.9119,50231.975
335.0918,50281.5083
335.2718,50317.2417
335.4518,50333.2167
335.6317,50364.325
335.8116,50437.6417
335.9915,50365.1
336.1714,50259.75
336.3513,50248.925
336.5311,50279.5417
336.7109,50367.575
336.8907,50397.1083
337.0705,50235.1333
337.2502,50083.4417
337.43,50044.25
337.6097,49979.975
337.7894,49967.4167
337.9691,50000.0917
338.1488,50050.675
338.3284,50095.85
338.508,50202.8167
338.6877,50299.3
338.8672,50285.7583
339.0468,50218.6583
339.2263,50206.2667
339.4059,50576.35
339.5854,50770.7333
339.7649,50418.125
339.9443,50261.525
340.1238,50209.05
340.3032,50204.4833
340.4826,50214.4083
340.662,50112.375
340.8414,50021.7417
341.0207,50030.4333
341.2001,50057.1417
341.3794,50047.2333
341.5587,50108.5
341.738,50149.6917
341.9172,50155.0417
342.0965,50135.05
342.2757,50030.975
342.4549,49868.8583
342.6341,49882.5333
342.8132,49939.2667
342.9923,50103.3417
343.1715,50277.9
343.3506,50219.0833
343.5296,50023.375
343.7087,49939.85
343.8878,49870.6583
344.0668,49870.4583
344.2458,49874.7167
344.4248,49767.9
344.6037,49734.5917
344.7827,49766.3667
344.9616,49736.6833
345.1405,49738.4917
345.3194,49735.425
345.4982,49659.9167
345.6771,49611.5167
345.8559,49605.8917
346.0347,49605.7083
346.2135,49565.275
346.3923,49539.8083
346.571,49479.0417
346.7498,49449.45
346.9285,49525.7667
347.1071,49461.0583
347.2859,49359.475
347.4645,49403.95
347.6431,49457.6333
347.8217,49469.5
348.0003,49364.1667
348.1789,49358.15
348.3574,49336.2417
348.5359,49262.8583
348.7145,49184.0833
348.893,49216.575
349.0714,49206.6833
349.2499,49103.5417
349.4283,49008.5
349.6068,48904.2417
349.7852,48861.0333
349.9635,48880.2417
350.1419,48849.4833
350.3202,48812.0583
350.4985,48712.4083
350.6768,48631.9417
350.8551,48576.2583
351.0334,48567.7083
351.2116,48532.1417
351.3898,48522.75
351.568,48454.9
351.7462,48444.6167
351.9243,48402.7667
352.1025,48320.0833
352.2806,48240.1833
352.4587,48227.1
352.6368,48159.5833
352.8148,48059.4333
352.9929,48001.0917
353.1709,48045.7833
353.3489,48041.7417
353.5268,47960.95
353.7048,47880.0083
353.8828,47834.2833
354.0607,47735.625
354.2386,47734.9833
354.4165,47680.2833
354.5943,47630.7333
354.7722,47607.4583
354.95,47676.325
355.1278,47652.2417
355.3056,47533.2
355.4833,47377.0
355.6611,47228.2583
355.8388,47141.5667
356.0165,47093.0667
356.1942,47116.7667
356.3719,47170.35
356.5495,47131.1583
356.7271,47067.975
356.9047,47010.45
357.0823,47003.2917
357.2599,47022.4667
357.4374,46936.925
357.6149,46799.6417
357.7924,46691.6083
357.9699,46694.075
358.1474,46613.9417
358.3248,46505.375
358.5023,46470.7833
358.6797,46339.6083
358.8571,46268.8083
359.0344,46187.075
359.2118,46109.025
359.3891,46083.225
359.5664,45961.3833
359.7437,45941.4083
359.9209,45910.1083
360.0982,45737.45
360.2754,45602.4667
360.4526,45662.0083
360.6298,45627.1583
360.807,45572.05
360.9841,45569.125
361.1613,45632.0667
361.3383,45812.1583
361.5154,45774.7583
361.6925,45770.0917
361.8695,45689.95
362.0466,45518.7083
362.2236,45352.8083
362.4005,45162.2583
362.5775,44970.7417
362.7545,44841.625
362.9314,44747.1917
363.1083,44861.5917
363.2852,45276.8
363.462,45121.6583
363.6389,44976.3833
363.8157,44768.25
363.9925,44549.9083
364.1693,44394.95
364.346,44280.925
364.5228,44372.3333
364.6996,44533.0583
364.8762,44544.55
365.0529,44592.0167
365.2296,44740.6417
365.4062,44535.8417
365.5829,44502.5667
365.7595,44514.0667
365.9361,44361.3333
366.1126,44425.6833
366.2892,45492.8
366.4657,46644.9667
366.6422,46606.7667
366.8186,46123.9417
366.9951,45903.7667
367.1716,45407.4833
367.348,46268.325
367.5244,46131.1083
367.7008,45475.75
367.8772,44937.8
368.0535,45329.275
368.2298,46786.7333
368.4061,47531.9333
368.5824,46547.9167
368.7586,46174.1417
368.9349,45641.5167
369.1111,44595.8083
369.2873,44040.65
369.4635,43987.8917
369.6396,43792.1833
369.8158,43873.625
369.9919,44507.8833
370.168,45410.0917
370.3441,45025.9167
370.5202,44330.675
370.6962,43837.35
370.8722,43538.15
371.0482,43386.7333
371.2242,43552.4167
371.4002,43964.0417
371.5761,43972.275
371.752,43763.275
371.9279,43859.625
372.1038,43901.975
372.2796,43688.55
372.4555,43668.7917
372.6313,43617.775
372.8071,43413.4667
372.9829,43408.675
373.1586,43742.6083
373.3344,43555.7167
373.5101,43315.375
373.6858,43258.65
373.8615,43120.9083
374.0371,43312.55
374.2127,43589.525
374.3884,43293.0167
374.564,43143.7917
374.7395,43080.35
374.9151,43099.85
375.0906,43762.8333
375.2661,43990.1583
375.4416,43571.675
375.6171,43664.7
375.7925,43799.5167
375.968,43779.8167
376.1434,43565.7167
376.3188,43587.6667
376.4941,43603.9333
376.6695,43637.1333
376.8448,43823.9417
377.0201,44050.7083
377.1954,44165.5083
377.3707,44049.45
377.5459,44398.4167
377.7212,45022.6667
377.8964,45883.5583
378.0715,45852.1583
378.2467,45596.8
378.4218,45074.2417
378.597,44441.65
378.7721,44388.475
378.9472,44593.1167
379.1222,46098.25
379.2973,46085.7083
379.4723,46964.0
379.6473,49522.3833
379.8223,49320.3083
379.9972,47581.6417
380.1722,46958.4917
380.3471,46684.5333
380.522,45209.075
380.6969,44734.0833
380.8717,44913.825
381.0466,44470.8
381.2214,45161.9583
381.3962,45185.5333
381.571,44839.825
381.7457,44550.45
381.9204,44728.1167
382.0952,44439.525
382.2699,45037.25
382.4445,45469.375
382.6192,46071.05
382.7938,46666.7583
382.9685,46991.4667
383.1431,46364.2083
383.3176,45390.1
383.4922,45083.7333
383.6667,45311.2833
383.8412,44883.0917
384.0157,44728.375
384.1902,44910.45
384.3646,44716.95
384.5391,44955.6083
384.7134,45783.0917
384.8878,47655.9
385.0622,48077.5667
385.2365,46437.775
385.4109,45693.3083
385.5852,45563.6417
385.7594,47198.1167
385.9337,49184.9417
386.1079,50408.4
386.2822,51667.2917
386.4564,50338.3
386.6306,48871.1083
386.8047,49562.0333
386.9789,50534.6167
387.153,52171.7833
387.3271,51307.55
387.5012,49754.65
387.6752,49962.375
387.8492,51077.9417
388.0233,49833.2417
388.1972,48177.2083
388.3712,48030.95
388.5452,48205.975
388.7191,49108.975
388.893,51677.3667
389.0669,49762.2083
389.2408,46621.1583
389.4146,45273.9083
389.5884,44407.5833
389.7623,44318.9083
389.9361,44179.9167
390.1098,44017.1917
390.2835,44126.9583
390.4573,44057.5
390.631,44065.4583
390.8047,44369.8583
390.9784,44427.9167
391.152,44102.7333
391.3256,44060.4417
391.4992,43906.0333
391.6728,44203.8083
391.8464,45012.125
392.0199,44789.3333
392.1934,44274.6333
392.3669,44826.1333
392.5403,45437.1917
392.7138,46206.9667
392.8873,46535.7333
393.0607,46098.4333
393.2341,46085.8583
393.4074,46037.8333
393.5808,45476.775
393.7542,45619.7917
393.9274,45455.025
394.1007,45320.9083
394.274,46483.05
394.4472,47213.9833
394.6205,48223.6
394.7937,49010.1333
394.9668,49238.175
395.14,48158.55
395.3131,46125.2583
395.4863,45287.0833
395.6594,45133.425
395.8325,44706.9917
396.0055,45312.1667
396.1786,45825.4583
396.3516,46199.85
396.5246,45215.8333
396.6975,44342.3667
396.8705,45151.3583
397.0434,46104.0417
397.2163,45188.4
397.3892,44872.3333
397.5621,45547.6083
397.735,46423.4333
397.9077,47183.65
398.0806,46855.3333
398.2534,48519.525
398.4261,47966.5917
398.5989,47017.6417
398.7716,47213.25
398.9443,48890.1
399.117,51074.45
399.2896,50986.4917
399.4623,48459.5417
399.6349,47992.0083
399.8075,47787.575
399.9801,45965.5083
400.1526,45036.4917
400.3252,44654.8917
400.4977,44868.85
400.6702,44998.4083
400.8427,43704.9
401.0151,43281.3917
401.1875,42596.4167
401.36,42489.3667
401.5323,42025.6417
401.7047,41795.3417
401.877,42158.45
402.0494,42519.675
402.2216,43188.9917
402.394,43071.2917
402.5662,43612.55
402.7385,45372.4917
402.9107,44922.575
403.0829,43825.9
403.2551,43330.1083
403.4272,43044.1417
403.5994,42876.6833
403.7715,43207.8667
403.9436,43441.1583
404.1156,43444.725
