Timestamp,12/14/2023 21:37:56
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.0
218.2508,2595.3917
218.442,2647.4667
218.6332,2708.925
218.8244,2764.975
219.0156,2826.0417
219.2067,2888.2917
219.3979,2955.6167
219.589,3024.0917
219.7801,3091.6417
219.9712,3161.675
220.1623,3236.8417
220.3533,3313.0667
220.5444,3393.4083
220.7354,3474.0667
220.9264,3555.075
221.1174,3645.4
221.3083,3735.2
221.4993,3821.8833
221.6902,3910.0417
221.8812,4002.125
222.0721,4100.7333
222.263,4203.2917
222.4538,4303.6833
222.6447,4410.2917
222.8355,4519.5833
223.0264,4628.025
223.2172,4737.6667
223.408,4853.0167
223.5987,4975.9083
223.7895,5092.5667
223.9802,5220.6667
224.1709,5345.9167
224.3616,5474.3833
224.5524,5605.0
224.743,5742.9583
224.9337,5867.3667
225.1243,6015.4833
225.315,6153.8917
225.5056,6294.2167
225.6962,6442.2333
225.8867,6591.6417
226.0773,6741.5333
226.2678,6889.0167
226.4584,7047.4333
226.6489,7205.5167
226.8394,7355.0583
227.0298,7519.2417
227.2203,7691.5333
227.4108,7873.2333
227.6012,8044.5083
227.7916,8215.6083
227.982,8388.4083
228.1723,8563.5583
228.3627,8748.1833
228.5531,8925.6333
228.7434,9106.8333
228.9337,9293.9833
229.124,9495.2
229.3143,9688.2833
229.5045,9903.5167
229.6948,10107.9417
229.885,10319.975
230.0752,10542.65
230.2654,10756.3917
230.4556,10974.0
230.6457,11187.8417
230.8358,11406.6
231.026,11623.375
231.2161,11840.175
231.4062,12068.2833
231.5963,12284.7
231.7863,12505.6167
231.9764,12750.6417
232.1664,12997.4333
232.3564,13251.2333
232.5464,13487.0167
232.7364,13740.2083
232.9263,13974.0583
233.1163,14232.2917
233.3062,14493.2417
233.4961,14770.9083
233.686,15024.7833
233.8758,15258.7917
234.0657,15502.0667
234.2555,15767.2583
234.4454,16027.7
234.6352,16288.9583
234.825,16552.95
235.0147,16801.1167
235.2045,17056.3333
235.3942,17309.8833
235.5839,17572.275
235.7737,17828.1917
235.9633,18082.7917
236.153,18361.1667
236.3427,18636.95
236.5323,18903.2667
236.7219,19153.5583
236.9115,19384.3083
237.1011,19632.4
237.2907,19900.575
237.4803,20168.2583
237.6698,20421.5667
237.8593,20686.5833
238.0488,20951.5
238.2383,21210.475
238.4278,21465.975
238.6172,21743.0833
238.8066,22005.2
238.9961,22270.2167
239.1855,22550.7667
239.3748,22803.4
239.5642,23054.175
239.7536,23326.7167
239.9429,23583.425
240.1322,23808.2833
240.3215,24058.4
240.5108,24316.575
240.7001,24579.0667
240.8893,24832.9667
241.0786,25076.6583
241.2677,25305.775
241.457,25582.6583
241.6461,25781.8667
241.8353,26002.3333
242.0244,26223.3917
242.2136,26432.5917
242.4027,26662.5917
242.5918,26887.425
242.7809,27087.775
242.9699,27211.2583
243.159,27371.9667
243.348,27642.5417
243.537,27921.75
243.726,28156.0833
243.915,28372.0417
244.1039,28554.1167
244.2929,28666.6583
244.4818,28771.875
244.6707,28982.9417
244.8596,29259.5833
245.0485,29526.2833
245.2373,29770.7917
245.4262,30015.3333
245.615,30208.225
245.8038,30378.35
245.9926,30588.7083
246.1814,30754.6917
246.3701,30772.5167
246.5589,30844.2417
246.7476,31045.9
246.9363,31320.4833
247.1249,31564.2
247.3136,31789.45
247.5023,31986.3417
247.6909,32203.075
247.8795,32400.8583
248.0681,32588.7333
248.2567,32782.3833
248.4453,32955.45
248.6338,33113.3583
248.8224,33161.625
249.0109,33115.4667
249.1994,33266.525
249.3878,33510.575
249.5763,33721.15
249.7648,33911.475
249.9532,34089.3917
250.1416,34313.6833
250.33,34522.975
250.5183,34722.2917
250.7067,34860.3667
250.8951,34988.5417
251.0834,35117.0583
251.2717,35242.875
251.46,35354.4417
251.6483,35456.4083
251.8365,35509.1083
252.0247,35470.9833
252.213,35599.2167
252.4012,35747.375
252.5894,35962.0
252.7775,36083.0417
252.9657,36204.925
253.1538,36367.3333
253.3419,36490.675
253.53,36573.125
253.7181,36674.7917
253.9062,36774.55
254.0942,36867.8833
254.2823,36919.775
254.4703,36984.85
254.6583,37070.6917
254.8463,37142.0333
255.0342,37175.0833
255.2222,37206.7833
255.4101,37189.2
255.598,37166.05
255.7859,37258.1333
255.9738,37392.0167
256.1616,37528.6167
256.3495,37678.2333
256.5373,37777.575
256.7251,37937.325
256.9129,38024.95
257.1006,38109.5833
257.2884,38211.0917
257.4761,38322.075
257.6638,38381.7667
257.8515,38402.4833
258.0392,38455.7
258.2269,38488.425
258.4146,38520.3667
258.6022,38574.375
258.7898,38565.35
258.9774,38583.625
259.165,38640.0833
259.3525,38677.7417
259.5401,38692.575
259.7276,38760.5167
259.9151,38822.2667
260.1026,38857.9167
260.2901,38926.425
260.4776,38989.8667
260.665,39109.25
260.8524,39192.4583
261.0398,39293.2
261.2272,39327.875
261.4146,39321.6
261.6019,39367.2583
261.7893,39413.1167
261.9766,39448.025
262.1639,39494.6333
262.3512,39475.7333
262.5384,39470.75
262.7257,39477.95
262.9129,39500.0917
263.1001,39503.1167
263.2873,39559.5
263.4745,39593.7833
263.6617,39518.4417
263.8488,39541.6833
264.0359,39576.3417
264.2231,39579.1917
264.4101,39601.6583
264.5972,39632.6333
264.7842,39663.8667
264.9713,39671.0667
265.1583,39663.725
265.3453,39680.1083
265.5323,39704.3917
265.7193,39723.65
265.9062,39773.25
266.0931,39793.8167
266.2801,39782.7167
266.4669,39830.8333
266.6538,39865.1
266.8407,39898.25
267.0276,39877.1917
267.2143,39843.3833
267.4012,39872.275
267.588,39817.2583
267.7747,39819.8917
267.9615,39821.6
268.1482,39808.4667
268.3349,39820.175
268.5217,39803.175
268.7083,39767.1083
268.895,39752.5167
269.0817,39785.0333
269.2682,39777.6667
269.4549,39726.8667
269.6415,39646.475
269.8281,39634.775
270.0146,39672.8833
270.2012,39692.1167
270.3877,39708.9083
270.5742,39708.5167
270.7607,39710.0917
270.9472,39699.425
271.1336,39693.05
271.32,39675.675
271.5065,39637.3667
271.6929,39635.425
271.8792,39668.6917
272.0656,39669.525
272.252,39683.9667
272.4383,39692.55
272.6246,39683.4083
272.8109,39672.85
272.9972,39740.8667
273.1835,39791.7833
273.3697,39815.775
273.5559,39845.2167
273.7421,39851.125
273.9283,39852.0917
274.1145,39846.7417
274.3007,39867.2667
274.4868,39903.0167
274.6729,39967.9333
274.859,39988.0083
275.0451,40001.4
275.2311,39917.5333
275.4172,39946.3583
275.6032,39988.45
275.7892,40040.0333
275.9752,40059.1167
276.1612,40106.7083
276.3472,40084.9667
276.5331,40080.4167
276.719,40093.8
276.9049,40115.2833
277.0908,40099.7917
277.2767,40113.025
277.4625,40144.3583
277.6484,40146.575
277.8342,40132.5833
278.02,40158.85
278.2057,40212.7083
278.3915,40271.4667
278.5772,40301.05
278.763,40282.7833
278.9487,40353.8583
279.1343,40422.375
279.32,40422.7
279.5057,40397.325
279.6913,40325.6
279.877,40322.95
280.0625,40339.5083
280.2481,40314.2083
280.4337,40290.4
280.6192,40365.7167
280.8048,40428.9917
280.9903,40429.4417
281.1758,40408.8333
281.3612,40371.9917
281.5467,40386.1333
281.7321,40462.5083
281.9175,40501.2333
282.1029,40512.8167
282.2884,40537.5833
282.4737,40509.5833
282.6591,40490.2917
282.8444,40508.9167
283.0297,40539.0167
283.215,40563.3917
283.4002,40590.5583
283.5855,40573.3417
283.7707,40509.25
283.956,40516.9833
284.1412,40538.2083
284.3264,40599.0833
284.5115,40676.4167
284.6967,40727.7667
284.8818,40729.9917
285.0669,40692.3167
285.252,40727.8583
285.4371,40775.05
285.6222,40764.0
285.8072,40777.0333
285.9922,40785.775
286.1772,40841.8667
286.3622,40902.9083
286.5472,40899.7583
286.7321,40884.65
286.9171,40964.3333
287.102,41002.9583
287.2869,41082.1833
287.4717,41188.25
287.6566,41223.1167
287.8415,41260.275
288.0263,41296.0
288.2111,41249.4417
288.3959,41215.775
288.5806,41256.05
288.7654,41310.45
288.9501,41453.2083
289.1348,41504.1333
289.3195,41546.6917
289.5042,41610.4333
289.6889,41698.65
289.8735,41658.8
290.0581,41684.3333
290.2428,41656.65
290.4273,41703.15
290.6119,41799.8083
290.7965,41842.6167
290.981,41894.6583
291.1655,41929.875
291.35,41876.9167
291.5345,41860.2417
291.719,41914.3333
291.9034,41965.55
292.0878,42085.175
292.2722,42121.7167
292.4566,42120.8
292.641,42182.2
292.8253,42228.35
293.0096,42247.925
293.194,42335.0333
293.3783,42382.525
293.5626,42457.8833
293.7468,42525.4417
293.9311,42587.0083
294.1153,42562.8583
294.2995,42491.6417
294.4837,42464.4583
294.6678,42456.1
294.852,42481.075
295.0361,42557.85
295.2202,42623.6833
295.4043,42704.2
295.5884,42742.2
295.7725,42776.8417
295.9565,42812.2583
296.1405,42786.95
296.3246,42808.6417
296.5085,42922.3583
296.6925,43024.5833
296.8764,43073.6583
297.0603,43095.8833
297.2443,43117.8167
297.4282,43119.35
297.612,43113.0583
297.7959,43110.4333
297.9797,43138.9
298.1635,43129.0083
298.3474,43253.9917
298.5311,43356.1167
298.7149,43340.5
298.8987,43313.1583
299.0823,43330.4583
299.2661,43305.5667
299.4498,43238.8833
299.6334,43295.5583
299.8171,43368.925
300.0007,43406.0083
300.1843,43450.325
300.368,43485.8833
300.5515,43500.25
300.7351,43525.925
300.9186,43561.0417
301.1021,43556.6333
301.2857,43611.55
301.4691,43650.6417
301.6526,43726.625
301.8361,43729.0833
302.0195,43732.1667
302.2029,43769.0167
302.3863,43826.65
302.5697,43815.8
302.753,43890.8333
302.9364,43972.425
303.1197,44068.4083
303.303,44114.5667
303.4863,44094.0333
303.6696,44033.3083
303.8528,44005.2667
304.036,44026.3417
304.2192,44104.725
304.4024,44139.6417
304.5856,44131.05
304.7688,44164.8417
304.9519,44219.8417
305.135,44247.25
305.3181,44262.4667
305.5012,44298.825
305.6842,44365.4083
305.8673,44415.7333
306.0504,44410.4833
306.2333,44344.075
306.4163,44375.3333
306.5993,44380.8167
306.7822,44430.725
306.9652,44491.775
307.1481,44473.625
307.331,44489.7583
307.5139,44488.2
307.6967,44476.9917
307.8796,44493.95
308.0624,44534.3
308.2452,44505.3583
308.428,44504.6833
308.6107,44551.0667
308.7935,44546.2417
308.9762,44563.8333
309.1589,44602.675
309.3416,44623.2667
309.5243,44632.1417
309.7069,44660.95
309.8896,44656.9583
310.0721,44666.2083
310.2548,44702.7583
310.4373,44733.175
310.6199,44806.7
310.8024,44801.7833
310.985,44834.2167
311.1674,44792.15
311.3499,44742.9333
311.5324,44789.675
311.7148,44884.9417
311.8973,44872.9
312.0797,44894.3417
312.2621,44928.1417
312.4445,44919.6
312.6268,44908.6583
312.8091,44959.0167
312.9915,44910.7417
313.1738,44918.2667
313.356,44878.9417
313.5383,44862.9667
313.7206,44888.7167
313.9027,44868.6
314.085,44886.6
314.2672,44918.3333
314.4493,44958.05
314.6314,45015.5
314.8136,45062.5417
314.9957,45046.275
315.1778,45005.1833
315.3598,45028.6
315.5419,45072.9667
315.724,45108.3
315.9059,45121.2833
316.088,45119.6667
316.2699,45189.4917
316.4519,45219.2083
316.6338,45195.375
316.8157,45115.2417
316.9977,45113.7917
317.1795,45193.5417
317.3614,45260.6667
317.5432,45313.7
317.7251,45338.0
317.9069,45250.4917
318.0887,45247.6583
318.2704,45206.4833
318.4522,45243.6333
318.6339,45298.025
318.8156,45413.4167
318.9973,45397.9667
319.179,45454.475
319.3607,45523.2417
319.5423,45572.225
319.7239,45578.075
319.9055,45549.1917
320.0871,45573.7417
320.2687,45593.9333
320.4502,45590.3583
320.6317,45523.95
320.8132,45581.2333
320.9947,45629.1417
321.1761,45675.4167
321.3576,45691.1083
321.5391,45703.75
321.7205,45729.0583
321.9019,45757.8167
322.0832,45736.925
322.2646,45730.4417
322.4459,45737.5083
322.6272,45723.725
322.8085,45727.5833
322.9898,45739.2417
323.1711,45718.1333
323.3523,45704.375
323.5335,45684.6333
323.7147,45783.2583
323.8959,45929.6583
324.0771,45983.7917
324.2582,45990.575
324.4393,46021.0917
324.6204,46064.075
324.8015,46088.8917
324.9826,46174.625
325.1637,46270.4167
325.3447,46277.05
325.5257,46265.6167
325.7067,46245.3833
325.8877,46123.7333
326.0686,46084.5917
326.2496,46134.3667
326.4305,46119.025
326.6114,46162.3167
326.7922,46208.1917
326.9731,46246.3333
327.1539,46241.0917
327.3347,46276.0833
327.5155,46325.375
327.6963,46430.675
327.8771,46451.4083
328.0578,46376.0583
328.2385,46258.4667
328.4193,46272.3083
328.5999,46291.675
328.7806,46276.5667
328.9613,46298.9417
329.1419,46286.6
329.3225,46321.2667
329.5031,46291.1667
329.6837,46278.925
329.8642,46260.7
330.0447,46242.9417
330.2252,46229.8833
330.4057,46189.3167
330.5862,46180.0167
330.7667,46216.85
330.9471,46257.1
331.1275,46379.2083
331.3079,46429.8333
331.4883,46522.1667
331.6687,46511.1917
331.849,46370.6167
332.0293,46285.5917
332.2096,46226.4083
332.3899,46250.8167
332.5702,46318.125
332.7504,46383.3583
332.9306,46469.8083
333.1108,46412.4
333.291,46326.975
333.4712,46334.0083
333.6514,46376.0083
333.8315,46391.125
334.0116,46385.0167
334.1917,46445.4167
334.3717,46486.35
334.5518,46514.2667
334.7318,46451.4167
334.9119,46429.9167
335.0918,46461.925
335.2718,46501.4667
335.4518,46520.6917
335.6317,46554.1833
335.8116,46616.4583
335.9915,46545.05
336.1714,46435.3667
336.3513,46425.2583
336.5311,46456.9667
336.7109,46542.625
336.8907,46561.4833
337.0705,46422.45
337.2502,46274.3
337.43,46227.1
337.6097,46166.925
337.7894,46141.05
337.9691,46186.9
338.1488,46240.2
338.3284,46276.5667
338.508,46373.8
338.6877,46459.3667
338.8672,46459.8167
339.0468,46395.0833
339.2263,46367.5333
339.4059,46684.875
339.5854,46920.6667
339.7649,46576.6333
339.9443,46422.7667
340.1238,46354.7583
340.3032,46359.2917
340.4826,46376.125
340.662,46274.85
340.8414,46191.6417
341.0207,46195.85
341.2001,46229.3667
341.3794,46214.5167
341.5587,46277.2833
341.738,46300.3667
341.9172,46305.5083
342.0965,46281.1833
342.2757,46175.5417
342.4549,46025.8167
342.6341,46046.325
342.8132,46083.8667
342.9923,46245.4917
343.1715,46409.5
343.3506,46370.075
343.5296,46169.4083
343.7087,46094.15
343.8878,46019.6417
344.0668,46029.9417
344.2458,46031.6
344.4248,45932.9583
344.6037,45903.7333
344.7827,45934.275
344.9616,45896.5
345.1405,45910.825
345.3194,45912.025
345.4982,45832.325
345.6771,45775.775
345.8559,45771.2
346.0347,45765.8083
346.2135,45732.5417
346.3923,45708.7667
346.571,45645.6083
346.7498,45618.75
346.9285,45680.2417
347.1071,45627.5417
347.2859,45532.8917
347.4645,45570.9417
347.6431,45630.2083
347.8217,45630.1917
348.0003,45535.0917
348.1789,45533.4
348.3574,45514.025
348.5359,45449.2583
348.7145,45367.2917
348.893,45380.3917
349.0714,45383.975
349.2499,45280.3333
349.4283,45191.7333
349.6068,45101.6583
349.7852,45049.2
349.9635,45072.7
350.1419,45044.8917
350.3202,45004.3083
350.4985,44917.7417
350.6768,44828.7667
350.8551,44788.3667
351.0334,44788.45
351.2116,44744.6167
351.3898,44726.625
351.568,44668.7083
351.7462,44660.1333
351.9243,44611.7417
352.1025,44545.8
352.2806,44472.375
352.4587,44452.4083
352.6368,44394.7417
352.8148,44296.5917
352.9929,44235.7083
353.1709,44291.4583
353.3489,44278.875
353.5268,44208.3917
353.7048,44122.7333
353.8828,44074.9917
354.0607,43999.2083
354.2386,43985.4833
354.4165,43942.125
354.5943,43895.0917
354.7722,43876.175
354.95,43943.475
355.1278,43919.325
355.3056,43815.75
355.4833,43660.4667
355.6611,43511.8667
355.8388,43427.5417
356.0165,43387.6583
356.1942,43413.85
356.3719,43461.05
356.5495,43429.5167
356.7271,43368.3
356.9047,43330.675
357.0823,43318.225
357.2599,43323.2083
357.4374,43263.8833
357.6149,43127.5333
357.7924,43023.375
357.9699,43018.6333
358.1474,42949.7167
358.3248,42841.3
358.5023,42794.4167
358.6797,42688.6417
358.8571,42626.4583
359.0344,42547.775
359.2118,42467.975
359.3891,42452.2083
359.5664,42337.9167
359.7437,42318.8417
359.9209,42282.7417
360.0982,42133.1583
360.2754,41998.6917
360.4526,42045.675
360.6298,42020.5833
360.807,41965.5833
360.9841,41957.1417
361.1613,42005.2167
361.3383,42203.3583
361.5154,42147.625
361.6925,42154.3833
361.8695,42063.8833
362.0466,41916.7333
362.2236,41753.375
362.4005,41588.8833
362.5775,41403.0083
362.7545,41288.5333
362.9314,41187.1
363.1083,41278.8083
363.2852,41691.2583
363.462,41559.05
363.6389,41411.575
363.8157,41211.5333
363.9925,40997.0167
364.1693,40863.075
364.346,40753.6917
364.5228,40829.35
364.6996,40998.725
364.8762,41001.1167
365.0529,41049.05
365.2296,41190.7333
365.4062,40986.4167
365.5829,40946.5417
365.7595,40952.2833
365.9361,40837.8917
366.1126,40832.9667
366.2892,41813.3583
366.4657,42941.3167
366.6422,43002.3417
366.8186,42432.8667
366.9951,42279.8583
367.1716,41727.6917
367.348,42510.2917
367.5244,42536.0083
367.7008,41874.2917
367.8772,41351.6167
368.0535,41576.35
368.2298,43025.6
368.4061,43828.2333
368.5824,42912.5
368.7586,42482.6
368.9349,42009.85
369.1111,41009.3083
369.2873,40480.65
369.4635,40425.75
369.6396,40286.725
369.8158,40329.325
369.9919,40915.975
370.168,41784.0917
370.3441,41486.2333
370.5202,40798.7083
370.6962,40320.8
370.8722,40016.1833
371.0482,39899.35
371.2242,40040.0833
371.4002,40455.8083
371.5761,40471.9167
371.752,40266.725
371.9279,40345.4083
372.1038,40395.2333
372.2796,40200.8083
372.4555,40171.4917
372.6313,40128.8333
372.8071,39923.4667
372.9829,39897.9833
373.1586,40234.3083
373.3344,40104.1833
373.5101,39839.3
373.6858,39795.675
373.8615,39652.8667
374.0371,39817.475
374.2127,40104.6583
374.3884,39832.625
374.564,39673.8417
374.7395,39601.15
374.9151,39609.4833
375.0906,40208.9333
375.2661,40515.0083
375.4416,40083.7667
375.6171,40143.8667
375.7925,40268.7917
375.968,40264.7083
376.1434,40072.2667
376.3188,40089.4333
376.4941,40086.925
376.6695,40127.8
376.8448,40290.3
377.0201,40507.4833
377.1954,40639.3667
377.3707,40495.5167
377.5459,40797.5333
377.7212,41366.2833
377.8964,42204.4
378.0715,42213.9583
378.2467,41949.0083
378.4218,41472.75
378.597,40819.7583
378.7721,40794.425
378.9472,40917.0583
379.1222,42380.1
379.2973,42426.275
379.4723,43099.375
379.6473,45491.5667
379.8223,45540.4083
379.9972,43822.05
380.1722,43131.4667
380.3471,42932.7167
380.522,41547.5833
380.6969,41072.5417
380.8717,41293.3333
381.0466,40855.6167
381.2214,41491.1583
381.3962,41603.8417
381.571,41236.3083
381.7457,40945.2083
381.9204,41109.3583
382.0952,40831.0917
382.2699,41340.6167
382.4445,41801.55
382.6192,42354.2583
382.7938,42888.975
382.9685,43251.0833
383.1431,42700.6583
383.3176,41760.825
383.4922,41379.9083
383.6667,41657.0917
383.8412,41285.075
384.0157,41101.8083
384.1902,41281.9833
384.3646,41118.9167
384.5391,41279.3083
384.7134,42034.475
384.8878,43755.7083
385.0622,44363.6833
385.2365,42794.9583
385.4109,41966.325
385.5852,41771.5333
385.7594,43176.475
385.9337,45250.05
386.1079,46369.1333
386.2822,47554.8333
386.4564,46504.0667
386.6306,44820.6917
386.8047,45459.9417
386.9789,46371.0333
387.153,47978.6833
387.3271,47464.65
387.5012,45726.975
387.6752,45852.15
387.8492,46919.4167
388.0233,45993.8167
388.1972,44268.475
388.3712,44104.9333
388.5452,44211.3333
388.7191,45065.4083
388.893,47591.2333
389.0669,46105.825
389.2408,42917.7917
389.4146,41554.85
389.5884,40666.85
389.7623,40633.125
389.9361,40653.8583
390.1098,40479.4667
390.2835,40579.325
390.4573,40508.825
390.631,40530.2
390.8047,40805.6583
390.9784,40916.1167
391.152,40591.5333
391.3256,40547.4833
391.4992,40398.2917
391.6728,40632.975
391.8464,41465.075
392.0199,41295.4583
392.1934,40746.4083
392.3669,41196.725
392.5403,41791.6333
392.7138,42514.4583
392.8873,42925.2417
393.0607,42476.5833
393.2341,42403.7
393.4074,42402.8167
393.5808,41859.7167
393.7542,41966.9917
393.9274,41914.5417
394.1007,41633.3583
394.274,42787.2167
394.4472,43387.6667
394.6205,44359.3833
394.7937,45143.1083
394.9668,45357.0583
395.14,44459.0083
395.3131,42469.9917
395.4863,41583.6333
395.6594,41497.4
395.8325,41113.9667
396.0055,41724.3167
396.1786,42167.8583
396.3516,42632.025
396.5246,41696.8167
396.6975,40809.5917
396.8705,41403.2333
397.0434,42519.7583
397.2163,41639.2917
397.3892,41307.8417
397.5621,41898.4917
397.735,42713.8167
397.9077,43507.5917
398.0806,43212.8833
398.2534,44652.5667
398.4261,44365.5333
398.5989,43253.8583
398.7716,43526.5917
398.9443,44816.2333
399.117,47089.0667
399.2896,47195.6583
399.4623,44739.675
399.6349,44098.475
399.8075,44054.2833
399.9801,42303.95
400.1526,41503.275
400.3252,41129.2667
400.4977,41244.2333
400.6702,41594.4583
400.8427,40308.4417
401.0151,39926.5833
401.1875,39259.3417
401.36,39139.975
401.5323,38780.7167
401.7047,38510.4583
401.877,38868.9833
402.0494,39184.7167
402.2216,39858.0917
402.394,39778.2083
402.5662,40134.7333
402.7385,41908.675
402.9107,41532.7
403.0829,40445.4917
403.2551,39996.775
403.4272,39624.75
403.5994,39514.125
403.7715,39823.7667
403.9436,40132.5917
404.1156,40076.325
