Timestamp,12/14/2023 11:38:42
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2588.6333
218.2508,2645.1167
218.442,2699.0
218.6332,2761.55
218.8244,2816.2417
219.0156,2879.05
219.2067,2941.7667
219.3979,3009.55
219.589,3078.0667
219.7801,3147.25
219.9712,3220.1417
220.1623,3292.65
220.3533,3372.925
220.5444,3451.9
220.7354,3534.8833
220.9264,3615.925
221.1174,3705.5583
221.3083,3797.5833
221.4993,3885.8
221.6902,3975.0167
221.8812,4069.45
222.0721,4166.8583
222.263,4271.5417
222.4538,4374.9
222.6447,4481.1833
222.8355,4592.5917
223.0264,4699.9833
223.2172,4810.2
223.408,4928.8083
223.5987,5047.6167
223.7895,5165.4583
223.9802,5292.1
224.1709,5418.2667
224.3616,5551.3167
224.5524,5684.4167
224.743,5822.0833
224.9337,5950.0417
225.1243,6097.975
225.315,6233.0417
225.5056,6373.4917
225.6962,6525.7583
225.8867,6669.7
226.0773,6822.675
226.2678,6975.5417
226.4584,7133.3167
226.6489,7289.5083
226.8394,7444.4833
227.0298,7612.7333
227.2203,7781.3667
227.4108,7966.5167
227.6012,8140.475
227.7916,8306.0333
227.982,8484.2833
228.1723,8661.4
228.3627,8843.2667
228.5531,9026.0833
228.7434,9205.9333
228.9337,9397.4417
229.124,9595.7667
229.3143,9790.3167
229.5045,10005.2167
229.6948,10219.2083
229.885,10433.1167
230.0752,10650.0333
230.2654,10868.7333
230.4556,11087.8417
230.6457,11299.7083
230.8358,11517.2917
231.026,11735.6833
231.2161,11952.225
231.4062,12178.975
231.5963,12395.4583
231.7863,12620.7917
231.9764,12872.2667
232.1664,13110.4917
232.3564,13367.1083
232.5464,13612.3333
232.7364,13857.275
232.9263,14094.975
233.1163,14350.7167
233.3062,14610.5917
233.4961,14890.4
233.686,15149.6
233.8758,15382.6
234.0657,15625.3667
234.2555,15888.4667
234.4454,16152.2917
234.6352,16413.7833
234.825,16678.0083
235.0147,16924.5167
235.2045,17183.0167
235.3942,17442.5667
235.5839,17705.5333
235.7737,17954.8833
235.9633,18213.5083
236.153,18488.9
236.3427,18764.225
236.5323,19027.5667
236.7219,19284.2
236.9115,19517.7333
237.1011,19760.5667
237.2907,20035.5083
237.4803,20302.4417
237.6698,20557.2333
237.8593,20820.2667
238.0488,21083.6917
238.2383,21345.4583
238.4278,21596.5
238.6172,21879.475
238.8066,22141.0833
238.9961,22407.35
239.1855,22685.9833
239.3748,22952.2583
239.5642,23195.2917
239.7536,23460.3667
239.9429,23711.6917
240.1322,23946.9167
240.3215,24201.875
240.5108,24455.3333
240.7001,24720.0917
240.8893,24967.7083
241.0786,25218.0833
241.2677,25446.125
241.457,25719.6333
241.6461,25921.2417
241.8353,26134.1583
242.0244,26359.5
242.2136,26575.475
242.4027,26806.9667
242.5918,27016.6167
242.7809,27221.1083
242.9699,27341.475
243.159,27511.575
243.348,27775.925
243.537,28058.0333
243.726,28287.775
243.915,28490.5417
244.1039,28684.1417
244.2929,28786.3333
244.4818,28893.875
244.6707,29109.275
244.8596,29390.5167
245.0485,29651.9833
245.2373,29901.6583
245.4262,30127.5167
245.615,30324.4083
245.8038,30488.15
245.9926,30697.9
246.1814,30862.3583
246.3701,30889.0083
246.5589,30962.9417
246.7476,31162.85
246.9363,31445.2083
247.1249,31679.425
247.3136,31909.025
247.5023,32100.475
247.6909,32313.6833
247.8795,32503.7
248.0681,32698.05
248.2567,32890.3917
248.4453,33056.325
248.6338,33218.6333
248.8224,33250.95
249.0109,33217.5083
249.1994,33368.9
249.3878,33594.1
249.5763,33816.5917
249.7648,34000.7167
249.9532,34181.4917
250.1416,34398.2167
250.33,34609.25
250.5183,34801.7417
250.7067,34944.7833
250.8951,35064.9833
251.0834,35198.8333
251.2717,35322.9917
251.46,35427.4917
251.6483,35537.2833
251.8365,35580.375
252.0247,35546.8167
252.213,35679.6167
252.4012,35825.85
252.5894,36034.6917
252.7775,36155.05
252.9657,36265.575
253.1538,36431.0583
253.3419,36551.35
253.53,36631.825
253.7181,36733.2
253.9062,36836.1583
254.0942,36919.975
254.2823,36981.4417
254.4703,37045.9083
254.6583,37116.9667
254.8463,37196.7917
255.0342,37222.1833
255.2222,37256.25
255.4101,37241.775
255.598,37217.2917
255.7859,37307.175
255.9738,37444.5417
256.1616,37576.7333
256.3495,37720.5167
256.5373,37826.8
256.7251,37980.7167
256.9129,38075.7917
257.1006,38143.4583
257.2884,38246.2417
257.4761,38359.425
257.6638,38411.6833
257.8515,38439.75
258.0392,38476.1417
258.2269,38516.2167
258.4146,38545.6917
258.6022,38584.5417
258.7898,38587.725
258.9774,38612.3167
259.165,38670.7333
259.3525,38701.6667
259.5401,38720.4583
259.7276,38781.4417
259.9151,38838.8167
260.1026,38876.275
260.2901,38946.4833
260.4776,39000.2583
260.665,39108.8667
260.8524,39205.375
261.0398,39303.0
261.2272,39340.9583
261.4146,39331.2667
261.6019,39368.425
261.7893,39417.3417
261.9766,39447.1417
262.1639,39490.1167
262.3512,39478.7917
262.5384,39467.55
262.7257,39475.0583
262.9129,39497.2417
263.1001,39507.8917
263.2873,39562.3583
263.4745,39592.7833
263.6617,39520.4667
263.8488,39544.2833
264.0359,39571.4417
264.2231,39577.9167
264.4101,39598.925
264.5972,39624.0917
264.7842,39654.775
264.9713,39652.0333
265.1583,39642.625
265.3453,39659.625
265.5323,39689.575
265.7193,39705.375
265.9062,39763.6167
266.0931,39765.2667
266.2801,39766.2333
266.4669,39809.2333
266.6538,39841.0917
266.8407,39879.4167
267.0276,39850.8917
267.2143,39821.6167
267.4012,39857.3
267.588,39789.425
267.7747,39779.775
267.9615,39792.35
268.1482,39777.6167
268.3349,39788.2833
268.5217,39774.9583
268.7083,39729.125
268.895,39727.7083
269.0817,39744.7667
269.2682,39737.0167
269.4549,39695.0917
269.6415,39609.8167
269.8281,39595.0583
270.0146,39619.7333
270.2012,39645.5333
270.3877,39668.4833
270.5742,39659.0
270.7607,39661.3667
270.9472,39660.55
271.1336,39647.0333
271.32,39630.725
271.5065,39598.3
271.6929,39584.8917
271.8792,39615.0333
272.0656,39613.325
272.252,39630.0417
272.4383,39633.625
272.6246,39620.125
272.8109,39622.575
272.9972,39682.1083
273.1835,39729.6083
273.3697,39753.7
273.5559,39768.8
273.7421,39780.9333
273.9283,39787.875
274.1145,39789.4
274.3007,39800.8167
274.4868,39832.0
274.6729,39904.5
274.859,39921.2333
275.0451,39924.225
275.2311,39843.3667
275.4172,39879.825
275.6032,39924.375
275.7892,39962.3417
275.9752,39980.075
276.1612,40017.425
276.3472,39996.9417
276.5331,39994.25
276.719,40019.1833
276.9049,40029.1583
277.0908,40007.9417
277.2767,40020.0417
277.4625,40048.9417
277.6484,40055.4167
277.8342,40048.6
278.02,40057.95
278.2057,40117.15
278.3915,40175.9167
278.5772,40200.7167
278.763,40180.225
278.9487,40246.1417
279.1343,40310.4833
279.32,40316.1667
279.5057,40283.725
279.6913,40212.2417
279.877,40217.275
280.0625,40226.1667
280.2481,40203.4667
280.4337,40180.075
280.6192,40254.2167
280.8048,40310.775
280.9903,40306.2083
281.1758,40281.9
281.3612,40247.8
281.5467,40262.4583
281.7321,40325.825
281.9175,40363.05
282.1029,40390.125
282.2884,40404.9917
282.4737,40370.1917
282.6591,40362.9
282.8444,40383.5833
283.0297,40396.1583
283.215,40423.975
283.4002,40445.9583
283.5855,40417.475
283.7707,40359.4833
283.956,40368.3833
284.1412,40378.375
284.3264,40441.75
284.5115,40514.3333
284.6967,40570.8333
284.8818,40571.1167
285.0669,40534.25
285.252,40566.075
285.4371,40593.75
285.6222,40591.9833
285.8072,40603.4167
285.9922,40609.5083
286.1772,40669.6667
286.3622,40726.5417
286.5472,40723.7167
286.7321,40700.2417
286.9171,40775.6417
287.102,40823.625
287.2869,40888.1167
287.4717,40996.05
287.6566,41024.025
287.8415,41066.2333
288.0263,41089.2167
288.2111,41051.725
288.3959,41011.2083
288.5806,41058.0417
288.7654,41103.1667
288.9501,41239.7583
289.1348,41297.8583
289.3195,41336.85
289.5042,41389.1083
289.6889,41473.375
289.8735,41444.575
290.0581,41456.9083
290.2428,41428.0667
290.4273,41487.3583
290.6119,41583.3
290.7965,41608.5917
290.981,41663.8333
291.1655,41697.1833
291.35,41631.85
291.5345,41617.925
291.719,41664.8417
291.9034,41721.0417
292.0878,41831.875
292.2722,41867.9583
292.4566,41872.3167
292.641,41933.8667
292.8253,41978.1417
293.0096,41984.5917
293.194,42069.1333
293.3783,42121.9833
293.5626,42185.7167
293.7468,42255.2917
293.9311,42309.1167
294.1153,42287.7
294.2995,42206.6
294.4837,42181.225
294.6678,42170.5583
294.852,42188.2917
295.0361,42266.05
295.2202,42328.125
295.4043,42413.8833
295.5884,42450.3
295.7725,42492.9
295.9565,42511.9333
296.1405,42487.7583
296.3246,42508.7333
296.5085,42622.2917
296.6925,42726.75
296.8764,42771.1167
297.0603,42787.675
297.2443,42814.2167
297.4282,42815.75
297.612,42808.3667
297.7959,42809.0167
297.9797,42838.8667
298.1635,42830.5583
298.3474,42950.6917
298.5311,43053.375
298.7149,43045.0583
298.8987,42998.9667
299.0823,43029.6583
299.2661,43000.425
299.4498,42929.3083
299.6334,42982.6
299.8171,43052.1167
300.0007,43083.7417
300.1843,43126.425
300.368,43163.1833
300.5515,43178.6083
300.7351,43209.9333
300.9186,43226.45
301.1021,43223.1083
301.2857,43268.4083
301.4691,43306.3667
301.6526,43379.2667
301.8361,43374.7917
302.0195,43377.9
302.2029,43409.2
302.3863,43466.7333
302.5697,43463.6833
302.753,43529.5417
302.9364,43613.1333
303.1197,43713.9167
303.303,43752.075
303.4863,43738.4167
303.6696,43671.0
303.8528,43649.3833
304.036,43665.975
304.2192,43737.3417
304.4024,43761.2
304.5856,43748.6
304.7688,43788.0917
304.9519,43837.025
305.135,43862.475
305.3181,43879.2583
305.5012,43910.275
305.6842,43975.9333
305.8673,44017.5833
306.0504,44009.3583
306.2333,43947.7167
306.4163,43979.5833
306.5993,43982.4833
306.7822,44028.75
306.9652,44094.475
307.1481,44076.6417
307.331,44092.925
307.5139,44093.7083
307.6967,44091.9417
307.8796,44106.275
308.0624,44138.15
308.2452,44111.4667
308.428,44109.4083
308.6107,44153.0167
308.7935,44139.125
308.9762,44153.85
309.1589,44181.8667
309.3416,44210.425
309.5243,44225.7667
309.7069,44247.6083
309.8896,44241.2917
310.0721,44247.4333
310.2548,44288.3083
310.4373,44334.9583
310.6199,44406.125
310.8024,44415.9667
310.985,44441.5
311.1674,44407.325
311.3499,44368.9833
311.5324,44408.6667
311.7148,44504.6333
311.8973,44481.7
312.0797,44509.8333
312.2621,44544.1833
312.4445,44534.8833
312.6268,44519.9167
312.8091,44579.9833
312.9915,44541.3583
313.1738,44549.8583
313.356,44522.5583
313.5383,44491.7167
313.7206,44514.6583
313.9027,44496.6
314.085,44529.6583
314.2672,44537.0917
314.4493,44564.4833
314.6314,44627.5667
314.8136,44694.4083
314.9957,44675.8333
315.1778,44653.575
315.3598,44664.8917
315.5419,44700.7167
315.724,44716.675
315.9059,44715.45
316.088,44719.425
316.2699,44802.2917
316.4519,44868.0667
316.6338,44845.275
316.8157,44776.725
316.9977,44784.9333
317.1795,44877.8417
317.3614,44951.1333
317.5432,45003.1083
317.7251,45012.3917
317.9069,44899.1667
318.0887,44881.5667
318.2704,44845.1333
318.4522,44900.4083
318.6339,44978.5417
318.8156,45112.9833
318.9973,45118.4667
319.179,45137.8083
319.3607,45177.55
319.5423,45237.1
319.7239,45247.1333
319.9055,45241.0
320.0871,45259.2583
320.2687,45303.1917
320.4502,45311.4417
320.6317,45282.0
320.8132,45324.2083
320.9947,45349.725
321.1761,45371.1083
321.3576,45365.0
321.5391,45390.975
321.7205,45440.3583
321.9019,45484.0417
322.0832,45468.3
322.2646,45435.05
322.4459,45442.7667
322.6272,45410.925
322.8085,45393.7
322.9898,45423.075
323.1711,45440.075
323.3523,45433.825
323.5335,45409.775
323.7147,45533.875
323.8959,45700.2083
324.0771,45786.2833
324.2582,45792.3917
324.4393,45823.275
324.6204,45870.6417
324.8015,45866.4667
324.9826,45936.3917
325.1637,46061.6667
325.3447,46071.375
325.5257,46108.2667
325.7067,46113.8583
325.8877,46038.05
326.0686,46010.3083
326.2496,46057.9167
326.4305,46026.6
326.6114,46083.7083
326.7922,46138.425
326.9731,46153.15
327.1539,46138.0583
327.3347,46176.775
327.5155,46221.875
327.6963,46307.4333
327.8771,46323.2
328.0578,46244.3083
328.2385,46120.2667
328.4193,46149.3333
328.5999,46145.45
328.7806,46136.6667
328.9613,46221.4583
329.1419,46250.9333
329.3225,46316.0
329.5031,46308.35
329.6837,46310.6167
329.8642,46298.2167
330.0447,46305.3333
330.2252,46241.4583
330.4057,46161.8667
330.5862,46108.8917
330.7667,46142.1167
330.9471,46212.1083
331.1275,46337.5167
331.3079,46372.5333
331.4883,46462.7333
331.6687,46452.725
331.849,46360.7083
332.0293,46256.575
332.2096,46169.075
332.3899,46171.9167
332.5702,46288.0917
332.7504,46347.375
332.9306,46397.6
333.1108,46362.6917
333.291,46285.9083
333.4712,46252.3417
333.6514,46267.775
333.8315,46288.8333
334.0116,46295.2
334.1917,46367.3333
334.3717,46456.6667
334.5518,46511.425
334.7318,46431.4917
334.9119,46368.975
335.0918,46433.775
335.2718,46500.7083
335.4518,46532.9333
335.6317,46590.1667
335.8116,46558.1583
335.9915,46379.4583
336.1714,46256.775
336.3513,46331.8583
336.5311,46402.6
336.7109,46444.5333
336.8907,46414.55
337.0705,46246.3417
337.2502,46103.5833
337.43,46128.6167
337.6097,46147.8
337.7894,46142.4417
337.9691,46105.6583
338.1488,46161.5583
338.3284,46232.0833
338.508,46364.5
338.6877,46482.15
338.8672,46462.375
339.0468,46405.775
339.2263,46313.6333
339.4059,46638.5333
339.5854,46887.0333
339.7649,46608.0333
339.9443,46518.6583
340.1238,46465.3917
340.3032,46427.0333
340.4826,46408.975
340.662,46296.3833
340.8414,46191.1583
341.0207,46222.8
341.2001,46245.225
341.3794,46167.2833
341.5587,46236.35
341.738,46316.35
341.9172,46375.1833
342.0965,46362.7917
342.2757,46227.6667
342.4549,46074.2417
342.6341,46092.4667
342.8132,46155.875
342.9923,46376.3333
343.1715,46501.975
343.3506,46416.9417
343.5296,46267.0333
343.7087,46145.775
343.8878,46013.975
344.0668,45902.725
344.2458,45884.65
344.4248,45806.025
344.6037,45820.5083
344.7827,45926.6333
344.9616,45976.6083
345.1405,45980.775
345.3194,45973.45
345.4982,45957.6417
345.6771,45869.425
345.8559,45808.2333
346.0347,45756.175
346.2135,45732.2167
346.3923,45776.4583
346.571,45708.575
346.7498,45718.8083
346.9285,45818.675
347.1071,45771.175
347.2859,45614.9917
347.4645,45585.4917
347.6431,45594.725
347.8217,45672.0583
348.0003,45636.45
348.1789,45629.1417
348.3574,45584.2417
348.5359,45532.05
348.7145,45502.9333
348.893,45468.7833
349.0714,45403.05
349.2499,45319.95
349.4283,45260.25
349.6068,45122.35
349.7852,45114.4
349.9635,45249.8167
350.1419,45273.7
350.3202,45278.075
350.4985,45161.2583
350.6768,45065.6083
350.8551,45023.5833
351.0334,44966.7583
351.2116,44894.4917
351.3898,44832.2917
351.568,44812.1917
351.7462,44902.65
351.9243,44862.1167
352.1025,44720.8917
352.2806,44602.8333
352.4587,44498.95
352.6368,44421.7083
352.8148,44434.1167
352.9929,44456.2833
353.1709,44491.875
353.3489,44522.3417
353.5268,44481.3
353.7048,44400.5583
353.8828,44404.1333
354.0607,44308.625
354.2386,44285.6917
354.4165,44284.4833
354.5943,44241.2333
354.7722,44207.3
354.95,44301.8333
355.1278,44261.2583
355.3056,44093.8083
355.4833,43909.9083
355.6611,43798.7917
355.8388,43685.1417
356.0165,43665.9417
356.1942,43734.7333
356.3719,43774.6083
356.5495,43566.6917
356.7271,43507.0833
356.9047,43400.5917
357.0823,43366.3167
357.2599,43449.2167
357.4374,43426.4
357.6149,43340.1
357.7924,43204.4
357.9699,43107.7417
358.1474,42934.6583
358.3248,42854.45
358.5023,42771.2417
358.6797,42645.2083
358.8571,42674.4083
359.0344,42722.0917
359.2118,42739.2583
359.3891,42734.8917
359.5664,42714.5
359.7437,42747.4583
359.9209,42730.475
360.0982,42588.0917
360.2754,42355.9583
360.4526,42347.2167
360.6298,42296.6833
360.807,42172.75
360.9841,42124.9917
361.1613,42266.8417
361.3383,42446.8583
361.5154,42480.1583
361.6925,42442.7083
361.8695,42214.45
362.0466,42096.1333
362.2236,42067.05
362.4005,41940.2167
362.5775,41887.2417
362.7545,41844.3333
362.9314,41696.0833
363.1083,41596.1583
363.2852,41955.1583
363.462,41850.1
363.6389,41766.6333
363.8157,41658.4667
363.9925,41540.2167
364.1693,41389.3583
364.346,41223.2917
364.5228,41257.55
364.6996,41351.4333
364.8762,41333.3667
365.0529,41431.5583
365.2296,41679.2
365.4062,41572.575
365.5829,41579.6333
365.7595,41630.9917
365.9361,41536.8833
366.1126,41573.9417
366.2892,42491.3583
366.4657,43544.9917
366.6422,43566.8917
366.8186,43055.5167
366.9951,42837.6083
367.1716,42435.3417
367.348,43211.4333
367.5244,43180.4583
367.7008,42499.9167
367.8772,41933.8333
368.0535,42189.625
368.2298,43580.2583
368.4061,44343.25
368.5824,43391.8333
368.7586,42979.5667
368.9349,42584.5417
369.1111,41763.1833
369.2873,41260.7
369.4635,41189.2
369.6396,41043.5917
369.8158,41163.3583
369.9919,41790.7333
370.168,42612.625
370.3441,42177.3917
370.5202,41386.5833
370.6962,40876.8083
370.8722,40567.6833
371.0482,40543.825
371.2242,40851.1917
371.4002,41392.75
371.5761,41410.0167
371.752,41148.95
371.9279,40966.6083
372.1038,40822.7167
372.2796,40693.425
372.4555,40842.975
372.6313,40860.3417
372.8071,40647.425
372.9829,40717.2
373.1586,40934.6583
373.3344,40574.8833
373.5101,40172.8917
373.6858,40109.2417
373.8615,40154.225
374.0371,40530.7833
374.2127,40824.4
374.3884,40436.8083
374.564,40187.475
374.7395,40058.7833
374.9151,39949.3333
375.0906,40700.2083
375.2661,41179.8833
375.4416,40987.3333
375.6171,41135.4583
375.7925,41018.6167
375.968,40976.9417
376.1434,40869.1583
376.3188,40855.8667
376.4941,40903.0417
376.6695,40906.7417
376.8448,41096.8083
377.0201,41326.625
377.1954,41560.5083
377.3707,41545.2167
377.5459,41899.0667
377.7212,42508.6333
377.8964,43354.3833
378.0715,43436.0333
378.2467,43241.5333
378.4218,42827.0917
378.597,42056.25
378.7721,41858.7583
378.9472,41912.5333
379.1222,43323.3333
379.2973,43324.5417
379.4723,43952.4917
379.6473,46226.8083
379.8223,46081.7083
379.9972,44572.85
380.1722,44134.6417
380.3471,44092.7083
380.522,42792.975
380.6969,42263.5167
380.8717,42513.6083
381.0466,42188.65
381.2214,42714.1
381.3962,42609.4
381.571,42094.9667
381.7457,41895.2083
381.9204,41971.7333
382.0952,41549.8333
382.2699,42190.3333
382.4445,42479.6167
382.6192,42866.2083
382.7938,43394.9333
382.9685,43760.05
383.1431,43220.5667
383.3176,42245.3917
383.4922,41960.875
383.6667,42250.2083
383.8412,41777.9583
384.0157,41625.7833
384.1902,42016.6917
384.3646,42089.75
384.5391,42387.5583
384.7134,43218.0083
384.8878,44917.2083
385.0622,45340.6917
385.2365,43963.0583
385.4109,43170.3667
385.5852,42909.725
385.7594,44261.7167
385.9337,45952.1917
386.1079,47103.5667
386.2822,48562.5083
386.4564,47585.2917
386.6306,46125.1917
386.8047,46736.7167
386.9789,47501.8083
387.153,48803.4917
387.3271,48269.8167
387.5012,47010.7833
387.6752,47174.8083
387.8492,48026.8167
388.0233,47071.3667
388.1972,45419.2083
388.3712,45351.2667
388.5452,45473.5333
388.7191,46151.65
388.893,48556.2667
389.0669,47216.9167
389.2408,44483.4
389.4146,43282.2667
389.5884,42486.2917
389.7623,42535.625
389.9361,42428.0833
390.1098,42325.2833
390.2835,42368.1333
390.4573,42210.0833
390.631,42175.2333
390.8047,42675.9333
390.9784,42899.8583
391.152,42710.7833
391.3256,42771.8417
391.4992,42638.3333
391.6728,42850.7083
391.8464,43553.825
392.0199,43155.7667
392.1934,42536.6667
392.3669,43029.15
392.5403,43554.1583
392.7138,44028.175
392.8873,44065.85
393.0607,43390.8417
393.2341,43056.975
393.4074,42835.6333
393.5808,42370.0167
393.7542,42699.9333
393.9274,42941.1833
394.1007,43014.1833
394.274,44224.0833
394.4472,44904.9667
394.6205,46143.625
394.7937,47019.5583
394.9668,47409.7583
395.14,46696.65
395.3131,44791.9
395.4863,44080.8917
395.6594,43887.7
395.8325,43523.8
396.0055,44034.65
396.1786,44059.5833
396.3516,44223.7833
396.5246,43092.725
396.6975,41865.5917
396.8705,42182.9583
397.0434,43169.0
397.2163,42584.4667
397.3892,42590.7083
397.5621,43582.9417
397.735,44740.575
397.9077,45841.8333
398.0806,45854.3917
398.2534,47365.0583
398.4261,47015.0833
398.5989,46110.7083
398.7716,46399.45
398.9443,47917.7
399.117,50036.5
399.2896,50217.5917
399.4623,47910.4083
399.6349,47304.1667
399.8075,47103.325
399.9801,45605.125
400.1526,44855.2167
400.3252,44609.075
400.4977,44543.2417
400.6702,44601.3333
400.8427,43615.0833
401.0151,43339.8167
401.1875,42792.9
401.36,42761.475
401.5323,42406.4667
401.7047,42143.5917
401.877,42482.425
402.0494,42909.1333
402.2216,43555.8083
402.394,43500.775
402.5662,43868.0083
402.7385,45633.3833
402.9107,45328.5667
403.0829,44020.0167
403.2551,43389.275
403.4272,43034.9833
403.5994,43015.475
403.7715,43605.5917
403.9436,44015.9667
404.1156,43953.125
