Timestamp,12/14/2023 12:40:02
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2503.8417
218.2508,2555.8417
218.442,2610.3917
218.6332,2668.7
218.8244,2721.3333
219.0156,2783.7917
219.2067,2842.975
219.3979,2905.1667
219.589,2974.275
219.7801,3039.8333
219.9712,3109.4
220.1623,3180.1667
220.3533,3255.5917
220.5444,3333.0583
220.7354,3410.2917
220.9264,3488.95
221.1174,3573.8
221.3083,3663.2167
221.4993,3747.4167
221.6902,3830.4917
221.8812,3925.55
222.0721,4020.1083
222.263,4114.3083
222.4538,4215.2417
222.6447,4317.8833
222.8355,4425.475
223.0264,4528.775
223.2172,4631.9333
223.408,4746.3583
223.5987,4862.525
223.7895,4974.25
223.9802,5098.5833
224.1709,5217.175
224.3616,5341.0583
224.5524,5467.475
224.743,5599.175
224.9337,5721.4417
225.1243,5866.3417
225.315,5999.0667
225.5056,6132.45
225.6962,6274.0
225.8867,6416.7667
226.0773,6560.8333
226.2678,6705.3167
226.4584,6853.3417
226.6489,7005.5
226.8394,7151.7083
227.0298,7311.1167
227.2203,7475.3833
227.4108,7649.4
227.6012,7814.7
227.7916,7975.7333
227.982,8151.0167
228.1723,8314.7417
228.3627,8488.675
228.5531,8662.5917
228.7434,8835.7667
228.9337,9011.7833
229.124,9207.7583
229.3143,9392.225
229.5045,9595.3417
229.6948,9792.7333
229.885,9997.4083
230.0752,10206.1833
230.2654,10416.125
230.4556,10626.9167
230.6457,10827.05
230.8358,11034.6083
231.026,11242.2083
231.2161,11450.3667
231.4062,11664.925
231.5963,11875.2417
231.7863,12092.9833
231.9764,12321.225
232.1664,12554.2667
232.3564,12797.0417
232.5464,13028.0833
232.7364,13264.1083
232.9263,13494.15
233.1163,13735.6667
233.3062,13978.825
233.4961,14252.25
233.686,14495.85
233.8758,14717.8167
234.0657,14948.475
234.2555,15200.5917
234.4454,15452.1917
234.6352,15696.8
234.825,15948.925
235.0147,16179.55
235.2045,16432.4917
235.3942,16674.0833
235.5839,16921.75
235.7737,17164.325
235.9633,17408.0833
236.153,17671.1333
236.3427,17940.6417
236.5323,18184.8417
236.7219,18425.55
236.9115,18644.9
237.1011,18882.075
237.2907,19134.4583
237.4803,19398.375
237.6698,19632.35
237.8593,19885.725
238.0488,20131.7583
238.2383,20378.15
238.4278,20623.525
238.6172,20884.975
238.8066,21145.7583
238.9961,21390.8833
239.1855,21654.475
239.3748,21902.2583
239.5642,22132.0583
239.7536,22383.875
239.9429,22623.1
240.1322,22851.8917
240.3215,23083.4
240.5108,23326.9833
240.7001,23572.9167
240.8893,23814.0667
241.0786,24047.6917
241.2677,24274.9667
241.457,24527.3167
241.6461,24715.3333
241.8353,24920.1667
242.0244,25126.8083
242.2136,25333.3083
242.4027,25552.0333
242.5918,25760.9833
242.7809,25948.9667
242.9699,26056.825
243.159,26213.8667
243.348,26471.85
243.537,26732.675
243.726,26956.8
243.915,27142.025
244.1039,27323.825
244.2929,27424.25
244.4818,27523.3167
244.6707,27723.075
244.8596,27989.25
245.0485,28231.575
245.2373,28468.0917
245.4262,28685.775
245.615,28877.95
245.8038,29037.2917
245.9926,29229.375
246.1814,29385.7833
246.3701,29414.0833
246.5589,29475.0333
246.7476,29668.6
246.9363,29926.6417
247.1249,30134.7
247.3136,30359.6417
247.5023,30536.925
247.6909,30744.2917
247.8795,30918.4583
248.0681,31110.3583
248.2567,31288.1917
248.4453,31449.0833
248.6338,31596.925
248.8224,31637.0833
249.0109,31596.8167
249.1994,31730.9
249.3878,31951.725
249.5763,32152.7583
249.7648,32327.725
249.9532,32500.45
250.1416,32705.975
250.33,32899.2417
250.5183,33080.65
250.7067,33215.8667
250.8951,33332.4667
251.0834,33449.5417
251.2717,33567.3583
251.46,33673.6417
251.6483,33770.7583
251.8365,33812.0417
252.0247,33778.3833
252.213,33898.15
252.4012,34033.6833
252.5894,34230.4
252.7775,34343.5833
252.9657,34454.9667
253.1538,34611.9583
253.3419,34712.4333
253.53,34798.4667
253.7181,34888.8667
253.9062,34982.3917
254.0942,35061.65
254.2823,35122.95
254.4703,35175.5167
254.6583,35246.95
254.8463,35321.75
255.0342,35336.3917
255.2222,35363.6333
255.4101,35347.2417
255.598,35329.675
255.7859,35413.9667
255.9738,35541.5333
256.1616,35658.5083
256.3495,35797.5083
256.5373,35899.45
256.7251,36030.075
256.9129,36128.8167
257.1006,36189.5833
257.2884,36276.0917
257.4761,36386.075
257.6638,36442.425
257.8515,36463.525
258.0392,36517.4667
258.2269,36540.2917
258.4146,36564.525
258.6022,36608.5417
258.7898,36600.7167
258.9774,36618.7583
259.165,36671.0583
259.3525,36702.0583
259.5401,36709.7333
259.7276,36781.3417
259.9151,36833.8417
260.1026,36863.0
260.2901,36921.4333
260.4776,36977.1167
260.665,37088.8667
260.8524,37163.8
261.0398,37255.8
261.2272,37283.05
261.4146,37279.3167
261.6019,37321.3833
261.7893,37362.3417
261.9766,37389.8917
262.1639,37439.025
262.3512,37419.9417
262.5384,37406.3833
262.7257,37401.85
262.9129,37430.175
263.1001,37434.675
263.2873,37492.4417
263.4745,37516.5917
263.6617,37449.0417
263.8488,37467.6917
264.0359,37491.8083
264.2231,37498.1
264.4101,37512.4
264.5972,37539.8917
264.7842,37552.25
264.9713,37553.6417
265.1583,37549.55
265.3453,37559.5667
265.5323,37584.825
265.7193,37610.5917
265.9062,37657.525
266.0931,37666.75
266.2801,37658.0
266.4669,37700.0583
266.6538,37723.2583
266.8407,37765.475
267.0276,37733.05
267.2143,37703.2333
267.4012,37735.025
267.588,37680.1167
267.7747,37664.825
267.9615,37675.5917
268.1482,37660.6667
268.3349,37676.6
268.5217,37658.1667
268.7083,37618.325
268.895,37604.2333
269.0817,37633.975
269.2682,37618.1
269.4549,37569.125
269.6415,37481.8
269.8281,37467.4583
270.0146,37502.0667
270.2012,37523.3333
270.3877,37538.8167
270.5742,37535.5083
270.7607,37532.0417
270.9472,37529.05
271.1336,37517.5333
271.32,37496.0167
271.5065,37467.475
271.6929,37462.4833
271.8792,37494.125
272.0656,37479.875
272.252,37492.1417
272.4383,37506.3333
272.6246,37497.1833
272.8109,37485.7167
272.9972,37551.7833
273.1835,37599.4667
273.3697,37607.2167
273.5559,37625.8167
273.7421,37635.8667
273.9283,37640.0667
274.1145,37641.4917
274.3007,37652.5917
274.4868,37681.1333
274.6729,37741.3167
274.859,37758.5917
275.0451,37768.85
275.2311,37687.45
275.4172,37719.9583
275.6032,37749.3167
275.7892,37793.5917
275.9752,37811.4083
276.1612,37854.4
276.3472,37831.2333
276.5331,37821.975
276.719,37844.3
276.9049,37850.125
277.0908,37838.6833
277.2767,37849.7667
277.4625,37879.8
277.6484,37871.0583
277.8342,37856.2833
278.02,37881.0333
278.2057,37933.775
278.3915,37992.6583
278.5772,38020.2
278.763,37996.0417
278.9487,38052.5917
279.1343,38121.175
279.32,38120.275
279.5057,38090.2667
279.6913,38012.5417
279.877,38018.7333
280.0625,38032.0
280.2481,38003.5833
280.4337,37979.2417
280.6192,38059.5833
280.8048,38108.2083
280.9903,38098.7833
281.1758,38078.25
281.3612,38054.8333
281.5467,38058.7833
281.7321,38123.1417
281.9175,38159.7583
282.1029,38182.4833
282.2884,38197.425
282.4737,38162.3917
282.6591,38142.1583
282.8444,38163.1833
283.0297,38180.9917
283.215,38204.6083
283.4002,38230.7833
283.5855,38199.8
283.7707,38140.125
283.956,38147.4917
284.1412,38165.825
284.3264,38207.725
284.5115,38288.6667
284.6967,38340.2167
284.8818,38328.3833
285.0669,38297.475
285.252,38329.95
285.4371,38369.6917
285.6222,38366.0417
285.8072,38360.1833
285.9922,38370.275
286.1772,38422.0833
286.3622,38478.7
286.5472,38480.4167
286.7321,38453.775
286.9171,38523.1333
287.102,38558.9917
287.2869,38631.5333
287.4717,38724.2333
287.6566,38764.2333
287.8415,38792.5417
288.0263,38810.0583
288.2111,38782.0917
288.3959,38736.025
288.5806,38777.475
288.7654,38823.2167
288.9501,38951.5667
289.1348,38999.0167
289.3195,39030.25
289.5042,39096.0083
289.6889,39168.875
289.8735,39137.8333
290.0581,39160.7917
290.2428,39127.675
290.4273,39169.6
290.6119,39266.6417
290.7965,39301.4833
290.981,39346.65
291.1655,39370.5417
291.35,39315.0
291.5345,39294.575
291.719,39350.0583
291.9034,39400.7417
292.0878,39500.4
292.2722,39535.8583
292.4566,39541.8583
292.641,39600.7083
292.8253,39644.6833
293.0096,39654.1583
293.194,39706.6583
293.3783,39760.725
293.5626,39837.8917
293.7468,39894.0917
293.9311,39946.5833
294.1153,39925.8667
294.2995,39848.0833
294.4837,39828.2083
294.6678,39825.075
294.852,39835.625
295.0361,39902.625
295.2202,39961.4917
295.4043,40034.65
295.5884,40072.3833
295.7725,40115.2333
295.9565,40142.3333
296.1405,40112.3167
296.3246,40120.9417
296.5085,40234.4083
296.6925,40334.5417
296.8764,40377.2667
297.0603,40389.6083
297.2443,40411.35
297.4282,40408.8917
297.612,40403.0417
297.7959,40411.85
297.9797,40434.7917
298.1635,40435.3917
298.3474,40539.7667
298.5311,40639.8583
298.7149,40632.7583
298.8987,40596.55
299.0823,40608.725
299.2661,40583.7
299.4498,40524.325
299.6334,40569.6083
299.8171,40628.55
300.0007,40663.5667
300.1843,40708.5833
300.368,40732.55
300.5515,40743.6167
300.7351,40763.125
300.9186,40782.7
301.1021,40785.7667
301.2857,40818.9333
301.4691,40858.2583
301.6526,40932.7
301.8361,40928.9
302.0195,40934.4917
302.2029,40961.8583
302.3863,41015.8917
302.5697,41008.225
302.753,41071.2167
302.9364,41154.6833
303.1197,41240.05
303.303,41276.0417
303.4863,41255.2583
303.6696,41193.9917
303.8528,41175.9917
304.036,41181.8667
304.2192,41251.7083
304.4024,41286.775
304.5856,41264.9583
304.7688,41306.9167
304.9519,41360.2333
305.135,41375.2
305.3181,41390.8
305.5012,41418.85
305.6842,41481.3083
305.8673,41527.45
306.0504,41513.3917
306.2333,41448.0417
306.4163,41476.0
306.5993,41481.5
306.7822,41524.35
306.9652,41569.9
307.1481,41570.9417
307.331,41572.8
307.5139,41586.5917
307.6967,41571.6583
307.8796,41585.35
308.0624,41616.5083
308.2452,41592.3417
308.428,41594.5833
308.6107,41634.1
308.7935,41626.9417
308.9762,41635.4583
309.1589,41659.625
309.3416,41681.225
309.5243,41699.1667
309.7069,41726.3833
309.8896,41712.4417
310.0721,41716.325
310.2548,41760.9667
310.4373,41795.0667
310.6199,41865.225
310.8024,41882.575
310.985,41900.1083
311.1674,41861.9583
311.3499,41819.75
311.5324,41862.6
311.7148,41942.7417
311.8973,41935.6167
312.0797,41956.4833
312.2621,41996.4833
312.4445,41980.5667
312.6268,41980.2
312.8091,42029.7333
312.9915,41996.6333
313.1738,41994.7167
313.356,41965.65
313.5383,41936.0917
313.7206,41972.6917
313.9027,41947.8083
314.085,41966.2417
314.2672,41988.1
314.4493,41999.925
314.6314,42061.9083
314.8136,42118.7417
314.9957,42113.4583
315.1778,42090.5083
315.3598,42105.2917
315.5419,42127.0583
315.724,42139.5833
315.9059,42139.6917
316.088,42139.3917
316.2699,42220.675
316.4519,42277.2917
316.6338,42265.5333
316.8157,42203.4917
316.9977,42215.625
317.1795,42304.0583
317.3614,42371.1583
317.5432,42412.8333
317.7251,42424.0417
317.9069,42313.9083
318.0887,42282.625
318.2704,42254.4167
318.4522,42303.125
318.6339,42391.2833
318.8156,42518.8417
318.9973,42525.85
319.179,42537.7833
319.3607,42566.9917
319.5423,42629.1
319.7239,42646.4333
319.9055,42644.6
320.0871,42658.6333
320.2687,42704.0833
320.4502,42720.475
320.6317,42690.525
320.8132,42732.275
320.9947,42744.7583
321.1761,42754.375
321.3576,42762.4833
321.5391,42790.2
321.7205,42836.5917
321.9019,42870.6083
322.0832,42848.3083
322.2646,42828.7083
322.4459,42832.3417
322.6272,42798.7083
322.8085,42776.4583
322.9898,42795.3167
323.1711,42813.225
323.3523,42820.1
323.5335,42795.5
323.7147,42923.0083
323.8959,43084.3167
324.0771,43162.1417
324.2582,43169.6167
324.4393,43198.35
324.6204,43241.275
324.8015,43235.5833
324.9826,43293.45
325.1637,43411.9167
325.3447,43427.1167
325.5257,43475.6333
325.7067,43483.6417
325.8877,43403.2167
326.0686,43385.7083
326.2496,43428.35
326.4305,43395.2667
326.6114,43450.35
326.7922,43508.1417
326.9731,43509.7833
327.1539,43498.85
327.3347,43539.75
327.5155,43595.8917
327.6963,43665.6583
327.8771,43675.4417
328.0578,43579.1333
328.2385,43474.4333
328.4193,43494.8167
328.5999,43491.6083
328.7806,43479.3333
328.9613,43581.6667
329.1419,43617.1917
329.3225,43683.9917
329.5031,43683.9583
329.6837,43681.7333
329.8642,43668.825
330.0447,43678.3417
330.2252,43612.0
330.4057,43520.3083
330.5862,43461.2083
330.7667,43493.6333
330.9471,43568.9083
331.1275,43683.7917
331.3079,43717.6083
331.4883,43793.0083
331.6687,43801.7417
331.849,43692.1917
332.0293,43606.375
332.2096,43516.5917
332.3899,43520.6667
332.5702,43629.3
332.7504,43689.0167
332.9306,43742.425
333.1108,43708.4667
333.291,43646.8833
333.4712,43607.4667
333.6514,43591.2833
333.8315,43614.0083
334.0116,43632.8833
334.1917,43694.1333
334.3717,43794.6083
334.5518,43849.175
334.7318,43774.9917
334.9119,43692.875
335.0918,43766.6583
335.2718,43849.025
335.4518,43884.675
335.6317,43928.5083
335.8116,43898.1417
335.9915,43697.9833
336.1714,43560.95
336.3513,43653.9917
336.5311,43735.9167
336.7109,43785.1917
336.8907,43736.3
337.0705,43573.7333
337.2502,43431.75
337.43,43455.1667
337.6097,43495.1583
337.7894,43482.8417
337.9691,43441.9417
338.1488,43499.675
338.3284,43564.4667
338.508,43706.8083
338.6877,43820.9167
338.8672,43804.2667
339.0468,43754.55
339.2263,43639.4417
339.4059,43933.8917
339.5854,44211.0
339.7649,43943.725
339.9443,43857.325
340.1238,43813.7833
340.3032,43774.5167
340.4826,43757.0167
340.662,43637.05
340.8414,43540.45
341.0207,43568.5167
341.2001,43594.7667
341.3794,43500.1583
341.5587,43559.025
341.738,43641.65
341.9172,43724.2167
342.0965,43721.8417
342.2757,43580.0917
342.4549,43413.4333
342.6341,43440.6833
342.8132,43503.6583
342.9923,43736.3083
343.1715,43838.2833
343.3506,43742.9167
343.5296,43615.9583
343.7087,43493.4583
343.8878,43366.2083
344.0668,43220.8833
344.2458,43184.375
344.4248,43130.9833
344.6037,43155.7417
344.7827,43273.275
344.9616,43318.1667
345.1405,43355.2917
345.3194,43321.9917
345.4982,43319.2917
345.6771,43241.575
345.8559,43164.0583
346.0347,43105.125
346.2135,43078.375
346.3923,43143.7
346.571,43073.2917
346.7498,43094.0333
346.9285,43198.775
347.1071,43143.0667
347.2859,42982.125
347.4645,42943.1833
347.6431,42938.3917
347.8217,43030.675
348.0003,43005.5917
348.1789,42994.5167
348.3574,42951.6
348.5359,42906.3333
348.7145,42896.4167
348.893,42842.1583
349.0714,42769.4
349.2499,42691.95
349.4283,42646.8833
349.6068,42515.1083
349.7852,42496.9083
349.9635,42658.4833
350.1419,42684.9417
350.3202,42701.7583
350.4985,42591.0667
350.6768,42495.1083
350.8551,42455.4
351.0334,42377.325
351.2116,42310.7833
351.3898,42238.0333
351.568,42223.3583
351.7462,42344.7333
351.9243,42311.3833
352.1025,42161.125
352.2806,42044.325
352.4587,41911.4917
352.6368,41846.475
352.8148,41880.5167
352.9929,41908.0333
353.1709,41943.3
353.3489,41968.775
353.5268,41958.0917
353.7048,41869.8083
353.8828,41883.5167
354.0607,41797.2083
354.2386,41769.3583
354.4165,41776.875
354.5943,41733.5583
354.7722,41702.525
354.95,41794.525
355.1278,41767.5667
355.3056,41591.4833
355.4833,41407.7333
355.6611,41312.2
355.8388,41204.2833
356.0165,41177.625
356.1942,41255.2583
356.3719,41292.6167
356.5495,41059.9583
356.7271,41004.5167
356.9047,40890.95
357.0823,40835.1
357.2599,40934.4667
357.4374,40928.2417
357.6149,40870.5167
357.7924,40737.7833
357.9699,40616.675
358.1474,40427.825
358.3248,40354.8
358.5023,40270.6167
358.6797,40147.5917
358.8571,40191.9
359.0344,40261.9917
359.2118,40301.2417
359.3891,40315.0
359.5664,40297.925
359.7437,40331.6917
359.9209,40323.7
360.0982,40198.6
360.2754,39943.9417
360.4526,39922.075
360.6298,39871.0417
360.807,39744.4917
360.9841,39684.0167
361.1613,39830.525
361.3383,40028.4917
361.5154,40062.15
361.6925,40042.4833
361.8695,39775.8417
362.0466,39676.7333
362.2236,39655.025
362.4005,39558.6833
362.5775,39532.0167
362.7545,39505.225
362.9314,39362.7417
363.1083,39209.3917
363.2852,39559.85
363.462,39475.475
363.6389,39388.325
363.8157,39308.825
363.9925,39204.2417
364.1693,39070.8833
364.346,38906.275
364.5228,38900.8333
364.6996,38989.8833
364.8762,38963.8167
365.0529,39085.9167
365.2296,39354.8417
365.4062,39269.725
365.5829,39266.9583
365.7595,39328.4917
365.9361,39267.9333
366.1126,39259.4333
366.2892,40107.225
366.4657,41127.0167
366.6422,41201.3083
366.8186,40652.2667
366.9951,40457.8833
367.1716,40058.3
367.348,40792.625
367.5244,40824.9083
367.7008,40145.2667
367.8772,39586.2167
368.0535,39755.4833
368.2298,41117.8917
368.4061,41904.0
368.5824,40997.825
368.7586,40546.9917
368.9349,40207.0
369.1111,39464.2583
369.2873,38986.3417
369.4635,38915.0417
369.6396,38791.425
369.8158,38897.3917
369.9919,39503.8417
370.168,40295.4417
370.3441,39909.425
370.5202,39084.7083
370.6962,38570.0417
370.8722,38267.425
371.0482,38276.7417
371.2242,38603.9333
371.4002,39151.3667
371.5761,39182.75
371.752,38912.825
371.9279,38685.7167
372.1038,38501.7917
372.2796,38387.725
372.4555,38569.9
372.6313,38625.9583
372.8071,38399.2333
372.9829,38468.9
373.1586,38670.5583
373.3344,38306.3583
373.5101,37857.8083
373.6858,37807.925
373.8615,37857.2
374.0371,38255.2167
374.2127,38592.75
374.3884,38193.4667
374.564,37918.775
374.7395,37777.575
374.9151,37629.2833
375.0906,38363.3083
375.2661,38928.45
375.4416,38766.125
375.6171,38922.4583
375.7925,38753.4083
375.968,38717.4583
376.1434,38627.575
376.3188,38593.6333
376.4941,38643.375
376.6695,38660.325
376.8448,38829.85
377.0201,39060.5833
377.1954,39297.6583
377.3707,39308.025
377.5459,39643.025
377.7212,40221.4917
377.8964,41052.0667
378.0715,41183.3167
378.2467,40981.6833
378.4218,40601.425
378.597,39810.65
378.7721,39598.1583
378.9472,39594.4917
379.1222,40956.9667
379.2973,40979.95
379.4723,41509.325
379.6473,43653.9667
379.8223,43598.9583
379.9972,42143.325
380.1722,41718.35
380.3471,41741.0583
380.522,40513.2
380.6969,39968.6417
380.8717,40241.8917
381.0466,39953.9833
381.2214,40438.2833
381.3962,40328.9083
381.571,39790.7833
381.7457,39595.4083
381.9204,39666.925
382.0952,39205.7167
382.2699,39833.275
382.4445,40117.2917
382.6192,40436.35
382.7938,40917.175
382.9685,41302.8083
383.1431,40808.9
383.3176,39847.0333
383.4922,39534.7667
383.6667,39858.2
383.8412,39399.4333
384.0157,39247.0417
384.1902,39671.3333
384.3646,39790.15
384.5391,40072.7583
384.7134,40875.1917
384.8878,42463.1583
385.0622,42934.6333
385.2365,41650.7
385.4109,40822.7667
385.5852,40525.5917
385.7594,41730.2583
385.9337,43403.2917
386.1079,44463.0167
386.2822,45934.6333
386.4564,45124.8583
386.6306,43589.9667
386.8047,44170.9
386.9789,44861.4083
387.153,46104.9167
387.3271,45725.275
387.5012,44464.3917
387.6752,44609.55
387.8492,45377.8833
388.0233,44601.9083
388.1972,42937.2917
388.3712,42866.3333
388.5452,42981.1
388.7191,43570.3833
388.893,45904.6083
389.0669,44825.45
389.2408,42176.2333
389.4146,41007.7333
389.5884,40215.0083
389.7623,40301.7417
389.9361,40259.925
390.1098,40165.0917
390.2835,40206.2417
390.4573,40021.6
390.631,39973.3333
390.8047,40494.7417
390.9784,40762.9833
391.152,40595.1167
391.3256,40683.6083
391.4992,40539.65
391.6728,40701.9
391.8464,41388.2083
392.0199,40990.5833
392.1934,40340.9833
392.3669,40780.725
392.5403,41283.0583
392.7138,41695.05
392.8873,41726.2333
393.0607,40993.4
393.2341,40596.1917
393.4074,40375.0
393.5808,39918.8667
393.7542,40259.6167
393.9274,40602.8833
394.1007,40655.6833
394.274,41869.7083
394.4472,42474.3917
394.6205,43726.8833
394.7937,44618.75
394.9668,45000.6
395.14,44432.9333
395.3131,42574.1417
395.4863,41875.4667
395.6594,41686.4
395.8325,41345.225
396.0055,41871.8417
396.1786,41787.7583
396.3516,41928.7083
396.5246,40827.5917
396.6975,39548.3667
396.8705,39691.3083
397.0434,40734.625
397.2163,40232.6583
397.3892,40281.9417
397.5621,41267.3917
397.735,42424.3583
397.9077,43583.7917
398.0806,43667.9333
398.2534,45030.225
398.4261,44816.5
398.5989,43851.975
398.7716,44184.35
398.9443,45520.1
399.117,47649.0333
399.2896,47929.975
399.4623,45717.65
399.6349,45018.9583
399.8075,44873.5333
399.9801,43450.875
400.1526,42804.8583
400.3252,42570.3083
400.4977,42446.5167
400.6702,42540.2083
400.8427,41614.75
401.0151,41376.4083
401.1875,40853.575
401.36,40833.5833
401.5323,40548.1833
401.7047,40271.1583
401.877,40588.7
402.0494,41008.4167
402.2216,41625.1333
402.394,41598.5667
402.5662,41866.1417
402.7385,43613.875
402.9107,43371.575
403.0829,42042.5833
403.2551,41413.6167
403.4272,41008.3833
403.5994,41045.1583
403.7715,41652.7
403.9436,42126.6333
404.1156,42018.0417
