Timestamp,12/14/2023 17:40:41
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2518.2667
218.2508,2572.225
218.442,2625.4917
218.6332,2685.8583
218.8244,2743.4833
219.0156,2802.3083
219.2067,2865.2833
219.3979,2929.5167
219.589,2999.5167
219.7801,3063.8917
219.9712,3134.75
220.1623,3207.7917
220.3533,3285.8917
220.5444,3365.3583
220.7354,3443.8
220.9264,3524.225
221.1174,3613.6083
221.3083,3704.9167
221.4993,3787.3167
221.6902,3873.6667
221.8812,3967.8583
222.0721,4065.025
222.263,4165.9167
222.4538,4267.7333
222.6447,4374.775
222.8355,4483.6583
223.0264,4586.1667
223.2172,4694.5083
223.408,4813.7917
223.5987,4931.0333
223.7895,5044.1583
223.9802,5169.3167
224.1709,5296.2167
224.3616,5422.975
224.5524,5551.7667
224.743,5685.9833
224.9337,5813.975
225.1243,5960.55
225.315,6097.775
225.5056,6229.1167
225.6962,6379.1
225.8867,6527.5
226.0773,6676.775
226.2678,6818.475
226.4584,6974.3917
226.6489,7131.0167
226.8394,7281.8
227.0298,7445.0583
227.2203,7613.15
227.4108,7796.8333
227.6012,7966.6667
227.7916,8132.8583
227.982,8305.95
228.1723,8479.3833
228.3627,8659.275
228.5531,8835.4833
228.7434,9017.4917
228.9337,9199.1583
229.124,9394.3167
229.3143,9591.2
229.5045,9800.025
229.6948,10001.725
229.885,10218.3167
230.0752,10432.0
230.2654,10642.35
230.4556,10860.4167
230.6457,11072.475
230.8358,11288.3333
231.026,11500.1333
231.2161,11717.6167
231.4062,11933.6333
231.5963,12152.2167
231.7863,12374.0917
231.9764,12616.0833
232.1664,12858.5833
232.3564,13105.1333
232.5464,13343.8833
232.7364,13588.475
232.9263,13825.2083
233.1163,14074.375
233.3062,14335.6417
233.4961,14608.2917
233.686,14862.55
233.8758,15090.0083
234.0657,15332.25
234.2555,15593.3667
234.4454,15853.5333
234.6352,16105.4417
234.825,16365.3917
235.0147,16614.7917
235.2045,16867.25
235.3942,17114.5917
235.5839,17372.0833
235.7737,17630.1583
235.9633,17879.15
236.153,18155.725
236.3427,18429.9167
236.5323,18688.6083
236.7219,18944.975
236.9115,19162.6
237.1011,19411.175
237.2907,19677.125
237.4803,19939.9417
237.6698,20195.2167
237.8593,20459.8583
238.0488,20710.4
238.2383,20965.5
238.4278,21222.9833
238.6172,21500.3417
238.8066,21757.3667
238.9961,22019.5667
239.1855,22300.7667
239.3748,22547.65
239.5642,22788.675
239.7536,23058.1917
239.9429,23308.6917
240.1322,23533.15
240.3215,23788.5583
240.5108,24034.6667
240.7001,24293.025
240.8893,24540.3833
241.0786,24783.1417
241.2677,25018.6
241.457,25285.3083
241.6461,25486.5667
241.8353,25694.2167
242.0244,25919.9417
242.2136,26122.7167
242.4027,26353.9083
242.5918,26569.1667
242.7809,26769.025
242.9699,26887.7083
243.159,27043.9333
243.348,27322.45
243.537,27594.2917
243.726,27828.325
243.915,28023.1
244.1039,28216.1167
244.2929,28325.8583
244.4818,28428.8083
244.6707,28635.1667
244.8596,28909.2333
245.0485,29169.5167
245.2373,29412.6917
245.4262,29643.0833
245.615,29846.6583
245.8038,30010.575
245.9926,30211.8583
246.1814,30387.5083
246.3701,30407.0083
246.5589,30470.7083
246.7476,30667.8167
246.9363,30937.6917
247.1249,31171.35
247.3136,31399.5
247.5023,31589.2083
247.6909,31804.3333
247.8795,31991.0417
248.0681,32188.3
248.2567,32374.8333
248.4453,32548.6667
248.6338,32712.2417
248.8224,32754.6917
249.0109,32698.4667
249.1994,32845.725
249.3878,33083.275
249.5763,33303.3583
249.7648,33482.0167
249.9532,33656.05
250.1416,33875.0833
250.33,34082.1417
250.5183,34267.65
250.7067,34401.5
250.8951,34530.1417
251.0834,34667.8417
251.2717,34795.7083
251.46,34899.3417
251.6483,34999.1667
251.8365,35053.6333
252.0247,35015.4833
252.213,35135.2333
252.4012,35289.8833
252.5894,35497.9083
252.7775,35610.9167
252.9657,35722.4667
253.1538,35896.65
253.3419,36008.6167
253.53,36092.8167
253.7181,36191.85
253.9062,36291.0167
254.0942,36379.4833
254.2823,36438.075
254.4703,36488.5833
254.6583,36578.5667
254.8463,36647.1833
255.0342,36675.8667
255.2222,36711.15
255.4101,36695.4583
255.598,36666.175
255.7859,36757.1417
255.9738,36894.8833
256.1616,37026.85
256.3495,37165.4667
256.5373,37261.15
256.7251,37424.0083
256.9129,37517.7583
257.1006,37583.8917
257.2884,37682.775
257.4761,37790.4833
257.6638,37849.0917
257.8515,37875.95
258.0392,37917.225
258.2269,37954.0833
258.4146,37990.2667
258.6022,38038.3083
258.7898,38035.4833
258.9774,38051.275
259.165,38112.1833
259.3525,38134.5583
259.5401,38149.375
259.7276,38217.25
259.9151,38265.975
260.1026,38308.2583
260.2901,38374.3833
260.4776,38433.9167
260.665,38544.325
260.8524,38634.4583
261.0398,38730.2833
261.2272,38767.275
261.4146,38765.2417
261.6019,38800.775
261.7893,38846.8833
261.9766,38871.475
262.1639,38926.325
262.3512,38903.5583
262.5384,38898.9333
262.7257,38896.7
262.9129,38923.1583
263.1001,38927.725
263.2873,38981.7917
263.4745,39013.3083
263.6617,38945.15
263.8488,38955.2583
264.0359,38985.275
264.2231,39000.1667
264.4101,39022.5083
264.5972,39047.4333
264.7842,39070.6083
264.9713,39078.9917
265.1583,39061.6417
265.3453,39079.475
265.5323,39103.6917
265.7193,39131.475
265.9062,39188.1833
266.0931,39194.6917
266.2801,39181.1917
266.4669,39225.7667
266.6538,39260.2083
266.8407,39290.4583
267.0276,39259.0167
267.2143,39243.0167
267.4012,39273.0917
267.588,39210.175
267.7747,39211.35
267.9615,39204.075
268.1482,39194.2917
268.3349,39207.225
268.5217,39196.4167
268.7083,39146.5167
268.895,39139.8083
269.0817,39163.2333
269.2682,39162.7667
269.4549,39110.5083
269.6415,39030.9917
269.8281,39009.675
270.0146,39045.6333
270.2012,39074.2
270.3877,39095.9
270.5742,39084.6083
270.7607,39077.4833
270.9472,39075.325
271.1336,39055.0833
271.32,39046.8333
271.5065,39016.1083
271.6929,39005.55
271.8792,39036.2083
272.0656,39031.05
272.252,39055.2833
272.4383,39058.4417
272.6246,39052.6333
272.8109,39041.95
272.9972,39107.1917
273.1835,39138.7417
273.3697,39166.25
273.5559,39191.6917
273.7421,39199.95
273.9283,39202.0667
274.1145,39202.4917
274.3007,39210.85
274.4868,39244.0833
274.6729,39309.6
274.859,39329.1
275.0451,39343.0917
275.2311,39261.9
275.4172,39298.6417
275.6032,39338.95
275.7892,39383.4417
275.9752,39387.75
276.1612,39441.675
276.3472,39410.9
276.5331,39416.45
276.719,39437.4667
276.9049,39445.975
277.0908,39427.95
277.2767,39436.8167
277.4625,39470.8167
277.6484,39468.8083
277.8342,39466.8
278.02,39486.4083
278.2057,39541.1167
278.3915,39603.9833
278.5772,39630.1167
278.763,39607.7083
278.9487,39676.35
279.1343,39734.9917
279.32,39738.15
279.5057,39707.8167
279.6913,39630.3083
279.877,39636.95
280.0625,39652.4333
280.2481,39633.3917
280.4337,39608.8583
280.6192,39682.8833
280.8048,39740.625
280.9903,39733.85
281.1758,39710.95
281.3612,39688.775
281.5467,39694.0833
281.7321,39765.475
281.9175,39799.15
282.1029,39821.2667
282.2884,39840.875
282.4737,39813.225
282.6591,39792.2667
282.8444,39814.4167
283.0297,39838.925
283.215,39867.3083
283.4002,39883.1583
283.5855,39869.825
283.7707,39803.6667
283.956,39815.7667
284.1412,39822.1583
284.3264,39880.0167
284.5115,39953.5167
284.6967,40017.6
284.8818,40003.4167
285.0669,39974.0917
285.252,40005.6667
285.4371,40048.9917
285.6222,40048.35
285.8072,40050.8167
285.9922,40062.2
286.1772,40120.1833
286.3622,40180.6417
286.5472,40164.5667
286.7321,40160.4417
286.9171,40224.625
287.102,40262.7667
287.2869,40347.8417
287.4717,40449.9583
287.6566,40482.4833
287.8415,40530.8917
288.0263,40552.575
288.2111,40504.8833
288.3959,40463.8333
288.5806,40507.2333
288.7654,40559.8417
288.9501,40695.8167
289.1348,40755.3083
289.3195,40791.8417
289.5042,40850.3833
289.6889,40936.35
289.8735,40906.1167
290.0581,40913.5917
290.2428,40894.0333
290.4273,40952.125
290.6119,41040.3
290.7965,41079.8167
290.981,41129.025
291.1655,41171.9
291.35,41105.7083
291.5345,41090.075
291.719,41139.5333
291.9034,41205.275
292.0878,41305.05
292.2722,41346.0167
292.4566,41356.5333
292.641,41417.8833
292.8253,41461.1583
293.0096,41477.2167
293.194,41550.1917
293.3783,41594.625
293.5626,41681.5583
293.7468,41739.575
293.9311,41796.025
294.1153,41779.9
294.2995,41700.475
294.4837,41670.9917
294.6678,41664.3917
294.852,41682.9417
295.0361,41749.3
295.2202,41811.9167
295.4043,41902.65
295.5884,41922.1333
295.7725,41965.7667
295.9565,42004.025
296.1405,41974.6417
296.3246,41989.25
296.5085,42113.5333
296.6925,42222.0167
296.8764,42260.6417
297.0603,42272.3917
297.2443,42293.9583
297.4282,42286.4333
297.612,42282.9167
297.7959,42288.6083
297.9797,42317.4167
298.1635,42311.4917
298.3474,42424.0417
298.5311,42525.825
298.7149,42515.9917
298.8987,42473.7083
299.0823,42495.6667
299.2661,42472.9167
299.4498,42403.7583
299.6334,42463.325
299.8171,42531.325
300.0007,42566.4
300.1843,42618.8583
300.368,42655.4917
300.5515,42660.2333
300.7351,42688.7083
300.9186,42714.4333
301.1021,42716.0417
301.2857,42755.1583
301.4691,42788.1667
301.6526,42869.9
301.8361,42873.3167
302.0195,42869.8833
302.2029,42919.6667
302.3863,42965.3
302.5697,42961.5167
302.753,43026.25
302.9364,43112.7917
303.1197,43212.475
303.303,43244.5917
303.4863,43233.8417
303.6696,43170.75
303.8528,43144.625
304.036,43163.175
304.2192,43235.1
304.4024,43272.0083
304.5856,43258.3333
304.7688,43289.7083
304.9519,43341.8583
305.135,43364.8
305.3181,43391.4083
305.5012,43416.1833
305.6842,43491.475
305.8673,43525.6417
306.0504,43522.5
306.2333,43458.9833
306.4163,43481.7167
306.5993,43499.025
306.7822,43550.6917
306.9652,43595.9333
307.1481,43590.15
307.331,43599.1833
307.5139,43599.3083
307.6967,43598.475
307.8796,43604.6917
308.0624,43643.9917
308.2452,43619.2083
308.428,43609.4583
308.6107,43655.7167
308.7935,43656.0833
308.9762,43665.2583
309.1589,43702.975
309.3416,43719.275
309.5243,43730.4667
309.7069,43763.5583
309.8896,43746.95
310.0721,43758.1667
310.2548,43794.8
310.4373,43829.6833
310.6199,43895.25
310.8024,43889.75
310.985,43929.8917
311.1674,43871.7917
311.3499,43838.35
311.5324,43876.1417
311.7148,43970.9
311.8973,43948.8
312.0797,43967.6583
312.2621,44010.8833
312.4445,43994.0667
312.6268,43983.3917
312.8091,44024.9333
312.9915,43988.9583
313.1738,43986.6583
313.356,43957.55
313.5383,43941.075
313.7206,43969.1
313.9027,43931.5833
314.085,43947.3083
314.2672,43985.4083
314.4493,44027.5083
314.6314,44088.3583
314.8136,44129.3583
314.9957,44102.7583
315.1778,44069.6333
315.3598,44095.225
315.5419,44128.5333
315.724,44167.2
315.9059,44180.8333
316.088,44179.1833
316.2699,44244.825
316.4519,44288.1833
316.6338,44257.8667
316.8157,44172.0083
316.9977,44176.6917
317.1795,44247.0083
317.3614,44312.1667
317.5432,44365.5417
317.7251,44381.8583
317.9069,44299.3
318.0887,44295.0
318.2704,44244.7083
318.4522,44289.7333
318.6339,44340.1417
318.8156,44447.4583
318.9973,44442.3583
319.179,44491.9667
319.3607,44554.1583
319.5423,44608.5333
319.7239,44613.0167
319.9055,44583.0333
320.0871,44609.95
320.2687,44621.3083
320.4502,44612.3417
320.6317,44548.4333
320.8132,44615.9917
320.9947,44658.9083
321.1761,44708.0417
321.3576,44714.05
321.5391,44718.7583
321.7205,44755.3833
321.9019,44770.1667
322.0832,44759.8167
322.2646,44752.0083
322.4459,44762.0
322.6272,44747.5917
322.8085,44749.175
322.9898,44752.9417
323.1711,44735.6833
323.3523,44712.5417
323.5335,44696.675
323.7147,44802.0417
323.8959,44946.4833
324.0771,44995.275
324.2582,45002.775
324.4393,45019.225
324.6204,45072.0417
324.8015,45098.975
324.9826,45183.1667
325.1637,45279.2333
325.3447,45281.9667
325.5257,45277.0583
325.7067,45247.0833
325.8877,45125.3083
326.0686,45076.7083
326.2496,45127.75
326.4305,45120.0333
326.6114,45159.9333
326.7922,45203.6667
326.9731,45232.7
327.1539,45238.6833
327.3347,45281.5
327.5155,45320.6833
327.6963,45422.7333
327.8771,45449.3417
328.0578,45365.375
328.2385,45248.2667
328.4193,45266.7333
328.5999,45282.5083
328.7806,45266.0417
328.9613,45285.425
329.1419,45281.2083
329.3225,45321.1583
329.5031,45290.85
329.6837,45282.6333
329.8642,45248.25
330.0447,45242.2917
330.2252,45227.9
330.4057,45179.3417
330.5862,45180.8417
330.7667,45199.9167
330.9471,45244.3917
331.1275,45349.4
331.3079,45404.3917
331.4883,45507.7917
331.6687,45489.7167
331.849,45344.8833
332.0293,45255.7333
332.2096,45207.0667
332.3899,45231.975
332.5702,45299.1583
332.7504,45363.2083
332.9306,45448.5917
333.1108,45393.4667
333.291,45307.325
333.4712,45306.5083
333.6514,45359.45
333.8315,45348.75
334.0116,45341.3333
334.1917,45399.1667
334.3717,45464.6167
334.5518,45481.1333
334.7318,45423.7833
334.9119,45409.8083
335.0918,45438.2917
335.2718,45474.375
335.4518,45491.375
335.6317,45509.725
335.8116,45581.1667
335.9915,45526.1
336.1714,45409.5583
336.3513,45392.8667
336.5311,45415.2917
336.7109,45499.9167
336.8907,45528.2833
337.0705,45383.375
337.2502,45240.7167
337.43,45183.6583
337.6097,45105.2083
337.7894,45109.175
337.9691,45143.8083
338.1488,45200.1167
338.3284,45239.9667
338.508,45332.9083
338.6877,45418.6833
338.8672,45410.2083
339.0468,45352.4417
339.2263,45313.6833
339.4059,45609.5167
339.5854,45892.9917
339.7649,45539.5167
339.9443,45379.2417
340.1238,45303.5333
340.3032,45304.4417
340.4826,45325.4917
340.662,45229.6667
340.8414,45156.275
341.0207,45157.725
341.2001,45177.9
341.3794,45165.1583
341.5587,45231.8083
341.738,45258.4667
341.9172,45252.1583
342.0965,45243.7917
342.2757,45165.3167
342.4549,44986.8417
342.6341,45007.3917
342.8132,45038.6083
342.9923,45199.3
343.1715,45354.0083
343.3506,45333.675
343.5296,45127.4583
343.7087,45046.1333
343.8878,44972.3333
344.0668,44981.7917
344.2458,44988.1917
344.4248,44899.675
344.6037,44870.7167
344.7827,44895.9583
344.9616,44863.5
345.1405,44869.8167
345.3194,44866.0417
345.4982,44799.6917
345.6771,44737.525
345.8559,44727.2417
346.0347,44721.825
346.2135,44691.6333
346.3923,44664.2583
346.571,44623.9583
346.7498,44584.15
346.9285,44650.225
347.1071,44589.4083
347.2859,44502.75
347.4645,44542.9333
347.6431,44591.1
347.8217,44591.8
348.0003,44512.6917
348.1789,44498.7583
348.3574,44475.7333
348.5359,44409.15
348.7145,44328.2833
348.893,44352.1583
349.0714,44363.9417
349.2499,44251.4167
349.4283,44161.4083
349.6068,44072.4667
349.7852,44028.6583
349.9635,44056.6667
350.1419,44026.6917
350.3202,43982.3917
350.4985,43882.4
350.6768,43816.7083
350.8551,43769.6583
351.0334,43759.5417
351.2116,43725.7833
351.3898,43724.5833
351.568,43640.7583
351.7462,43644.4917
351.9243,43607.7417
352.1025,43531.8417
352.2806,43460.5417
352.4587,43437.0417
352.6368,43375.9583
352.8148,43288.3417
352.9929,43239.5417
353.1709,43275.375
353.3489,43277.9333
353.5268,43200.575
353.7048,43126.575
353.8828,43073.7667
354.0607,42999.6333
354.2386,42992.075
354.4165,42947.1
354.5943,42889.3
354.7722,42878.2333
354.95,42946.6083
355.1278,42926.5833
355.3056,42809.25
355.4833,42663.2
355.6611,42523.1583
355.8388,42430.4
356.0165,42393.4583
356.1942,42420.775
356.3719,42468.5917
356.5495,42432.925
356.7271,42374.0167
356.9047,42331.0167
357.0823,42322.0583
357.2599,42338.3833
357.4374,42261.1667
357.6149,42141.7417
357.7924,42032.025
357.9699,42028.975
358.1474,41972.8167
358.3248,41862.1417
358.5023,41824.525
358.6797,41699.3583
358.8571,41635.4417
359.0344,41573.8
359.2118,41484.425
359.3891,41481.7917
359.5664,41366.3083
359.7437,41340.5667
359.9209,41293.4167
360.0982,41161.9917
360.2754,41024.275
360.4526,41083.6333
360.6298,41049.925
360.807,41009.55
360.9841,40989.3583
361.1613,41020.225
361.3383,41239.0333
361.5154,41184.7833
361.6925,41194.65
361.8695,41106.625
362.0466,40958.5667
362.2236,40790.1333
362.4005,40635.9583
362.5775,40434.8
362.7545,40317.2083
362.9314,40231.6083
363.1083,40302.9083
363.2852,40726.1833
363.462,40627.7167
363.6389,40468.35
363.8157,40268.1083
363.9925,40048.4333
364.1693,39915.9917
364.346,39809.7833
364.5228,39882.3917
364.6996,40055.9917
364.8762,40051.5583
365.0529,40098.85
365.2296,40245.3583
365.4062,40057.8083
365.5829,40010.075
365.7595,40000.7
365.9361,39899.8
366.1126,39854.6583
366.2892,40787.275
366.4657,41930.625
366.6422,42094.9167
366.8186,41448.1583
366.9951,41313.0333
367.1716,40719.7167
367.348,41466.4167
367.5244,41620.325
367.7008,40927.1083
367.8772,40410.5917
368.0535,40510.7167
368.2298,41994.9333
368.4061,42863.5
368.5824,41990.7083
368.7586,41486.8833
368.9349,41055.8833
369.1111,40071.2417
369.2873,39526.4167
369.4635,39464.5333
369.6396,39344.7333
369.8158,39383.6833
369.9919,39937.9333
370.168,40826.4
370.3441,40605.9583
370.5202,39884.9083
370.6962,39381.6667
370.8722,39063.9167
371.0482,38967.15
371.2242,39100.2917
371.4002,39509.0583
371.5761,39566.4083
371.752,39328.9333
371.9279,39404.9333
372.1038,39455.8083
372.2796,39281.3
372.4555,39243.0417
372.6313,39214.4667
372.8071,39009.0333
372.9829,38970.5917
373.1586,39275.2667
373.3344,39199.4167
373.5101,38923.55
373.6858,38880.0667
373.8615,38714.0917
374.0371,38860.6417
374.2127,39191.3333
374.3884,38926.8833
374.564,38757.6917
374.7395,38675.1167
374.9151,38662.575
375.0906,39227.7167
375.2661,39619.25
375.4416,39155.7833
375.6171,39197.1167
375.7925,39307.9667
375.968,39329.9667
376.1434,39146.6583
376.3188,39151.6083
376.4941,39138.325
376.6695,39191.0083
376.8448,39336.25
377.0201,39545.075
377.1954,39724.5083
377.3707,39544.9333
377.5459,39826.025
377.7212,40365.425
377.8964,41213.3583
378.0715,41288.2917
378.2467,41000.8417
378.4218,40539.0333
378.597,39841.9
378.7721,39823.45
378.9472,39892.4583
379.1222,41361.625
379.2973,41473.9667
379.4723,42043.6333
379.6473,44339.4833
379.8223,44621.9333
379.9972,42875.95
380.1722,42092.3333
380.3471,41929.3083
380.522,40582.9083
380.6969,40064.45
380.8717,40313.2
381.0466,39904.925
381.2214,40468.5
381.3962,40694.3333
381.571,40270.3333
381.7457,39999.575
381.9204,40134.5
382.0952,39880.5
382.2699,40325.0333
382.4445,40823.6667
382.6192,41355.75
382.7938,41860.8417
382.9685,42267.725
383.1431,41756.4667
383.3176,40811.925
383.4922,40350.6
383.6667,40657.8917
383.8412,40325.25
384.0157,40124.975
384.1902,40312.4917
384.3646,40170.025
384.5391,40267.5083
384.7134,40995.65
384.8878,42642.375
385.0622,43440.25
385.2365,41890.5917
385.4109,40954.8917
385.5852,40707.2667
385.7594,41983.1917
385.9337,44198.3833
386.1079,45290.3833
386.2822,46444.1083
386.4564,45593.9
386.6306,43684.0833
386.8047,44287.275
386.9789,45181.9917
387.153,46786.2333
387.3271,46567.9833
387.5012,44610.1917
387.6752,44681.1833
387.8492,45725.0667
388.0233,45056.8333
388.1972,43211.075
388.3712,43014.075
388.5452,43070.225
388.7191,43887.175
388.893,46422.8833
389.0669,45304.1417
389.2408,41975.4833
389.4146,40530.4333
389.5884,39586.7833
389.7623,39586.0
389.9361,39708.5333
390.1098,39522.5583
390.2835,39629.5167
390.4573,39533.3583
390.631,39559.6583
390.8047,39817.8
390.9784,39981.4333
391.152,39628.6333
391.3256,39581.575
391.4992,39438.675
391.6728,39617.2
391.8464,40485.7583
392.0199,40359.1
392.1934,39771.825
392.3669,40144.5833
392.5403,40766.425
392.7138,41479.1667
392.8873,41964.8583
393.0607,41501.9583
393.2341,41347.0083
393.4074,41418.0083
393.5808,40860.5083
393.7542,40930.2667
393.9274,40972.8333
394.1007,40582.3917
394.274,41762.4083
394.4472,42325.9667
394.6205,43304.4
394.7937,44111.0417
394.9668,44332.1333
395.14,43543.8083
395.3131,41522.5333
395.4863,40530.6083
395.6594,40468.1
395.8325,40118.475
396.0055,40726.0083
396.1786,41162.1
396.3516,41691.3417
396.5246,40765.8417
396.6975,39850.1083
396.8705,40292.1083
397.0434,41563.9
397.2163,40708.925
397.3892,40342.1667
397.5621,40857.6083
397.735,41685.4333
397.9077,42520.4333
398.0806,42261.35
398.2534,43507.025
398.4261,43482.6917
398.5989,42188.8833
398.7716,42549.2667
398.9443,43565.4333
399.117,46017.2333
399.2896,46269.6667
399.4623,43803.2333
399.6349,42952.2333
399.8075,43047.975
399.9801,41314.0167
400.1526,40546.825
400.3252,40136.7333
400.4977,40203.475
400.6702,40711.4917
400.8427,39389.6417
401.0151,39000.425
401.1875,38327.5667
401.36,38182.65
401.5323,37902.9667
401.7047,37594.1667
401.877,37951.9583
402.0494,38248.175
402.2216,38943.7917
402.394,38903.025
402.5662,39131.025
402.7385,40958.2
402.9107,40668.55
403.0829,39547.725
403.2551,39092.8
403.4272,38634.4583
403.5994,38592.3417
403.7715,38872.5333
403.9436,39251.3583
404.1156,39154.8583
