Timestamp,12/14/2023 13:33:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2506.1
218.2508,2558.1
218.442,2610.9333
218.6332,2669.775
218.8244,2724.0667
219.0156,2784.4417
219.2067,2845.9333
219.3979,2910.675
219.589,2976.8833
219.7801,3044.5583
219.9712,3112.2167
220.1623,3182.8917
220.3533,3260.1667
220.5444,3337.325
220.7354,3415.9417
220.9264,3494.5083
221.1174,3582.7917
221.3083,3669.525
221.4993,3754.4417
221.6902,3837.8417
221.8812,3933.125
222.0721,4029.8167
222.263,4123.1333
222.4538,4225.1583
222.6447,4329.075
222.8355,4433.525
223.0264,4539.525
223.2172,4643.975
223.408,4758.55
223.5987,4875.5583
223.7895,4989.025
223.9802,5110.1333
224.1709,5233.075
224.3616,5356.7167
224.5524,5483.7417
224.743,5618.025
224.9337,5740.6167
225.1243,5882.425
225.315,6016.2833
225.5056,6150.4333
225.6962,6293.2917
225.8867,6436.8917
226.0773,6581.2333
226.2678,6722.65
226.4584,6875.575
226.6489,7030.8583
226.8394,7178.85
227.0298,7334.425
227.2203,7502.75
227.4108,7673.2
227.6012,7842.7
227.7916,8005.3833
227.982,8176.1083
228.1723,8344.725
228.3627,8523.6167
228.5531,8699.3167
228.7434,8871.5167
228.9337,9055.225
229.124,9242.4417
229.3143,9428.825
229.5045,9634.5833
229.6948,9836.5167
229.885,10043.7333
230.0752,10250.4833
230.2654,10463.1833
230.4556,10670.6417
230.6457,10877.875
230.8358,11085.275
231.026,11295.9083
231.2161,11503.8083
231.4062,11718.825
231.5963,11927.3667
231.7863,12150.8833
231.9764,12378.2833
232.1664,12617.55
232.3564,12856.075
232.5464,13088.5833
232.7364,13330.475
232.9263,13557.2333
233.1163,13801.8
233.3062,14050.4
233.4961,14322.5583
233.686,14564.5083
233.8758,14795.0083
234.0657,15025.3083
234.2555,15278.275
234.4454,15529.0583
234.6352,15776.8167
234.825,16025.8667
235.0147,16266.5583
235.2045,16519.4667
235.3942,16764.0917
235.5839,17016.4417
235.7737,17258.2417
235.9633,17500.4167
236.153,17770.7917
236.3427,18035.2667
236.5323,18282.0167
236.7219,18526.7333
236.9115,18746.1333
237.1011,18981.3833
237.2907,19241.7167
237.4803,19500.7833
237.6698,19741.1083
237.8593,19992.6417
238.0488,20243.1
238.2383,20495.6917
238.4278,20740.05
238.6172,21005.3583
238.8066,21262.4083
238.9961,21513.8583
239.1855,21778.0667
239.3748,22030.75
239.5642,22262.7667
239.7536,22517.6083
239.9429,22754.2583
240.1322,22979.9083
240.3215,23222.2583
240.5108,23461.8667
240.7001,23721.675
240.8893,23956.05
241.0786,24184.5083
241.2677,24415.525
241.457,24671.6833
241.6461,24862.0667
241.8353,25066.55
242.0244,25272.9667
242.2136,25487.15
242.4027,25696.7167
242.5918,25914.4083
242.7809,26111.6417
242.9699,26218.7917
243.159,26367.975
243.348,26628.075
243.537,26893.5
243.726,27118.5667
243.915,27305.1
244.1039,27489.2583
244.2929,27602.4
244.4818,27701.5333
244.6707,27900.0167
244.8596,28160.8083
245.0485,28408.225
245.2373,28650.825
245.4262,28866.625
245.615,29054.775
245.8038,29221.15
245.9926,29416.45
246.1814,29583.7417
246.3701,29599.0083
246.5589,29669.2083
246.7476,29853.9083
246.9363,30122.2833
247.1249,30345.4917
247.3136,30545.9667
247.5023,30737.05
247.6909,30942.425
247.8795,31124.4333
248.0681,31303.3917
248.2567,31493.3
248.4453,31652.575
248.6338,31809.8833
248.8224,31848.95
249.0109,31799.7417
249.1994,31943.6833
249.3878,32170.9583
249.5763,32368.725
249.7648,32547.5917
249.9532,32715.3167
250.1416,32926.2333
250.33,33118.5667
250.5183,33303.6917
250.7067,33437.8167
250.8951,33551.0167
251.0834,33688.075
251.2717,33802.5667
251.46,33904.9333
251.6483,34002.5417
251.8365,34046.725
252.0247,34007.65
252.213,34132.5417
252.4012,34273.2583
252.5894,34467.1333
252.7775,34592.4583
252.9657,34694.6
253.1538,34857.0917
253.3419,34964.275
253.53,35034.4917
253.7181,35138.9417
253.9062,35222.2583
254.0942,35316.05
254.2823,35372.3
254.4703,35430.45
254.6583,35502.7333
254.8463,35572.8083
255.0342,35593.1167
255.2222,35639.6583
255.4101,35605.5333
255.598,35580.7
255.7859,35670.0333
255.9738,35792.8
256.1616,35922.1917
256.3495,36061.175
256.5373,36154.4417
256.7251,36301.3667
256.9129,36382.5833
257.1006,36458.6417
257.2884,36565.1
257.4761,36661.425
257.6638,36714.0083
257.8515,36736.8833
258.0392,36781.3083
258.2269,36810.275
258.4146,36839.6667
258.6022,36882.05
258.7898,36871.4333
258.9774,36891.6917
259.165,36944.3667
259.3525,36985.475
259.5401,36999.5083
259.7276,37060.9667
259.9151,37118.7417
260.1026,37151.5833
260.2901,37202.225
260.4776,37262.1083
260.665,37368.0083
260.8524,37452.1
261.0398,37547.1
261.2272,37587.55
261.4146,37573.85
261.6019,37622.375
261.7893,37655.8583
261.9766,37692.7583
262.1639,37721.5167
262.3512,37705.9167
262.5384,37698.5417
262.7257,37702.0
262.9129,37721.6
263.1001,37732.0
263.2873,37791.7833
263.4745,37818.6583
263.6617,37743.8417
263.8488,37768.7333
264.0359,37792.9917
264.2231,37797.0833
264.4101,37809.6083
264.5972,37838.95
264.7842,37861.9583
264.9713,37861.7917
265.1583,37858.8083
265.3453,37873.3917
265.5323,37895.95
265.7193,37918.1
265.9062,37965.2417
266.0931,37983.575
266.2801,37976.2583
266.4669,38010.575
266.6538,38036.1417
266.8407,38073.2917
267.0276,38046.1667
267.2143,38026.8417
267.4012,38048.1333
267.588,37989.2083
267.7747,37984.225
267.9615,37999.1417
268.1482,37974.1
268.3349,37990.0083
268.5217,37980.0417
268.7083,37937.0667
268.895,37922.4583
269.0817,37957.3583
269.2682,37937.975
269.4549,37890.4583
269.6415,37806.7833
269.8281,37794.35
270.0146,37834.3167
270.2012,37849.375
270.3877,37876.225
270.5742,37869.5833
270.7607,37870.1667
270.9472,37864.325
271.1336,37840.85
271.32,37824.9
271.5065,37797.5417
271.6929,37790.2
271.8792,37813.825
272.0656,37818.2917
272.252,37838.0833
272.4383,37847.5417
272.6246,37826.25
272.8109,37820.4167
272.9972,37885.25
273.1835,37933.25
273.3697,37958.1417
273.5559,37962.225
273.7421,37984.2917
273.9283,37986.4333
274.1145,37983.5083
274.3007,37988.2
274.4868,38032.6583
274.6729,38084.65
274.859,38106.25
275.0451,38116.95
275.2311,38035.2417
275.4172,38066.025
275.6032,38112.5
275.7892,38157.225
275.9752,38166.4417
276.1612,38205.4583
276.3472,38189.325
276.5331,38184.6583
276.719,38207.3833
276.9049,38222.825
277.0908,38186.5333
277.2767,38203.6917
277.4625,38238.7
277.6484,38242.6167
277.8342,38228.6
278.02,38247.4583
278.2057,38304.95
278.3915,38360.5417
278.5772,38386.0583
278.763,38370.4083
278.9487,38430.525
279.1343,38491.7583
279.32,38492.65
279.5057,38465.525
279.6913,38398.0417
279.877,38397.225
280.0625,38413.8333
280.2481,38389.1833
280.4337,38369.0333
280.6192,38430.1167
280.8048,38500.375
280.9903,38496.5
281.1758,38466.4583
281.3612,38440.2
281.5467,38443.1917
281.7321,38513.45
281.9175,38556.25
282.1029,38563.4417
282.2884,38582.9917
282.4737,38565.3917
282.6591,38533.975
282.8444,38557.9667
283.0297,38581.0167
283.215,38605.8333
283.4002,38630.2667
283.5855,38606.8667
283.7707,38542.925
283.956,38551.675
284.1412,38561.0333
284.3264,38622.475
284.5115,38698.825
284.6967,38747.1333
284.8818,38745.175
285.0669,38708.95
285.252,38738.25
285.4371,38777.925
285.6222,38771.4083
285.8072,38784.2167
285.9922,38786.4083
286.1772,38842.0083
286.3622,38903.8833
286.5472,38891.625
286.7321,38873.65
286.9171,38943.825
287.102,38984.4
287.2869,39062.825
287.4717,39156.1667
287.6566,39191.35
287.8415,39228.1417
288.0263,39250.175
288.2111,39204.025
288.3959,39171.6167
288.5806,39217.3333
288.7654,39261.025
288.9501,39380.2
289.1348,39448.425
289.3195,39485.0167
289.5042,39543.675
289.6889,39622.1417
289.8735,39588.7333
290.0581,39597.7333
290.2428,39570.0583
290.4273,39623.425
290.6119,39707.225
290.7965,39746.3083
290.981,39807.2
291.1655,39834.425
291.35,39777.9583
291.5345,39759.0667
291.719,39802.2833
291.9034,39859.4833
292.0878,39964.9333
292.2722,40001.3917
292.4566,40007.4333
292.641,40069.6083
292.8253,40110.375
293.0096,40125.2667
293.194,40197.425
293.3783,40247.7667
293.5626,40315.15
293.7468,40377.6333
293.9311,40429.85
294.1153,40405.3667
294.2995,40337.825
294.4837,40303.1417
294.6678,40300.0083
294.852,40320.7417
295.0361,40390.9583
295.2202,40453.825
295.4043,40526.7
295.5884,40560.7583
295.7725,40595.3667
295.9565,40629.2667
296.1405,40602.9917
296.3246,40623.1833
296.5085,40724.0333
296.6925,40836.975
296.8764,40880.5083
297.0603,40896.6583
297.2443,40913.425
297.4282,40914.2
297.612,40908.55
297.7959,40913.4083
297.9797,40940.7333
298.1635,40927.275
298.3474,41053.6
298.5311,41151.1167
298.7149,41140.9833
298.8987,41111.8417
299.0823,41122.7083
299.2661,41104.9583
299.4498,41037.0083
299.6334,41088.975
299.8171,41145.0
300.0007,41179.1167
300.1843,41225.2833
300.368,41255.55
300.5515,41268.2917
300.7351,41290.5833
300.9186,41310.1583
301.1021,41310.0667
301.2857,41359.4583
301.4691,41388.2167
301.6526,41468.6583
301.8361,41468.275
302.0195,41460.7
302.2029,41496.0833
302.3863,41546.8833
302.5697,41545.625
302.753,41606.85
302.9364,41692.05
303.1197,41791.9083
303.303,41813.3417
303.4863,41801.7083
303.6696,41730.2833
303.8528,41714.0417
304.036,41732.95
304.2192,41807.6667
304.4024,41847.2917
304.5856,41823.0083
304.7688,41852.1417
304.9519,41909.5833
305.135,41929.7583
305.3181,41949.7333
305.5012,41986.3333
305.6842,42046.4
305.8673,42088.2917
306.0504,42066.6167
306.2333,42014.2333
306.4163,42038.675
306.5993,42027.8333
306.7822,42081.475
306.9652,42134.5917
307.1481,42135.3583
307.331,42137.45
307.5139,42136.325
307.6967,42132.6333
307.8796,42148.7833
308.0624,42176.9667
308.2452,42155.7167
308.428,42152.7167
308.6107,42194.725
308.7935,42199.1833
308.9762,42208.6083
309.1589,42244.3167
309.3416,42253.65
309.5243,42273.2667
309.7069,42293.55
309.8896,42279.75
310.0721,42295.2917
310.2548,42328.0583
310.4373,42366.9083
310.6199,42442.025
310.8024,42447.2
310.985,42474.2
311.1674,42431.7
311.3499,42391.1083
311.5324,42428.9667
311.7148,42520.0
311.8973,42507.425
312.0797,42524.6583
312.2621,42563.4417
312.4445,42557.1167
312.6268,42557.3083
312.8091,42595.1833
312.9915,42561.2167
313.1738,42567.3083
313.356,42530.1917
313.5383,42509.075
313.7206,42539.1083
313.9027,42517.0583
314.085,42542.8917
314.2672,42565.1083
314.4493,42586.8833
314.6314,42637.3333
314.8136,42697.3333
314.9957,42682.55
315.1778,42644.8667
315.3598,42672.325
315.5419,42701.85
315.724,42719.7833
315.9059,42712.15
316.088,42721.675
316.2699,42801.975
316.4519,42854.15
316.6338,42833.2
316.8157,42768.6083
316.9977,42771.75
317.1795,42866.325
317.3614,42927.4583
317.5432,42975.45
317.7251,42988.8917
317.9069,42884.2083
318.0887,42863.2667
318.2704,42830.675
318.4522,42887.4417
318.6339,42957.3667
318.8156,43082.6667
318.9973,43086.1583
319.179,43102.325
319.3607,43141.5333
319.5423,43203.8583
319.7239,43202.3333
319.9055,43203.3
320.0871,43222.5167
320.2687,43254.1
320.4502,43276.775
320.6317,43230.5167
320.8132,43272.6083
320.9947,43312.4833
321.1761,43327.8167
321.3576,43333.0083
321.5391,43343.8667
321.7205,43392.5083
321.9019,43431.4583
322.0832,43414.15
322.2646,43393.9583
322.4459,43394.55
322.6272,43367.2583
322.8085,43349.4417
322.9898,43366.7583
323.1711,43379.8583
323.3523,43382.325
323.5335,43366.1417
323.7147,43485.2583
323.8959,43635.8333
324.0771,43710.5917
324.2582,43722.675
324.4393,43746.2
324.6204,43802.0833
324.8015,43788.9083
324.9826,43859.7
325.1637,43972.4083
325.3447,43987.7833
325.5257,44020.6167
325.7067,44022.025
325.8877,43925.875
326.0686,43905.0
326.2496,43950.1167
326.4305,43924.3333
326.6114,43963.0167
326.7922,44025.0583
326.9731,44042.0583
327.1539,44030.6833
327.3347,44070.7917
327.5155,44119.5667
327.6963,44196.9667
327.8771,44210.6333
328.0578,44116.4917
328.2385,44004.725
328.4193,44031.5833
328.5999,44041.7083
328.7806,44017.9417
328.9613,44106.8417
329.1419,44132.2167
329.3225,44195.4833
329.5031,44193.725
329.6837,44180.3583
329.8642,44166.0
330.0447,44177.5
330.2252,44112.6333
330.4057,44040.25
330.5862,43995.4333
330.7667,44021.2333
330.9471,44092.25
331.1275,44200.575
331.3079,44227.875
331.4883,44313.7333
331.6687,44323.275
331.849,44206.0833
332.0293,44119.8333
332.2096,44037.0667
332.3899,44054.6333
332.5702,44150.4083
332.7504,44208.8667
332.9306,44266.8833
333.1108,44236.5667
333.291,44166.8333
333.4712,44139.7
333.6514,44135.7
333.8315,44147.0667
334.0116,44162.3667
334.1917,44227.4833
334.3717,44318.725
334.5518,44359.975
334.7318,44289.2083
334.9119,44221.75
335.0918,44284.9167
335.2718,44352.6583
335.4518,44383.175
335.6317,44430.8
335.8116,44426.1
335.9915,44251.25
336.1714,44128.0333
336.3513,44185.875
336.5311,44263.8
336.7109,44308.95
336.8907,44285.0583
337.0705,44127.9333
337.2502,43975.3
337.43,43988.0167
337.6097,44002.75
337.7894,43990.3167
337.9691,43960.2167
338.1488,44017.5667
338.3284,44083.0583
338.508,44208.0167
338.6877,44322.6333
338.8672,44297.5333
339.0468,44254.0
339.2263,44165.1917
339.4059,44458.4083
339.5854,44747.575
339.7649,44451.5583
339.9443,44344.0167
340.1238,44298.6583
340.3032,44255.9667
340.4826,44248.3417
340.662,44134.2
340.8414,44031.45
341.0207,44062.075
341.2001,44101.1583
341.3794,44018.1583
341.5587,44090.425
341.738,44155.8083
341.9172,44207.3667
342.0965,44209.4417
342.2757,44059.0917
342.4549,43910.6583
342.6341,43938.7083
342.8132,43993.7833
342.9923,44204.225
343.1715,44318.6833
343.3506,44257.2667
343.5296,44097.625
343.7087,43984.7083
343.8878,43869.5833
344.0668,43757.4833
344.2458,43735.4167
344.4248,43669.45
344.6037,43692.7083
344.7827,43776.975
344.9616,43808.6083
345.1405,43833.25
345.3194,43809.2083
345.4982,43800.9167
345.6771,43717.85
345.8559,43666.4333
346.0347,43614.775
346.2135,43585.75
346.3923,43630.425
346.571,43570.0167
346.7498,43570.8583
346.9285,43672.025
347.1071,43620.4917
347.2859,43481.0417
347.4645,43457.2333
347.6431,43461.6
347.8217,43524.3583
348.0003,43491.5583
348.1789,43487.0917
348.3574,43436.025
348.5359,43374.7583
348.7145,43362.3333
348.893,43330.85
349.0714,43265.0333
349.2499,43182.5167
349.4283,43126.1667
349.6068,43008.8417
349.7852,42981.8583
349.9635,43107.8667
350.1419,43125.4333
350.3202,43126.8167
350.4985,43016.6583
350.6768,42925.4417
350.8551,42891.1167
351.0334,42821.85
351.2116,42764.75
351.3898,42719.425
351.568,42678.675
351.7462,42776.3333
351.9243,42736.2417
352.1025,42609.2667
352.2806,42495.575
352.4587,42398.7417
352.6368,42326.6583
352.8148,42334.9083
352.9929,42348.4333
353.1709,42389.2083
353.3489,42400.8
353.5268,42371.15
353.7048,42294.3083
353.8828,42294.1083
354.0607,42203.0583
354.2386,42179.8833
354.4165,42177.5583
354.5943,42133.4917
354.7722,42108.0083
354.95,42199.15
355.1278,42176.025
355.3056,41999.0333
355.4833,41816.9333
355.6611,41720.7917
355.8388,41607.7333
356.0165,41587.125
356.1942,41651.75
356.3719,41701.6167
356.5495,41514.3917
356.7271,41446.7583
356.9047,41362.1
357.0823,41305.9417
357.2599,41399.8833
357.4374,41381.0333
357.6149,41289.825
357.7924,41165.1667
357.9699,41071.675
358.1474,40916.6333
358.3248,40828.7417
358.5023,40757.1917
358.6797,40628.675
358.8571,40639.2167
359.0344,40687.575
359.2118,40701.75
359.3891,40710.2583
359.5664,40676.1167
359.7437,40692.525
359.9209,40667.0167
360.0982,40549.4417
360.2754,40315.5167
360.4526,40310.9
360.6298,40269.2083
360.807,40167.3583
360.9841,40103.5333
361.1613,40226.7
361.3383,40429.8083
361.5154,40438.3333
361.6925,40438.6833
361.8695,40205.5167
362.0466,40096.3083
362.2236,40044.6333
362.4005,39932.7417
362.5775,39860.7917
362.7545,39828.05
362.9314,39689.75
363.1083,39581.5583
363.2852,39950.2667
363.462,39862.8583
363.6389,39767.9
363.8157,39661.4833
363.9925,39519.8917
364.1693,39398.7
364.346,39231.4917
364.5228,39252.0083
364.6996,39360.425
364.8762,39337.6
365.0529,39438.25
365.2296,39683.0917
365.4062,39577.0667
365.5829,39565.05
365.7595,39605.45
365.9361,39537.125
366.1126,39513.75
366.2892,40376.8417
366.4657,41428.7417
366.6422,41557.5667
366.8186,40955.4167
366.9951,40791.7167
367.1716,40321.6667
367.348,41059.5
367.5244,41150.0167
367.7008,40462.4
367.8772,39902.375
368.0535,40011.525
368.2298,41430.65
368.4061,42265.1
368.5824,41382.55
368.7586,40893.525
368.9349,40530.25
369.1111,39721.975
369.2873,39240.4583
369.4635,39158.3
369.6396,39041.8083
369.8158,39122.5583
369.9919,39716.5583
370.168,40531.325
370.3441,40215.875
370.5202,39400.775
370.6962,38880.4917
370.8722,38564.0417
371.0482,38561.5167
371.2242,38842.625
371.4002,39368.7167
371.5761,39410.375
371.752,39135.4667
371.9279,38965.2917
372.1038,38832.675
372.2796,38707.825
372.4555,38847.0083
372.6313,38902.7833
372.8071,38668.9833
372.9829,38705.55
373.1586,38930.2
373.3344,38659.35
373.5101,38226.65
373.6858,38176.45
373.8615,38166.625
374.0371,38509.975
374.2127,38865.7583
374.3884,38500.6417
374.564,38231.2
374.7395,38100.2
374.9151,37975.7
375.0906,38668.9417
375.2661,39224.1417
375.4416,38989.0917
375.6171,39119.975
375.7925,39007.5833
375.968,38976.4667
376.1434,38871.0833
376.3188,38848.9
376.4941,38877.175
376.6695,38905.9
376.8448,39063.9333
377.0201,39292.5
377.1954,39529.5167
377.3707,39489.2167
377.5459,39807.0417
377.7212,40378.5167
377.8964,41219.15
378.0715,41354.4167
378.2467,41126.3083
378.4218,40728.5917
378.597,39947.05
378.7721,39773.9333
378.9472,39776.2167
379.1222,41179.9833
379.2973,41253.7667
379.4723,41753.9917
379.6473,43952.7417
379.8223,44029.225
379.9972,42461.5417
380.1722,41933.15
380.3471,41920.5833
380.522,40672.125
380.6969,40113.6583
380.8717,40391.3333
381.0466,40082.4083
381.2214,40572.9167
381.3962,40561.1083
381.571,40033.075
381.7457,39825.3083
381.9204,39904.9083
382.0952,39497.0333
382.2699,40080.9417
382.4445,40422.975
382.6192,40789.1
382.7938,41279.1667
382.9685,41675.3917
383.1431,41193.625
383.3176,40214.8667
383.4922,39851.0333
383.6667,40180.7167
383.8412,39765.95
384.0157,39581.1917
384.1902,39955.325
384.3646,40030.5833
384.5391,40252.3
384.7134,41038.8083
384.8878,42649.1167
385.0622,43225.65
385.2365,41877.7083
385.4109,40999.1
385.5852,40692.4417
385.7594,41894.5667
385.9337,43729.6833
386.1079,44801.3917
386.2822,46210.5167
386.4564,45442.0
386.6306,43752.9833
386.8047,44334.5917
386.9789,45082.9
387.153,46413.6667
387.3271,46136.3667
387.5012,44654.825
387.6752,44774.1583
387.8492,45594.4417
388.0233,44907.4667
388.1972,43151.8833
388.3712,43030.4167
388.5452,43145.75
388.7191,43776.7333
388.893,46186.475
389.0669,45161.6917
389.2408,42301.5917
389.4146,41042.8083
389.5884,40193.225
389.7623,40279.65
389.9361,40296.0917
390.1098,40179.0583
390.2835,40241.425
390.4573,40078.4417
390.631,40024.1167
390.8047,40487.8917
390.9784,40769.0083
391.152,40548.0917
391.3256,40610.25
391.4992,40463.75
391.6728,40619.0917
391.8464,41367.45
392.0199,41041.425
392.1934,40382.025
392.3669,40785.9667
392.5403,41333.2583
392.7138,41817.7417
392.8873,41965.3833
393.0607,41278.3333
393.2341,40919.1167
393.4074,40758.85
393.5808,40272.125
393.7542,40561.05
393.9274,40858.6667
394.1007,40790.6667
394.274,42007.4583
394.4472,42605.5583
394.6205,43806.5583
394.7937,44706.025
394.9668,45055.425
395.14,44468.625
395.3131,42545.1833
395.4863,41753.0333
395.6594,41601.1833
395.8325,41259.3917
396.0055,41808.4333
396.1786,41832.8417
396.3516,42069.2333
396.5246,40996.1667
396.6975,39777.4083
396.8705,39941.6917
397.0434,41082.35
397.2163,40498.6667
397.3892,40460.425
397.5621,41354.3583
397.735,42453.5
397.9077,43559.8083
398.0806,43581.4333
398.2534,44895.275
398.4261,44779.4833
398.5989,43694.2083
398.7716,44044.2417
398.9443,45270.925
399.117,47533.1083
399.2896,47855.6917
399.4623,45555.1833
399.6349,44769.0667
399.8075,44715.9833
399.9801,43212.4833
400.1526,42553.0667
400.3252,42276.6583
400.4977,42177.8083
400.6702,42386.95
400.8427,41367.1917
401.0151,41098.3417
401.1875,40549.7667
401.36,40505.9083
401.5323,40231.85
401.7047,39938.8667
401.877,40253.1583
402.0494,40664.5
402.2216,41308.3083
402.394,41278.55
402.5662,41515.525
402.7385,43319.1417
402.9107,43089.875
403.0829,41787.1833
403.2551,41177.475
403.4272,40728.8333
403.5994,40763.7
403.7715,41315.3917
403.9436,41808.6583
404.1156,41685.375
