Timestamp,12/14/2023 21:59:03
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2542.6667
218.2508,2598.575
218.442,2653.1917
218.6332,2712.7
218.8244,2769.1833
219.0156,2829.5083
219.2067,2892.7417
219.3979,2960.1583
219.589,3028.525
219.7801,3095.2167
219.9712,3168.0167
220.1623,3242.0917
220.3533,3320.7583
220.5444,3399.6667
220.7354,3479.05
220.9264,3559.2667
221.1174,3651.3667
221.3083,3739.2667
221.4993,3825.0583
221.6902,3914.8333
221.8812,4011.025
222.0721,4111.825
222.263,4211.1333
222.4538,4311.55
222.6447,4419.3583
222.8355,4528.0667
223.0264,4634.4667
223.2172,4746.4833
223.408,4864.4417
223.5987,4980.625
223.7895,5099.6083
223.9802,5226.0333
224.1709,5351.7833
224.3616,5482.475
224.5524,5609.85
224.743,5746.825
224.9337,5880.5917
225.1243,6025.825
225.315,6164.8583
225.5056,6302.7917
225.6962,6445.425
225.8867,6602.0667
226.0773,6750.975
226.2678,6895.65
226.4584,7052.25
226.6489,7213.8417
226.8394,7366.3917
227.0298,7533.5
227.2203,7702.3583
227.4108,7877.1
227.6012,8053.8
227.7916,8221.8583
227.982,8402.325
228.1723,8573.8167
228.3627,8761.0
228.5531,8937.7167
228.7434,9117.95
228.9337,9306.8917
229.124,9500.95
229.3143,9699.3
229.5045,9911.4833
229.6948,10124.4417
229.885,10340.4167
230.0752,10554.0
230.2654,10771.5667
230.4556,10990.625
230.6457,11205.275
230.8358,11418.6667
231.026,11642.2
231.2161,11855.4333
231.4062,12079.9917
231.5963,12299.4417
231.7863,12525.0417
231.9764,12771.7167
232.1664,13014.8833
232.3564,13261.8
232.5464,13504.9667
232.7364,13756.6583
232.9263,13987.8667
233.1163,14248.7917
233.3062,14510.1333
233.4961,14791.1333
233.686,15046.5
233.8758,15283.4083
234.0657,15520.3667
234.2555,15788.7667
234.4454,16045.1417
234.6352,16311.1333
234.825,16566.6917
235.0147,16817.3833
235.2045,17074.2583
235.3942,17334.3917
235.5839,17596.4167
235.7737,17855.85
235.9633,18106.5
236.153,18383.05
236.3427,18661.0417
236.5323,18923.8667
236.7219,19180.125
236.9115,19414.0833
237.1011,19653.6917
237.2907,19927.2833
237.4803,20198.6833
237.6698,20446.3083
237.8593,20708.2417
238.0488,20971.0833
238.2383,21234.6667
238.4278,21491.425
238.6172,21769.025
238.8066,22032.125
238.9961,22300.55
239.1855,22574.9667
239.3748,22838.7833
239.5642,23085.1
239.7536,23351.075
239.9429,23608.7333
240.1322,23839.5083
240.3215,24093.8833
240.5108,24346.0083
240.7001,24606.3333
240.8893,24856.75
241.0786,25102.525
241.2677,25340.7167
241.457,25614.7583
241.6461,25811.275
241.8353,26032.625
242.0244,26244.1417
242.2136,26463.1417
242.4027,26696.7583
242.5918,26916.9333
242.7809,27115.2833
242.9699,27240.225
243.159,27400.9
243.348,27669.825
243.537,27952.9083
243.726,28190.875
243.915,28389.6333
244.1039,28583.6167
244.2929,28697.7333
244.4818,28803.025
244.6707,29011.9667
244.8596,29296.7583
245.0485,29551.7167
245.2373,29802.6083
245.4262,30042.4833
245.615,30243.175
245.8038,30415.5333
245.9926,30618.6667
246.1814,30779.5833
246.3701,30801.8083
246.5589,30876.1417
246.7476,31076.5167
246.9363,31369.6083
247.1249,31595.2583
247.3136,31821.1583
247.5023,32026.7917
247.6909,32240.8833
247.8795,32428.475
248.0681,32626.9667
248.2567,32815.075
248.4453,32995.7833
248.6338,33150.7417
248.8224,33190.5083
249.0109,33145.8167
249.1994,33308.7917
249.3878,33544.925
249.5763,33760.2667
249.7648,33943.6083
249.9532,34125.9583
250.1416,34352.3667
250.33,34554.35
250.5183,34753.35
250.7067,34898.2833
250.8951,35026.1917
251.0834,35147.075
251.2717,35281.0
251.46,35393.65
251.6483,35490.5083
251.8365,35546.2667
252.0247,35504.5917
252.213,35640.1583
252.4012,35791.85
252.5894,36003.8833
252.7775,36127.2833
252.9657,36244.4917
253.1538,36411.325
253.3419,36526.2333
253.53,36607.95
253.7181,36715.0583
253.9062,36810.9083
254.0942,36904.8917
254.2823,36967.7667
254.4703,37028.125
254.6583,37105.6583
254.8463,37184.5583
255.0342,37216.3917
255.2222,37256.1917
255.4101,37233.925
255.598,37204.3667
255.7859,37300.025
255.9738,37433.4
256.1616,37575.3583
256.3495,37725.9833
256.5373,37822.5
256.7251,37988.3667
256.9129,38069.9
257.1006,38140.8417
257.2884,38250.9833
257.4761,38356.7
257.6638,38421.5167
257.8515,38450.35
258.0392,38492.7167
258.2269,38529.6833
258.4146,38559.4917
258.6022,38611.0667
258.7898,38611.2333
258.9774,38631.0667
259.165,38687.2083
259.3525,38729.45
259.5401,38738.0333
259.7276,38802.9333
259.9151,38860.5917
260.1026,38905.4167
260.2901,38965.0083
260.4776,39032.075
260.665,39143.125
260.8524,39243.675
261.0398,39344.3417
261.2272,39368.0917
261.4146,39367.5333
261.6019,39414.15
261.7893,39464.9917
261.9766,39493.8083
262.1639,39552.6833
262.3512,39523.6417
262.5384,39516.4583
262.7257,39519.8417
262.9129,39546.65
263.1001,39546.0833
263.2873,39612.9667
263.4745,39648.8833
263.6617,39574.1083
263.8488,39600.05
264.0359,39625.6583
264.2231,39630.425
264.4101,39653.55
264.5972,39686.3417
264.7842,39708.325
264.9713,39719.0083
265.1583,39712.8417
265.3453,39725.6083
265.5323,39758.7
265.7193,39781.7833
265.9062,39839.4583
266.0931,39849.4
266.2801,39847.375
266.4669,39875.8
266.6538,39910.2417
266.8407,39955.9667
267.0276,39921.3833
267.2143,39906.6333
267.4012,39932.1
267.588,39884.075
267.7747,39871.7917
267.9615,39879.5333
268.1482,39865.7583
268.3349,39876.0833
268.5217,39867.0167
268.7083,39823.6
268.895,39815.7583
269.0817,39845.3917
269.2682,39841.0917
269.4549,39795.2583
269.6415,39705.2833
269.8281,39691.2
270.0146,39731.2833
270.2012,39741.1083
270.3877,39773.525
270.5742,39772.2
270.7607,39777.25
270.9472,39765.9417
271.1336,39748.2417
271.32,39728.1333
271.5065,39706.55
271.6929,39704.4917
271.8792,39729.375
272.0656,39734.2167
272.252,39750.85
272.4383,39751.9667
272.6246,39746.0083
272.8109,39741.7667
272.9972,39806.8333
273.1835,39854.9417
273.3697,39880.325
273.5559,39906.3333
273.7421,39920.4583
273.9283,39921.8583
274.1145,39919.525
274.3007,39933.675
274.4868,39976.15
274.6729,40048.2583
274.859,40061.5167
275.0451,40070.5167
275.2311,39992.2917
275.4172,40018.0667
275.6032,40056.575
275.7892,40116.5417
275.9752,40132.3583
276.1612,40173.9583
276.3472,40147.3333
276.5331,40158.1333
276.719,40167.9667
276.9049,40186.8833
277.0908,40168.475
277.2767,40185.0917
277.4625,40211.75
277.6484,40222.7667
277.8342,40217.7583
278.02,40235.825
278.2057,40276.7833
278.3915,40354.3417
278.5772,40375.1583
278.763,40360.3583
278.9487,40427.6333
279.1343,40496.9583
279.32,40497.3917
279.5057,40475.1583
279.6913,40402.55
279.877,40400.8333
280.0625,40422.3583
280.2481,40382.575
280.4337,40370.075
280.6192,40442.2083
280.8048,40507.025
280.9903,40505.325
281.1758,40480.2167
281.3612,40453.1333
281.5467,40469.6667
281.7321,40542.0583
281.9175,40579.2917
282.1029,40593.8333
282.2884,40625.4
282.4737,40587.075
282.6591,40575.425
282.8444,40600.4583
283.0297,40615.3583
283.215,40648.9417
283.4002,40678.7417
283.5855,40651.2333
283.7707,40584.1083
283.956,40602.6583
284.1412,40616.7333
284.3264,40683.75
284.5115,40753.4667
284.6967,40811.4583
284.8818,40807.85
285.0669,40780.55
285.252,40811.1667
285.4371,40859.825
285.6222,40840.9833
285.8072,40851.8417
285.9922,40866.2917
286.1772,40923.9
286.3622,40990.225
286.5472,40981.5083
286.7321,40967.125
286.9171,41045.1417
287.102,41094.45
287.2869,41164.575
287.4717,41263.2083
287.6566,41318.7
287.8415,41354.4167
288.0263,41371.0917
288.2111,41336.4833
288.3959,41301.0917
288.5806,41336.35
288.7654,41398.6833
288.9501,41528.075
289.1348,41598.2333
289.3195,41635.075
289.5042,41697.7083
289.6889,41784.8333
289.8735,41754.2083
290.0581,41764.025
290.2428,41737.6333
290.4273,41796.575
290.6119,41894.2667
290.7965,41935.0083
290.981,41987.4167
291.1655,42023.0667
291.35,41964.575
291.5345,41946.5083
291.719,41989.7
291.9034,42053.0583
292.0878,42175.5833
292.2722,42207.9
292.4566,42214.0417
292.641,42277.0417
292.8253,42321.325
293.0096,42350.1
293.194,42420.9
293.3783,42473.5833
293.5626,42548.875
293.7468,42621.3
293.9311,42672.9167
294.1153,42653.4917
294.2995,42583.9
294.4837,42558.85
294.6678,42548.4167
294.852,42568.5583
295.0361,42643.475
295.2202,42710.9833
295.4043,42798.825
295.5884,42838.0667
295.7725,42877.1333
295.9565,42905.8333
296.1405,42880.4917
296.3246,42897.0083
296.5085,43011.5833
296.6925,43114.0167
296.8764,43175.1
297.0603,43192.7083
297.2443,43204.7667
297.4282,43205.0833
297.612,43202.7333
297.7959,43208.725
297.9797,43229.7667
298.1635,43224.9
298.3474,43350.825
298.5311,43453.1833
298.7149,43437.825
298.8987,43411.925
299.0823,43427.8417
299.2661,43402.825
299.4498,43328.225
299.6334,43390.675
299.8171,43469.0167
300.0007,43499.7417
300.1843,43548.7083
300.368,43573.2833
300.5515,43585.425
300.7351,43620.2333
300.9186,43651.5333
301.1021,43663.8667
301.2857,43705.75
301.4691,43743.2417
301.6526,43816.8167
301.8361,43818.55
302.0195,43828.2
302.2029,43866.125
302.3863,43922.925
302.5697,43915.5
302.753,43984.4167
302.9364,44072.5917
303.1197,44180.1333
303.303,44200.6083
303.4863,44191.05
303.6696,44144.8167
303.8528,44103.85
304.036,44124.4083
304.2192,44195.8667
304.4024,44240.3083
304.5856,44216.6083
304.7688,44254.9
304.9519,44323.8167
305.135,44337.025
305.3181,44364.1333
305.5012,44394.6417
305.6842,44471.2
305.8673,44513.4917
306.0504,44500.6167
306.2333,44437.0417
306.4163,44469.725
306.5993,44470.0583
306.7822,44536.3
306.9652,44591.225
307.1481,44574.35
307.331,44583.225
307.5139,44586.525
307.6967,44569.6667
307.8796,44593.2917
308.0624,44625.125
308.2452,44605.675
308.428,44605.6583
308.6107,44646.6667
308.7935,44646.8833
308.9762,44661.6333
309.1589,44697.2417
309.3416,44709.7583
309.5243,44737.0583
309.7069,44752.6833
309.8896,44749.1833
310.0721,44768.325
310.2548,44798.3333
310.4373,44832.0917
310.6199,44898.8583
310.8024,44907.1167
310.985,44926.55
311.1674,44888.7583
311.3499,44840.5
311.5324,44888.6917
311.7148,44992.6083
311.8973,44973.925
312.0797,44996.1083
312.2621,45029.2833
312.4445,45009.1667
312.6268,45016.0417
312.8091,45054.1083
312.9915,45005.9583
313.1738,45022.9167
313.356,44985.7583
313.5383,44956.6083
313.7206,45005.525
313.9027,44963.8833
314.085,44985.3917
314.2672,45017.4083
314.4493,45059.7417
314.6314,45108.7167
314.8136,45162.1083
314.9957,45142.3917
315.1778,45105.3833
315.3598,45132.6667
315.5419,45169.925
315.724,45216.675
315.9059,45217.2583
316.088,45219.65
316.2699,45288.3667
316.4519,45324.0917
316.6338,45294.625
316.8157,45208.3833
316.9977,45213.4917
317.1795,45291.0333
317.3614,45367.0333
317.5432,45423.6667
317.7251,45443.1
317.9069,45359.2667
318.0887,45350.675
318.2704,45314.625
318.4522,45357.3417
318.6339,45405.0917
318.8156,45506.6167
318.9973,45496.5667
319.179,45556.6917
319.3607,45614.3833
319.5423,45676.1583
319.7239,45679.8833
319.9055,45658.3167
320.0871,45676.2667
320.2687,45695.8417
320.4502,45692.9667
320.6317,45635.1833
320.8132,45683.9083
320.9947,45741.8583
321.1761,45782.4917
321.3576,45791.9667
321.5391,45797.5583
321.7205,45844.125
321.9019,45864.2667
322.0832,45846.2417
322.2646,45837.5417
322.4459,45835.3333
322.6272,45828.6583
322.8085,45835.65
322.9898,45844.275
323.1711,45815.1917
323.3523,45812.5583
323.5335,45789.825
323.7147,45891.6333
323.8959,46034.9917
324.0771,46090.6833
324.2582,46101.6167
324.4393,46116.3333
324.6204,46157.8833
324.8015,46188.35
324.9826,46285.8417
325.1637,46378.3
325.3447,46377.1917
325.5257,46374.0333
325.7067,46351.2917
325.8877,46235.15
326.0686,46186.925
326.2496,46241.6833
326.4305,46225.8417
326.6114,46268.75
326.7922,46310.825
326.9731,46343.3417
327.1539,46349.3833
327.3347,46389.6
327.5155,46431.9417
327.6963,46535.4083
327.8771,46563.5583
328.0578,46475.2083
328.2385,46355.4417
328.4193,46372.6583
328.5999,46392.2833
328.7806,46379.225
328.9613,46409.3833
329.1419,46392.9917
329.3225,46423.8667
329.5031,46396.7
329.6837,46385.225
329.8642,46366.9167
330.0447,46356.9833
330.2252,46335.8333
330.4057,46294.375
330.5862,46297.4083
330.7667,46318.5833
330.9471,46360.575
331.1275,46490.6917
331.3079,46530.775
331.4883,46640.4
331.6687,46607.275
331.849,46469.85
332.0293,46389.0417
332.2096,46337.1333
332.3899,46356.85
332.5702,46423.425
332.7504,46489.3667
332.9306,46575.2583
333.1108,46516.5583
333.291,46438.4583
333.4712,46433.325
333.6514,46486.65
333.8315,46476.4167
334.0116,46481.0
334.1917,46541.6583
334.3717,46595.7917
334.5518,46618.0083
334.7318,46549.3
334.9119,46535.15
335.0918,46566.35
335.2718,46608.7333
335.4518,46626.7333
335.6317,46651.4667
335.8116,46712.0167
335.9915,46662.8667
336.1714,46550.7
336.3513,46531.9583
336.5311,46565.7333
336.7109,46648.5
336.8907,46671.3333
337.0705,46524.8583
337.2502,46376.55
337.43,46336.0917
337.6097,46271.9167
337.7894,46255.4917
337.9691,46289.8333
338.1488,46343.5167
338.3284,46382.6833
338.508,46472.1333
338.6877,46561.1917
338.8672,46561.7083
339.0468,46500.1833
339.2263,46471.8167
339.4059,46803.3333
339.5854,47031.0667
339.7649,46681.2083
339.9443,46524.0333
340.1238,46462.75
340.3032,46457.7833
340.4826,46481.2167
340.662,46382.95
340.8414,46300.0167
341.0207,46314.3667
341.2001,46333.7333
341.3794,46319.975
341.5587,46377.8167
341.738,46413.625
341.9172,46417.3
342.0965,46393.3917
342.2757,46306.7167
342.4549,46138.2
342.6341,46145.0
342.8132,46198.65
342.9923,46358.4667
343.1715,46513.1167
343.3506,46476.6083
343.5296,46273.975
343.7087,46192.0167
343.8878,46126.7917
344.0668,46126.3833
344.2458,46140.3583
344.4248,46039.9583
344.6037,46014.4
344.7827,46045.475
344.9616,46009.5667
345.1405,46012.4
345.3194,46015.2667
345.4982,45939.9417
345.6771,45890.3333
345.8559,45882.2167
346.0347,45871.9333
346.2135,45839.8333
346.3923,45815.2333
346.571,45747.8417
346.7498,45718.4667
346.9285,45791.0
347.1071,45729.6083
347.2859,45632.1333
347.4645,45684.85
347.6431,45729.9167
347.8217,45733.0667
348.0003,45648.875
348.1789,45640.275
348.3574,45614.95
348.5359,45561.4083
348.7145,45467.4417
348.893,45491.4167
349.0714,45482.6167
349.2499,45385.4917
349.4283,45303.0167
349.6068,45199.6
349.7852,45164.675
349.9635,45177.475
350.1419,45149.7167
350.3202,45111.1917
350.4985,45017.0083
350.6768,44941.6333
350.8551,44896.2417
351.0334,44888.575
351.2116,44843.125
351.3898,44841.1
351.568,44776.5083
351.7462,44770.3417
351.9243,44731.5583
352.1025,44646.5167
352.2806,44579.5417
352.4587,44551.2083
352.6368,44502.4
352.8148,44400.95
352.9929,44348.325
353.1709,44384.9833
353.3489,44383.5833
353.5268,44305.9583
353.7048,44230.3417
353.8828,44178.85
354.0607,44102.6083
354.2386,44088.35
354.4165,44048.6667
354.5943,43994.6917
354.7722,43978.2083
354.95,44047.575
355.1278,44024.8083
355.3056,43912.3667
355.4833,43763.0583
355.6611,43623.45
355.8388,43537.4417
356.0165,43491.9167
356.1942,43521.5083
356.3719,43572.4917
356.5495,43540.45
356.7271,43472.6167
356.9047,43430.8167
357.0823,43422.4417
357.2599,43431.2833
357.4374,43361.9417
357.6149,43235.2083
357.7924,43125.275
357.9699,43113.5417
358.1474,43055.4833
358.3248,42943.7583
358.5023,42900.6417
358.6797,42781.4833
358.8571,42720.1083
359.0344,42650.0083
359.2118,42569.3167
359.3891,42552.9583
359.5664,42441.2917
359.7437,42410.7
359.9209,42378.2417
360.0982,42228.3417
360.2754,42099.2917
360.4526,42154.15
360.6298,42111.9833
360.807,42065.3917
360.9841,42060.975
361.1613,42110.3083
361.3383,42304.3
361.5154,42248.4833
361.6925,42258.1
361.8695,42173.4583
362.0466,42009.5667
362.2236,41851.8083
362.4005,41685.1
362.5775,41484.6333
362.7545,41384.4833
362.9314,41282.375
363.1083,41370.0417
363.2852,41797.85
363.462,41660.6667
363.6389,41503.0833
363.8157,41318.25
363.9925,41102.8333
364.1693,40957.1333
364.346,40854.8083
364.5228,40933.4833
364.6996,41097.7
364.8762,41099.4333
365.0529,41144.9667
365.2296,41291.0167
365.4062,41094.5333
365.5829,41052.55
365.7595,41055.2333
365.9361,40935.1083
366.1126,40932.1167
366.2892,41907.2083
366.4657,43038.0583
366.6422,43102.7333
366.8186,42540.1083
366.9951,42377.125
367.1716,41821.1583
367.348,42619.9917
367.5244,42626.675
367.7008,41967.4417
367.8772,41451.1917
368.0535,41685.2583
368.2298,43127.1917
368.4061,43937.8667
368.5824,43007.6583
368.7586,42588.025
368.9349,42104.775
369.1111,41107.8583
369.2873,40575.375
369.4635,40530.1
369.6396,40380.1083
369.8158,40426.1833
369.9919,41015.7583
370.168,41887.975
370.3441,41579.0917
370.5202,40906.6667
370.6962,40413.3167
370.8722,40106.55
371.0482,39995.0667
371.2242,40139.575
371.4002,40551.0917
371.5761,40578.0
371.752,40359.55
371.9279,40444.675
372.1038,40489.85
372.2796,40290.9333
372.4555,40273.175
372.6313,40234.5083
372.8071,40013.7833
372.9829,40005.9083
373.1586,40330.25
373.3344,40196.5667
373.5101,39946.2417
373.6858,39893.85
373.8615,39742.1833
374.0371,39907.0417
374.2127,40201.8833
374.3884,39921.675
374.564,39773.5333
374.7395,39702.15
374.9151,39703.825
375.0906,40313.5917
375.2661,40611.1667
375.4416,40175.3417
375.6171,40235.9833
375.7925,40366.3167
375.968,40359.6167
376.1434,40170.4667
376.3188,40187.9333
376.4941,40182.3583
376.6695,40234.3583
376.8448,40385.6
377.0201,40603.3083
377.1954,40748.7417
377.3707,40594.2167
377.5459,40899.2417
377.7212,41467.1583
377.8964,42296.7417
378.0715,42312.2
378.2467,42048.9083
378.4218,41570.9333
378.597,40926.675
378.7721,40896.625
378.9472,41023.475
379.1222,42495.8917
379.2973,42525.5917
379.4723,43216.1667
379.6473,45615.6333
379.8223,45641.625
379.9972,43927.6167
380.1722,43232.925
380.3471,43037.9833
380.522,41645.3667
380.6969,41176.6833
380.8717,41391.65
381.0466,40957.0167
381.2214,41598.7667
381.3962,41703.4917
381.571,41317.9
381.7457,41052.2583
381.9204,41215.5083
382.0952,40934.725
382.2699,41451.65
382.4445,41908.375
382.6192,42462.6
382.7938,42993.6917
382.9685,43355.8917
383.1431,42804.45
383.3176,41868.8167
383.4922,41492.8083
383.6667,41769.9333
383.8412,41391.8833
384.0157,41204.6083
384.1902,41390.8917
384.3646,41224.1667
384.5391,41383.4917
384.7134,42138.1167
384.8878,43872.1583
385.0622,44471.3083
385.2365,42904.9833
385.4109,42075.575
385.5852,41878.4583
385.7594,43291.7167
385.9337,45367.2167
386.1079,46492.4083
386.2822,47674.05
386.4564,46598.4
386.6306,44934.7167
386.8047,45576.3333
386.9789,46482.475
387.153,48093.7417
387.3271,47575.5
387.5012,45838.5583
387.6752,45976.9917
387.8492,47043.4917
388.0233,46099.5083
388.1972,44384.7917
388.3712,44212.4583
388.5452,44332.8083
388.7191,45165.2083
388.893,47709.8583
389.0669,46203.7667
389.2408,43023.0667
389.4146,41671.0667
389.5884,40783.5417
389.7623,40745.4
389.9361,40745.175
390.1098,40567.55
390.2835,40685.725
390.4573,40614.3917
390.631,40645.8
390.8047,40922.95
390.9784,41022.3333
391.152,40676.775
391.3256,40653.25
391.4992,40510.0667
391.6728,40743.375
391.8464,41578.6333
392.0199,41395.0417
392.1934,40849.95
392.3669,41305.9333
392.5403,41899.4083
392.7138,42620.4333
392.8873,43029.85
393.0607,42574.8
393.2341,42501.1083
393.4074,42512.6833
393.5808,41971.725
393.7542,42080.8833
393.9274,42022.75
394.1007,41741.6
394.274,42891.5083
394.4472,43510.1167
394.6205,44467.825
394.7937,45252.3
394.9668,45474.525
395.14,44573.175
395.3131,42580.15
395.4863,41690.8167
395.6594,41598.0917
395.8325,41220.8083
396.0055,41822.0583
396.1786,42285.0917
396.3516,42732.4167
396.5246,41798.35
396.6975,40905.525
396.8705,41514.7167
397.0434,42623.4917
397.2163,41739.3917
397.3892,41414.7333
397.5621,42005.6833
397.735,42826.15
397.9077,43618.275
398.0806,43321.1583
398.2534,44754.7583
398.4261,44458.6333
398.5989,43364.6
398.7716,43634.275
398.9443,44941.35
399.117,47200.8417
399.2896,47300.05
399.4623,44838.5667
399.6349,44204.8917
399.8075,44164.1083
399.9801,42412.7833
400.1526,41603.825
400.3252,41230.725
400.4977,41351.5583
400.6702,41696.0
400.8427,40418.6417
401.0151,40019.775
401.1875,39351.8583
401.36,39239.2917
401.5323,38877.3167
401.7047,38607.175
401.877,38967.1083
402.0494,39280.975
402.2216,39958.5167
402.394,39876.2417
402.5662,40232.1917
402.7385,42003.8917
402.9107,41638.9917
403.0829,40547.4
403.2551,40103.5917
403.4272,39728.1583
403.5994,39616.875
403.7715,39932.3167
403.9436,40230.875
404.1156,40183.6583
