Timestamp,12/14/2023 10:30:20
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2709.5583
218.2508,2769.5917
218.442,2828.125
218.6332,2892.675
218.8244,2953.95
219.0156,3021.5
219.2067,3089.2667
219.3979,3156.8917
219.589,3231.6083
219.7801,3306.5583
219.9712,3381.7417
220.1623,3462.8667
220.3533,3545.5417
220.5444,3630.3167
220.7354,3715.0417
220.9264,3803.25
221.1174,3900.8333
221.3083,3996.7833
221.4993,4090.675
221.6902,4184.4917
221.8812,4289.925
222.0721,4394.975
222.263,4499.8333
222.4538,4613.975
222.6447,4728.0833
222.8355,4842.2
223.0264,4960.1083
223.2172,5078.5833
223.408,5205.6583
223.5987,5333.6417
223.7895,5459.575
223.9802,5597.3417
224.1709,5732.2333
224.3616,5870.4417
224.5524,6011.2583
224.743,6159.8417
224.9337,6301.2167
225.1243,6455.8333
225.315,6609.3833
225.5056,6755.075
225.6962,6911.7083
225.8867,7072.975
226.0773,7230.1
226.2678,7394.9083
226.4584,7564.875
226.6489,7737.6333
226.8394,7902.7833
227.0298,8084.95
227.2203,8264.7333
227.4108,8460.3
227.6012,8649.9833
227.7916,8828.475
227.982,9021.0333
228.1723,9212.9333
228.3627,9408.4333
228.5531,9600.0083
228.7434,9800.3583
228.9337,10002.1917
229.124,10217.0833
229.3143,10427.7833
229.5045,10656.6333
229.6948,10880.125
229.885,11115.0583
230.0752,11353.4917
230.2654,11585.7417
230.4556,11822.4167
230.6457,12050.15
230.8358,12287.65
231.026,12525.225
231.2161,12751.725
231.4062,12995.8917
231.5963,13239.625
231.7863,13485.0333
231.9764,13744.5667
232.1664,14011.6667
232.3564,14280.9417
232.5464,14540.7667
232.7364,14813.7667
232.9263,15068.0167
233.1163,15350.1
233.3062,15633.8083
233.4961,15932.875
233.686,16210.8167
233.8758,16466.6583
234.0657,16725.125
234.2555,17014.7417
234.4454,17301.0333
234.6352,17582.0583
234.825,17872.9
235.0147,18133.7917
235.2045,18415.0417
235.3942,18692.3333
235.5839,18980.2083
235.7737,19257.7417
235.9633,19532.4333
236.153,19837.525
236.3427,20138.4083
236.5323,20431.6417
236.7219,20699.7833
236.9115,20952.0417
237.1011,21216.5
237.2907,21514.6917
237.4803,21804.4583
237.6698,22078.9833
237.8593,22372.9167
238.0488,22651.65
238.2383,22936.0667
238.4278,23220.325
238.6172,23520.4083
238.8066,23807.2917
238.9961,24097.7167
239.1855,24392.2917
239.3748,24686.4083
239.5642,24955.4917
239.7536,25245.2917
239.9429,25529.6
240.1322,25772.2
240.3215,26050.1833
240.5108,26336.4
240.7001,26618.8917
240.8893,26895.2917
241.0786,27157.55
241.2677,27431.0667
241.457,27717.5333
241.6461,27939.275
241.8353,28168.225
242.0244,28412.9833
242.2136,28654.425
242.4027,28906.3333
242.5918,29144.675
242.7809,29359.875
242.9699,29496.15
243.159,29677.5583
243.348,29979.55
243.537,30283.625
243.726,30538.8417
243.915,30758.45
244.1039,30967.075
244.2929,31083.7667
244.4818,31211.6833
244.6707,31442.8333
244.8596,31752.8167
245.0485,32036.95
245.2373,32310.2667
245.4262,32563.6917
245.615,32785.8167
245.8038,32977.4917
245.9926,33207.9167
246.1814,33377.3667
246.3701,33407.2083
246.5589,33500.925
246.7476,33719.1167
246.9363,34022.5167
247.1249,34271.6917
247.3136,34530.075
247.5023,34742.25
247.6909,34983.4167
247.8795,35199.8833
248.0681,35409.7083
248.2567,35620.3833
248.4453,35800.1417
248.6338,35985.3417
248.8224,36021.0167
249.0109,35993.5667
249.1994,36161.9417
249.3878,36418.0833
249.5763,36648.8417
249.7648,36861.85
249.9532,37064.1167
250.1416,37303.125
250.33,37532.0667
250.5183,37747.075
250.7067,37901.575
250.8951,38041.0917
251.0834,38189.4083
251.2717,38326.9083
251.46,38451.5083
251.6483,38570.3333
251.8365,38615.3333
252.0247,38589.4917
252.213,38739.675
252.4012,38900.2417
252.5894,39114.9833
252.7775,39262.575
252.9657,39384.0
253.1538,39576.1583
253.3419,39704.4167
253.53,39795.2417
253.7181,39916.625
253.9062,40022.5167
254.0942,40110.5917
254.2823,40188.5
254.4703,40258.2083
254.6583,40349.0167
254.8463,40431.125
255.0342,40461.6417
255.2222,40500.9917
255.4101,40491.5917
255.598,40469.1583
255.7859,40572.5333
255.9738,40719.4167
256.1616,40865.275
256.3495,41025.4833
256.5373,41135.5583
256.7251,41305.4333
256.9129,41410.4083
257.1006,41496.6583
257.2884,41610.6
257.4761,41727.875
257.6638,41793.775
257.8515,41819.4333
258.0392,41881.2083
258.2269,41918.8083
258.4146,41959.4
258.6022,42020.2333
258.7898,42018.125
258.9774,42041.9917
259.165,42106.7583
259.3525,42133.9667
259.5401,42161.6333
259.7276,42229.0833
259.9151,42294.6333
260.1026,42335.6667
260.2901,42409.3417
260.4776,42485.8917
260.665,42610.1583
260.8524,42717.1167
261.0398,42816.9583
261.2272,42851.3417
261.4146,42840.0083
261.6019,42889.8
261.7893,42942.35
261.9766,42978.6917
262.1639,43040.2833
262.3512,43022.275
262.5384,43024.8667
262.7257,43029.0417
262.9129,43048.6
263.1001,43053.15
263.2873,43115.4833
263.4745,43146.525
263.6617,43068.875
263.8488,43096.3917
264.0359,43128.7
264.2231,43141.3
264.4101,43165.25
264.5972,43201.425
264.7842,43227.8667
264.9713,43232.7333
265.1583,43225.7167
265.3453,43244.5167
265.5323,43271.225
265.7193,43308.7333
265.9062,43364.775
266.0931,43375.9
266.2801,43363.8083
266.4669,43402.6667
266.6538,43437.9
266.8407,43482.3417
267.0276,43457.375
267.2143,43430.775
267.4012,43466.1
267.588,43394.1
267.7747,43395.8
267.9615,43399.7333
268.1482,43387.9
268.3349,43391.975
268.5217,43382.7583
268.7083,43336.3917
268.895,43320.8667
269.0817,43359.25
269.2682,43347.2667
269.4549,43298.9833
269.6415,43214.5833
269.8281,43200.6333
270.0146,43245.3417
270.2012,43257.625
270.3877,43281.2417
270.5742,43274.5833
270.7607,43273.9
270.9472,43270.9167
271.1336,43253.3583
271.32,43231.9
271.5065,43206.9
271.6929,43202.4333
271.8792,43234.0833
272.0656,43232.725
272.252,43250.1583
272.4383,43255.625
272.6246,43247.3083
272.8109,43238.0083
272.9972,43311.675
273.1835,43362.3917
273.3697,43389.8917
273.5559,43409.525
273.7421,43423.1417
273.9283,43419.7917
274.1145,43425.1083
274.3007,43431.8583
274.4868,43465.9167
274.6729,43544.0833
274.859,43562.9917
275.0451,43580.0917
275.2311,43490.4
275.4172,43528.5333
275.6032,43563.15
275.7892,43623.275
275.9752,43629.3333
276.1612,43682.0667
276.3472,43661.1917
276.5331,43662.875
276.719,43676.9917
276.9049,43694.1417
277.0908,43681.5667
277.2767,43687.1083
277.4625,43721.1583
277.6484,43728.8
277.8342,43711.4083
278.02,43734.1
278.2057,43782.45
278.3915,43861.45
278.5772,43877.75
278.763,43862.525
278.9487,43936.6417
279.1343,43995.525
279.32,44014.1333
279.5057,43972.3917
279.6913,43897.5333
279.877,43910.1417
280.0625,43916.6583
280.2481,43886.1917
280.4337,43870.675
280.6192,43939.3417
280.8048,44019.6167
280.9903,44004.5167
281.1758,43985.1917
281.3612,43952.1833
281.5467,43960.5417
281.7321,44030.8583
281.9175,44079.475
282.1029,44084.05
282.2884,44125.8167
282.4737,44092.5083
282.6591,44068.325
282.8444,44095.075
283.0297,44115.5833
283.215,44149.1167
283.4002,44177.8167
283.5855,44142.7583
283.7707,44089.2333
283.956,44097.3083
284.1412,44115.8917
284.3264,44174.4917
284.5115,44254.9917
284.6967,44324.1333
284.8818,44316.475
285.0669,44275.775
285.252,44306.5333
285.4371,44348.0667
285.6222,44345.0917
285.8072,44355.8
285.9922,44371.325
286.1772,44433.2083
286.3622,44507.2333
286.5472,44493.7333
286.7321,44468.9083
286.9171,44545.0417
287.102,44602.0333
287.2869,44682.2083
287.4717,44794.3417
287.6566,44834.6167
287.8415,44873.625
288.0263,44900.1
288.2111,44856.0
288.3959,44819.975
288.5806,44865.1
288.7654,44927.5
288.9501,45062.2
289.1348,45143.2917
289.3195,45177.4
289.5042,45240.8917
289.6889,45335.5417
289.8735,45295.3
290.0581,45314.8083
290.2428,45297.05
290.4273,45351.6917
290.6119,45458.7
290.7965,45498.1
290.981,45554.6167
291.1655,45589.0417
291.35,45522.4
291.5345,45495.9833
291.719,45554.2667
291.9034,45627.4667
292.0878,45744.9167
292.2722,45785.0583
292.4566,45789.9583
292.641,45868.925
292.8253,45904.1417
293.0096,45934.875
293.194,46007.2667
293.3783,46055.425
293.5626,46143.9167
293.7468,46208.5917
293.9311,46266.75
294.1153,46254.1167
294.2995,46172.8167
294.4837,46159.825
294.6678,46155.6417
294.852,46159.4917
295.0361,46234.525
295.2202,46310.3833
295.4043,46408.725
295.5884,46443.4417
295.7725,46486.1583
295.9565,46525.6167
296.1405,46496.3083
296.3246,46509.6667
296.5085,46637.275
296.6925,46753.2583
296.8764,46802.4667
297.0603,46833.5417
297.2443,46847.3833
297.4282,46849.7417
297.612,46832.95
297.7959,46849.3083
297.9797,46877.65
298.1635,46862.725
298.3474,47003.275
298.5311,47114.5833
298.7149,47103.8917
298.8987,47068.4583
299.0823,47095.1
299.2661,47065.4333
299.4498,46995.0333
299.6334,47054.8
299.8171,47125.7417
300.0007,47171.3333
300.1843,47222.8417
300.368,47256.6417
300.5515,47271.3167
300.7351,47301.7417
300.9186,47329.5083
301.1021,47324.8917
301.2857,47380.3083
301.4691,47420.8667
301.6526,47505.2
301.8361,47515.7167
302.0195,47508.575
302.2029,47547.775
302.3863,47606.7583
302.5697,47606.525
302.753,47679.575
302.9364,47775.6333
303.1197,47896.8583
303.303,47931.1833
303.4863,47910.075
303.6696,47841.3083
303.8528,47816.05
304.036,47829.15
304.2192,47911.2
304.4024,47954.0
304.5856,47935.9917
304.7688,47982.1583
304.9519,48036.775
305.135,48064.5167
305.3181,48091.0917
305.5012,48116.65
305.6842,48190.7083
305.8673,48237.9417
306.0504,48236.825
306.2333,48171.3917
306.4163,48208.25
306.5993,48207.675
306.7822,48264.6083
306.9652,48330.275
307.1481,48323.6667
307.331,48336.225
307.5139,48333.4583
307.6967,48335.7333
307.8796,48349.5333
308.0624,48378.025
308.2452,48355.7333
308.428,48366.175
308.6107,48406.875
308.7935,48405.1167
308.9762,48424.2417
309.1589,48454.6
309.3416,48477.225
309.5243,48491.975
309.7069,48518.225
309.8896,48516.4083
310.0721,48535.0
310.2548,48576.1667
310.4373,48617.875
310.6199,48695.8167
310.8024,48695.9167
310.985,48730.7167
311.1674,48690.55
311.3499,48645.875
311.5324,48695.725
311.7148,48797.85
311.8973,48790.0667
312.0797,48813.9917
312.2621,48846.8333
312.4445,48826.4
312.6268,48840.5667
312.8091,48891.5917
312.9915,48849.0833
313.1738,48854.725
313.356,48824.3667
313.5383,48798.075
313.7206,48836.7333
313.9027,48803.05
314.085,48832.0917
314.2672,48858.2417
314.4493,48896.0833
314.6314,48962.475
314.8136,49020.7
314.9957,48997.0833
315.1778,48961.075
315.3598,48996.9833
315.5419,49040.2333
315.724,49061.7583
315.9059,49071.5583
316.088,49070.0333
316.2699,49156.6417
316.4519,49210.7417
316.6338,49185.9833
316.8157,49104.1083
316.9977,49114.1333
317.1795,49207.3417
317.3614,49287.1833
317.5432,49334.2583
317.7251,49350.7417
317.9069,49243.8333
318.0887,49241.6833
318.2704,49202.125
318.4522,49249.8833
318.6339,49330.9333
318.8156,49467.375
318.9973,49452.025
319.179,49497.2083
319.3607,49568.775
319.5423,49619.725
319.7239,49638.1417
319.9055,49615.4667
320.0871,49627.4583
320.2687,49674.725
320.4502,49683.9167
320.6317,49638.7917
320.8132,49690.7667
320.9947,49738.6417
321.1761,49771.075
321.3576,49769.9417
321.5391,49784.5167
321.7205,49832.8583
321.9019,49871.2
322.0832,49856.475
322.2646,49840.7333
322.4459,49842.225
322.6272,49829.4333
322.8085,49815.6
322.9898,49850.1417
323.1711,49842.3083
323.3523,49830.2667
323.5335,49801.025
323.7147,49924.525
323.8959,50099.4167
324.0771,50183.4333
324.2582,50193.675
324.4393,50232.0083
324.6204,50283.8333
324.8015,50291.6667
324.9826,50377.525
325.1637,50507.2417
325.3447,50507.7917
325.5257,50530.1667
325.7067,50527.8333
325.8877,50420.3583
326.0686,50392.9
326.2496,50452.9167
326.4305,50418.4667
326.6114,50476.3083
326.7922,50538.325
326.9731,50558.0
327.1539,50550.6667
327.3347,50593.325
327.5155,50638.15
327.6963,50745.675
327.8771,50779.35
328.0578,50684.175
328.2385,50557.1583
328.4193,50579.3
328.5999,50604.0
328.7806,50585.725
328.9613,50652.1833
329.1419,50653.275
329.3225,50706.6083
329.5031,50691.4917
329.6837,50692.3333
329.8642,50681.6167
330.0447,50685.05
330.2252,50637.5
330.4057,50551.1583
330.5862,50522.1083
330.7667,50552.7667
330.9471,50619.9167
331.1275,50767.025
331.3079,50821.1333
331.4883,50925.625
331.6687,50905.1417
331.849,50785.6583
332.0293,50689.0417
332.2096,50602.3333
332.3899,50618.4833
332.5702,50713.1417
332.7504,50784.5417
332.9306,50847.2583
333.1108,50806.7333
333.291,50728.275
333.4712,50699.9917
333.6514,50730.1167
333.8315,50749.3417
334.0116,50755.4667
334.1917,50829.7917
334.3717,50898.3
334.5518,50951.7417
334.7318,50882.8333
334.9119,50834.55
335.0918,50896.8333
335.2718,50957.0833
335.4518,50988.725
335.6317,51030.9833
335.8116,51044.875
335.9915,50902.1167
336.1714,50782.275
336.3513,50816.35
336.5311,50868.725
336.7109,50947.7833
336.8907,50919.25
337.0705,50764.475
337.2502,50613.3167
337.43,50605.0667
337.6097,50587.275
337.7894,50570.8083
337.9691,50564.2167
338.1488,50637.75
338.3284,50683.35
338.508,50827.7083
338.6877,50930.5167
338.8672,50924.7417
339.0468,50865.6417
339.2263,50806.8083
339.4059,51173.625
339.5854,51391.6083
339.7649,51079.675
339.9443,50956.6583
340.1238,50895.1833
340.3032,50858.8667
340.4826,50862.1583
340.662,50748.7417
340.8414,50649.3833
341.0207,50662.1917
341.2001,50687.7417
341.3794,50642.875
341.5587,50707.8
341.738,50777.725
341.9172,50824.5083
342.0965,50797.275
342.2757,50695.1917
342.4549,50517.7833
342.6341,50529.675
342.8132,50593.6333
342.9923,50804.7583
343.1715,50954.825
343.3506,50857.9333
343.5296,50689.0167
343.7087,50581.7417
343.8878,50475.2833
344.0668,50404.6083
344.2458,50385.6833
344.4248,50303.8333
344.6037,50293.5417
344.7827,50373.4833
344.9616,50391.975
345.1405,50405.2833
345.3194,50395.1833
345.4982,50357.6417
345.6771,50282.6667
345.8559,50238.7667
346.0347,50208.6
346.2135,50173.7917
346.3923,50180.5833
346.571,50122.0333
346.7498,50119.425
346.9285,50208.9333
347.1071,50153.2917
347.2859,50014.6333
347.4645,50011.9333
347.6431,50051.1
347.8217,50098.4417
348.0003,50033.4167
348.1789,50020.8833
348.3574,49983.4
348.5359,49925.3
348.7145,49876.675
348.893,49850.9917
349.0714,49839.5917
349.2499,49725.4167
349.4283,49653.9583
349.6068,49523.425
349.7852,49499.2417
349.9635,49587.9
350.1419,49582.85
350.3202,49576.6667
350.4985,49465.3667
350.6768,49374.2167
350.8551,49321.8417
351.0334,49272.1667
351.2116,49212.4667
351.3898,49164.8417
351.568,49123.85
351.7462,49169.925
351.9243,49131.4167
352.1025,49011.1833
352.2806,48906.75
352.4587,48840.2
352.6368,48759.3
352.8148,48719.7417
352.9929,48708.0083
353.1709,48755.4417
353.3489,48775.9667
353.5268,48717.0917
353.7048,48625.5667
353.8828,48604.0083
354.0607,48516.225
354.2386,48485.8667
354.4165,48464.7667
354.5943,48408.9
354.7722,48384.475
354.95,48475.9417
355.1278,48435.3583
355.3056,48284.925
355.4833,48104.5583
355.6611,47971.9
355.8388,47857.2917
356.0165,47820.1417
356.1942,47881.2417
356.3719,47917.325
356.5495,47784.7083
356.7271,47722.6667
356.9047,47632.2917
357.0823,47610.9333
357.2599,47660.075
357.4374,47616.1167
357.6149,47499.1667
357.7924,47363.0167
357.9699,47304.3333
358.1474,47177.8833
358.3248,47073.9417
358.5023,47004.7917
358.6797,46860.2333
358.8571,46849.65
359.0344,46846.0083
359.2118,46823.0917
359.3891,46816.2083
359.5664,46744.8
359.7437,46749.475
359.9209,46732.1917
360.0982,46564.325
360.2754,46374.4667
360.4526,46380.3833
360.6298,46342.3917
360.807,46241.8917
360.9841,46215.15
361.1613,46326.2417
361.3383,46504.8583
361.5154,46522.6667
361.6925,46488.0083
361.8695,46331.1083
362.0466,46170.6583
362.2236,46082.375
362.4005,45917.6917
362.5775,45800.0667
362.7545,45716.3083
362.9314,45580.375
363.1083,45570.9417
363.2852,45987.9333
363.462,45837.7583
363.6389,45722.9417
363.8157,45566.2417
363.9925,45404.025
364.1693,45245.075
364.346,45098.5167
364.5228,45149.475
364.6996,45281.825
364.8762,45279.5917
365.0529,45365.95
365.2296,45579.9833
365.4062,45423.425
365.5829,45411.3667
365.7595,45452.225
365.9361,45316.675
366.1126,45378.7667
366.2892,46424.9667
366.4657,47563.7917
366.6422,47524.175
366.8186,47037.925
366.9951,46800.5083
367.1716,46371.2667
367.348,47213.825
367.5244,47095.0417
367.7008,46408.275
367.8772,45823.725
368.0535,46203.9417
368.2298,47674.4083
368.4061,48424.4917
368.5824,47407.625
368.7586,47015.6667
368.9349,46535.0167
369.1111,45573.5167
369.2873,45015.3167
369.4635,44946.3667
369.6396,44770.55
369.8158,44887.2583
369.9919,45560.1
370.168,46436.1833
370.3441,45987.4333
370.5202,45214.1417
370.6962,44688.375
370.8722,44383.525
371.0482,44297.575
371.2242,44558.4583
371.4002,45058.8667
371.5761,45050.9417
371.752,44817.7667
371.9279,44753.025
372.1038,44683.8667
372.2796,44527.925
372.4555,44605.0583
372.6313,44581.0833
372.8071,44367.0333
372.9829,44403.875
373.1586,44686.8417
373.3344,44369.1333
373.5101,44034.5167
373.6858,43968.25
373.8615,43949.3583
374.0371,44250.2
374.2127,44530.6917
374.3884,44173.525
374.564,43965.65
374.7395,43852.8
374.9151,43805.8833
375.0906,44573.225
375.2661,44935.9083
375.4416,44649.0833
375.6171,44771.0083
375.7925,44765.575
375.968,44729.1083
376.1434,44558.7167
376.3188,44564.275
376.4941,44599.975
376.6695,44628.1417
376.8448,44818.6833
377.0201,45074.475
377.1954,45254.0583
377.3707,45207.1
377.5459,45578.175
377.7212,46245.975
377.8964,47120.2333
378.0715,47145.9333
378.2467,46916.0667
378.4218,46422.5417
378.597,45686.8417
378.7721,45547.1833
378.9472,45695.5917
379.1222,47196.4833
379.2973,47177.4417
379.4723,48001.7833
379.6473,50512.6667
379.8223,50276.4833
379.9972,48617.7833
380.1722,48106.3167
380.3471,47943.35
380.522,46493.25
380.6969,45974.9667
380.8717,46188.0417
381.0466,45796.1167
381.2214,46432.125
381.3962,46351.7167
381.571,45902.5167
381.7457,45651.7833
381.9204,45753.4
382.0952,45381.8
382.2699,46045.4167
382.4445,46407.3
382.6192,46908.9
382.7938,47488.1667
382.9685,47845.775
383.1431,47222.7333
383.3176,46212.2167
383.4922,45929.6
383.6667,46187.0083
383.8412,45707.2083
384.0157,45556.275
384.1902,45871.2
384.3646,45812.575
384.5391,46129.7333
384.7134,47012.675
384.8878,48888.575
385.0622,49283.5667
385.2365,47724.9583
385.4109,46942.8583
385.5852,46768.4167
385.7594,48354.7583
385.9337,50203.3917
386.1079,51454.575
386.2822,52884.85
386.4564,51645.7833
386.6306,50197.1083
386.8047,50878.3333
386.9789,51776.1583
387.153,53271.9333
387.3271,52480.5417
387.5012,51128.1083
387.6752,51326.425
387.8492,52337.2417
388.0233,51127.9833
388.1972,49431.1417
388.3712,49320.35
388.5452,49482.1333
388.7191,50338.1833
388.893,52877.725
389.0669,51126.25
389.2408,48149.3
389.4146,46842.7667
389.5884,45999.9083
389.7623,45974.5417
389.9361,45806.4
390.1098,45668.2417
390.2835,45742.2917
390.4573,45625.3667
390.631,45622.9667
390.8047,46051.4
390.9784,46194.4167
391.152,45947.6917
391.3256,45962.6167
391.4992,45800.9083
391.6728,46085.6417
391.8464,46850.7833
392.0199,46504.55
392.1934,45918.375
392.3669,46484.5333
392.5403,47065.15
392.7138,47694.2667
392.8873,47839.7833
393.0607,47239.6833
393.2341,47062.2167
393.4074,46899.55
393.5808,46375.9833
393.7542,46634.8417
393.9274,46692.375
394.1007,46716.7917
394.274,47941.9
394.4472,48719.5417
394.6205,49915.0083
394.7937,50787.2083
394.9668,51121.2583
395.14,50175.0917
395.3131,48151.875
395.4863,47371.7833
395.6594,47168.6833
395.8325,46762.7417
396.0055,47317.4417
396.1786,47566.1417
396.3516,47798.8417
396.5246,46677.4583
396.6975,45569.4583
396.8705,46172.925
397.0434,47142.2917
397.2163,46376.6583
397.3892,46257.75
397.5621,47175.9167
397.735,48276.2083
397.9077,49250.5
398.0806,49120.1083
398.2534,50819.675
398.4261,50305.5333
398.5989,49395.4833
398.7716,49631.925
398.9443,51383.2667
399.117,53576.7583
399.2896,53589.6917
399.4623,51120.075
399.6349,50585.1917
399.8075,50344.4333
399.9801,48634.7833
400.1526,47723.95
400.3252,47404.4
400.4977,47481.3833
400.6702,47514.9917
400.8427,46372.7167
401.0151,46016.3167
401.1875,45390.0833
401.36,45318.65
401.5323,44877.1833
401.7047,44627.875
401.877,45006.3667
402.0494,45432.7417
402.2216,46107.6667
402.394,46018.4667
402.5662,46520.9417
402.7385,48350.9083
402.9107,47946.9333
403.0829,46682.1083
403.2551,46075.4833
403.4272,45764.1333
403.5994,45673.825
403.7715,46182.175
403.9436,46509.8833
404.1156,46486.1583
