Timestamp,12/14/2023 17:42:42
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2512.8
218.2508,2565.675
218.442,2616.3917
218.6332,2678.8583
218.8244,2734.6583
219.0156,2795.05
219.2067,2857.8
219.3979,2922.2417
219.589,2989.4333
219.7801,3057.7083
219.9712,3127.3083
220.1623,3199.475
220.3533,3277.525
220.5444,3354.8667
220.7354,3434.175
220.9264,3515.1833
221.1174,3600.1333
221.3083,3691.8917
221.4993,3777.6667
221.6902,3861.2583
221.8812,3959.75
222.0721,4056.4167
222.263,4155.6333
222.4538,4255.4333
222.6447,4360.9583
222.8355,4466.8583
223.0264,4572.2
223.2172,4682.6083
223.408,4798.9083
223.5987,4915.025
223.7895,5030.5833
223.9802,5153.7833
224.1709,5276.9083
224.3616,5404.7917
224.5524,5533.825
224.743,5668.7333
224.9337,5794.775
225.1243,5942.6667
225.315,6077.2333
225.5056,6211.5
225.6962,6357.9667
225.8867,6506.2917
226.0773,6653.2833
226.2678,6797.6833
226.4584,6954.9417
226.6489,7108.9
226.8394,7262.3333
227.0298,7419.2583
227.2203,7589.8167
227.4108,7767.5333
227.6012,7938.7917
227.7916,8106.5583
227.982,8282.9833
228.1723,8452.075
228.3627,8632.7583
228.5531,8807.9083
228.7434,8987.6
228.9337,9174.125
229.124,9366.6417
229.3143,9559.5
229.5045,9768.2
229.6948,9970.9667
229.885,10183.1167
230.0752,10399.0083
230.2654,10610.2
230.4556,10825.3417
230.6457,11036.4333
230.8358,11251.9833
231.026,11458.1417
231.2161,11677.4083
231.4062,11897.8667
231.5963,12107.1833
231.7863,12331.4833
231.9764,12569.7167
232.1664,12809.8083
232.3564,13058.2583
232.5464,13294.55
232.7364,13544.1417
232.9263,13777.9083
233.1163,14029.9333
233.3062,14287.4
233.4961,14560.3667
233.686,14812.5083
233.8758,15040.6917
234.0657,15283.1583
234.2555,15539.9417
234.4454,15796.725
234.6352,16053.3667
234.825,16315.1833
235.0147,16557.4667
235.2045,16810.8417
235.3942,17060.525
235.5839,17318.0083
235.7737,17575.85
235.9633,17816.9917
236.153,18092.675
236.3427,18368.9833
236.5323,18624.0667
236.7219,18875.8583
236.9115,19093.9833
237.1011,19342.6
237.2907,19605.8
237.4803,19873.0083
237.6698,20121.3583
237.8593,20382.9583
238.0488,20637.6917
238.2383,20894.375
238.4278,21140.625
238.6172,21425.7
238.8066,21686.9667
238.9961,21942.2417
239.1855,22216.1667
239.3748,22469.8667
239.5642,22719.025
239.7536,22974.7417
239.9429,23225.275
240.1322,23453.2083
240.3215,23699.6417
240.5108,23950.3583
240.7001,24206.3583
240.8893,24459.5083
241.0786,24696.3167
241.2677,24930.35
241.457,25194.0417
241.6461,25390.925
241.8353,25603.7083
242.0244,25817.7
242.2136,26033.3417
242.4027,26250.7083
242.5918,26472.3583
242.7809,26669.975
242.9699,26786.725
243.159,26946.7
243.348,27212.4167
243.537,27496.325
243.726,27715.8
243.915,27920.9667
244.1039,28110.4333
244.2929,28218.675
244.4818,28317.1333
244.6707,28525.4917
244.8596,28805.5
245.0485,29060.3417
245.2373,29302.6083
245.4262,29532.7583
245.615,29735.4833
245.8038,29901.75
245.9926,30095.9917
246.1814,30277.1333
246.3701,30291.325
246.5589,30351.3917
246.7476,30551.9917
246.9363,30836.725
247.1249,31054.3
247.3136,31277.6083
247.5023,31474.4167
247.6909,31685.8333
247.8795,31868.1667
248.0681,32068.3167
248.2567,32251.9167
248.4453,32419.4417
248.6338,32586.9167
248.8224,32625.0417
249.0109,32579.8667
249.1994,32718.9667
249.3878,32957.3083
249.5763,33170.125
249.7648,33349.1917
249.9532,33529.1
250.1416,33741.2417
250.33,33951.0333
250.5183,34140.6333
250.7067,34278.6083
250.8951,34406.7917
251.0834,34531.1833
251.2717,34659.725
251.46,34767.325
251.6483,34874.7167
251.8365,34917.1333
252.0247,34878.6
252.213,35006.7083
252.4012,35153.1
252.5894,35365.9083
252.7775,35484.3333
252.9657,35598.0417
253.1538,35759.1333
253.3419,35869.725
253.53,35959.175
253.7181,36059.5083
253.9062,36149.8417
254.0942,36232.9
254.2823,36300.3917
254.4703,36353.7917
254.6583,36432.1417
254.8463,36507.6417
255.0342,36543.3083
255.2222,36586.0333
255.4101,36555.325
255.598,36529.3667
255.7859,36617.25
255.9738,36751.9083
256.1616,36884.9583
256.3495,37028.7583
256.5373,37126.5417
256.7251,37279.8583
256.9129,37368.1833
257.1006,37447.875
257.2884,37550.0833
257.4761,37646.7333
257.6638,37701.375
257.8515,37729.7
258.0392,37778.4083
258.2269,37806.5917
258.4146,37848.425
258.6022,37900.5167
258.7898,37894.2083
258.9774,37907.3583
259.165,37965.4833
259.3525,38002.7917
259.5401,38007.425
259.7276,38065.7167
259.9151,38118.6333
260.1026,38171.2583
260.2901,38231.625
260.4776,38292.7083
260.665,38404.6833
260.8524,38501.3167
261.0398,38588.5667
261.2272,38624.6333
261.4146,38616.6
261.6019,38658.65
261.7893,38696.75
261.9766,38729.025
262.1639,38770.65
262.3512,38757.6583
262.5384,38756.475
262.7257,38753.7083
262.9129,38772.3583
263.1001,38786.2667
263.2873,38844.2333
263.4745,38874.7167
263.6617,38796.6667
263.8488,38815.5583
264.0359,38850.3833
264.2231,38856.6083
264.4101,38883.8833
264.5972,38911.3083
264.7842,38929.5417
264.9713,38935.4833
265.1583,38929.825
265.3453,38941.0
265.5323,38966.0333
265.7193,38987.9
265.9062,39043.6917
266.0931,39060.425
266.2801,39045.125
266.4669,39087.4917
266.6538,39113.5417
266.8407,39142.875
267.0276,39129.8583
267.2143,39104.0667
267.4012,39120.5583
267.588,39062.575
267.7747,39069.8167
267.9615,39068.35
268.1482,39054.4667
268.3349,39064.125
268.5217,39057.8583
268.7083,39013.9417
268.895,38990.8917
269.0817,39038.3917
269.2682,39012.4167
269.4549,38967.0917
269.6415,38889.3167
269.8281,38875.65
270.0146,38910.1083
270.2012,38925.275
270.3877,38953.225
270.5742,38948.2583
270.7607,38947.1083
270.9472,38945.7667
271.1336,38926.175
271.32,38901.2167
271.5065,38880.6417
271.6929,38868.8667
271.8792,38900.1583
272.0656,38891.5833
272.252,38910.9083
272.4383,38924.2
272.6246,38905.6667
272.8109,38898.6417
272.9972,38963.6833
273.1835,39015.275
273.3697,39033.1417
273.5559,39051.65
273.7421,39072.6583
273.9283,39066.8083
274.1145,39066.7167
274.3007,39074.7833
274.4868,39111.4167
274.6729,39186.0667
274.859,39201.4583
275.0451,39213.675
275.2311,39130.0833
275.4172,39167.9083
275.6032,39198.4167
275.7892,39242.3833
275.9752,39258.975
276.1612,39302.1083
276.3472,39282.3417
276.5331,39280.9917
276.719,39297.1917
276.9049,39313.9917
277.0908,39290.2667
277.2767,39305.6583
277.4625,39330.5333
277.6484,39336.5917
277.8342,39325.375
278.02,39343.25
278.2057,39402.95
278.3915,39474.7417
278.5772,39491.025
278.763,39477.6
278.9487,39540.55
279.1343,39600.0
279.32,39609.35
279.5057,39578.1083
279.6913,39508.3417
279.877,39508.1583
280.0625,39529.6417
280.2481,39493.975
280.4337,39474.4
280.6192,39548.4833
280.8048,39616.65
280.9903,39606.7667
281.1758,39581.4
281.3612,39542.1167
281.5467,39562.825
281.7321,39625.375
281.9175,39667.0833
282.1029,39687.35
282.2884,39712.6667
282.4737,39685.1167
282.6591,39658.05
282.8444,39688.1333
283.0297,39707.3083
283.215,39728.8333
283.4002,39757.2583
283.5855,39730.7583
283.7707,39665.85
283.956,39677.375
284.1412,39688.4833
284.3264,39751.4167
284.5115,39827.2333
284.6967,39885.2167
284.8818,39885.6167
285.0669,39846.3917
285.252,39878.9
285.4371,39915.1833
285.6222,39916.2833
285.8072,39924.825
285.9922,39930.05
286.1772,39984.975
286.3622,40060.7167
286.5472,40040.6917
286.7321,40022.1583
286.9171,40094.375
287.102,40143.9667
287.2869,40220.5
287.4717,40313.4583
287.6566,40352.1667
287.8415,40394.1
288.0263,40408.8583
288.2111,40378.1417
288.3959,40332.8667
288.5806,40380.0417
288.7654,40429.7167
288.9501,40563.525
289.1348,40616.4167
289.3195,40653.0583
289.5042,40722.9417
289.6889,40804.6917
289.8735,40770.925
290.0581,40793.6
290.2428,40768.7833
290.4273,40824.5667
290.6119,40912.45
290.7965,40945.1333
290.981,40998.1917
291.1655,41040.775
291.35,40979.1417
291.5345,40958.8917
291.719,41002.5583
291.9034,41070.55
292.0878,41181.5417
292.2722,41218.15
292.4566,41227.7917
292.641,41292.8917
292.8253,41324.0167
293.0096,41339.2417
293.194,41417.7667
293.3783,41465.2583
293.5626,41545.6917
293.7468,41602.775
293.9311,41668.05
294.1153,41639.5333
294.2995,41577.725
294.4837,41542.2917
294.6678,41519.9333
294.852,41541.4083
295.0361,41617.1167
295.2202,41684.2333
295.4043,41762.2
295.5884,41806.4667
295.7725,41845.75
295.9565,41874.0667
296.1405,41846.6917
296.3246,41864.7167
296.5085,41977.5167
296.6925,42081.5833
296.8764,42128.0417
297.0603,42141.45
297.2443,42162.6
297.4282,42158.4917
297.612,42147.4583
297.7959,42151.5083
297.9797,42183.5667
298.1635,42176.0167
298.3474,42300.4917
298.5311,42395.2417
298.7149,42378.3667
298.8987,42338.0333
299.0823,42348.725
299.2661,42337.6667
299.4498,42271.85
299.6334,42326.8167
299.8171,42397.825
300.0007,42437.2417
300.1843,42485.7
300.368,42509.6833
300.5515,42528.2917
300.7351,42555.2167
300.9186,42591.55
301.1021,42581.6333
301.2857,42625.1333
301.4691,42660.225
301.6526,42740.2
301.8361,42733.675
302.0195,42745.9833
302.2029,42776.325
302.3863,42830.3083
302.5697,42827.9417
302.753,42892.1417
302.9364,42983.825
303.1197,43085.95
303.303,43113.5333
303.4863,43095.35
303.6696,43034.3417
303.8528,43004.3417
304.036,43032.7083
304.2192,43105.5
304.4024,43139.4417
304.5856,43117.9833
304.7688,43162.1917
304.9519,43219.175
305.135,43234.4
305.3181,43241.0167
305.5012,43286.3
305.6842,43350.6667
305.8673,43394.3917
306.0504,43383.1667
306.2333,43324.0
306.4163,43351.8
306.5993,43355.1833
306.7822,43412.4
306.9652,43472.7833
307.1481,43453.05
307.331,43457.5083
307.5139,43467.2667
307.6967,43450.125
307.8796,43462.6
308.0624,43506.3167
308.2452,43477.125
308.428,43478.1083
308.6107,43528.875
308.7935,43513.7583
308.9762,43539.0333
309.1589,43568.2167
309.3416,43593.0333
309.5243,43605.1833
309.7069,43625.25
309.8896,43611.7917
310.0721,43619.3583
310.2548,43662.5333
310.4373,43692.8917
310.6199,43751.6917
310.8024,43764.15
310.985,43785.5667
311.1674,43739.9667
311.3499,43699.3833
311.5324,43745.1083
311.7148,43837.3917
311.8973,43824.3917
312.0797,43834.3333
312.2621,43878.7
312.4445,43856.9917
312.6268,43842.5667
312.8091,43889.3917
312.9915,43851.2583
313.1738,43848.6417
313.356,43828.7667
313.5383,43807.7083
313.7206,43834.325
313.9027,43796.4333
314.085,43816.0
314.2672,43844.9167
314.4493,43892.8833
314.6314,43945.7167
314.8136,43994.8083
314.9957,43968.05
315.1778,43934.6083
315.3598,43958.0833
315.5419,44001.4667
315.724,44035.025
315.9059,44044.5
316.088,44043.4667
316.2699,44110.0083
316.4519,44154.625
316.6338,44121.4417
316.8157,44036.075
316.9977,44034.1583
317.1795,44109.675
317.3614,44175.6083
317.5432,44230.3417
317.7251,44245.6833
317.9069,44154.825
318.0887,44155.575
318.2704,44118.625
318.4522,44147.0167
318.6339,44205.15
318.8156,44311.7
318.9973,44309.9167
319.179,44359.325
319.3607,44407.9917
319.5423,44472.45
319.7239,44472.6167
319.9055,44453.0917
320.0871,44465.475
320.2687,44484.2667
320.4502,44478.175
320.6317,44420.725
320.8132,44471.25
320.9947,44523.2167
321.1761,44568.25
321.3576,44581.3083
321.5391,44583.45
321.7205,44617.1333
321.9019,44626.4667
322.0832,44621.7583
322.2646,44611.0083
322.4459,44611.175
322.6272,44615.75
322.8085,44601.8833
322.9898,44624.75
323.1711,44597.75
323.3523,44583.9917
323.5335,44562.7083
323.7147,44663.225
323.8959,44813.9333
324.0771,44858.5167
324.2582,44866.6
324.4393,44886.675
324.6204,44927.5417
324.8015,44959.3333
324.9826,45038.0
325.1637,45151.775
325.3447,45142.5583
325.5257,45140.7417
325.7067,45104.0
325.8877,44985.3667
326.0686,44939.725
326.2496,44987.8583
326.4305,44982.825
326.6114,45027.9083
326.7922,45064.35
326.9731,45100.0
327.1539,45105.8917
327.3347,45144.7167
327.5155,45182.2583
327.6963,45287.8083
327.8771,45315.225
328.0578,45228.2917
328.2385,45109.65
328.4193,45118.0083
328.5999,45138.0917
328.7806,45123.0333
328.9613,45157.0667
329.1419,45146.65
329.3225,45180.3333
329.5031,45155.2083
329.6837,45133.2417
329.8642,45115.4167
330.0447,45094.425
330.2252,45078.5583
330.4057,45042.1417
330.5862,45032.5917
330.7667,45052.3917
330.9471,45109.15
331.1275,45219.6417
331.3079,45264.525
331.4883,45367.8833
331.6687,45346.7833
331.849,45204.625
332.0293,45110.2167
332.2096,45066.325
332.3899,45096.2667
332.5702,45163.5917
332.7504,45233.25
332.9306,45305.0917
333.1108,45254.1417
333.291,45168.1
333.4712,45172.9083
333.6514,45218.4583
333.8315,45206.4083
334.0116,45212.8083
334.1917,45262.9667
334.3717,45318.2
334.5518,45343.2333
334.7318,45284.2167
334.9119,45267.5833
335.0918,45300.9083
335.2718,45341.5083
335.4518,45351.5833
335.6317,45375.8083
335.8116,45440.2833
335.9915,45378.0917
336.1714,45270.875
336.3513,45257.4833
336.5311,45284.2583
336.7109,45356.175
336.8907,45394.2333
337.0705,45244.975
337.2502,45103.6667
337.43,45051.85
337.6097,44976.1417
337.7894,44970.4167
337.9691,45014.3333
338.1488,45061.8
338.3284,45100.2083
338.508,45188.5667
338.6877,45281.775
338.8672,45279.4
339.0468,45217.1417
339.2263,45176.225
339.4059,45476.4833
339.5854,45758.15
339.7649,45393.2833
339.9443,45231.475
340.1238,45163.7
340.3032,45172.7417
340.4826,45192.925
340.662,45086.0417
340.8414,45006.0833
341.0207,45019.7917
341.2001,45034.9833
341.3794,45026.5833
341.5587,45088.225
341.738,45120.2583
341.9172,45115.9583
342.0965,45107.5333
342.2757,45019.75
342.4549,44853.5583
342.6341,44867.65
342.8132,44893.0167
342.9923,45062.675
343.1715,45212.85
343.3506,45195.5833
343.5296,44983.9667
343.7087,44909.2833
343.8878,44849.2333
344.0668,44837.275
344.2458,44846.4
344.4248,44762.325
344.6037,44728.5917
344.7827,44755.325
344.9616,44731.3
345.1405,44736.05
345.3194,44728.9833
345.4982,44661.2417
345.6771,44606.8583
345.8559,44601.4
346.0347,44585.0583
346.2135,44553.3917
346.3923,44536.3167
346.571,44489.05
346.7498,44448.1083
346.9285,44514.975
347.1071,44450.5333
347.2859,44359.5917
347.4645,44403.3333
347.6431,44448.5167
347.8217,44455.5083
348.0003,44376.4833
348.1789,44364.0
348.3574,44338.7417
348.5359,44268.8667
348.7145,44208.2167
348.893,44213.825
349.0714,44214.975
349.2499,44117.3083
349.4283,44028.5083
349.6068,43934.1833
349.7852,43899.9083
349.9635,43916.1333
350.1419,43891.3667
350.3202,43841.5667
350.4985,43754.9167
350.6768,43674.225
350.8551,43629.1917
351.0334,43626.8333
351.2116,43588.5333
351.3898,43590.6
351.568,43516.7417
351.7462,43503.225
351.9243,43471.9167
352.1025,43397.375
352.2806,43324.2667
352.4587,43307.1917
352.6368,43253.8667
352.8148,43159.6
352.9929,43111.075
353.1709,43149.2083
353.3489,43143.0583
353.5268,43071.4833
353.7048,42995.8417
353.8828,42949.6833
354.0607,42861.9083
354.2386,42855.4917
354.4165,42809.875
354.5943,42763.6667
354.7722,42751.625
354.95,42816.0083
355.1278,42792.3167
355.3056,42681.875
355.4833,42535.5
355.6611,42395.7917
355.8388,42303.35
356.0165,42260.7833
356.1942,42289.625
356.3719,42346.5917
356.5495,42302.5917
356.7271,42243.05
356.9047,42208.85
357.0823,42194.725
357.2599,42204.6583
357.4374,42138.5667
357.6149,42009.0417
357.7924,41899.6417
357.9699,41908.3917
358.1474,41843.6083
358.3248,41729.0
358.5023,41688.0583
358.6797,41568.7083
358.8571,41509.8667
359.0344,41444.3167
359.2118,41350.7333
359.3891,41357.8333
359.5664,41242.7917
359.7437,41215.6417
359.9209,41172.8
360.0982,41038.2
360.2754,40906.75
360.4526,40955.1333
360.6298,40920.5167
360.807,40878.875
360.9841,40863.4167
361.1613,40907.7833
361.3383,41112.6583
361.5154,41057.5333
361.6925,41070.6
361.8695,40987.0417
362.0466,40842.1417
362.2236,40667.8583
362.4005,40505.275
362.5775,40314.4167
362.7545,40200.1083
362.9314,40109.3833
363.1083,40170.925
363.2852,40605.6917
363.462,40503.3083
363.6389,40343.4333
363.8157,40144.5917
363.9925,39918.75
364.1693,39795.0417
364.346,39688.3083
364.5228,39760.3167
364.6996,39933.6083
364.8762,39928.6917
365.0529,39965.6583
365.2296,40123.2167
365.4062,39939.1583
365.5829,39877.3167
365.7595,39876.2667
365.9361,39774.8
366.1126,39732.8417
366.2892,40655.8167
366.4657,41813.2167
366.6422,41969.4333
366.8186,41315.2333
366.9951,41187.3333
367.1716,40589.6
367.348,41340.8917
367.5244,41487.75
367.7008,40798.4
367.8772,40291.7667
368.0535,40386.575
368.2298,41872.575
368.4061,42734.15
368.5824,41869.2917
368.7586,41367.9
368.9349,40934.4583
369.1111,39947.0583
369.2873,39409.3417
369.4635,39360.1083
369.6396,39220.775
369.8158,39264.4583
369.9919,39823.9417
370.168,40700.4
370.3441,40489.95
370.5202,39761.8167
370.6962,39260.1333
370.8722,38935.0333
371.0482,38844.475
371.2242,38978.1083
371.4002,39393.7
371.5761,39446.5583
371.752,39208.4583
371.9279,39280.3417
372.1038,39337.5333
372.2796,39160.5417
372.4555,39116.575
372.6313,39090.3583
372.8071,38883.7917
372.9829,38842.725
373.1586,39159.65
373.3344,39089.6083
373.5101,38799.975
373.6858,38763.525
373.8615,38598.3083
374.0371,38744.4667
374.2127,39065.4917
374.3884,38800.2333
374.564,38634.1917
374.7395,38558.8083
374.9151,38541.5583
375.0906,39104.4667
375.2661,39496.5667
375.4416,39034.5833
375.6171,39082.4833
375.7925,39179.3917
375.968,39206.4
376.1434,39027.4417
376.3188,39035.7583
376.4941,39025.0667
376.6695,39076.9083
376.8448,39219.45
377.0201,39432.375
377.1954,39599.3167
377.3707,39427.4583
377.5459,39700.6583
377.7212,40239.0417
377.8964,41090.9667
378.0715,41166.6167
378.2467,40879.75
378.4218,40416.0
378.597,39721.2667
378.7721,39705.825
378.9472,39772.3667
379.1222,41237.7667
379.2973,41350.775
379.4723,41907.2917
379.6473,44203.9167
379.8223,44488.25
379.9972,42746.3167
380.1722,41962.1583
380.3471,41807.6583
380.522,40453.0833
380.6969,39951.1833
380.8717,40189.3417
381.0466,39789.0667
381.2214,40346.7833
381.3962,40564.9667
381.571,40148.7
381.7457,39872.8667
381.9204,40004.8833
382.0952,39752.525
382.2699,40205.5833
382.4445,40704.625
382.6192,41233.8833
382.7938,41738.075
382.9685,42142.7833
383.1431,41631.9583
383.3176,40683.3667
383.4922,40225.9917
383.6667,40539.35
383.8412,40214.2
384.0157,40003.1167
384.1902,40193.2083
384.3646,40048.0917
384.5391,40140.325
384.7134,40877.0167
384.8878,42516.15
385.0622,43299.475
385.2365,41763.3833
385.4109,40831.5333
385.5852,40588.7917
385.7594,41862.5
385.9337,44065.9583
386.1079,45156.875
386.2822,46312.2417
386.4564,45451.8667
386.6306,43554.7833
386.8047,44158.95
386.9789,45053.875
387.153,46655.275
387.3271,46422.3333
387.5012,44466.5583
387.6752,44552.3583
387.8492,45585.4833
388.0233,44930.5167
388.1972,43081.45
388.3712,42895.4333
388.5452,42946.225
388.7191,43755.275
388.893,46285.3083
389.0669,45175.625
389.2408,41851.5083
389.4146,40411.2333
389.5884,39477.7333
389.7623,39461.45
389.9361,39586.6083
390.1098,39404.075
390.2835,39507.1417
390.4573,39428.925
390.631,39443.0083
390.8047,39699.2583
390.9784,39859.4583
391.152,39503.7583
391.3256,39466.0583
391.4992,39321.45
391.6728,39502.4833
391.8464,40361.2583
392.0199,40239.8417
392.1934,39660.7
392.3669,40030.0
392.5403,40639.7917
392.7138,41355.8583
392.8873,41842.5
393.0607,41374.3917
393.2341,41224.7
393.4074,41294.7833
393.5808,40735.9
393.7542,40805.5333
393.9274,40851.0583
394.1007,40458.6917
394.274,41635.4583
394.4472,42195.4917
394.6205,43176.875
394.7937,43976.3083
394.9668,44192.0333
395.14,43407.1083
395.3131,41399.5833
395.4863,40404.8917
395.6594,40347.8917
395.8325,40004.45
396.0055,40596.4417
396.1786,41037.6417
396.3516,41564.5333
396.5246,40652.8917
396.6975,39732.8667
396.8705,40173.5583
397.0434,41446.1167
397.2163,40581.3083
397.3892,40227.3333
397.5621,40740.6167
397.735,41556.0917
397.9077,42390.8833
398.0806,42131.725
398.2534,43373.8417
398.4261,43347.4583
398.5989,42066.525
398.7716,42418.8667
398.9443,43438.9083
399.117,45875.85
399.2896,46122.975
399.4623,43666.15
399.6349,42823.3583
399.8075,42921.1667
399.9801,41193.525
400.1526,40427.9083
400.3252,40014.775
400.4977,40082.0083
400.6702,40582.2
400.8427,39278.4333
401.0151,38887.5167
401.1875,38204.075
401.36,38068.375
401.5323,37790.3417
401.7047,37486.0
401.877,37842.5917
402.0494,38137.5167
402.2216,38831.975
402.394,38783.4333
402.5662,39013.175
402.7385,40821.5
402.9107,40542.55
403.0829,39427.3333
403.2551,38977.3917
403.4272,38517.5667
403.5994,38476.5333
403.7715,38757.9583
403.9436,39128.4417
404.1156,39034.8667
