Timestamp,12/14/2023 15:26:58
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2556.55
218.2508,2610.0417
218.442,2664.4583
218.6332,2724.6917
218.8244,2782.4
219.0156,2843.3083
219.2067,2907.575
219.3979,2970.7667
219.589,3042.675
219.7801,3110.4333
219.9712,3181.15
220.1623,3255.2333
220.3533,3333.5
220.5444,3413.5917
220.7354,3494.4
220.9264,3574.375
221.1174,3663.9667
221.3083,3755.9417
221.4993,3842.0667
221.6902,3931.15
221.8812,4025.5083
222.0721,4124.65
222.263,4222.7333
222.4538,4327.5583
222.6447,4434.05
222.8355,4544.4333
223.0264,4649.0
223.2172,4758.4
223.408,4878.3167
223.5987,4997.1667
223.7895,5113.7333
223.9802,5239.9583
224.1709,5368.3167
224.3616,5495.3333
224.5524,5625.65
224.743,5761.5417
224.9337,5891.0917
225.1243,6038.4083
225.315,6180.425
225.5056,6312.1
225.6962,6462.075
225.8867,6612.675
226.0773,6760.5917
226.2678,6907.6917
226.4584,7066.8417
226.6489,7223.8167
226.8394,7375.9333
227.0298,7537.7167
227.2203,7711.4833
227.4108,7890.4333
227.6012,8062.4167
227.7916,8229.6917
227.982,8408.9833
228.1723,8584.9417
228.3627,8763.9917
228.5531,8943.7333
228.7434,9120.6917
228.9337,9311.8833
229.124,9511.15
229.3143,9700.7083
229.5045,9912.4583
229.6948,10119.0667
229.885,10337.3417
230.0752,10551.8167
230.2654,10768.1833
230.4556,10985.8417
230.6457,11194.85
230.8358,11412.4167
231.026,11626.3667
231.2161,11839.9917
231.4062,12064.6167
231.5963,12280.3667
231.7863,12510.3083
231.9764,12750.075
232.1664,12993.25
232.3564,13241.4083
232.5464,13481.5417
232.7364,13732.9583
232.9263,13961.0833
233.1163,14220.6667
233.3062,14477.4833
233.4961,14754.3333
233.686,15007.2917
233.8758,15238.8333
234.0657,15480.4167
234.2555,15744.25
234.4454,16006.5167
234.6352,16264.075
234.825,16524.6583
235.0147,16766.4167
235.2045,17023.0417
235.3942,17281.9583
235.5839,17538.0667
235.7737,17792.0167
235.9633,18045.2583
236.153,18321.075
236.3427,18590.975
236.5323,18860.3167
236.7219,19107.325
236.9115,19328.1583
237.1011,19576.8583
237.2907,19847.3167
237.4803,20113.4167
237.6698,20366.025
237.8593,20626.5417
238.0488,20874.7167
238.2383,21143.0833
238.4278,21396.65
238.6172,21669.825
238.8066,21929.4083
238.9961,22191.6917
239.1855,22464.75
239.3748,22722.9667
239.5642,22968.1417
239.7536,23235.4417
239.9429,23480.2333
240.1322,23707.55
240.3215,23953.8833
240.5108,24211.2
240.7001,24470.3583
240.8893,24718.4917
241.0786,24958.475
241.2677,25198.7167
241.457,25462.5333
241.6461,25659.0917
241.8353,25870.8667
242.0244,26083.925
242.2136,26302.8167
242.4027,26528.225
242.5918,26746.7333
242.7809,26940.9833
242.9699,27059.9667
243.159,27216.4167
243.348,27479.8583
243.537,27762.7083
243.726,27987.5833
243.915,28185.5417
244.1039,28379.5417
244.2929,28494.2333
244.4818,28588.8583
244.6707,28800.3917
244.8596,29074.975
245.0485,29325.9167
245.2373,29571.625
245.4262,29804.1
245.615,30001.5083
245.8038,30168.4333
245.9926,30373.325
246.1814,30544.8333
246.3701,30565.3917
246.5589,30623.55
246.7476,30828.3083
246.9363,31099.6083
247.1249,31329.6167
247.3136,31550.5583
247.5023,31743.5667
247.6909,31954.8
247.8795,32143.3
248.0681,32343.4167
248.2567,32523.85
248.4453,32699.5667
248.6338,32846.65
248.8224,32899.8
249.0109,32842.3833
249.1994,32983.75
249.3878,33225.8167
249.5763,33430.8583
249.7648,33619.7333
249.9532,33794.3
250.1416,34005.3333
250.33,34207.775
250.5183,34395.7083
250.7067,34543.1167
250.8951,34667.1167
251.0834,34799.6333
251.2717,34925.3667
251.46,35037.0333
251.6483,35130.1917
251.8365,35180.425
252.0247,35134.6833
252.213,35259.95
252.4012,35411.3
252.5894,35610.0833
252.7775,35742.25
252.9657,35851.35
253.1538,36018.3167
253.3419,36125.0083
253.53,36202.125
253.7181,36299.0083
253.9062,36399.225
254.0942,36487.5417
254.2823,36544.7
254.4703,36616.0417
254.6583,36682.5417
254.8463,36757.1083
255.0342,36789.5667
255.2222,36814.4083
255.4101,36794.3
255.598,36760.0083
255.7859,36857.8667
255.9738,36996.725
256.1616,37127.45
256.3495,37274.225
256.5373,37366.8083
256.7251,37533.3083
256.9129,37609.9667
257.1006,37682.0583
257.2884,37781.3
257.4761,37894.4667
257.6638,37954.4833
257.8515,37976.55
258.0392,38022.4667
258.2269,38053.3833
258.4146,38087.0417
258.6022,38127.4333
258.7898,38126.325
258.9774,38146.8583
259.165,38195.075
259.3525,38236.2917
259.5401,38250.1083
259.7276,38309.325
259.9151,38372.8333
260.1026,38403.0083
260.2901,38472.7
260.4776,38528.0833
260.665,38629.6583
260.8524,38724.025
261.0398,38815.65
261.2272,38855.7833
261.4146,38844.7833
261.6019,38886.9417
261.7893,38942.75
261.9766,38971.8
262.1639,39012.0833
262.3512,38989.925
262.5384,38989.25
262.7257,38991.2
262.9129,39012.375
263.1001,39015.4333
263.2873,39079.45
263.4745,39117.0417
263.6617,39031.025
263.8488,39044.6167
264.0359,39080.4833
264.2231,39091.8167
264.4101,39112.05
264.5972,39137.3833
264.7842,39156.4
264.9713,39159.7583
265.1583,39155.2167
265.3453,39162.25
265.5323,39198.625
265.7193,39212.9417
265.9062,39265.8917
266.0931,39282.35
266.2801,39276.1083
266.4669,39320.2667
266.6538,39345.5583
266.8407,39382.7833
267.0276,39359.075
267.2143,39335.2167
267.4012,39360.425
267.588,39294.9917
267.7747,39299.8167
267.9615,39306.4667
268.1482,39282.775
268.3349,39296.375
268.5217,39291.0167
268.7083,39243.9417
268.895,39229.6667
269.0817,39267.6083
269.2682,39248.6417
269.4549,39204.775
269.6415,39112.05
269.8281,39092.45
270.0146,39137.1
270.2012,39152.4667
270.3877,39172.1667
270.5742,39181.825
270.7607,39170.0083
270.9472,39170.8083
271.1336,39161.5667
271.32,39135.8667
271.5065,39106.4
271.6929,39095.0583
271.8792,39131.9667
272.0656,39130.4083
272.252,39148.0833
272.4383,39162.925
272.6246,39138.5
272.8109,39136.8833
272.9972,39206.2083
273.1835,39246.325
273.3697,39272.3667
273.5559,39292.7083
273.7421,39303.7417
273.9283,39305.4917
274.1145,39298.675
274.3007,39320.6167
274.4868,39353.3
274.6729,39416.4833
274.859,39437.6917
275.0451,39456.9167
275.2311,39370.5333
275.4172,39402.3417
275.6032,39440.7583
275.7892,39486.9417
275.9752,39504.3667
276.1612,39541.7417
276.3472,39525.2833
276.5331,39516.0667
276.719,39545.825
276.9049,39558.95
277.0908,39536.175
277.2767,39548.1083
277.4625,39583.0417
277.6484,39593.3833
277.8342,39575.2417
278.02,39604.1167
278.2057,39651.5333
278.3915,39717.4083
278.5772,39746.275
278.763,39727.6083
278.9487,39789.9
279.1343,39856.775
279.32,39846.6917
279.5057,39826.4083
279.6913,39761.45
279.877,39756.9833
280.0625,39774.4167
280.2481,39753.4583
280.4337,39733.1167
280.6192,39794.6583
280.8048,39862.6083
280.9903,39857.9917
281.1758,39836.9917
281.3612,39807.3333
281.5467,39815.4083
281.7321,39873.4833
281.9175,39923.5667
282.1029,39933.35
282.2884,39963.1417
282.4737,39928.725
282.6591,39909.6083
282.8444,39933.625
283.0297,39952.4
283.215,39988.9833
283.4002,40004.6
283.5855,39987.2667
283.7707,39919.1167
283.956,39925.0167
284.1412,39930.05
284.3264,39996.9833
284.5115,40081.8667
284.6967,40132.3833
284.8818,40123.2583
285.0669,40101.1667
285.252,40128.8833
285.4371,40169.8417
285.6222,40167.6083
285.8072,40166.3417
285.9922,40185.8583
286.1772,40239.7417
286.3622,40303.8
286.5472,40293.55
286.7321,40274.45
286.9171,40352.7667
287.102,40391.15
287.2869,40463.7417
287.4717,40570.2667
287.6566,40605.025
287.8415,40641.6833
288.0263,40671.8167
288.2111,40622.7167
288.3959,40582.6583
288.5806,40625.8333
288.7654,40673.6
288.9501,40806.225
289.1348,40879.5
289.3195,40913.5917
289.5042,40979.5667
289.6889,41067.1333
289.8735,41028.0667
290.0581,41043.6167
290.2428,41017.7833
290.4273,41065.8667
290.6119,41161.2667
290.7965,41201.3083
290.981,41255.75
291.1655,41286.4333
291.35,41229.7917
291.5345,41209.25
291.719,41259.6
291.9034,41319.65
292.0878,41434.8
292.2722,41474.5083
292.4566,41469.1667
292.641,41534.35
292.8253,41583.525
293.0096,41593.8
293.194,41669.275
293.3783,41713.7833
293.5626,41796.0583
293.7468,41852.3083
293.9311,41908.3583
294.1153,41890.575
294.2995,41823.25
294.4837,41785.8167
294.6678,41774.5
294.852,41793.0833
295.0361,41877.0667
295.2202,41927.95
295.4043,42016.475
295.5884,42053.0583
295.7725,42094.325
295.9565,42128.0
296.1405,42089.6167
296.3246,42114.6833
296.5085,42223.8083
296.6925,42341.8667
296.8764,42375.325
297.0603,42395.1917
297.2443,42420.125
297.4282,42412.0417
297.612,42408.3333
297.7959,42416.75
297.9797,42441.0417
298.1635,42428.675
298.3474,42548.5083
298.5311,42657.4917
298.7149,42642.85
298.8987,42614.8167
299.0823,42629.3583
299.2661,42603.6083
299.4498,42537.0417
299.6334,42591.5333
299.8171,42666.3833
300.0007,42693.2167
300.1843,42741.9667
300.368,42769.8583
300.5515,42791.5083
300.7351,42812.975
300.9186,42836.8417
301.1021,42835.2833
301.2857,42883.2
301.4691,42924.4333
301.6526,43001.575
301.8361,42993.15
302.0195,43002.3917
302.2029,43029.975
302.3863,43086.3833
302.5697,43079.4917
302.753,43152.7167
302.9364,43233.0083
303.1197,43337.8833
303.303,43367.45
303.4863,43347.2
303.6696,43288.55
303.8528,43257.35
304.036,43275.35
304.2192,43349.5583
304.4024,43387.425
304.5856,43377.85
304.7688,43414.8
304.9519,43462.0083
305.135,43489.3167
305.3181,43497.2583
305.5012,43535.9833
305.6842,43604.475
305.8673,43642.4583
306.0504,43631.425
306.2333,43559.2
306.4163,43600.4667
306.5993,43595.4583
306.7822,43655.7333
306.9652,43705.6833
307.1481,43681.1333
307.331,43706.15
307.5139,43703.4083
307.6967,43690.0083
307.8796,43710.1583
308.0624,43750.0417
308.2452,43716.4083
308.428,43713.4333
308.6107,43758.3667
308.7935,43754.2
308.9762,43765.7167
309.1589,43803.025
309.3416,43825.0833
309.5243,43839.1417
309.7069,43855.1583
309.8896,43846.275
310.0721,43858.5583
310.2548,43893.0
310.4373,43925.0667
310.6199,43989.6333
310.8024,44001.9167
310.985,44021.0417
311.1674,43976.8083
311.3499,43930.55
311.5324,43977.3583
311.7148,44067.1583
311.8973,44047.6083
312.0797,44074.1
312.2621,44114.2917
312.4445,44095.6417
312.6268,44086.2083
312.8091,44132.6667
312.9915,44096.0
313.1738,44098.8833
313.356,44069.2167
313.5383,44043.675
313.7206,44075.7167
313.9027,44037.0083
314.085,44049.5
314.2672,44083.5917
314.4493,44123.875
314.6314,44182.2
314.8136,44225.4083
314.9957,44199.6083
315.1778,44169.2167
315.3598,44192.35
315.5419,44234.15
315.724,44252.4167
315.9059,44268.7167
316.088,44264.8
316.2699,44337.875
316.4519,44377.4417
316.6338,44352.675
316.8157,44266.9833
316.9977,44273.3167
317.1795,44344.8167
317.3614,44412.4417
317.5432,44470.575
317.7251,44485.75
317.9069,44397.9
318.0887,44386.35
318.2704,44342.6083
318.4522,44386.65
318.6339,44443.5
318.8156,44565.0667
318.9973,44555.7333
319.179,44594.1
319.3607,44652.3083
319.5423,44696.7
319.7239,44705.8333
319.9055,44695.5917
320.0871,44713.9083
320.2687,44740.4667
320.4502,44735.375
320.6317,44674.1333
320.8132,44728.1167
320.9947,44772.025
321.1761,44811.6833
321.3576,44823.3
321.5391,44831.7167
321.7205,44857.4
321.9019,44885.225
322.0832,44867.0833
322.2646,44860.7167
322.4459,44861.2583
322.6272,44853.0417
322.8085,44844.7083
322.9898,44864.2417
323.1711,44849.9417
323.3523,44841.0083
323.5335,44823.8667
323.7147,44936.8667
323.8959,45082.75
324.0771,45146.9167
324.2582,45146.8667
324.4393,45178.0
324.6204,45214.375
324.8015,45236.0667
324.9826,45307.6083
325.1637,45413.425
325.3447,45417.1417
325.5257,45423.3083
325.7067,45405.7
325.8877,45290.8083
326.0686,45245.2083
326.2496,45289.1917
326.4305,45284.3
326.6114,45327.3333
326.7922,45376.7
326.9731,45404.925
327.1539,45399.9583
327.3347,45439.0583
327.5155,45488.1083
327.6963,45577.275
327.8771,45597.4917
328.0578,45506.7333
328.2385,45394.825
328.4193,45418.85
328.5999,45425.65
328.7806,45413.95
328.9613,45463.3417
329.1419,45460.5583
329.3225,45502.0417
329.5031,45483.2167
329.6837,45475.45
329.8642,45449.1667
330.0447,45446.2083
330.2252,45413.6917
330.4057,45358.1333
330.5862,45342.825
330.7667,45374.75
330.9471,45423.5417
331.1275,45528.0417
331.3079,45567.2333
331.4883,45660.7417
331.6687,45656.4917
331.849,45521.725
332.0293,45428.8
332.2096,45371.1917
332.3899,45399.45
332.5702,45471.0167
332.7504,45541.175
332.9306,45603.6333
333.1108,45554.6333
333.291,45482.85
333.4712,45482.8417
333.6514,45510.125
333.8315,45507.4583
334.0116,45505.5583
334.1917,45561.8917
334.3717,45627.5667
334.5518,45652.1
334.7318,45601.9083
334.9119,45568.0667
335.0918,45603.7917
335.2718,45643.9083
335.4518,45671.6667
335.6317,45696.0167
335.8116,45742.4417
335.9915,45663.225
336.1714,45533.0417
336.3513,45540.475
336.5311,45574.8167
336.7109,45652.325
336.8907,45662.0917
337.0705,45507.4667
337.2502,45360.7833
337.43,45324.8333
337.6097,45281.1833
337.7894,45277.1
337.9691,45303.1833
338.1488,45347.175
338.3284,45394.3
338.508,45498.575
338.6877,45599.4083
338.8672,45579.0667
339.0468,45532.5417
339.2263,45473.9333
339.4059,45770.9167
339.5854,46061.4833
339.7649,45718.6167
339.9443,45563.4167
340.1238,45504.5333
340.3032,45497.6667
340.4826,45504.3917
340.662,45399.5
340.8414,45317.6083
341.0207,45328.675
341.2001,45350.9417
341.3794,45317.3
341.5587,45379.7167
341.738,45426.9333
341.9172,45432.4833
342.0965,45428.6167
342.2757,45311.0333
342.4549,45157.5833
342.6341,45183.65
342.8132,45220.2833
342.9923,45395.6667
343.1715,45546.2333
343.3506,45503.475
343.5296,45307.3833
343.7087,45210.0083
343.8878,45145.0083
344.0668,45116.3917
344.2458,45105.3167
344.4248,45027.0333
344.6037,45005.05
344.7827,45052.4083
344.9616,45039.0417
345.1405,45048.5583
345.3194,45038.6333
345.4982,44980.925
345.6771,44923.2917
345.8559,44899.325
346.0347,44882.5333
346.2135,44854.075
346.3923,44850.9083
346.571,44787.1333
346.7498,44771.7417
346.9285,44839.5
347.1071,44780.7833
347.2859,44678.3667
347.4645,44695.875
347.6431,44728.6667
347.8217,44752.9083
348.0003,44681.6583
348.1789,44669.8833
348.3574,44642.7333
348.5359,44583.6083
348.7145,44520.725
348.893,44532.8417
349.0714,44506.4833
349.2499,44406.2333
349.4283,44320.8
349.6068,44225.6167
349.7852,44197.7083
349.9635,44241.225
350.1419,44234.975
350.3202,44197.9
350.4985,44109.175
350.6768,44024.9583
350.8551,43979.95
351.0334,43955.825
351.2116,43907.4333
351.3898,43894.3333
351.568,43837.3
351.7462,43862.7667
351.9243,43823.5667
352.1025,43727.2083
352.2806,43644.5667
352.4587,43602.525
352.6368,43536.2083
352.8148,43466.3417
352.9929,43446.2417
353.1709,43471.775
353.3489,43480.6667
353.5268,43413.6083
353.7048,43337.1417
353.8828,43306.6583
354.0607,43220.7917
354.2386,43211.4083
354.4165,43181.9583
354.5943,43132.325
354.7722,43113.5
354.95,43181.5
355.1278,43160.1417
355.3056,43028.9417
355.4833,42871.2083
355.6611,42730.5083
355.8388,42642.6083
356.0165,42607.65
356.1942,42650.5167
356.3719,42706.075
356.5495,42618.2
356.7271,42552.0
356.9047,42510.6083
357.0823,42478.525
357.2599,42511.3833
357.4374,42450.5667
357.6149,42343.5833
357.7924,42216.6083
357.9699,42192.75
358.1474,42107.1917
358.3248,42002.525
358.5023,41957.475
358.6797,41841.7333
358.8571,41789.7333
359.0344,41760.275
359.2118,41695.4167
359.3891,41696.825
359.5664,41608.6917
359.7437,41585.3
359.9209,41552.3
360.0982,41430.4583
360.2754,41260.875
360.4526,41294.2917
360.6298,41253.275
360.807,41199.3083
360.9841,41166.25
361.1613,41218.9583
361.3383,41446.0667
361.5154,41404.0417
361.6925,41420.5083
361.8695,41285.3
362.0466,41142.975
362.2236,41005.5
362.4005,40857.0167
362.5775,40696.4833
362.7545,40609.5167
362.9314,40492.5917
363.1083,40514.0167
363.2852,40926.7667
363.462,40849.5667
363.6389,40697.275
363.8157,40525.5917
363.9925,40324.7
364.1693,40183.3417
364.346,40065.1167
364.5228,40118.2333
364.6996,40294.8667
364.8762,40272.1583
365.0529,40329.55
365.2296,40506.5083
365.4062,40347.3333
365.5829,40301.6167
365.7595,40306.7
365.9361,40223.225
366.1126,40173.1
366.2892,41075.5083
366.4657,42222.725
366.6422,42412.95
366.8186,41735.5583
366.9951,41601.9167
367.1716,41021.6333
367.348,41762.6917
367.5244,41945.7917
367.7008,41233.7083
367.8772,40704.075
368.0535,40768.1917
368.2298,42272.525
368.4061,43159.525
368.5824,42300.675
368.7586,41765.9833
368.9349,41349.0583
369.1111,40401.8333
369.2873,39865.5417
369.4635,39798.3333
369.6396,39675.45
369.8158,39727.1167
369.9919,40295.0333
370.168,41171.0417
370.3441,40951.125
370.5202,40175.1917
370.6962,39642.7083
370.8722,39313.8833
371.0482,39246.3417
371.2242,39434.075
371.4002,39889.6667
371.5761,39949.6167
371.752,39697.275
371.9279,39694.0417
372.1038,39690.65
372.2796,39537.2917
372.4555,39542.3667
372.6313,39552.5917
372.8071,39323.8583
372.9829,39302.675
373.1586,39589.2417
373.3344,39478.7167
373.5101,39135.7083
373.6858,39094.2583
373.8615,38959.0417
374.0371,39170.5083
374.2127,39529.1833
374.3884,39230.1083
374.564,39021.375
374.7395,38922.8333
374.9151,38876.8083
375.0906,39469.35
375.2661,39949.9667
375.4416,39537.425
375.6171,39602.2167
375.7925,39648.7583
375.968,39646.275
376.1434,39491.65
376.3188,39486.375
376.4941,39488.1667
376.6695,39532.7417
376.8448,39681.1917
377.0201,39909.9167
377.1954,40100.0333
377.3707,39951.1667
377.5459,40245.8083
377.7212,40795.4583
377.8964,41667.9333
378.0715,41780.4667
378.2467,41497.3833
378.4218,41054.4667
378.597,40309.3583
378.7721,40241.5917
378.9472,40277.7833
379.1222,41755.5667
379.2973,41884.8333
379.4723,42410.1417
379.6473,44686.9917
379.8223,45003.525
379.9972,43253.1417
380.1722,42496.4583
380.3471,42384.3333
380.522,41050.0833
380.6969,40508.075
380.8717,40758.1667
381.0466,40388.9583
381.2214,40929.8917
381.3962,41112.225
381.571,40646.0167
381.7457,40380.75
381.9204,40495.8
382.0952,40201.175
382.2699,40674.325
382.4445,41160.2167
382.6192,41634.825
382.7938,42148.2833
382.9685,42580.0833
383.1431,42079.225
383.3176,41115.65
383.4922,40643.275
383.6667,40979.1167
383.8412,40626.2667
384.0157,40406.5167
384.1902,40647.175
384.3646,40579.1583
384.5391,40700.3833
384.7134,41459.4417
384.8878,43097.3167
385.0622,43890.55
385.2365,42386.4667
385.4109,41400.5167
385.5852,41133.1333
385.7594,42348.6583
385.9337,44542.2667
386.1079,45643.4333
386.2822,46901.0667
386.4564,46111.3083
386.6306,44171.4667
386.8047,44768.4583
386.9789,45628.375
387.153,47186.6583
387.3271,47028.4583
387.5012,45120.0333
387.6752,45189.4
387.8492,46173.3833
388.0233,45583.3667
388.1972,43685.125
388.3712,43482.35
388.5452,43566.2
388.7191,44328.4833
388.893,46858.5333
389.0669,45880.2667
389.2408,42581.125
389.4146,41139.725
389.5884,40206.0417
389.7623,40235.425
389.9361,40363.2833
390.1098,40184.9417
390.2835,40285.6333
390.4573,40171.0667
390.631,40173.325
390.8047,40488.65
390.9784,40702.4833
391.152,40377.0
391.3256,40369.4
391.4992,40222.325
391.6728,40376.9833
391.8464,41237.8333
392.0199,41061.2167
392.1934,40436.7
392.3669,40798.6583
392.5403,41401.0917
392.7138,42063.2583
392.8873,42475.4667
393.0607,41922.3167
393.2341,41703.4917
393.4074,41713.9167
393.5808,41154.875
393.7542,41287.35
393.9274,41446.0417
394.1007,41112.2583
394.274,42331.35
394.4472,42899.575
394.6205,43966.125
394.7937,44829.1583
394.9668,45087.1833
395.14,44385.1333
395.3131,42347.975
395.4863,41367.725
395.6594,41293.375
395.8325,40944.4333
396.0055,41554.9167
396.1786,41862.5333
396.3516,42327.0917
396.5246,41347.0417
396.6975,40313.0667
396.8705,40603.9083
397.0434,41928.35
397.2163,41140.6833
397.3892,40869.55
397.5621,41484.5833
397.735,42414.275
397.9077,43365.7167
398.0806,43208.3083
398.2534,44443.6667
398.4261,44483.8583
398.5989,43167.45
398.7716,43555.4417
398.9443,44583.9167
399.117,47080.3333
399.2896,47398.7583
399.4623,44937.475
399.6349,44022.45
399.8075,44117.975
399.9801,42439.5083
400.1526,41693.125
400.3252,41318.8417
400.4977,41313.8
400.6702,41789.4667
400.8427,40534.925
401.0151,40174.325
401.1875,39524.9083
401.36,39415.25
401.5323,39162.8667
401.7047,38833.9
401.877,39183.225
402.0494,39523.2417
402.2216,40215.875
402.394,40185.0417
402.5662,40378.9083
402.7385,42252.1583
402.9107,42011.5667
403.0829,40785.8333
403.2551,40276.4833
403.4272,39792.1917
403.5994,39793.7417
403.7715,40165.8417
403.9436,40615.225
404.1156,40490.6583
