Timestamp,12/14/2023 17:01:28
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2508.4917
218.2508,2565.2333
218.442,2615.8583
218.6332,2673.8167
218.8244,2731.6167
219.0156,2793.85
219.2067,2853.1
219.3979,2916.9417
219.589,2983.925
219.7801,3051.95
219.9712,3122.575
220.1623,3196.3
220.3533,3270.625
220.5444,3350.6083
220.7354,3432.1167
220.9264,3508.0833
221.1174,3596.8333
221.3083,3684.4583
221.4993,3768.7083
221.6902,3856.9417
221.8812,3952.4167
222.0721,4048.5
222.263,4147.3
222.4538,4248.9
222.6447,4351.4333
222.8355,4463.4417
223.0264,4563.625
223.2172,4672.3417
223.408,4791.0583
223.5987,4903.625
223.7895,5020.0917
223.9802,5144.4833
224.1709,5268.1833
224.3616,5397.2583
224.5524,5526.175
224.743,5657.9917
224.9337,5783.3667
225.1243,5928.7
225.315,6064.1167
225.5056,6198.5333
225.6962,6342.9917
225.8867,6490.05
226.0773,6642.2833
226.2678,6784.8833
226.4584,6937.5417
226.6489,7093.5083
226.8394,7243.0583
227.0298,7404.3167
227.2203,7571.975
227.4108,7750.65
227.6012,7921.125
227.7916,8084.8083
227.982,8258.05
228.1723,8431.025
228.3627,8613.3417
228.5531,8782.25
228.7434,8965.325
228.9337,9145.5417
229.124,9339.5167
229.3143,9533.3917
229.5045,9744.7
229.6948,9945.0167
229.885,10156.05
230.0752,10372.35
230.2654,10581.65
230.4556,10795.575
230.6457,11001.7333
230.8358,11217.275
231.026,11430.2083
231.2161,11640.4833
231.4062,11862.875
231.5963,12073.85
231.7863,12292.4583
231.9764,12534.2417
232.1664,12770.6
232.3564,13012.875
232.5464,13250.1
232.7364,13498.4417
232.9263,13734.8917
233.1163,13979.725
233.3062,14235.525
233.4961,14510.4833
233.686,14759.75
233.8758,14984.2667
234.0657,15230.55
234.2555,15484.5
234.4454,15744.1583
234.6352,16000.3667
234.825,16252.85
235.0147,16492.85
235.2045,16747.4917
235.3942,16997.4
235.5839,17252.9167
235.7737,17502.325
235.9633,17748.1417
236.153,18025.7
236.3427,18296.3333
236.5323,18556.0167
236.7219,18799.2667
236.9115,19028.5333
237.1011,19263.125
237.2907,19527.2333
237.4803,19791.5667
237.6698,20037.3417
237.8593,20291.6
238.0488,20553.6417
238.2383,20811.225
238.4278,21056.575
238.6172,21330.2167
238.8066,21588.7417
238.9961,21845.0667
239.1855,22113.7083
239.3748,22372.3167
239.5642,22607.5583
239.7536,22876.3833
239.9429,23122.8333
240.1322,23350.8833
240.3215,23593.6833
240.5108,23844.525
240.7001,24094.2167
240.8893,24342.1417
241.0786,24580.5167
241.2677,24813.3833
241.457,25084.625
241.6461,25274.6167
241.8353,25484.45
242.0244,25698.4833
242.2136,25908.6917
242.4027,26135.1583
242.5918,26345.8583
242.7809,26548.1083
242.9699,26652.8833
243.159,26815.3083
243.348,27080.425
243.537,27350.2083
243.726,27581.2917
243.915,27779.15
244.1039,27975.95
244.2929,28082.7
244.4818,28175.8917
244.6707,28385.325
244.8596,28658.2167
245.0485,28914.5667
245.2373,29151.5417
245.4262,29378.125
245.615,29574.8167
245.8038,29732.3917
245.9926,29949.525
246.1814,30113.225
246.3701,30130.7917
246.5589,30187.5167
246.7476,30387.775
246.9363,30665.95
247.1249,30882.0667
247.3136,31109.275
247.5023,31297.0417
247.6909,31518.7833
247.8795,31699.7083
248.0681,31892.5917
248.2567,32069.0167
248.4453,32248.6417
248.6338,32400.4333
248.8224,32449.65
249.0109,32396.7917
249.1994,32536.2583
249.3878,32765.875
249.5763,32979.35
249.7648,33161.9083
249.9532,33336.025
250.1416,33549.675
250.33,33747.2667
250.5183,33941.8333
250.7067,34080.8667
250.8951,34210.7083
251.0834,34331.5417
251.2717,34450.45
251.46,34553.0
251.6483,34661.35
251.8365,34708.0
252.0247,34669.4917
252.213,34790.8833
252.4012,34944.625
252.5894,35146.1167
252.7775,35268.2083
252.9657,35383.4167
253.1538,35537.9
253.3419,35649.6167
253.53,35732.7417
253.7181,35827.425
253.9062,35926.6
254.0942,36010.1
254.2823,36072.6083
254.4703,36136.3583
254.6583,36214.4167
254.8463,36278.825
255.0342,36308.6167
255.2222,36342.2417
255.4101,36320.9417
255.598,36290.8417
255.7859,36385.7667
255.9738,36520.0167
256.1616,36647.575
256.3495,36783.7333
256.5373,36890.925
256.7251,37038.1167
256.9129,37132.675
257.1006,37200.825
257.2884,37301.2917
257.4761,37407.1667
257.6638,37458.4
257.8515,37484.5167
258.0392,37528.4917
258.2269,37558.9333
258.4146,37596.125
258.6022,37635.6917
258.7898,37639.4667
258.9774,37662.45
259.165,37713.3667
259.3525,37751.1417
259.5401,37751.825
259.7276,37824.6167
259.9151,37871.6917
260.1026,37913.725
260.2901,37981.9667
260.4776,38041.2083
260.665,38143.675
260.8524,38240.025
261.0398,38329.55
261.2272,38362.325
261.4146,38347.6583
261.6019,38394.6667
261.7893,38437.4833
261.9766,38479.5917
262.1639,38512.175
262.3512,38498.0917
262.5384,38489.1833
262.7257,38485.55
262.9129,38514.525
263.1001,38518.2
263.2873,38578.6583
263.4745,38602.1083
263.6617,38542.975
263.8488,38553.175
264.0359,38580.225
264.2231,38601.6583
264.4101,38617.6083
264.5972,38649.15
264.7842,38663.0917
264.9713,38673.9333
265.1583,38656.15
265.3453,38662.8667
265.5323,38690.4333
265.7193,38719.0
265.9062,38769.475
266.0931,38785.5583
266.2801,38778.5833
266.4669,38820.1833
266.6538,38848.1917
266.8407,38881.7083
267.0276,38854.675
267.2143,38831.9417
267.4012,38864.2917
267.588,38795.7333
267.7747,38803.8333
267.9615,38802.4667
268.1482,38788.225
268.3349,38795.0083
268.5217,38780.275
268.7083,38744.8417
268.895,38728.0667
269.0817,38765.3333
269.2682,38745.425
269.4549,38702.575
269.6415,38615.6083
269.8281,38609.0083
270.0146,38641.4167
270.2012,38653.2917
270.3877,38679.75
270.5742,38675.75
270.7607,38663.175
270.9472,38663.5417
271.1336,38654.4917
271.32,38627.0917
271.5065,38606.0917
271.6929,38593.8083
271.8792,38624.375
272.0656,38625.2167
272.252,38636.425
272.4383,38647.8917
272.6246,38644.4333
272.8109,38630.325
272.9972,38704.8917
273.1835,38747.9917
273.3697,38763.3333
273.5559,38789.825
273.7421,38794.8083
273.9283,38802.7167
274.1145,38794.825
274.3007,38809.55
274.4868,38846.4917
274.6729,38903.275
274.859,38924.4417
275.0451,38940.3167
275.2311,38858.775
275.4172,38886.7917
275.6032,38932.7583
275.7892,38982.275
275.9752,38988.375
276.1612,39032.2333
276.3472,39013.3
276.5331,39011.5167
276.719,39034.3083
276.9049,39051.225
277.0908,39028.7417
277.2767,39037.175
277.4625,39069.8417
277.6484,39073.0333
277.8342,39064.8833
278.02,39075.575
278.2057,39130.85
278.3915,39201.7333
278.5772,39220.1083
278.763,39204.3
278.9487,39268.7917
279.1343,39331.1583
279.32,39333.8
279.5057,39295.4417
279.6913,39234.05
279.877,39238.5917
280.0625,39252.575
280.2481,39226.6417
280.4337,39210.5833
280.6192,39275.9833
280.8048,39338.3417
280.9903,39329.3083
281.1758,39312.2333
281.3612,39283.4083
281.5467,39293.5083
281.7321,39360.1333
281.9175,39398.925
282.1029,39416.7583
282.2884,39438.1417
282.4737,39410.525
282.6591,39388.1167
282.8444,39412.2333
283.0297,39434.025
283.215,39469.5167
283.4002,39487.6667
283.5855,39455.3083
283.7707,39399.8917
283.956,39402.4667
284.1412,39415.8667
284.3264,39476.7417
284.5115,39566.3667
284.6967,39615.7917
284.8818,39605.0833
285.0669,39569.1417
285.252,39598.7917
285.4371,39639.4083
285.6222,39631.6667
285.8072,39645.0
285.9922,39654.2083
286.1772,39718.7333
286.3622,39775.2083
286.5472,39770.5083
286.7321,39749.5583
286.9171,39816.5083
287.102,39866.1
287.2869,39947.8083
287.4717,40032.075
287.6566,40085.2833
287.8415,40107.4583
288.0263,40131.6833
288.2111,40089.7333
288.3959,40055.4
288.5806,40095.9083
288.7654,40160.2833
288.9501,40286.0417
289.1348,40338.7417
289.3195,40374.7667
289.5042,40443.9
289.6889,40525.1417
289.8735,40494.8833
290.0581,40511.225
290.2428,40487.1583
290.4273,40525.9833
290.6119,40627.2583
290.7965,40665.075
290.981,40713.075
291.1655,40750.3667
291.35,40690.6833
291.5345,40677.1333
291.719,40727.5333
291.9034,40787.2583
292.0878,40900.5
292.2722,40934.4417
292.4566,40941.525
292.641,40998.1417
292.8253,41035.9833
293.0096,41057.4
293.194,41122.3167
293.3783,41172.1583
293.5626,41254.9917
293.7468,41308.975
293.9311,41372.6083
294.1153,41348.6
294.2995,41286.9667
294.4837,41243.7833
294.6678,41238.5667
294.852,41252.225
295.0361,41323.3833
295.2202,41387.0667
295.4043,41472.475
295.5884,41501.175
295.7725,41548.6917
295.9565,41578.5417
296.1405,41548.5
296.3246,41562.5
296.5085,41676.3
296.6925,41785.0083
296.8764,41825.025
297.0603,41852.9917
297.2443,41859.9167
297.4282,41856.7417
297.612,41857.3
297.7959,41856.3333
297.9797,41884.6667
298.1635,41873.8833
298.3474,41989.775
298.5311,42095.9417
298.7149,42078.2
298.8987,42046.3667
299.0823,42062.0083
299.2661,42043.8167
299.4498,41973.5083
299.6334,42029.075
299.8171,42094.4167
300.0007,42135.0667
300.1843,42175.2417
300.368,42208.3167
300.5515,42228.675
300.7351,42240.5083
300.9186,42281.2833
301.1021,42271.7667
301.2857,42323.925
301.4691,42358.1833
301.6526,42436.4333
301.8361,42437.9417
302.0195,42439.45
302.2029,42465.6
302.3863,42518.4583
302.5697,42517.4167
302.753,42585.025
302.9364,42667.3083
303.1197,42770.7667
303.303,42802.975
303.4863,42782.475
303.6696,42718.4833
303.8528,42691.0583
304.036,42706.0167
304.2192,42793.05
304.4024,42822.125
304.5856,42796.4833
304.7688,42843.9917
304.9519,42894.6583
305.135,42923.9083
305.3181,42940.125
305.5012,42959.4167
305.6842,43039.075
305.8673,43078.4
306.0504,43065.425
306.2333,42998.7333
306.4163,43032.675
306.5993,43043.2417
306.7822,43091.1167
306.9652,43142.6167
307.1481,43133.1167
307.331,43136.1417
307.5139,43147.3417
307.6967,43136.2833
307.8796,43151.3667
308.0624,43180.325
308.2452,43160.0167
308.428,43151.9583
308.6107,43196.925
308.7935,43190.125
308.9762,43210.65
309.1589,43240.725
309.3416,43263.7
309.5243,43264.0583
309.7069,43293.7167
309.8896,43294.2333
310.0721,43306.0917
310.2548,43331.25
310.4373,43356.4333
310.6199,43422.1417
310.8024,43424.9417
310.985,43456.2083
311.1674,43422.8667
311.3499,43375.125
311.5324,43419.8333
311.7148,43498.65
311.8973,43484.3417
312.0797,43508.3333
312.2621,43542.875
312.4445,43521.9667
312.6268,43512.725
312.8091,43558.2917
312.9915,43526.6
313.1738,43522.0
313.356,43501.9167
313.5383,43475.2833
313.7206,43491.6417
313.9027,43463.9083
314.085,43493.2917
314.2672,43511.5417
314.4493,43563.6417
314.6314,43612.8083
314.8136,43661.0583
314.9957,43629.4333
315.1778,43604.1417
315.3598,43625.7333
315.5419,43663.3167
315.724,43697.6833
315.9059,43703.5
316.088,43713.9833
316.2699,43772.55
316.4519,43815.6083
316.6338,43769.8
316.8157,43695.2333
316.9977,43698.05
317.1795,43769.6167
317.3614,43834.4
317.5432,43891.85
317.7251,43903.1667
317.9069,43825.6167
318.0887,43816.9333
318.2704,43779.3333
318.4522,43806.3833
318.6339,43859.0917
318.8156,43970.375
318.9973,43959.9417
319.179,44012.6583
319.3607,44071.4583
319.5423,44130.5667
319.7239,44136.4333
319.9055,44105.675
320.0871,44131.0
320.2687,44141.4917
320.4502,44132.5167
320.6317,44072.1583
320.8132,44118.9583
320.9947,44174.875
321.1761,44212.8917
321.3576,44228.3
321.5391,44232.6917
321.7205,44276.025
321.9019,44287.275
322.0832,44273.1417
322.2646,44261.375
322.4459,44259.975
322.6272,44260.7667
322.8085,44254.9333
322.9898,44266.875
323.1711,44236.55
323.3523,44232.2917
323.5335,44205.7667
323.7147,44311.3
323.8959,44461.3833
324.0771,44511.0083
324.2582,44511.5917
324.4393,44531.1333
324.6204,44578.9333
324.8015,44600.4167
324.9826,44685.075
325.1637,44787.5
325.3447,44789.6833
325.5257,44782.0333
325.7067,44751.2333
325.8877,44628.25
326.0686,44589.3833
326.2496,44631.6333
326.4305,44627.2333
326.6114,44665.9667
326.7922,44719.0833
326.9731,44750.85
327.1539,44747.3167
327.3347,44790.1167
327.5155,44829.6833
327.6963,44929.6417
327.8771,44950.425
328.0578,44861.9
328.2385,44747.7583
328.4193,44760.425
328.5999,44786.6917
328.7806,44765.9583
328.9613,44799.2833
329.1419,44791.2833
329.3225,44830.8083
329.5031,44803.7167
329.6837,44775.1833
329.8642,44761.6917
330.0447,44743.2583
330.2252,44726.7167
330.4057,44683.5083
330.5862,44686.8167
330.7667,44700.3417
330.9471,44748.5
331.1275,44851.9917
331.3079,44895.2667
331.4883,45004.4417
331.6687,44986.1667
331.849,44842.325
332.0293,44758.5583
332.2096,44712.6833
332.3899,44732.625
332.5702,44795.125
332.7504,44865.4083
332.9306,44939.7833
333.1108,44882.9167
333.291,44806.6583
333.4712,44800.375
333.6514,44860.775
333.8315,44849.0833
334.0116,44843.3
334.1917,44900.6417
334.3717,44952.4
334.5518,44981.4417
334.7318,44916.4
334.9119,44897.2083
335.0918,44934.575
335.2718,44975.7333
335.4518,44989.675
335.6317,45008.525
335.8116,45068.8083
335.9915,45016.5667
336.1714,44908.7167
336.3513,44886.5
336.5311,44916.6667
336.7109,44994.4167
336.8907,45022.375
337.0705,44871.9667
337.2502,44730.7583
337.43,44678.0667
337.6097,44607.2833
337.7894,44614.4667
337.9691,44647.725
338.1488,44696.2917
338.3284,44724.5583
338.508,44826.3833
338.6877,44914.4167
338.8672,44901.9417
339.0468,44842.9083
339.2263,44810.2583
339.4059,45100.125
339.5854,45391.3917
339.7649,45034.3833
339.9443,44864.4083
340.1238,44801.1333
340.3032,44792.8333
340.4826,44821.125
340.662,44720.0583
340.8414,44639.8917
341.0207,44648.3333
341.2001,44663.0167
341.3794,44656.1083
341.5587,44721.9583
341.738,44752.275
341.9172,44748.4
342.0965,44729.45
342.2757,44627.2667
342.4549,44475.0667
342.6341,44499.1667
342.8132,44531.15
342.9923,44696.1167
343.1715,44841.125
343.3506,44821.4583
343.5296,44617.5833
343.7087,44536.1833
343.8878,44471.5333
344.0668,44477.975
344.2458,44478.0083
344.4248,44387.6917
344.6037,44360.0
344.7827,44395.625
344.9616,44358.975
345.1405,44357.0667
345.3194,44361.6167
345.4982,44288.9167
345.6771,44227.7833
345.8559,44227.5667
346.0347,44218.7167
346.2135,44181.9583
346.3923,44170.3583
346.571,44116.9083
346.7498,44085.2
346.9285,44144.1333
347.1071,44090.0667
347.2859,43997.9417
347.4645,44040.6167
347.6431,44081.5417
347.8217,44092.6167
348.0003,44005.65
348.1789,43990.8917
348.3574,43968.7417
348.5359,43905.075
348.7145,43828.0583
348.893,43848.0083
349.0714,43851.4
349.2499,43756.1917
349.4283,43660.4917
349.6068,43557.55
349.7852,43528.7667
349.9635,43547.425
350.1419,43525.3917
350.3202,43483.8917
350.4985,43391.1917
350.6768,43316.625
350.8551,43265.5583
351.0334,43261.7333
351.2116,43219.6333
351.3898,43225.825
351.568,43159.8417
351.7462,43145.4
351.9243,43110.9583
352.1025,43041.5083
352.2806,42961.9917
352.4587,42948.7917
352.6368,42892.8
352.8148,42790.2583
352.9929,42743.0417
353.1709,42782.8667
353.3489,42774.575
353.5268,42710.5917
353.7048,42638.1083
353.8828,42586.325
354.0607,42507.7583
354.2386,42502.825
354.4165,42453.5417
354.5943,42407.9583
354.7722,42393.1917
354.95,42456.975
355.1278,42432.0833
355.3056,42317.4833
355.4833,42177.2917
355.6611,42042.8333
355.8388,41941.75
356.0165,41900.1
356.1942,41939.875
356.3719,41994.325
356.5495,41952.2
356.7271,41893.0333
356.9047,41851.1167
357.0823,41835.4833
357.2599,41849.375
357.4374,41782.4083
357.6149,41654.8917
357.7924,41548.0667
357.9699,41541.225
358.1474,41489.4083
358.3248,41378.575
358.5023,41327.25
358.6797,41221.1
358.8571,41157.2417
359.0344,41094.15
359.2118,41001.775
359.3891,41003.35
359.5664,40891.225
359.7437,40862.5083
359.9209,40829.15
360.0982,40696.1
360.2754,40552.1417
360.4526,40606.8167
360.6298,40574.1333
360.807,40527.875
360.9841,40511.8833
361.1613,40548.8
361.3383,40765.1
361.5154,40703.4583
361.6925,40724.6333
361.8695,40638.7
362.0466,40493.25
362.2236,40319.4583
362.4005,40168.95
362.5775,39964.825
362.7545,39862.325
362.9314,39762.7333
363.1083,39829.45
363.2852,40244.025
363.462,40159.7917
363.6389,39996.55
363.8157,39802.7583
363.9925,39584.2667
364.1693,39442.125
364.346,39343.0083
364.5228,39412.4417
364.6996,39591.075
364.8762,39586.6
365.0529,39633.3917
365.2296,39771.825
365.4062,39591.025
365.5829,39539.0083
365.7595,39541.725
365.9361,39439.8583
366.1126,39391.4667
366.2892,40300.975
366.4657,41441.475
366.6422,41615.5417
366.8186,40962.4917
366.9951,40836.325
367.1716,40248.2917
367.348,40971.3833
367.5244,41137.4833
367.7008,40455.5833
367.8772,39945.7917
368.0535,40029.3667
368.2298,41500.4333
368.4061,42370.425
368.5824,41522.3667
368.7586,41020.2583
368.9349,40588.2417
369.1111,39605.975
369.2873,39070.4833
369.4635,39004.875
369.6396,38887.6417
369.8158,38925.9583
369.9919,39464.1
370.168,40343.15
370.3441,40145.425
370.5202,39423.125
370.6962,38912.7
370.8722,38595.775
371.0482,38506.45
371.2242,38635.6667
371.4002,39051.7583
371.5761,39111.275
371.752,38871.4667
371.9279,38937.3667
372.1038,38992.3833
372.2796,38820.2917
372.4555,38784.125
372.6313,38749.5167
372.8071,38542.9417
372.9829,38503.2583
373.1586,38814.1667
373.3344,38752.7083
373.5101,38464.3833
373.6858,38433.5667
373.8615,38255.875
374.0371,38404.55
374.2127,38732.0
374.3884,38469.9083
374.564,38307.0333
374.7395,38230.7333
374.9151,38211.6167
375.0906,38766.2083
375.2661,39163.8833
375.4416,38700.1333
375.6171,38741.075
375.7925,38846.6583
375.968,38864.7667
376.1434,38682.975
376.3188,38691.425
376.4941,38676.9583
376.6695,38730.7667
376.8448,38873.5333
377.0201,39082.0583
377.1954,39260.3833
377.3707,39074.2083
377.5459,39359.6
377.7212,39892.475
377.8964,40737.6833
378.0715,40822.5333
378.2467,40535.3583
378.4218,40072.65
378.597,39370.225
378.7721,39356.4417
378.9472,39421.5917
379.1222,40873.1333
379.2973,40993.4833
379.4723,41534.775
379.6473,43810.7583
379.8223,44136.7
379.9972,42390.3667
380.1722,41591.9167
380.3471,41445.7333
380.522,40108.35
380.6969,39598.225
380.8717,39834.9083
381.0466,39432.2583
381.2214,39985.375
381.3962,40219.975
381.571,39801.0
381.7457,39527.0833
381.9204,39653.7417
382.0952,39407.925
382.2699,39842.3833
382.4445,40346.075
382.6192,40867.2917
382.7938,41366.1417
382.9685,41781.0
383.1431,41282.1583
383.3176,40345.0917
383.4922,39872.0333
383.6667,40174.725
383.8412,39857.35
384.0157,39655.875
384.1902,39841.7583
384.3646,39704.95
384.5391,39789.5
384.7134,40525.5833
384.8878,42133.0333
385.0622,42951.1
385.2365,41425.1
385.4109,40470.9083
385.5852,40223.0333
385.7594,41456.4333
385.9337,43675.0083
386.1079,44759.8417
386.2822,45900.2833
386.4564,45086.125
386.6306,43166.2167
386.8047,43748.375
386.9789,44637.3417
387.153,46229.9
387.3271,46053.475
387.5012,44087.1833
387.6752,44153.2417
387.8492,45174.975
388.0233,44562.65
388.1972,42709.7167
388.3712,42519.1167
388.5452,42564.5417
388.7191,43359.2667
388.893,45861.0167
389.0669,44820.5083
389.2408,41499.2667
389.4146,40050.7583
389.5884,39120.0333
389.7623,39114.8917
389.9361,39248.975
390.1098,39059.7583
390.2835,39168.0917
390.4573,39078.0333
390.631,39107.5917
390.8047,39353.7583
390.9784,39522.4917
391.152,39159.875
391.3256,39121.95
391.4992,38986.55
391.6728,39151.35
391.8464,40017.1
392.0199,39897.2667
392.1934,39324.3167
392.3669,39668.6833
392.5403,40283.2
392.7138,40983.8167
392.8873,41482.5667
393.0607,41017.875
393.2341,40869.0417
393.4074,40929.925
393.5808,40388.6
393.7542,40449.275
393.9274,40503.7333
394.1007,40104.7
394.274,41266.0
394.4472,41820.6417
394.6205,42796.2333
394.7937,43599.0333
394.9668,43823.4333
395.14,43056.7417
395.3131,41058.3417
395.4863,40054.1667
395.6594,39998.15
395.8325,39663.5333
396.0055,40250.6417
396.1786,40682.4917
396.3516,41208.45
396.5246,40305.4333
396.6975,39389.375
396.8705,39789.5917
397.0434,41099.6417
397.2163,40243.225
397.3892,39877.1
397.5621,40375.2833
397.735,41188.7083
397.9077,42025.9583
398.0806,41777.8333
398.2534,42974.625
398.4261,43009.15
398.5989,41699.025
398.7716,42061.1833
398.9443,43039.1667
399.117,45497.5667
399.2896,45757.7917
399.4623,43320.5667
399.6349,42446.2917
399.8075,42554.9917
399.9801,40838.6
400.1526,40078.75
400.3252,39669.625
400.4977,39725.5917
400.6702,40259.4583
400.8427,38948.95
401.0151,38562.5667
401.1875,37885.175
401.36,37749.35
401.5323,37493.2833
401.7047,37176.2917
401.877,37517.0417
402.0494,37808.7333
402.2216,38497.5417
402.394,38460.4333
402.5662,38672.1583
402.7385,40490.0833
402.9107,40219.7167
403.0829,39097.5667
403.2551,38654.05
403.4272,38187.5083
403.5994,38152.5917
403.7715,38429.5667
403.9436,38816.85
404.1156,38710.2083
