Timestamp,12/14/2023 12:49:06
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2506.2667
218.2508,2557.7917
218.442,2608.9833
218.6332,2670.2833
218.8244,2723.6833
219.0156,2783.8167
219.2067,2845.6417
219.3979,2909.9167
219.589,2973.8083
219.7801,3042.475
219.9712,3108.3
220.1623,3181.2083
220.3533,3255.275
220.5444,3331.625
220.7354,3413.675
220.9264,3490.1417
221.1174,3576.575
221.3083,3667.2583
221.4993,3746.0583
221.6902,3831.6833
221.8812,3926.6333
222.0721,4020.525
222.263,4115.9833
222.4538,4217.225
222.6447,4320.625
222.8355,4424.5583
223.0264,4528.2583
223.2172,4635.7083
223.408,4748.35
223.5987,4864.6417
223.7895,4975.6333
223.9802,5096.35
224.1709,5221.375
224.3616,5342.4917
224.5524,5468.6667
224.743,5600.7833
224.9337,5724.2333
225.1243,5867.2917
225.315,6002.8083
225.5056,6130.575
225.6962,6274.925
225.8867,6418.0333
226.0773,6562.5667
226.2678,6704.9333
226.4584,6855.1417
226.6489,7009.0
226.8394,7158.0583
227.0298,7316.0833
227.2203,7479.6333
227.4108,7652.9167
227.6012,7817.9
227.7916,7975.7167
227.982,8151.0167
228.1723,8320.3833
228.3627,8491.9583
228.5531,8665.2333
228.7434,8837.475
228.9337,9022.1917
229.124,9210.3083
229.3143,9395.125
229.5045,9597.9917
229.6948,9800.175
229.885,10006.9417
230.0752,10214.5333
230.2654,10421.5917
230.4556,10627.025
230.6457,10833.2083
230.8358,11040.3167
231.026,11247.825
231.2161,11455.0083
231.4062,11669.6167
231.5963,11881.05
231.7863,12099.3333
231.9764,12329.0583
232.1664,12562.5667
232.3564,12799.5667
232.5464,13030.45
232.7364,13273.9083
232.9263,13494.7
233.1163,13743.8833
233.3062,13993.6667
233.4961,14255.475
233.686,14495.0167
233.8758,14724.9667
234.0657,14953.7333
234.2555,15206.5167
234.4454,15458.4333
234.6352,15704.1667
234.825,15950.7917
235.0147,16188.6167
235.2045,16438.5917
235.3942,16678.1167
235.5839,16929.3667
235.7737,17173.7917
235.9633,17415.1667
236.153,17675.075
236.3427,17940.2333
236.5323,18193.2667
236.7219,18433.7833
236.9115,18658.625
237.1011,18894.6917
237.2907,19148.1917
237.4803,19402.2583
237.6698,19643.8667
237.8593,19894.0083
238.0488,20136.4917
238.2383,20392.1
238.4278,20633.375
238.6172,20895.975
238.8066,21149.9417
238.9961,21403.3167
239.1855,21663.175
239.3748,21910.6417
239.5642,22138.5833
239.7536,22394.25
239.9429,22642.2083
240.1322,22858.1333
240.3215,23105.875
240.5108,23341.9417
240.7001,23590.0917
240.8893,23822.8083
241.0786,24058.9417
241.2677,24279.3583
241.457,24539.8667
241.6461,24727.6
241.8353,24927.9
242.0244,25141.6917
242.2136,25342.9417
242.4027,25565.525
242.5918,25773.3
242.7809,25961.3167
242.9699,26067.1167
243.159,26223.45
243.348,26474.175
243.537,26739.8
243.726,26956.8333
243.915,27150.6667
244.1039,27333.7917
244.2929,27435.8667
244.4818,27543.6417
244.6707,27741.2583
244.8596,28001.8833
245.0485,28245.7833
245.2373,28485.275
245.4262,28694.05
245.615,28890.125
245.8038,29047.8167
245.9926,29241.9833
246.1814,29402.025
246.3701,29417.5417
246.5589,29489.9833
246.7476,29683.4333
246.9363,29937.6333
247.1249,30158.925
247.3136,30369.5
247.5023,30553.5083
247.6909,30759.5167
247.8795,30944.4917
248.0681,31130.1667
248.2567,31305.875
248.4453,31464.675
248.6338,31606.325
248.8224,31654.2667
249.0109,31608.325
249.1994,31741.3333
249.3878,31966.6167
249.5763,32166.3833
249.7648,32343.6417
249.9532,32518.6833
250.1416,32719.5667
250.33,32917.3
250.5183,33095.6083
250.7067,33225.5333
250.8951,33342.075
251.0834,33467.075
251.2717,33586.1917
251.46,33685.725
251.6483,33787.6917
251.8365,33826.3
252.0247,33793.375
252.213,33914.85
252.4012,34051.325
252.5894,34247.225
252.7775,34355.9333
252.9657,34473.775
253.1538,34630.4333
253.3419,34733.8333
253.53,34806.7583
253.7181,34908.2667
253.9062,34991.5333
254.0942,35080.3833
254.2823,35130.1083
254.4703,35191.8167
254.6583,35261.4417
254.8463,35341.0333
255.0342,35359.25
255.2222,35384.5333
255.4101,35361.7583
255.598,35348.175
255.7859,35430.8583
255.9738,35567.5
256.1616,35680.7417
256.3495,35816.1333
256.5373,35916.4583
256.7251,36059.3583
256.9129,36141.6417
257.1006,36210.5667
257.2884,36314.8833
257.4761,36413.725
257.6638,36463.9083
257.8515,36482.3833
258.0392,36532.425
258.2269,36554.4833
258.4146,36589.5
258.6022,36631.1167
258.7898,36619.3833
258.9774,36645.375
259.165,36693.475
259.3525,36728.7583
259.5401,36746.1333
259.7276,36803.975
259.9151,36857.875
260.1026,36893.0417
260.2901,36953.1583
260.4776,36996.0417
260.665,37104.6917
260.8524,37189.5
261.0398,37282.0083
261.2272,37316.5583
261.4146,37309.45
261.6019,37343.175
261.7893,37395.6167
261.9766,37432.9667
262.1639,37467.35
262.3512,37443.7083
262.5384,37436.875
262.7257,37440.6083
262.9129,37457.425
263.1001,37467.4417
263.2873,37525.7583
263.4745,37553.6833
263.6617,37479.8417
263.8488,37502.9667
264.0359,37523.175
264.2231,37521.625
264.4101,37545.2417
264.5972,37569.875
264.7842,37588.8333
264.9713,37594.9417
265.1583,37591.5167
265.3453,37600.2833
265.5323,37621.8333
265.7193,37643.8167
265.9062,37696.0
266.0931,37706.9333
266.2801,37700.8083
266.4669,37733.1583
266.6538,37758.8417
266.8407,37803.1167
267.0276,37767.2667
267.2143,37751.4917
267.4012,37777.025
267.588,37716.7167
267.7747,37711.2833
267.9615,37719.65
268.1482,37695.45
268.3349,37714.9333
268.5217,37701.175
268.7083,37657.4583
268.895,37647.4333
269.0817,37674.3417
269.2682,37666.125
269.4549,37619.8667
269.6415,37533.0917
269.8281,37505.9583
270.0146,37550.525
270.2012,37570.05
270.3877,37579.2667
270.5742,37585.8417
270.7607,37582.7
270.9472,37575.8583
271.1336,37564.4917
271.32,37532.825
271.5065,37516.6167
271.6929,37510.7
271.8792,37533.55
272.0656,37532.2583
272.252,37550.3667
272.4383,37563.075
272.6246,37544.0667
272.8109,37537.4667
272.9972,37604.2
273.1835,37639.1
273.3697,37665.3833
273.5559,37683.8333
273.7421,37699.0583
273.9283,37701.275
274.1145,37694.8667
274.3007,37710.875
274.4868,37739.2
274.6729,37800.8917
274.859,37813.5667
275.0451,37826.35
275.2311,37751.7083
275.4172,37779.0917
275.6032,37806.4167
275.7892,37859.675
275.9752,37872.0417
276.1612,37912.2167
276.3472,37884.7667
276.5331,37884.35
276.719,37903.0
276.9049,37911.8917
277.0908,37893.2833
277.2767,37902.7417
277.4625,37929.3333
277.6484,37936.0333
277.8342,37929.8417
278.02,37952.325
278.2057,37993.525
278.3915,38062.3333
278.5772,38080.875
278.763,38065.6583
278.9487,38126.4333
279.1343,38185.4417
279.32,38180.7917
279.5057,38149.0667
279.6913,38086.25
279.877,38090.4833
280.0625,38100.1333
280.2481,38070.475
280.4337,38055.975
280.6192,38119.6833
280.8048,38181.6667
280.9903,38171.725
281.1758,38150.05
281.3612,38117.1
281.5467,38128.6667
281.7321,38189.3917
281.9175,38225.375
282.1029,38245.5417
282.2884,38280.9667
282.4737,38237.3
282.6591,38213.925
282.8444,38236.025
283.0297,38256.0
283.215,38284.8583
283.4002,38303.6417
283.5855,38284.1583
283.7707,38213.65
283.956,38228.6167
284.1412,38236.0917
284.3264,38292.4167
284.5115,38370.3333
284.6967,38412.2417
284.8818,38408.9
285.0669,38380.125
285.252,38411.7
285.4371,38446.875
285.6222,38439.9333
285.8072,38444.0917
285.9922,38451.3833
286.1772,38507.8333
286.3622,38566.1333
286.5472,38558.0167
286.7321,38541.1417
286.9171,38608.2333
287.102,38654.1917
287.2869,38727.1167
287.4717,38819.5667
287.6566,38850.25
287.8415,38883.7167
288.0263,38906.2833
288.2111,38868.15
288.3959,38830.7
288.5806,38873.6333
288.7654,38916.6667
288.9501,39040.4917
289.1348,39107.5583
289.3195,39136.2833
289.5042,39179.0333
289.6889,39261.1333
289.8735,39229.5
290.0581,39247.525
290.2428,39223.0333
290.4273,39269.0667
290.6119,39355.8
290.7965,39399.2833
290.981,39446.35
291.1655,39471.4917
291.35,39418.0833
291.5345,39399.875
291.719,39446.0417
291.9034,39498.4667
292.0878,39601.3917
292.2722,39636.8917
292.4566,39643.6083
292.641,39694.95
292.8253,39733.5
293.0096,39757.5917
293.194,39813.75
293.3783,39858.7167
293.5626,39933.625
293.7468,39995.7667
293.9311,40052.1583
294.1153,40022.3083
294.2995,39959.2167
294.4837,39933.775
294.6678,39921.8833
294.852,39930.0583
295.0361,40010.45
295.2202,40071.525
295.4043,40144.275
295.5884,40181.2917
295.7725,40226.6667
295.9565,40247.6333
296.1405,40215.9917
296.3246,40236.75
296.5085,40334.6083
296.6925,40449.1667
296.8764,40482.6083
297.0603,40500.4833
297.2443,40522.4583
297.4282,40512.7083
297.612,40515.4583
297.7959,40516.9417
297.9797,40547.8083
298.1635,40537.8583
298.3474,40656.0083
298.5311,40756.5917
298.7149,40747.9833
298.8987,40717.0667
299.0823,40733.725
299.2661,40697.075
299.4498,40639.8
299.6334,40685.125
299.8171,40751.1417
300.0007,40777.8167
300.1843,40823.125
300.368,40853.0917
300.5515,40866.75
300.7351,40885.9833
300.9186,40907.5583
301.1021,40902.0083
301.2857,40947.0917
301.4691,40984.825
301.6526,41057.2333
301.8361,41059.95
302.0195,41055.275
302.2029,41088.225
302.3863,41135.6667
302.5697,41130.6833
302.753,41197.1833
302.9364,41274.9167
303.1197,41378.3917
303.303,41404.5833
303.4863,41392.1333
303.6696,41318.3583
303.8528,41293.125
304.036,41314.55
304.2192,41383.3333
304.4024,41419.3
304.5856,41403.0667
304.7688,41430.925
304.9519,41494.0917
305.135,41504.025
305.3181,41521.1917
305.5012,41550.1917
305.6842,41606.2833
305.8673,41652.7833
306.0504,41644.6917
306.2333,41584.4417
306.4163,41603.6583
306.5993,41605.6167
306.7822,41656.1
306.9652,41716.5083
307.1481,41706.55
307.331,41709.95
307.5139,41715.775
307.6967,41706.2667
307.8796,41725.3
308.0624,41751.95
308.2452,41725.3833
308.428,41727.475
308.6107,41766.5333
308.7935,41756.825
308.9762,41774.05
309.1589,41803.3583
309.3416,41819.8667
309.5243,41834.0667
309.7069,41856.1833
309.8896,41851.475
310.0721,41850.9667
310.2548,41896.225
310.4373,41936.8667
310.6199,42005.9333
310.8024,42017.1167
310.985,42042.85
311.1674,42005.5167
311.3499,41958.75
311.5324,42003.85
311.7148,42091.825
311.8973,42076.1333
312.0797,42091.7833
312.2621,42131.8
312.4445,42134.975
312.6268,42125.3333
312.8091,42177.9
312.9915,42130.1083
313.1738,42137.9
313.356,42113.925
313.5383,42083.6833
313.7206,42115.1667
313.9027,42091.0583
314.085,42117.6917
314.2672,42138.675
314.4493,42145.5583
314.6314,42215.3667
314.8136,42274.1667
314.9957,42258.875
315.1778,42231.4417
315.3598,42258.95
315.5419,42278.9583
315.724,42284.7583
315.9059,42281.1917
316.088,42284.7167
316.2699,42370.1917
316.4519,42429.0083
316.6338,42416.7083
316.8157,42351.575
316.9977,42362.775
317.1795,42459.5167
317.3614,42526.9083
317.5432,42564.45
317.7251,42576.0667
317.9069,42470.9333
318.0887,42437.4167
318.2704,42411.0
318.4522,42462.0083
318.6339,42541.0583
318.8156,42672.5417
318.9973,42681.5917
319.179,42686.7417
319.3607,42731.175
319.5423,42782.0
319.7239,42800.7
319.9055,42799.9417
320.0871,42816.075
320.2687,42854.425
320.4502,42877.0833
320.6317,42837.5917
320.8132,42868.8083
320.9947,42901.7833
321.1761,42917.5667
321.3576,42918.8
321.5391,42941.4167
321.7205,42988.0167
321.9019,43034.875
322.0832,43011.6417
322.2646,42986.9833
322.4459,42984.0417
322.6272,42951.875
322.8085,42926.8083
322.9898,42957.35
323.1711,42982.0333
323.3523,42971.525
323.5335,42958.325
323.7147,43073.225
323.8959,43242.4917
324.0771,43327.025
324.2582,43332.5583
324.4393,43364.5917
324.6204,43417.6667
324.8015,43392.2083
324.9826,43464.225
325.1637,43575.1333
325.3447,43586.8167
325.5257,43631.0917
325.7067,43642.2583
325.8877,43574.125
326.0686,43551.7083
326.2496,43593.9083
326.4305,43570.4667
326.6114,43616.5333
326.7922,43672.0167
326.9731,43684.5583
327.1539,43655.0417
327.3347,43698.2167
327.5155,43761.3833
327.6963,43828.875
327.8771,43836.5667
328.0578,43759.0667
328.2385,43635.075
328.4193,43666.3833
328.5999,43659.225
328.7806,43644.5667
328.9613,43753.475
329.1419,43793.225
329.3225,43859.5083
329.5031,43845.025
329.6837,43851.975
329.8642,43835.25
330.0447,43859.8333
330.2252,43775.1333
330.4057,43691.8167
330.5862,43637.375
330.7667,43659.2167
330.9471,43742.825
331.1275,43864.0083
331.3079,43889.2667
331.4883,43962.9417
331.6687,43967.275
331.849,43871.15
332.0293,43769.4667
332.2096,43688.85
332.3899,43693.4
332.5702,43810.4083
332.7504,43866.3
332.9306,43910.2833
333.1108,43888.0667
333.291,43824.175
333.4712,43771.0083
333.6514,43763.7
333.8315,43790.8917
334.0116,43798.5583
334.1917,43873.6833
334.3717,43967.9417
334.5518,44011.275
334.7318,43948.8833
334.9119,43858.3667
335.0918,43941.475
335.2718,44023.4167
335.4518,44056.775
335.6317,44110.85
335.8116,44069.2667
335.9915,43870.025
336.1714,43732.3917
336.3513,43817.9
336.5311,43916.0333
336.7109,43952.9
336.8907,43908.9
337.0705,43749.225
337.2502,43601.2167
337.43,43629.8167
337.6097,43671.55
337.7894,43666.375
337.9691,43611.3167
338.1488,43670.6167
338.3284,43738.1917
338.508,43878.1667
338.6877,43996.4167
338.8672,43985.5083
339.0468,43929.5417
339.2263,43819.4417
339.4059,44102.1417
339.5854,44392.1167
339.7649,44126.725
339.9443,44043.3833
340.1238,43997.425
340.3032,43950.6833
340.4826,43926.5667
340.662,43809.8167
340.8414,43718.625
341.0207,43746.2917
341.2001,43768.5417
341.3794,43674.7167
341.5587,43738.0
341.738,43816.8917
341.9172,43893.3
342.0965,43902.5917
342.2757,43753.9833
342.4549,43595.9333
342.6341,43621.75
342.8132,43670.525
342.9923,43907.8417
343.1715,44022.4
343.3506,43927.9
343.5296,43792.4667
343.7087,43674.2583
343.8878,43544.6167
344.0668,43401.8083
344.2458,43365.35
344.4248,43312.5
344.6037,43323.9667
344.7827,43442.1417
344.9616,43498.15
345.1405,43536.4917
345.3194,43506.2167
345.4982,43504.3083
345.6771,43418.0917
345.8559,43340.825
346.0347,43277.625
346.2135,43264.0
346.3923,43325.2583
346.571,43256.1917
346.7498,43274.3417
346.9285,43383.0917
347.1071,43324.2
347.2859,43169.9917
347.4645,43122.0333
347.6431,43115.6917
347.8217,43214.5333
348.0003,43186.7917
348.1789,43180.575
348.3574,43131.75
348.5359,43078.1
348.7145,43077.925
348.893,43027.1083
349.0714,42956.9917
349.2499,42870.9333
349.4283,42826.8167
349.6068,42692.2333
349.7852,42683.625
349.9635,42848.4
350.1419,42864.95
350.3202,42874.8333
350.4985,42775.1333
350.6768,42674.1083
350.8551,42643.8417
351.0334,42558.725
351.2116,42490.0583
351.3898,42418.875
351.568,42399.6
351.7462,42524.8583
351.9243,42483.9667
352.1025,42352.6083
352.2806,42218.5167
352.4587,42089.5083
352.6368,42016.4583
352.8148,42053.2667
352.9929,42084.5
353.1709,42122.05
353.3489,42153.1833
353.5268,42131.4417
353.7048,42048.8583
353.8828,42064.0333
354.0607,41973.575
354.2386,41943.5
354.4165,41964.75
354.5943,41911.8
354.7722,41880.85
354.95,41978.375
355.1278,41950.525
355.3056,41772.9083
355.4833,41591.8
355.6611,41488.4083
355.8388,41377.85
356.0165,41357.7083
356.1942,41438.0917
356.3719,41475.8583
356.5495,41235.4417
356.7271,41182.275
356.9047,41074.1667
357.0823,41004.675
357.2599,41103.5083
357.4374,41095.7167
357.6149,41037.8833
357.7924,40911.1833
357.9699,40788.8667
358.1474,40604.4333
358.3248,40522.8
358.5023,40439.375
358.6797,40317.7833
358.8571,40352.7917
359.0344,40439.025
359.2118,40480.3667
359.3891,40491.4167
359.5664,40476.85
359.7437,40515.9
359.9209,40503.025
360.0982,40380.4667
360.2754,40122.475
360.4526,40093.975
360.6298,40037.4583
360.807,39918.9333
360.9841,39853.4917
361.1613,40001.6417
361.3383,40203.3667
361.5154,40235.3917
361.6925,40216.8417
361.8695,39947.2
362.0466,39837.85
362.2236,39835.1333
362.4005,39732.6667
362.5775,39699.2917
362.7545,39690.075
362.9314,39534.7167
363.1083,39386.6083
363.2852,39727.9
363.462,39640.7083
363.6389,39562.075
363.8157,39481.5833
363.9925,39370.2417
364.1693,39243.6833
364.346,39076.3917
364.5228,39075.125
364.6996,39159.6917
364.8762,39136.1417
365.0529,39252.975
365.2296,39533.9833
365.4062,39437.4667
365.5829,39439.3
365.7595,39506.925
365.9361,39437.0083
366.1126,39436.1583
366.2892,40283.6417
366.4657,41301.7833
366.6422,41383.4917
366.8186,40832.5917
366.9951,40642.5833
367.1716,40236.3667
367.348,40964.6083
367.5244,41014.7667
367.7008,40326.7917
367.8772,39765.7167
368.0535,39917.8
368.2298,41295.825
368.4061,42090.8
368.5824,41184.95
368.7586,40729.4417
368.9349,40394.2167
369.1111,39646.525
369.2873,39160.7083
369.4635,39084.3333
369.6396,38970.1417
369.8158,39065.725
369.9919,39688.6333
370.168,40472.9
370.3441,40088.3
370.5202,39255.8083
370.6962,38737.8167
370.8722,38433.725
371.0482,38450.0917
371.2242,38779.0667
371.4002,39335.5917
371.5761,39377.9833
371.752,39095.3333
371.9279,38855.8667
372.1038,38666.3083
372.2796,38552.35
372.4555,38750.5
372.6313,38811.15
372.8071,38575.5917
372.9829,38645.1667
373.1586,38838.5583
373.3344,38482.625
373.5101,38026.4667
373.6858,37976.9
373.8615,38035.0583
374.0371,38436.9333
374.2127,38769.3417
374.3884,38378.2
374.564,38096.5833
374.7395,37953.7333
374.9151,37797.675
375.0906,38525.85
375.2661,39115.15
375.4416,38959.2833
375.6171,39105.1083
375.7925,38933.8917
375.968,38896.075
376.1434,38807.85
376.3188,38784.85
376.4941,38819.9583
376.6695,38833.1833
376.8448,39008.6667
377.0201,39238.5
377.1954,39486.35
377.3707,39502.1917
377.5459,39819.6667
377.7212,40414.3917
377.8964,41235.1
378.0715,41379.2333
378.2467,41176.1167
378.4218,40796.9417
378.597,40006.4167
378.7721,39778.1083
378.9472,39773.55
379.1222,41154.4833
379.2973,41183.25
379.4723,41690.9167
379.6473,43846.3417
379.8223,43805.0417
379.9972,42341.85
380.1722,41918.125
380.3471,41935.75
380.522,40702.4333
380.6969,40160.1833
380.8717,40433.175
381.0466,40153.5833
381.2214,40623.5
381.3962,40531.0333
381.571,39969.725
381.7457,39787.825
381.9204,39843.0417
382.0952,39396.5833
382.2699,40016.3833
382.4445,40298.525
382.6192,40626.1583
382.7938,41111.5333
382.9685,41497.325
383.1431,41010.925
383.3176,40039.2833
383.4922,39717.825
383.6667,40041.1333
383.8412,39595.0917
384.0157,39423.3417
384.1902,39855.5417
384.3646,39988.85
384.5391,40264.65
384.7134,41056.9167
384.8878,42663.2333
385.0622,43145.6417
385.2365,41851.275
385.4109,41018.9333
385.5852,40712.225
385.7594,41914.6333
385.9337,43598.7083
386.1079,44664.8917
386.2822,46147.2333
386.4564,45350.6167
386.6306,43791.2917
386.8047,44377.375
386.9789,45081.7167
387.153,46308.8417
387.3271,45952.3917
387.5012,44674.0917
387.6752,44821.3917
387.8492,45583.325
388.0233,44833.925
388.1972,43140.075
388.3712,43054.05
388.5452,43178.075
388.7191,43767.7583
388.893,46123.15
389.0669,45072.3333
389.2408,42400.25
389.4146,41215.3417
389.5884,40417.275
389.7623,40515.0667
389.9361,40480.4
390.1098,40377.9667
390.2835,40421.3
390.4573,40242.6
390.631,40180.6333
390.8047,40706.85
390.9784,40996.7583
391.152,40829.5083
391.3256,40919.8167
391.4992,40768.3917
391.6728,40921.4583
391.8464,41623.975
392.0199,41227.4667
392.1934,40558.125
392.3669,40994.6083
392.5403,41504.1833
392.7138,41921.325
392.8873,41937.9333
393.0607,41194.8583
393.2341,40786.0583
393.4074,40555.825
393.5808,40097.1
393.7542,40452.5083
393.9274,40803.5083
394.1007,40866.8417
394.274,42085.2167
394.4472,42696.2083
394.6205,43957.9333
394.7937,44860.8667
394.9668,45256.2167
395.14,44682.075
395.3131,42813.3167
395.4863,42115.6833
395.6594,41925.4167
395.8325,41576.2417
396.0055,42112.425
396.1786,42012.3167
396.3516,42152.2
396.5246,41049.225
396.6975,39748.3833
396.8705,39877.6167
397.0434,40930.4917
397.2163,40427.6083
397.3892,40487.7333
397.5621,41500.45
397.735,42671.1833
397.9077,43836.3667
398.0806,43934.4583
398.2534,45299.875
398.4261,45106.0417
398.5989,44125.5667
398.7716,44449.275
398.9443,45795.975
399.117,47945.1167
399.2896,48239.1667
399.4623,46007.5083
399.6349,45294.425
399.8075,45153.3
399.9801,43734.75
400.1526,43075.7417
400.3252,42850.7667
400.4977,42711.6333
400.6702,42812.9833
400.8427,41891.6
401.0151,41653.95
401.1875,41140.5167
401.36,41122.5167
401.5323,40834.075
401.7047,40554.9833
401.877,40869.525
402.0494,41300.5417
402.2216,41930.3583
402.394,41907.9083
402.5662,42157.0917
402.7385,43917.1167
402.9107,43681.275
403.0829,42339.1833
403.2551,41698.0917
403.4272,41279.65
403.5994,41326.6083
403.7715,41963.6083
403.9436,42444.5333
404.1156,42327.8667
