Timestamp,12/14/2023 01:39:34
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2579.4917
218.2508,2639.4833
218.442,2692.2417
218.6332,2749.9
218.8244,2806.8417
219.0156,2871.3917
219.2067,2938.0583
219.3979,3008.75
219.589,3078.1667
219.7801,3150.275
219.9712,3225.3167
220.1623,3297.0667
220.3533,3376.3583
220.5444,3458.225
220.7354,3538.4167
220.9264,3624.35
221.1174,3714.9083
221.3083,3807.7833
221.4993,3895.6167
221.6902,3988.3667
221.8812,4088.0417
222.0721,4190.5667
222.263,4292.5333
222.4538,4397.0583
222.6447,4509.0333
222.8355,4624.4167
223.0264,4735.8167
223.2172,4851.8917
223.408,4973.8083
223.5987,5094.2667
223.7895,5219.725
223.9802,5349.5583
224.1709,5475.7917
224.3616,5611.5667
224.5524,5749.1667
224.743,5887.1417
224.9337,6023.9583
225.1243,6176.2
225.315,6321.6417
225.5056,6460.0167
225.6962,6609.7583
225.8867,6762.6333
226.0773,6913.1167
226.2678,7071.7167
226.4584,7239.8167
226.6489,7408.475
226.8394,7567.95
227.0298,7740.9333
227.2203,7919.6333
227.4108,8108.6167
227.6012,8289.2333
227.7916,8460.425
227.982,8646.4417
228.1723,8831.7417
228.3627,9025.0583
228.5531,9205.7417
228.7434,9400.3917
228.9337,9598.4917
229.124,9794.925
229.3143,10004.075
229.5045,10229.3583
229.6948,10441.2583
229.885,10664.8167
230.0752,10894.8667
230.2654,11122.4167
230.4556,11348.225
230.6457,11574.6583
230.8358,11795.6583
231.026,12021.1417
231.2161,12249.2917
231.4062,12482.3833
231.5963,12706.6083
231.7863,12951.0167
231.9764,13204.2167
232.1664,13464.825
232.3564,13717.475
232.5464,13973.9417
232.7364,14232.025
232.9263,14483.0667
233.1163,14752.95
233.3062,15028.2167
233.4961,15321.3333
233.686,15580.0083
233.8758,15833.9
234.0657,16080.575
234.2555,16365.625
234.4454,16636.1667
234.6352,16912.7833
234.825,17189.5417
235.0147,17446.875
235.2045,17719.7083
235.3942,17986.2
235.5839,18259.2417
235.7737,18528.4583
235.9633,18801.3833
236.153,19092.0167
236.3427,19387.9167
236.5323,19660.075
236.7219,19926.15
236.9115,20174.45
237.1011,20435.4667
237.2907,20718.4583
237.4803,21009.8333
237.6698,21276.7
237.8593,21551.7167
238.0488,21826.0
238.2383,22103.1333
238.4278,22375.9
238.6172,22668.675
238.8066,22953.2833
238.9961,23228.125
239.1855,23529.9417
239.3748,23792.475
239.5642,24055.1667
239.7536,24347.1333
239.9429,24612.8
240.1322,24856.375
240.3215,25129.1667
240.5108,25402.3417
240.7001,25678.5583
240.8893,25946.1
241.0786,26204.1583
241.2677,26453.7417
241.457,26743.0417
241.6461,26952.5333
241.8353,27190.0417
242.0244,27422.2667
242.2136,27648.4833
242.4027,27892.6
242.5918,28132.7167
242.7809,28343.3083
242.9699,28480.925
243.159,28660.6833
243.348,28953.55
243.537,29255.4083
243.726,29502.025
243.915,29723.0
244.1039,29927.2
244.2929,30038.85
244.4818,30166.375
244.6707,30392.2583
244.8596,30691.2667
245.0485,30970.5583
245.2373,31248.9417
245.4262,31499.3833
245.615,31716.25
245.8038,31899.425
245.9926,32125.3333
246.1814,32289.775
246.3701,32314.725
246.5589,32402.075
246.7476,32613.675
246.9363,32918.8083
247.1249,33159.5833
247.3136,33405.6333
247.5023,33626.4583
247.6909,33864.2833
247.8795,34066.4667
248.0681,34270.675
248.2567,34472.1833
248.4453,34663.275
248.6338,34843.05
248.8224,34880.0083
249.0109,34848.1083
249.1994,35005.9917
249.3878,35275.1667
249.5763,35502.5333
249.7648,35713.2667
249.9532,35908.65
250.1416,36138.3583
250.33,36374.3333
250.5183,36567.7417
250.7067,36726.3833
250.8951,36859.8833
251.0834,36997.875
251.2717,37141.6833
251.46,37269.7083
251.6483,37388.9167
251.8365,37434.1083
252.0247,37407.5417
252.213,37541.6167
252.4012,37693.925
252.5894,37911.6417
252.7775,38048.9833
252.9657,38155.675
253.1538,38348.0417
253.3419,38501.425
253.53,38595.725
253.7181,38704.45
253.9062,38812.1917
254.0942,38897.5333
254.2823,38970.8667
254.4703,39035.8917
254.6583,39109.7417
254.8463,39199.8167
255.0342,39244.7333
255.2222,39288.4167
255.4101,39265.575
255.598,39247.15
255.7859,39348.9667
255.9738,39488.8
256.1616,39630.475
256.3495,39791.3833
256.5373,39896.4333
256.7251,40063.9
256.9129,40164.65
257.1006,40249.5333
257.2884,40344.7917
257.4761,40465.0833
257.6638,40523.3167
257.8515,40549.2583
258.0392,40605.6167
258.2269,40649.4583
258.4146,40694.8167
258.6022,40752.5
258.7898,40758.3333
258.9774,40768.3667
259.165,40816.5667
259.3525,40863.3167
259.5401,40880.65
259.7276,40945.4
259.9151,41001.7417
260.1026,41047.175
260.2901,41127.5583
260.4776,41196.275
260.665,41328.5
260.8524,41427.7
261.0398,41531.1083
261.2272,41551.5667
261.4146,41542.2333
261.6019,41591.0917
261.7893,41650.7083
261.9766,41693.25
262.1639,41748.6417
262.3512,41741.0583
262.5384,41726.7083
262.7257,41727.8167
262.9129,41744.5
263.1001,41742.6667
263.2873,41813.1333
263.4745,41835.9083
263.6617,41752.525
263.8488,41775.025
264.0359,41809.6333
264.2231,41826.7417
264.4101,41852.7667
264.5972,41870.0083
264.7842,41892.0583
264.9713,41895.3667
265.1583,41877.0417
265.3453,41892.8667
265.5323,41927.9667
265.7193,41965.1167
265.9062,42024.7667
266.0931,42038.7917
266.2801,42030.6917
266.4669,42060.525
266.6538,42086.3083
266.8407,42113.325
267.0276,42076.8833
267.2143,42041.9917
267.4012,42077.9667
267.588,42012.55
267.7747,42006.8333
267.9615,42000.3417
268.1482,41979.5333
268.3349,41979.3417
268.5217,41967.2167
268.7083,41919.6667
268.895,41920.3583
269.0817,41962.4083
269.2682,41948.4917
269.4549,41915.8167
269.6415,41844.9833
269.8281,41828.9083
270.0146,41872.1667
270.2012,41883.5833
270.3877,41903.9083
270.5742,41893.6833
270.7607,41883.1333
270.9472,41884.8417
271.1336,41858.7333
271.32,41830.85
271.5065,41812.475
271.6929,41809.8
271.8792,41845.0333
272.0656,41841.9
272.252,41857.8583
272.4383,41875.3333
272.6246,41854.8667
272.8109,41844.1
272.9972,41921.15
273.1835,41950.0417
273.3697,41981.9083
273.5559,41984.225
273.7421,42004.0833
273.9283,41999.15
274.1145,42006.1167
274.3007,42009.9083
274.4868,42032.325
274.6729,42090.1917
274.859,42108.2167
275.0451,42110.2167
275.2311,42027.3583
275.4172,42065.325
275.6032,42097.4917
275.7892,42156.8917
275.9752,42176.425
276.1612,42224.3
276.3472,42208.2
276.5331,42208.175
276.719,42216.575
276.9049,42235.9083
277.0908,42219.1
277.2767,42221.4917
277.4625,42262.3083
277.6484,42259.8917
277.8342,42221.9333
278.02,42233.7333
278.2057,42283.575
278.3915,42339.5083
278.5772,42352.1667
278.763,42335.8917
278.9487,42396.075
279.1343,42468.2333
279.32,42478.5333
279.5057,42451.4167
279.6913,42375.275
279.877,42378.7417
280.0625,42404.6
280.2481,42376.0083
280.4337,42360.1667
280.6192,42448.5
280.8048,42515.9833
280.9903,42507.2
281.1758,42483.975
281.3612,42458.7583
281.5467,42457.9167
281.7321,42533.6667
281.9175,42574.5583
282.1029,42591.7667
282.2884,42626.55
282.4737,42593.1417
282.6591,42572.1333
282.8444,42593.175
283.0297,42606.2333
283.215,42634.35
283.4002,42654.175
283.5855,42639.3917
283.7707,42576.8
283.956,42580.2167
284.1412,42608.6167
284.3264,42660.1083
284.5115,42744.6583
284.6967,42807.075
284.8818,42792.7667
285.0669,42753.575
285.252,42780.7583
285.4371,42825.925
285.6222,42823.1
285.8072,42827.8333
285.9922,42849.775
286.1772,42916.7417
286.3622,42984.3167
286.5472,42960.5167
286.7321,42944.35
286.9171,43015.7667
287.102,43059.7
287.2869,43135.5
287.4717,43253.7833
287.6566,43295.3167
287.8415,43341.8833
288.0263,43361.2083
288.2111,43328.4667
288.3959,43282.2167
288.5806,43315.7083
288.7654,43375.075
288.9501,43506.6167
289.1348,43580.9917
289.3195,43629.8333
289.5042,43696.8167
289.6889,43783.4667
289.8735,43753.7
290.0581,43769.7667
290.2428,43739.3833
290.4273,43797.7667
290.6119,43888.2667
290.7965,43933.0667
290.981,43996.0417
291.1655,44036.9333
291.35,43982.525
291.5345,43950.3583
291.719,44006.1667
291.9034,44065.175
292.0878,44173.4333
292.2722,44213.4083
292.4566,44212.2333
292.641,44281.7417
292.8253,44333.1
293.0096,44363.95
293.194,44442.275
293.3783,44499.3917
293.5626,44570.675
293.7468,44635.7833
293.9311,44690.8917
294.1153,44665.625
294.2995,44595.0
294.4837,44558.5083
294.6678,44559.8083
294.852,44585.0583
295.0361,44677.1833
295.2202,44746.7583
295.4043,44843.075
295.5884,44876.9667
295.7725,44917.5583
295.9565,44939.05
296.1405,44898.6417
296.3246,44916.6333
296.5085,45048.5667
296.6925,45172.7583
296.8764,45225.7
297.0603,45244.625
297.2443,45279.5917
297.4282,45280.0917
297.612,45270.1917
297.7959,45258.2
297.9797,45283.6833
298.1635,45267.2083
298.3474,45399.9167
298.5311,45511.5083
298.7149,45510.3583
298.8987,45476.05
299.0823,45510.3333
299.2661,45482.05
299.4498,45413.1083
299.6334,45472.2083
299.8171,45529.8667
300.0007,45558.9333
300.1843,45611.4333
300.368,45658.3917
300.5515,45676.1917
300.7351,45711.4417
300.9186,45745.75
301.1021,45753.8667
301.2857,45802.1417
301.4691,45848.5833
301.6526,45923.2167
301.8361,45917.9417
302.0195,45918.25
302.2029,45933.4167
302.3863,46007.5583
302.5697,46013.75
302.753,46089.4583
302.9364,46186.2417
303.1197,46304.2167
303.303,46342.6833
303.4863,46332.4333
303.6696,46263.325
303.8528,46238.3417
304.036,46243.6667
304.2192,46306.1083
304.4024,46340.2667
304.5856,46337.825
304.7688,46391.8917
304.9519,46453.3083
305.135,46483.0583
305.3181,46508.9667
305.5012,46552.3167
305.6842,46618.5167
305.8673,46662.05
306.0504,46650.975
306.2333,46571.0
306.4163,46614.1667
306.5993,46610.8167
306.7822,46668.7417
306.9652,46737.6583
307.1481,46733.85
307.331,46755.0917
307.5139,46751.5833
307.6967,46746.05
307.8796,46775.9167
308.0624,46811.075
308.2452,46773.1
308.428,46772.6167
308.6107,46821.0
308.7935,46814.9583
308.9762,46837.3
309.1589,46871.475
309.3416,46903.5333
309.5243,46915.4
309.7069,46942.1333
309.8896,46932.05
310.0721,46949.3833
310.2548,46993.2417
310.4373,47030.0083
310.6199,47094.6667
310.8024,47102.7833
310.985,47134.0333
311.1674,47088.5417
311.3499,47046.5667
311.5324,47111.3
311.7148,47206.1167
311.8973,47190.5167
312.0797,47204.8083
312.2621,47252.2083
312.4445,47234.5667
312.6268,47232.8917
312.8091,47276.3667
312.9915,47226.4
313.1738,47228.3083
313.356,47214.0333
313.5383,47184.8417
313.7206,47225.375
313.9027,47193.8583
314.085,47214.925
314.2672,47264.975
314.4493,47301.3333
314.6314,47360.5083
314.8136,47409.0667
314.9957,47386.925
315.1778,47349.2083
315.3598,47382.6167
315.5419,47427.3333
315.724,47463.3083
315.9059,47480.3417
316.088,47471.4833
316.2699,47533.9417
316.4519,47578.3833
316.6338,47552.5333
316.8157,47469.6
316.9977,47474.3667
317.1795,47555.1833
317.3614,47627.1333
317.5432,47681.0083
317.7251,47705.7833
317.9069,47613.8417
318.0887,47605.075
318.2704,47572.275
318.4522,47613.6
318.6339,47684.9083
318.8156,47799.9917
318.9973,47782.4833
319.179,47845.75
319.3607,47910.975
319.5423,47972.5083
319.7239,47974.4583
319.9055,47933.9667
320.0871,47966.4917
320.2687,47989.1083
320.4502,47974.225
320.6317,47917.7667
320.8132,47981.4083
320.9947,48035.0
321.1761,48081.3333
321.3576,48093.525
321.5391,48095.5083
321.7205,48130.0167
321.9019,48159.2417
322.0832,48152.975
322.2646,48146.9083
322.4459,48157.375
322.6272,48151.1083
322.8085,48137.5833
322.9898,48162.075
323.1711,48146.0917
323.3523,48126.3167
323.5335,48101.8417
323.7147,48219.8167
323.8959,48366.6167
324.0771,48426.8167
324.2582,48434.75
324.4393,48466.3333
324.6204,48507.675
324.8015,48539.575
324.9826,48630.3833
325.1637,48739.375
325.3447,48735.025
325.5257,48735.625
325.7067,48714.35
325.8877,48586.425
326.0686,48547.125
326.2496,48598.9667
326.4305,48595.55
326.6114,48636.9667
326.7922,48674.0
326.9731,48706.4917
327.1539,48707.3583
327.3347,48757.4583
327.5155,48806.3333
327.6963,48915.6667
327.8771,48945.6667
328.0578,48864.2333
328.2385,48749.4917
328.4193,48764.9583
328.5999,48777.7
328.7806,48763.7667
328.9613,48797.45
329.1419,48773.15
329.3225,48808.9417
329.5031,48786.3417
329.6837,48777.9083
329.8642,48754.875
330.0447,48746.3
330.2252,48730.575
330.4057,48691.9167
330.5862,48694.525
330.7667,48710.3833
330.9471,48768.1667
331.1275,48904.175
331.3079,48956.4833
331.4883,49065.55
331.6687,49022.3333
331.849,48894.7167
332.0293,48807.3167
332.2096,48738.95
332.3899,48749.6333
332.5702,48823.7167
332.7504,48891.7333
332.9306,48971.8917
333.1108,48933.2167
333.291,48845.0083
333.4712,48847.2
333.6514,48898.825
333.8315,48901.775
334.0116,48903.3417
334.1917,48963.5333
334.3717,49014.6667
334.5518,49043.35
334.7318,48974.325
334.9119,48961.3167
335.0918,49006.5417
335.2718,49045.9667
335.4518,49065.4417
335.6317,49109.425
335.8116,49162.5083
335.9915,49090.45
336.1714,48988.3917
336.3513,48968.1583
336.5311,49002.7
336.7109,49102.1667
336.8907,49116.325
337.0705,48963.5667
337.2502,48810.325
337.43,48770.6167
337.6097,48704.3917
337.7894,48697.5417
337.9691,48727.6083
338.1488,48785.0583
338.3284,48824.0333
338.508,48935.8333
338.6877,49016.8417
338.8672,49009.425
339.0468,48941.9083
339.2263,48931.0
339.4059,49277.3583
339.5854,49484.5833
339.7649,49141.4667
339.9443,48987.275
340.1238,48923.1083
340.3032,48919.0667
340.4826,48928.175
340.662,48830.9333
340.8414,48741.8333
341.0207,48750.325
341.2001,48777.35
341.3794,48768.9167
341.5587,48829.8333
341.738,48867.3167
341.9172,48862.8583
342.0965,48839.175
342.2757,48743.0417
342.4549,48589.45
342.6341,48610.7
342.8132,48653.45
342.9923,48819.8
343.1715,48988.075
343.3506,48937.1417
343.5296,48736.8417
343.7087,48656.9417
343.8878,48598.8583
344.0668,48593.55
344.2458,48596.75
344.4248,48487.7333
344.6037,48450.625
344.7827,48490.0
344.9616,48467.9
345.1405,48458.65
345.3194,48462.225
345.4982,48393.875
345.6771,48333.1417
345.8559,48327.7167
346.0347,48314.125
346.2135,48280.1667
346.3923,48264.525
346.571,48200.0917
346.7498,48175.3667
346.9285,48235.1167
347.1071,48174.95
347.2859,48087.8833
347.4645,48125.3
347.6431,48175.5083
347.8217,48194.125
348.0003,48104.8917
348.1789,48075.725
348.3574,48057.3167
348.5359,47992.425
348.7145,47908.2833
348.893,47933.4083
349.0714,47928.95
349.2499,47832.6
349.4283,47741.25
349.6068,47640.4667
349.7852,47602.0
349.9635,47628.8917
350.1419,47591.1583
350.3202,47543.4083
350.4985,47451.2583
350.6768,47370.1417
350.8551,47325.9417
351.0334,47305.7833
351.2116,47265.3167
351.3898,47267.8833
351.568,47191.5583
351.7462,47186.0
351.9243,47139.275
352.1025,47056.725
352.2806,46989.9583
352.4587,46966.925
352.6368,46907.3083
352.8148,46812.2333
352.9929,46771.1333
353.1709,46800.875
353.3489,46794.8167
353.5268,46703.4
353.7048,46628.7583
353.8828,46582.4917
354.0607,46491.3833
354.2386,46483.425
354.4165,46437.1167
354.5943,46389.3583
354.7722,46367.9
354.95,46432.825
355.1278,46409.0
355.3056,46295.5833
355.4833,46135.7
355.6611,45998.4583
355.8388,45904.2333
356.0165,45865.5
356.1942,45886.375
356.3719,45937.1917
356.5495,45899.7917
356.7271,45837.3917
356.9047,45786.4417
357.0823,45776.825
357.2599,45792.0417
357.4374,45713.0167
357.6149,45570.9583
357.7924,45461.4
357.9699,45463.7417
358.1474,45396.775
358.3248,45287.825
358.5023,45259.6083
358.6797,45123.55
358.8571,45055.275
359.0344,44982.8167
359.2118,44901.5167
359.3891,44871.5083
359.5664,44756.4833
359.7437,44731.1
359.9209,44696.2083
360.0982,44531.5833
360.2754,44402.4583
360.4526,44459.275
360.6298,44427.15
360.807,44367.5
360.9841,44364.6333
361.1613,44434.325
361.3383,44603.05
361.5154,44563.1583
361.6925,44565.6583
361.8695,44489.375
362.0466,44312.5833
362.2236,44166.425
362.4005,43968.85
362.5775,43782.2833
362.7545,43660.05
362.9314,43570.0667
363.1083,43673.9833
363.2852,44085.2417
363.462,43934.3167
363.6389,43791.1083
363.8157,43581.7667
363.9925,43369.1583
364.1693,43216.9583
364.346,43105.4833
364.5228,43197.35
364.6996,43362.9417
364.8762,43364.75
365.0529,43418.925
365.2296,43554.775
365.4062,43356.2333
365.5829,43327.95
365.7595,43331.9917
365.9361,43186.3417
366.1126,43232.475
366.2892,44286.425
366.4657,45418.075
366.6422,45397.1167
366.8186,44902.375
366.9951,44697.05
367.1716,44195.7583
367.348,45033.3667
367.5244,44925.0083
367.7008,44279.8417
367.8772,43742.15
368.0535,44114.65
368.2298,45549.2167
368.4061,46297.375
368.5824,45328.6167
368.7586,44954.7
368.9349,44443.9333
369.1111,43417.3167
369.2873,42868.5
369.4635,42817.9
369.6396,42629.1167
369.8158,42708.3583
369.9919,43328.0667
370.168,44208.4
370.3441,43838.925
370.5202,43159.3
370.6962,42671.7917
370.8722,42375.6583
371.0482,42230.425
371.2242,42392.3333
371.4002,42808.3833
371.5761,42817.0333
371.752,42610.4083
371.9279,42700.4667
372.1038,42744.5917
372.2796,42538.3917
372.4555,42510.975
372.6313,42461.4
372.8071,42251.5333
372.9829,42256.6667
373.1586,42588.475
373.3344,42410.525
373.5101,42164.7167
373.6858,42111.6583
373.8615,41980.6417
374.0371,42158.1833
374.2127,42431.1167
374.3884,42138.1917
374.564,42004.1
374.7395,41934.6167
374.9151,41952.3667
375.0906,42593.2417
375.2661,42828.8417
375.4416,42414.5667
375.6171,42509.5583
375.7925,42646.125
375.968,42612.4667
376.1434,42401.175
376.3188,42424.05
376.4941,42440.3417
376.6695,42480.8833
376.8448,42641.1417
377.0201,42876.3417
377.1954,42994.7083
377.3707,42873.4167
377.5459,43212.0667
377.7212,43825.1667
377.8964,44666.6583
378.0715,44632.3
378.2467,44392.1
378.4218,43884.3917
378.597,43258.075
378.7721,43208.85
378.9472,43389.5417
379.1222,44863.6083
379.2973,44879.1417
379.4723,45699.9083
379.6473,48199.175
379.8223,48041.1
379.9972,46332.1
380.1722,45705.1
380.3471,45450.7083
380.522,44004.9
380.6969,43542.3667
380.8717,43719.5667
381.0466,43282.6667
381.2214,43952.2
381.3962,44000.4333
381.571,43654.625
381.7457,43370.775
381.9204,43537.7333
382.0952,43241.2417
382.2699,43825.2333
382.4445,44272.0917
382.6192,44845.575
382.7938,45417.6333
382.9685,45748.975
383.1431,45139.1583
383.3176,44193.125
383.4922,43877.55
383.6667,44109.8333
383.8412,43699.625
384.0157,43540.8667
384.1902,43719.45
384.3646,43524.3083
384.5391,43759.3417
384.7134,44554.8
384.8878,46382.85
385.0622,46833.875
385.2365,45232.2833
385.4109,44478.95
385.5852,44329.8917
385.7594,45909.5083
385.9337,47883.6833
386.1079,49076.1333
386.2822,50303.25
386.4564,49036.1167
386.6306,47553.25
386.8047,48227.3083
386.9789,49167.8917
387.153,50788.7833
387.3271,49998.0333
387.5012,48442.975
387.6752,48624.6667
387.8492,49725.4583
388.0233,48543.725
388.1972,46896.9083
388.3712,46755.5333
388.5452,46913.0333
388.7191,47787.15
388.893,50330.925
389.0669,48496.6167
389.2408,45401.6
389.4146,44066.7667
389.5884,43196.9917
389.7623,43127.2167
389.9361,43018.3333
390.1098,42847.6417
390.2835,42957.25
390.4573,42886.4167
390.631,42907.2417
390.8047,43204.6583
390.9784,43263.6083
391.152,42941.0167
391.3256,42900.3667
391.4992,42748.1917
391.6728,43039.1083
391.8464,43836.825
392.0199,43633.3417
392.1934,43108.9333
392.3669,43632.8
392.5403,44237.45
392.7138,44986.275
392.8873,45328.05
393.0607,44890.9083
393.2341,44867.25
393.4074,44833.725
393.5808,44289.2667
393.7542,44420.3
393.9274,44281.2083
394.1007,44111.7583
394.274,45260.125
394.4472,45956.65
394.6205,46952.0
394.7937,47733.5417
394.9668,47944.7917
395.14,46919.8583
395.3131,44915.0833
395.4863,44068.5833
395.6594,43934.975
395.8325,43521.1417
396.0055,44118.6667
396.1786,44618.0917
396.3516,45008.75
396.5246,44044.975
396.6975,43177.7917
396.8705,43937.8917
397.0434,44911.3583
397.2163,44009.5583
397.3892,43704.725
397.5621,44354.825
397.735,45203.925
397.9077,45960.025
398.0806,45633.8
398.2534,47250.9833
398.4261,46729.8583
398.5989,45773.4583
398.7716,45982.7167
398.9443,47568.1583
399.117,49738.5667
399.2896,49689.4333
399.4623,47209.3583
399.6349,46716.4583
399.8075,46541.75
399.9801,44755.7333
400.1526,43863.95
400.3252,43487.7583
400.4977,43687.65
400.6702,43844.2667
400.8427,42565.3667
401.0151,42151.7667
401.1875,41478.0667
401.36,41371.0917
401.5323,40929.3417
401.7047,40700.875
401.877,41064.425
402.0494,41418.8083
402.2216,42073.5
402.394,41985.7333
402.5662,42474.8167
402.7385,44221.275
402.9107,43780.3917
403.0829,42707.9167
403.2551,42229.2417
403.4272,41929.7667
403.5994,41765.8667
403.7715,42099.6333
403.9436,42337.4917
404.1156,42322.9167
