Timestamp,12/14/2023 14:06:32
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2535.8083
218.2508,2588.3417
218.442,2642.4667
218.6332,2701.45
218.8244,2757.7417
219.0156,2817.5667
219.2067,2878.8917
219.3979,2945.175
219.589,3014.725
219.7801,3077.0583
219.9712,3150.4417
220.1623,3220.225
220.3533,3299.0583
220.5444,3377.7
220.7354,3458.675
220.9264,3537.9083
221.1174,3623.9167
221.3083,3712.3
221.4993,3800.95
221.6902,3886.9
221.8812,3980.725
222.0721,4075.7333
222.263,4176.8833
222.4538,4277.075
222.6447,4379.3083
222.8355,4489.375
223.0264,4593.9083
223.2172,4701.5583
223.408,4817.6167
223.5987,4934.0917
223.7895,5049.6917
223.9802,5172.45
224.1709,5293.425
224.3616,5422.5583
224.5524,5550.3167
224.743,5683.8917
224.9337,5809.725
225.1243,5952.4417
225.315,6092.2417
225.5056,6223.0667
225.6962,6368.3417
225.8867,6516.9833
226.0773,6664.2167
226.2678,6808.3333
226.4584,6966.2583
226.6489,7117.9917
226.8394,7268.5167
227.0298,7431.6083
227.2203,7598.4083
227.4108,7773.15
227.6012,7943.6583
227.7916,8104.1583
227.982,8278.4917
228.1723,8449.9667
228.3627,8630.2583
228.5531,8807.2833
228.7434,8978.2583
228.9337,9163.775
229.124,9355.0667
229.3143,9546.4
229.5045,9754.8833
229.6948,9959.925
229.885,10170.5583
230.0752,10380.8
230.2654,10595.6583
230.4556,10809.8917
230.6457,11013.575
230.8358,11225.375
231.026,11436.4583
231.2161,11644.6833
231.4062,11865.475
231.5963,12077.0333
231.7863,12297.5583
231.9764,12540.0917
232.1664,12779.775
232.3564,13015.8917
232.5464,13250.525
232.7364,13499.1417
232.9263,13729.575
233.1163,13977.3667
233.3062,14228.8083
233.4961,14497.7583
233.686,14749.8417
233.8758,14982.325
234.0657,15211.5333
234.2555,15466.275
234.4454,15722.6667
234.6352,15977.2167
234.825,16234.35
235.0147,16470.65
235.2045,16722.8833
235.3942,16969.0
235.5839,17219.9417
235.7737,17472.675
235.9633,17715.9417
236.153,17988.875
236.3427,18259.9417
236.5323,18512.9
236.7219,18757.4333
236.9115,18982.525
237.1011,19223.825
237.2907,19480.2917
237.4803,19744.3333
237.6698,19985.2833
237.8593,20241.6667
238.0488,20498.85
238.2383,20749.9667
238.4278,20992.8333
238.6172,21266.5583
238.8066,21518.3083
238.9961,21778.3583
239.1855,22046.6917
239.3748,22298.2667
239.5642,22529.9083
239.7536,22793.9417
239.9429,23031.2
240.1322,23259.3417
240.3215,23504.725
240.5108,23753.4
240.7001,24008.5583
240.8893,24244.5583
241.0786,24479.5667
241.2677,24708.6083
241.457,24972.375
241.6461,25171.6167
241.8353,25373.1917
242.0244,25585.5417
242.2136,25794.325
242.4027,26020.8583
242.5918,26229.975
242.7809,26419.3667
242.9699,26539.7583
243.159,26688.225
243.348,26951.6583
243.537,27220.5583
243.726,27444.45
243.915,27641.5083
244.1039,27823.375
244.2929,27932.55
244.4818,28031.5333
244.6707,28236.375
244.8596,28506.1167
245.0485,28752.3
245.2373,28992.3083
245.4262,29215.2417
245.615,29408.6917
245.8038,29567.525
245.9926,29775.35
246.1814,29943.9
246.3701,29959.4667
246.5589,30020.4583
246.7476,30217.9
246.9363,30487.7833
247.1249,30707.25
247.3136,30923.75
247.5023,31103.675
247.6909,31315.1333
247.8795,31504.0
248.0681,31685.5083
248.2567,31870.0583
248.4453,32032.2667
248.6338,32189.1917
248.8224,32230.8417
249.0109,32191.375
249.1994,32324.075
249.3878,32547.6583
249.5763,32761.975
249.7648,32937.6917
249.9532,33103.8917
250.1416,33314.8167
250.33,33509.3
250.5183,33700.7917
250.7067,33833.3333
250.8951,33954.775
251.0834,34076.15
251.2717,34198.55
251.46,34303.5917
251.6483,34404.8
251.8365,34450.1833
252.0247,34403.6333
252.213,34533.5
252.4012,34680.9333
252.5894,34879.2667
252.7775,35003.0417
252.9657,35104.9083
253.1538,35266.1833
253.3419,35368.7083
253.53,35445.675
253.7181,35547.0083
253.9062,35637.525
254.0942,35723.8417
254.2823,35788.6667
254.4703,35847.8667
254.6583,35911.1083
254.8463,35985.5833
255.0342,36007.6583
255.2222,36051.5167
255.4101,36023.875
255.598,36000.5583
255.7859,36091.2083
255.9738,36218.4667
256.1616,36345.9667
256.3495,36477.0167
256.5373,36571.2833
256.7251,36730.0833
256.9129,36816.7833
257.1006,36880.2
257.2884,36980.7583
257.4761,37079.1583
257.6638,37137.3833
257.8515,37164.6167
258.0392,37206.55
258.2269,37233.6917
258.4146,37269.35
258.6022,37309.2417
258.7898,37301.4167
258.9774,37318.7583
259.165,37375.3583
259.3525,37416.4167
259.5401,37432.8667
259.7276,37477.9083
259.9151,37538.2833
260.1026,37574.8333
260.2901,37634.3417
260.4776,37689.3333
260.665,37789.5833
260.8524,37881.0
261.0398,37971.5083
261.2272,38000.8333
261.4146,38004.3667
261.6019,38038.2083
261.7893,38089.275
261.9766,38113.0917
262.1639,38156.9
262.3512,38136.6833
262.5384,38128.1917
262.7257,38127.0833
262.9129,38154.775
263.1001,38156.1917
263.2873,38223.425
263.4745,38246.7167
263.6617,38168.375
263.8488,38189.1417
264.0359,38222.7917
264.2231,38230.9917
264.4101,38240.6917
264.5972,38279.575
264.7842,38288.6833
264.9713,38290.8333
265.1583,38284.05
265.3453,38294.8333
265.5323,38317.7583
265.7193,38346.4083
265.9062,38389.8083
266.0931,38404.425
266.2801,38396.9583
266.4669,38437.9083
266.6538,38469.0083
266.8407,38499.1917
267.0276,38473.9917
267.2143,38446.375
267.4012,38480.3833
267.588,38414.2167
267.7747,38410.6
267.9615,38413.125
268.1482,38401.8833
268.3349,38413.025
268.5217,38397.8833
268.7083,38353.5417
268.895,38341.8083
269.0817,38361.9583
269.2682,38358.525
269.4549,38314.0333
269.6415,38228.4417
269.8281,38214.3667
270.0146,38242.4417
270.2012,38273.55
270.3877,38283.5
270.5742,38280.0917
270.7607,38280.4083
270.9472,38274.625
271.1336,38255.3333
271.32,38243.6667
271.5065,38217.625
271.6929,38202.4417
271.8792,38229.15
272.0656,38217.2
272.252,38238.6083
272.4383,38252.3
272.6246,38244.8083
272.8109,38229.8917
272.9972,38294.55
273.1835,38336.1833
273.3697,38357.075
273.5559,38377.9
273.7421,38387.7417
273.9283,38398.85
274.1145,38401.9417
274.3007,38405.5417
274.4868,38427.6333
274.6729,38492.6833
274.859,38513.9167
275.0451,38520.15
275.2311,38451.4083
275.4172,38472.7583
275.6032,38519.5333
275.7892,38567.1667
275.9752,38572.4667
276.1612,38617.9917
276.3472,38593.4917
276.5331,38590.2417
276.719,38603.7
276.9049,38624.2833
277.0908,38606.6417
277.2767,38609.25
277.4625,38640.6
277.6484,38642.4583
277.8342,38635.4917
278.02,38653.0833
278.2057,38701.8417
278.3915,38765.4
278.5772,38784.875
278.763,38773.8
278.9487,38833.5083
279.1343,38895.35
279.32,38904.4167
279.5057,38867.325
279.6913,38798.3833
279.877,38806.3667
280.0625,38812.6083
280.2481,38790.1833
280.4337,38777.2
280.6192,38831.225
280.8048,38902.9167
280.9903,38886.3833
281.1758,38870.55
281.3612,38838.1917
281.5467,38846.4917
281.7321,38915.3917
281.9175,38950.1917
282.1029,38959.6667
282.2884,38989.5833
282.4737,38958.05
282.6591,38932.35
282.8444,38958.6167
283.0297,38974.0083
283.215,38999.6833
283.4002,39019.25
283.5855,39001.8417
283.7707,38940.85
283.956,38933.5583
284.1412,38955.4
284.3264,39015.6667
284.5115,39096.075
284.6967,39145.9
284.8818,39134.9417
285.0669,39102.9833
285.252,39136.75
285.4371,39178.075
285.6222,39167.1667
285.8072,39162.7417
285.9922,39186.6333
286.1772,39246.1
286.3622,39297.75
286.5472,39283.4167
286.7321,39264.9667
286.9171,39335.8333
287.102,39382.2083
287.2869,39448.2333
287.4717,39553.6833
287.6566,39590.8
287.8415,39619.175
288.0263,39638.9833
288.2111,39592.1833
288.3959,39561.5833
288.5806,39605.475
288.7654,39654.8417
288.9501,39778.8417
289.1348,39845.1917
289.3195,39876.0917
289.5042,39925.1833
289.6889,40011.1333
289.8735,39980.15
290.0581,39995.5917
290.2428,39971.625
290.4273,40025.7417
290.6119,40112.4583
290.7965,40154.1
290.981,40202.2833
291.1655,40233.8667
291.35,40174.9333
291.5345,40158.3833
291.719,40201.5583
291.9034,40243.775
292.0878,40361.55
292.2722,40398.2583
292.4566,40407.175
292.641,40466.625
292.8253,40512.675
293.0096,40527.1917
293.194,40584.1917
293.3783,40644.8667
293.5626,40708.9083
293.7468,40773.6
293.9311,40823.4583
294.1153,40812.575
294.2995,40730.4917
294.4837,40713.3
294.6678,40689.9083
294.852,40701.5917
295.0361,40778.7333
295.2202,40844.775
295.4043,40927.575
295.5884,40954.2167
295.7725,41004.475
295.9565,41024.4833
296.1405,41000.2667
296.3246,41012.875
296.5085,41128.8
296.6925,41236.3667
296.8764,41279.2083
297.0603,41300.7667
297.2443,41307.9917
297.4282,41309.3583
297.612,41310.8833
297.7959,41315.2083
297.9797,41343.3167
298.1635,41333.7167
298.3474,41451.6833
298.5311,41558.6083
298.7149,41541.625
298.8987,41514.5333
299.0823,41527.7667
299.2661,41503.2917
299.4498,41438.0167
299.6334,41483.0083
299.8171,41551.0583
300.0007,41582.2667
300.1843,41630.4583
300.368,41667.9667
300.5515,41670.1833
300.7351,41702.5167
300.9186,41718.8333
301.1021,41718.875
301.2857,41760.0917
301.4691,41793.825
301.6526,41868.6667
301.8361,41872.05
302.0195,41860.925
302.2029,41899.1333
302.3863,41944.6167
302.5697,41938.875
302.753,42004.275
302.9364,42100.125
303.1197,42187.2333
303.303,42221.0917
303.4863,42205.875
303.6696,42142.0083
303.8528,42117.7417
304.036,42138.3583
304.2192,42211.6
304.4024,42239.3833
304.5856,42225.1583
304.7688,42251.1583
304.9519,42312.9667
305.135,42329.1333
305.3181,42346.7167
305.5012,42371.225
305.6842,42439.9083
305.8673,42483.9083
306.0504,42470.2417
306.2333,42407.3167
306.4163,42429.9667
306.5993,42431.8167
306.7822,42482.1583
306.9652,42535.725
307.1481,42522.7583
307.331,42533.0
307.5139,42539.3833
307.6967,42527.0917
307.8796,42548.45
308.0624,42573.525
308.2452,42546.675
308.428,42545.3583
308.6107,42595.1083
308.7935,42579.0333
308.9762,42597.5583
309.1589,42623.225
309.3416,42646.1167
309.5243,42662.4917
309.7069,42675.225
309.8896,42680.4417
310.0721,42681.3917
310.2548,42716.8167
310.4373,42753.7167
310.6199,42818.5083
310.8024,42827.6917
310.985,42861.675
311.1674,42821.1167
311.3499,42770.5833
311.5324,42819.925
311.7148,42896.3417
311.8973,42885.6167
312.0797,42906.25
312.2621,42947.725
312.4445,42931.3917
312.6268,42927.7
312.8091,42974.5167
312.9915,42941.2833
313.1738,42944.8167
313.356,42908.5667
313.5383,42882.85
313.7206,42917.175
313.9027,42888.975
314.085,42908.3917
314.2672,42927.675
314.4493,42957.6833
314.6314,43009.7667
314.8136,43070.5
314.9957,43056.9667
315.1778,43022.8833
315.3598,43043.325
315.5419,43072.6417
315.724,43091.5833
315.9059,43092.0
316.088,43105.2333
316.2699,43170.8667
316.4519,43224.5833
316.6338,43205.4333
316.8157,43135.225
316.9977,43138.2167
317.1795,43219.225
317.3614,43290.9083
317.5432,43339.1167
317.7251,43345.3417
317.9069,43243.1667
318.0887,43223.0417
318.2704,43197.6667
318.4522,43243.55
318.6339,43315.05
318.8156,43446.8583
318.9973,43442.2417
319.179,43459.0167
319.3607,43505.775
319.5423,43552.9083
319.7239,43563.2917
319.9055,43564.5333
320.0871,43577.3667
320.2687,43605.3583
320.4502,43621.2167
320.6317,43575.725
320.8132,43627.1833
320.9947,43668.25
321.1761,43690.2833
321.3576,43690.7
321.5391,43704.7167
321.7205,43749.4083
321.9019,43780.425
322.0832,43766.55
322.2646,43745.5333
322.4459,43752.75
322.6272,43719.9833
322.8085,43706.9417
322.9898,43731.5917
323.1711,43743.4167
323.3523,43742.8333
323.5335,43730.5917
323.7147,43845.3167
323.8959,44002.4583
324.0771,44086.775
324.2582,44081.3167
324.4393,44111.6667
324.6204,44156.875
324.8015,44149.2917
324.9826,44214.2
325.1637,44328.1833
325.3447,44345.3667
325.5257,44372.5167
325.7067,44377.4083
325.8877,44284.6417
326.0686,44258.6417
326.2496,44295.9833
326.4305,44269.5667
326.6114,44326.5917
326.7922,44373.625
326.9731,44399.1083
327.1539,44378.525
327.3347,44421.375
327.5155,44473.0583
327.6963,44550.9667
327.8771,44561.4667
328.0578,44472.45
328.2385,44357.7333
328.4193,44378.0083
328.5999,44387.7
328.7806,44371.6833
328.9613,44448.5667
329.1419,44472.3667
329.3225,44546.2
329.5031,44534.1333
329.6837,44528.8417
329.8642,44514.0167
330.0447,44523.3083
330.2252,44459.1917
330.4057,44381.45
330.5862,44343.85
330.7667,44367.3583
330.9471,44442.625
331.1275,44547.375
331.3079,44583.225
331.4883,44658.1833
331.6687,44664.9583
331.849,44539.5417
332.0293,44450.7917
332.2096,44389.0167
332.3899,44396.7583
332.5702,44500.7167
332.7504,44564.125
332.9306,44615.1833
333.1108,44583.7667
333.291,44509.8917
333.4712,44476.4667
333.6514,44478.2667
333.8315,44489.5833
334.0116,44502.875
334.1917,44562.4167
334.3717,44651.1333
334.5518,44697.85
334.7318,44628.9167
334.9119,44557.15
335.0918,44621.05
335.2718,44686.6167
335.4518,44718.6083
335.6317,44765.4167
335.8116,44760.2833
335.9915,44598.9167
336.1714,44459.775
336.3513,44521.925
336.5311,44595.5333
336.7109,44639.2
336.8907,44628.1417
337.0705,44460.325
337.2502,44311.95
337.43,44319.4583
337.6097,44328.1917
337.7894,44323.95
337.9691,44293.95
338.1488,44352.9
338.3284,44422.2
338.508,44544.5583
338.6877,44653.95
338.8672,44639.875
339.0468,44596.175
339.2263,44489.2417
339.4059,44778.2833
339.5854,45089.575
339.7649,44790.45
339.9443,44675.9667
340.1238,44613.5333
340.3032,44590.65
340.4826,44582.1083
340.662,44476.95
340.8414,44373.3167
341.0207,44400.4
341.2001,44423.7
341.3794,44344.95
341.5587,44414.6333
341.738,44490.8083
341.9172,44545.5583
342.0965,44545.9417
342.2757,44412.9
342.4549,44247.45
342.6341,44276.3583
342.8132,44315.9167
342.9923,44528.05
343.1715,44654.0333
343.3506,44586.1833
343.5296,44428.825
343.7087,44312.55
343.8878,44205.0583
344.0668,44095.5
344.2458,44078.825
344.4248,44008.3167
344.6037,44016.0667
344.7827,44111.575
344.9616,44139.625
345.1405,44171.6917
345.3194,44146.8333
345.4982,44128.825
345.6771,44051.1083
345.8559,43988.5333
346.0347,43948.3583
346.2135,43925.4333
346.3923,43972.7667
346.571,43904.75
346.7498,43893.075
346.9285,43991.9083
347.1071,43947.675
347.2859,43798.3333
347.4645,43778.2833
347.6431,43779.0
347.8217,43855.1083
348.0003,43821.5333
348.1789,43818.9083
348.3574,43774.9833
348.5359,43710.0167
348.7145,43695.7917
348.893,43663.1583
349.0714,43599.1333
349.2499,43515.2333
349.4283,43450.4583
349.6068,43339.075
349.7852,43304.8417
349.9635,43443.6917
350.1419,43455.0833
350.3202,43459.85
350.4985,43347.4583
350.6768,43249.9333
350.8551,43222.6667
351.0334,43155.4417
351.2116,43100.7
351.3898,43044.6833
351.568,43004.4167
351.7462,43100.85
351.9243,43073.0083
352.1025,42938.8667
352.2806,42833.25
352.4587,42731.2167
352.6368,42650.4
352.8148,42651.9583
352.9929,42675.8167
353.1709,42712.7167
353.3489,42725.875
353.5268,42694.9
353.7048,42619.8167
353.8828,42619.3833
354.0607,42526.8333
354.2386,42490.4917
354.4165,42495.875
354.5943,42459.0833
354.7722,42432.675
354.95,42515.25
355.1278,42494.0
355.3056,42331.4333
355.4833,42151.175
355.6611,42039.15
355.8388,41930.7083
356.0165,41900.8833
356.1942,41972.3667
356.3719,42023.675
356.5495,41827.6917
356.7271,41766.3167
356.9047,41682.25
357.0823,41625.175
357.2599,41717.7167
357.4374,41693.2917
357.6149,41612.85
357.7924,41485.4083
357.9699,41406.6333
358.1474,41241.05
358.3248,41151.6333
358.5023,41078.3833
358.6797,40959.3417
358.8571,40968.775
359.0344,41009.7417
359.2118,41031.2333
359.3891,41039.4583
359.5664,40999.475
359.7437,41020.5167
359.9209,40999.9667
360.0982,40880.075
360.2754,40650.5917
360.4526,40642.7083
360.6298,40586.825
360.807,40485.3333
360.9841,40411.2333
361.1613,40542.3083
361.3383,40759.3167
361.5154,40772.9833
361.6925,40767.0
361.8695,40533.6083
362.0466,40418.9583
362.2236,40360.475
362.4005,40259.9583
362.5775,40180.5917
362.7545,40146.8333
362.9314,40016.65
363.1083,39891.2083
363.2852,40268.35
363.462,40193.35
363.6389,40092.1
363.8157,39973.3583
363.9925,39850.475
364.1693,39712.3917
364.346,39555.3417
364.5228,39570.6583
364.6996,39694.5917
364.8762,39650.475
365.0529,39763.825
365.2296,40008.125
365.4062,39908.775
365.5829,39891.3417
365.7595,39939.1083
365.9361,39864.6833
366.1126,39836.3667
366.2892,40696.9083
366.4657,41775.0417
366.6422,41920.2667
366.8186,41299.5417
366.9951,41128.9083
367.1716,40650.8
367.348,41383.6417
367.5244,41512.95
367.7008,40806.7083
367.8772,40241.7583
368.0535,40322.7417
368.2298,41772.85
368.4061,42636.5583
368.5824,41743.125
368.7586,41235.75
368.9349,40868.7083
369.1111,40054.7583
369.2873,39575.6833
369.4635,39482.9167
369.6396,39370.9333
369.8158,39454.4
369.9919,40066.9833
370.168,40895.8417
370.3441,40586.3167
370.5202,39737.65
370.6962,39200.6333
370.8722,38883.5833
371.0482,38879.8417
371.2242,39172.5
371.4002,39709.5083
371.5761,39762.175
371.752,39479.55
371.9279,39317.5
372.1038,39170.4833
372.2796,39029.0417
372.4555,39180.825
372.6313,39240.9917
372.8071,39005.3083
372.9829,39047.9333
373.1586,39265.9833
373.3344,38991.6333
373.5101,38546.9083
373.6858,38488.0917
373.8615,38490.1833
374.0371,38852.85
374.2127,39211.1667
374.3884,38847.625
374.564,38568.15
374.7395,38435.4583
374.9151,38303.475
375.0906,38990.55
375.2661,39595.4583
375.4416,39341.0
375.6171,39483.0667
375.7925,39355.675
375.968,39321.5583
376.1434,39222.2583
376.3188,39202.7167
376.4941,39227.0333
376.6695,39254.925
376.8448,39423.0917
377.0201,39659.375
377.1954,39896.1667
377.3707,39857.2667
377.5459,40171.5333
377.7212,40739.2083
377.8964,41600.15
378.0715,41750.9167
378.2467,41515.7833
378.4218,41129.65
378.597,40317.875
378.7721,40139.3167
378.9472,40123.8333
379.1222,41550.9583
379.2973,41646.2833
379.4723,42122.625
379.6473,44331.7083
379.8223,44453.975
379.9972,42866.5333
380.1722,42304.7583
380.3471,42312.225
380.522,41055.825
380.6969,40483.5417
380.8717,40764.0167
381.0466,40462.65
381.2214,40961.9917
381.3962,40976.825
381.571,40407.6417
381.7457,40189.6583
381.9204,40275.975
382.0952,39853.85
382.2699,40435.4667
382.4445,40802.5333
382.6192,41151.7833
382.7938,41640.6167
382.9685,42065.3833
383.1431,41584.0583
383.3176,40589.4917
383.4922,40189.2833
383.6667,40536.5417
383.8412,40131.675
384.0157,39938.0583
384.1902,40318.8583
384.3646,40409.2167
384.5391,40633.0333
384.7134,41425.7917
384.8878,43047.025
385.0622,43685.0833
385.2365,42312.825
385.4109,41388.4417
385.5852,41066.7
385.7594,42243.2
385.9337,44160.2667
386.1079,45221.5
386.2822,46663.9583
386.4564,45945.25
386.6306,44163.7167
386.8047,44746.9333
386.9789,45494.5917
387.153,46844.975
387.3271,46625.25
387.5012,45069.0833
387.6752,45205.5417
387.8492,46022.75
388.0233,45388.6833
388.1972,43575.6
388.3712,43440.6167
388.5452,43550.75
388.7191,44179.7833
388.893,46611.3583
389.0669,45683.4833
389.2408,42755.7167
389.4146,41465.4917
389.5884,40599.7667
389.7623,40706.9417
389.9361,40753.9583
390.1098,40633.9667
390.2835,40686.225
390.4573,40530.5833
390.631,40475.8083
390.8047,40939.2333
390.9784,41233.4083
391.152,41010.4833
391.3256,41087.1
391.4992,40944.55
391.6728,41078.3333
391.8464,41846.7417
392.0199,41517.55
392.1934,40828.575
392.3669,41230.95
392.5403,41791.9167
392.7138,42278.5417
392.8873,42419.425
393.0607,41694.45
393.2341,41304.625
393.4074,41147.5167
393.5808,40646.375
393.7542,40947.0667
393.9274,41292.4667
394.1007,41217.7083
394.274,42482.6917
394.4472,43076.2167
394.6205,44298.8833
394.7937,45230.7167
394.9668,45587.5
395.14,45017.1167
395.3131,43049.8417
395.4863,42237.3167
395.6594,42096.9333
395.8325,41755.1333
396.0055,42330.6917
396.1786,42322.525
396.3516,42560.425
396.5246,41470.125
396.6975,40197.2583
396.8705,40302.4667
397.0434,41499.375
397.2163,40929.9583
397.3892,40906.3833
397.5621,41809.5333
397.735,42954.6833
397.9077,44119.9417
398.0806,44167.2167
398.2534,45465.5833
398.4261,45412.0833
398.5989,44258.9833
398.7716,44636.675
398.9443,45836.4167
399.117,48187.2417
399.2896,48542.2583
399.4623,46201.0917
399.6349,45344.0167
399.8075,45318.8417
399.9801,43814.2833
400.1526,43151.6917
400.3252,42877.375
400.4977,42762.8083
400.6702,42993.1583
400.8427,41962.675
401.0151,41711.5583
401.1875,41150.9917
401.36,41111.8167
401.5323,40850.9
401.7047,40544.7167
401.877,40864.3583
402.0494,41288.5083
402.2216,41933.45
402.394,41930.1
402.5662,42127.25
402.7385,43984.275
402.9107,43778.7583
403.0829,42427.4083
403.2551,41783.175
403.4272,41308.6917
403.5994,41364.025
403.7715,41958.8417
403.9436,42490.3417
404.1156,42352.7583
