Timestamp,12/14/2023 20:04:27
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.525
218.2508,2595.5417
218.442,2647.2917
218.6332,2710.4917
218.8244,2764.8083
219.0156,2826.1833
219.2067,2891.4083
219.3979,2957.2667
219.589,3023.1
219.7801,3094.15
219.9712,3164.8083
220.1623,3237.0167
220.3533,3317.55
220.5444,3394.0167
220.7354,3474.9833
220.9264,3556.1583
221.1174,3645.6667
221.3083,3738.3667
221.4993,3822.5917
221.6902,3910.3583
221.8812,4008.9083
222.0721,4104.35
222.263,4202.5583
222.4538,4308.6667
222.6447,4415.7083
222.8355,4525.5167
223.0264,4631.1917
223.2172,4741.2917
223.408,4857.8667
223.5987,4977.9417
223.7895,5094.4583
223.9802,5217.5167
224.1709,5347.9667
224.3616,5476.075
224.5524,5605.1583
224.743,5744.4917
224.9337,5869.425
225.1243,6018.0083
225.315,6155.7833
225.5056,6292.325
225.6962,6439.0083
225.8867,6588.6833
226.0773,6740.375
226.2678,6889.2417
226.4584,7044.95
226.6489,7203.175
226.8394,7354.5083
227.0298,7520.6083
227.2203,7692.725
227.4108,7871.4167
227.6012,8042.7583
227.7916,8206.8
227.982,8388.5
228.1723,8562.1083
228.3627,8745.325
228.5531,8925.4167
228.7434,9107.875
228.9337,9292.0833
229.124,9491.0
229.3143,9684.0167
229.5045,9898.975
229.6948,10107.9333
229.885,10322.9667
230.0752,10535.1
230.2654,10752.2167
230.4556,10973.1667
230.6457,11177.025
230.8358,11398.675
231.026,11616.4583
231.2161,11835.8083
231.4062,12060.7583
231.5963,12271.7667
231.7863,12502.2167
231.9764,12741.9917
232.1664,12986.25
232.3564,13238.9667
232.5464,13473.7083
232.7364,13722.4833
232.9263,13960.5083
233.1163,14215.2417
233.3062,14478.35
233.4961,14753.4083
233.686,15010.6083
233.8758,15244.15
234.0657,15480.15
234.2555,15750.9167
234.4454,16009.4833
234.6352,16271.0083
234.825,16532.3167
235.0147,16777.5333
235.2045,17033.725
235.3942,17289.975
235.5839,17553.1
235.7737,17808.5833
235.9633,18058.075
236.153,18334.775
236.3427,18617.475
236.5323,18877.0333
236.7219,19122.075
236.9115,19354.175
237.1011,19600.5167
237.2907,19865.3583
237.4803,20140.625
237.6698,20390.8083
237.8593,20660.8417
238.0488,20915.5917
238.2383,21173.475
238.4278,21428.7083
238.6172,21710.3083
238.8066,21970.1
238.9961,22237.025
239.1855,22507.7417
239.3748,22765.9833
239.5642,23013.2667
239.7536,23279.8167
239.9429,23536.7667
240.1322,23769.5083
240.3215,24010.975
240.5108,24263.9583
240.7001,24531.7833
240.8893,24777.575
241.0786,25028.4417
241.2677,25256.6333
241.457,25529.7167
241.6461,25730.25
241.8353,25936.3667
242.0244,26160.8917
242.2136,26377.2333
242.4027,26601.6167
242.5918,26825.5667
242.7809,27028.2333
242.9699,27143.55
243.159,27298.4167
243.348,27570.775
243.537,27860.5
243.726,28091.5917
243.915,28296.6333
244.1039,28484.4
244.2929,28591.075
244.4818,28694.2833
244.6707,28907.6917
244.8596,29185.0417
245.0485,29448.5417
245.2373,29684.4167
245.4262,29919.3833
245.615,30125.1667
245.8038,30292.6333
245.9926,30498.475
246.1814,30668.4833
246.3701,30681.3583
246.5589,30758.3167
246.7476,30960.2333
246.9363,31239.2583
247.1249,31462.5833
247.3136,31690.925
247.5023,31894.4333
247.6909,32103.6167
247.8795,32293.75
248.0681,32489.35
248.2567,32675.1667
248.4453,32847.4167
248.6338,33013.3833
248.8224,33058.4417
249.0109,33010.0417
249.1994,33158.5583
249.3878,33397.6
249.5763,33603.575
249.7648,33797.0333
249.9532,33983.3667
250.1416,34201.4167
250.33,34403.175
250.5183,34597.7917
250.7067,34735.9167
250.8951,34873.3667
251.0834,34994.45
251.2717,35120.0167
251.46,35231.3583
251.6483,35334.3
251.8365,35381.7417
252.0247,35338.9083
252.213,35470.3583
252.4012,35620.2083
252.5894,35827.9083
252.7775,35955.75
252.9657,36068.575
253.1538,36234.4583
253.3419,36352.6917
253.53,36447.775
253.7181,36537.3583
253.9062,36640.7667
254.0942,36726.3917
254.2823,36789.0333
254.4703,36842.2083
254.6583,36924.575
254.8463,36993.8083
255.0342,37028.2417
255.2222,37068.9083
255.4101,37044.5917
255.598,37024.1667
255.7859,37125.3917
255.9738,37249.3917
256.1616,37383.7167
256.3495,37532.2083
256.5373,37634.8333
256.7251,37799.2833
256.9129,37883.725
257.1006,37953.4083
257.2884,38058.1833
257.4761,38166.7167
257.6638,38224.1333
257.8515,38249.375
258.0392,38292.2
258.2269,38328.3
258.4146,38361.9
258.6022,38401.5167
258.7898,38395.125
258.9774,38429.2417
259.165,38488.5417
259.3525,38518.9583
259.5401,38535.15
259.7276,38597.0667
259.9151,38655.8667
260.1026,38703.65
260.2901,38769.2083
260.4776,38821.2167
260.665,38944.475
260.8524,39037.5667
261.0398,39122.0583
261.2272,39154.6583
261.4146,39156.5167
261.6019,39200.625
261.7893,39254.8417
261.9766,39275.45
262.1639,39321.6417
262.3512,39308.0083
262.5384,39298.0333
262.7257,39313.675
262.9129,39329.8167
263.1001,39337.3
263.2873,39396.4167
263.4745,39422.6083
263.6617,39357.8333
263.8488,39380.4083
264.0359,39411.625
264.2231,39417.3667
264.4101,39440.35
264.5972,39466.125
264.7842,39488.2333
264.9713,39493.1
265.1583,39490.425
265.3453,39499.0833
265.5323,39524.2333
265.7193,39554.725
265.9062,39611.6
266.0931,39627.825
266.2801,39625.3667
266.4669,39666.8583
266.6538,39690.9083
266.8407,39728.2083
267.0276,39705.2083
267.2143,39676.3583
267.4012,39709.4667
267.588,39655.9167
267.7747,39651.7417
267.9615,39657.4333
268.1482,39644.2083
268.3349,39656.3167
268.5217,39648.0833
268.7083,39593.425
268.895,39595.775
269.0817,39627.25
269.2682,39610.8917
269.4549,39565.9417
269.6415,39476.3167
269.8281,39465.2917
270.0146,39499.5
270.2012,39519.8583
270.3877,39542.0333
270.5742,39541.625
270.7607,39542.5167
270.9472,39539.0833
271.1336,39524.5417
271.32,39495.4167
271.5065,39469.7917
271.6929,39470.1667
271.8792,39505.7
272.0656,39498.6833
272.252,39511.9667
272.4383,39523.975
272.6246,39520.1917
272.8109,39510.05
272.9972,39580.0083
273.1835,39622.1667
273.3697,39658.2667
273.5559,39672.725
273.7421,39688.075
273.9283,39689.1
274.1145,39691.65
274.3007,39705.9333
274.4868,39730.5583
274.6729,39805.7917
274.859,39834.7917
275.0451,39836.3583
275.2311,39757.6333
275.4172,39785.4
275.6032,39832.45
275.7892,39881.1417
275.9752,39894.4833
276.1612,39940.3917
276.3472,39916.775
276.5331,39913.8083
276.719,39940.3917
276.9049,39954.6333
277.0908,39938.6833
277.2767,39948.425
277.4625,39985.7083
277.6484,39991.225
277.8342,39977.7333
278.02,39996.4
278.2057,40048.2917
278.3915,40128.15
278.5772,40144.4417
278.763,40132.5083
278.9487,40195.2833
279.1343,40254.9583
279.32,40261.1833
279.5057,40235.2
279.6913,40159.4083
279.877,40166.5
280.0625,40187.1917
280.2481,40164.7083
280.4337,40147.3167
280.6192,40216.0417
280.8048,40278.925
280.9903,40281.425
281.1758,40249.9083
281.3612,40225.925
281.5467,40232.725
281.7321,40304.8417
281.9175,40353.7083
282.1029,40362.5667
282.2884,40394.975
282.4737,40367.3167
282.6591,40351.7333
282.8444,40368.1833
283.0297,40385.6833
283.215,40419.6667
283.4002,40435.8083
283.5855,40414.9167
283.7707,40360.0833
283.956,40357.5167
284.1412,40382.225
284.3264,40437.1667
284.5115,40529.9667
284.6967,40585.7417
284.8818,40577.825
285.0669,40547.6917
285.252,40580.9
285.4371,40626.3417
285.6222,40615.0583
285.8072,40619.9333
285.9922,40635.6333
286.1772,40694.0917
286.3622,40764.6667
286.5472,40754.825
286.7321,40733.85
286.9171,40814.8
287.102,40856.45
287.2869,40937.525
287.4717,41045.9917
287.6566,41071.675
287.8415,41116.825
288.0263,41143.9083
288.2111,41098.425
288.3959,41054.3417
288.5806,41106.7167
288.7654,41163.125
288.9501,41290.6333
289.1348,41359.6833
289.3195,41402.375
289.5042,41461.6167
289.6889,41549.45
289.8735,41510.0667
290.0581,41535.6
290.2428,41505.9833
290.4273,41557.4
290.6119,41654.9833
290.7965,41702.225
290.981,41748.925
291.1655,41787.7167
291.35,41736.05
291.5345,41714.3083
291.719,41751.5333
291.9034,41817.375
292.0878,41938.2
292.2722,41967.9583
292.4566,41979.4833
292.641,42044.4917
292.8253,42089.8417
293.0096,42102.975
293.194,42180.1667
293.3783,42235.6417
293.5626,42311.4583
293.7468,42374.525
293.9311,42436.7417
294.1153,42414.475
294.2995,42338.0833
294.4837,42320.0083
294.6678,42304.4333
294.852,42323.5333
295.0361,42402.0417
295.2202,42464.375
295.4043,42551.3167
295.5884,42584.8167
295.7725,42630.5667
295.9565,42664.3
296.1405,42624.6083
296.3246,42650.775
296.5085,42767.7417
296.6925,42881.7833
296.8764,42922.5833
297.0603,42941.6167
297.2443,42967.0667
297.4282,42963.8667
297.612,42965.8417
297.7959,42965.05
297.9797,42998.25
298.1635,42979.7
298.3474,43105.7
298.5311,43207.375
298.7149,43187.7167
298.8987,43161.525
299.0823,43172.4917
299.2661,43156.6333
299.4498,43094.2417
299.6334,43148.025
299.8171,43218.7833
300.0007,43256.325
300.1843,43297.1417
300.368,43336.3083
300.5515,43340.8833
300.7351,43373.875
300.9186,43409.2083
301.1021,43406.55
301.2857,43456.525
301.4691,43495.2167
301.6526,43573.8083
301.8361,43573.1583
302.0195,43580.6583
302.2029,43610.3417
302.3863,43668.15
302.5697,43662.55
302.753,43732.6167
302.9364,43818.7583
303.1197,43911.4
303.303,43947.6
303.4863,43939.55
303.6696,43878.9333
303.8528,43848.3583
304.036,43866.5167
304.2192,43948.7083
304.4024,43981.6833
304.5856,43966.7417
304.7688,44005.8
304.9519,44062.1417
305.135,44090.225
305.3181,44110.8917
305.5012,44141.0333
305.6842,44208.5667
305.8673,44259.5583
306.0504,44242.5667
306.2333,44177.5417
306.4163,44217.1583
306.5993,44217.4417
306.7822,44278.6583
306.9652,44328.3667
307.1481,44320.75
307.331,44327.9333
307.5139,44343.2417
307.6967,44316.85
307.8796,44327.5417
308.0624,44369.6583
308.2452,44346.0333
308.428,44349.5583
308.6107,44389.8583
308.7935,44387.2917
308.9762,44402.1417
309.1589,44434.85
309.3416,44463.5667
309.5243,44470.475
309.7069,44495.9083
309.8896,44491.025
310.0721,44511.825
310.2548,44537.575
310.4373,44565.7083
310.6199,44640.6917
310.8024,44646.7583
310.985,44667.75
311.1674,44625.3
311.3499,44582.8
311.5324,44633.6083
311.7148,44719.575
311.8973,44701.5333
312.0797,44719.4583
312.2621,44763.4167
312.4445,44751.5333
312.6268,44736.9333
312.8091,44783.425
312.9915,44747.8583
313.1738,44746.5917
313.356,44720.7
313.5383,44695.85
313.7206,44729.0583
313.9027,44702.7333
314.085,44713.05
314.2672,44750.325
314.4493,44790.125
314.6314,44846.125
314.8136,44897.8
314.9957,44859.325
315.1778,44830.3333
315.3598,44850.5333
315.5419,44902.7583
315.724,44934.975
315.9059,44942.85
316.088,44937.8417
316.2699,45010.3917
316.4519,45053.2583
316.6338,45026.075
316.8157,44946.6917
316.9977,44940.2
317.1795,45023.6083
317.3614,45089.2667
317.5432,45139.825
317.7251,45160.5167
317.9069,45077.5917
318.0887,45066.0667
318.2704,45025.4
318.4522,45073.9917
318.6339,45122.5917
318.8156,45231.675
318.9973,45220.9167
319.179,45277.2333
319.3607,45337.9583
319.5423,45384.4667
319.7239,45397.1
319.9055,45376.4833
320.0871,45392.0333
320.2687,45411.075
320.4502,45397.3917
320.6317,45347.2333
320.8132,45401.4333
320.9947,45459.0083
321.1761,45503.325
321.3576,45509.2333
321.5391,45514.7
321.7205,45543.575
321.9019,45566.5917
322.0832,45551.9667
322.2646,45556.1417
322.4459,45557.4917
322.6272,45544.5
322.8085,45536.6667
322.9898,45564.5667
323.1711,45539.7333
323.3523,45525.85
323.5335,45496.8583
323.7147,45602.4833
323.8959,45740.1
324.0771,45805.7167
324.2582,45814.9833
324.4393,45832.925
324.6204,45881.975
324.8015,45909.3917
324.9826,45994.7417
325.1637,46097.625
325.3447,46096.6917
325.5257,46083.9917
325.7067,46054.675
325.8877,45942.4167
326.0686,45909.225
326.2496,45954.7583
326.4305,45944.5
326.6114,45978.225
326.7922,46028.1833
326.9731,46052.3333
327.1539,46057.5
327.3347,46098.0083
327.5155,46137.2917
327.6963,46242.2917
327.8771,46281.75
328.0578,46189.175
328.2385,46070.3833
328.4193,46085.8167
328.5999,46101.5083
328.7806,46078.8833
328.9613,46115.0083
329.1419,46109.0083
329.3225,46128.6833
329.5031,46110.6833
329.6837,46090.625
329.8642,46066.8667
330.0447,46062.75
330.2252,46046.05
330.4057,45998.8583
330.5862,45994.3083
330.7667,46014.0167
330.9471,46061.9583
331.1275,46186.2583
331.3079,46230.9583
331.4883,46336.1583
331.6687,46312.1667
331.849,46170.775
332.0293,46087.0583
332.2096,46040.325
332.3899,46057.5917
332.5702,46128.9
332.7504,46188.8167
332.9306,46270.225
333.1108,46221.4833
333.291,46141.2083
333.4712,46135.85
333.6514,46185.0333
333.8315,46177.7083
334.0116,46181.5167
334.1917,46244.7917
334.3717,46288.0583
334.5518,46305.9417
334.7318,46254.4167
334.9119,46237.475
335.0918,46268.5583
335.2718,46308.075
335.4518,46310.275
335.6317,46348.7583
335.8116,46408.5833
335.9915,46354.7
336.1714,46234.5667
336.3513,46221.1917
336.5311,46238.85
336.7109,46348.425
336.8907,46369.2417
337.0705,46224.8
337.2502,46068.0917
337.43,46022.7917
337.6097,45951.725
337.7894,45950.4167
337.9691,45975.6583
338.1488,46029.525
338.3284,46075.125
338.508,46167.5333
338.6877,46257.2
338.8672,46250.525
339.0468,46188.35
339.2263,46160.6583
339.4059,46475.1
339.5854,46722.1583
339.7649,46372.2917
339.9443,46215.225
340.1238,46145.25
340.3032,46147.775
340.4826,46170.4333
340.662,46072.275
340.8414,45992.2
341.0207,46004.425
341.2001,46031.3083
341.3794,46011.85
341.5587,46068.225
341.738,46103.8167
341.9172,46103.975
342.0965,46077.525
342.2757,45979.8667
342.4549,45823.5833
342.6341,45834.7917
342.8132,45875.65
342.9923,46040.0
343.1715,46197.925
343.3506,46171.8917
343.5296,45962.0083
343.7087,45883.7417
343.8878,45822.2917
344.0668,45821.1083
344.2458,45829.5083
344.4248,45726.3667
344.6037,45695.425
344.7827,45732.3917
344.9616,45692.9167
345.1405,45695.0583
345.3194,45697.4083
345.4982,45631.6833
345.6771,45572.1
345.8559,45574.2583
346.0347,45561.3
346.2135,45518.6
346.3923,45497.5583
346.571,45440.9833
346.7498,45415.4167
346.9285,45480.6417
347.1071,45424.7
347.2859,45333.8167
347.4645,45369.65
347.6431,45412.6167
347.8217,45427.8167
348.0003,45335.05
348.1789,45324.7667
348.3574,45305.5083
348.5359,45229.0333
348.7145,45153.425
348.893,45183.0917
349.0714,45173.0167
349.2499,45072.2417
349.4283,44992.1917
349.6068,44886.1667
349.7852,44846.0583
349.9635,44868.8667
350.1419,44849.4833
350.3202,44794.9917
350.4985,44703.075
350.6768,44627.675
350.8551,44581.4667
351.0334,44565.775
351.2116,44531.625
351.3898,44538.025
351.568,44468.95
351.7462,44460.0333
351.9243,44417.4083
352.1025,44341.7417
352.2806,44271.7083
352.4587,44255.1
352.6368,44189.825
352.8148,44101.6833
352.9929,44053.475
353.1709,44081.2917
353.3489,44081.4417
353.5268,44002.9583
353.7048,43927.3083
353.8828,43878.5833
354.0607,43798.5333
354.2386,43786.5417
354.4165,43749.375
354.5943,43699.6583
354.7722,43680.5583
354.95,43748.1833
355.1278,43729.5917
355.3056,43607.3833
355.4833,43463.0917
355.6611,43326.05
355.8388,43228.4583
356.0165,43187.4833
356.1942,43222.1833
356.3719,43271.9
356.5495,43230.3083
356.7271,43177.6333
356.9047,43132.575
357.0823,43121.8083
357.2599,43129.975
357.4374,43055.875
357.6149,42929.8917
357.7924,42813.0917
357.9699,42814.6583
358.1474,42757.825
358.3248,42648.8583
358.5023,42602.95
358.6797,42482.6167
358.8571,42419.8667
359.0344,42358.175
359.2118,42266.3167
359.3891,42256.9083
359.5664,42142.0
359.7437,42108.5417
359.9209,42081.8333
360.0982,41937.35
360.2754,41797.425
360.4526,41858.325
360.6298,41825.4
360.807,41768.775
360.9841,41756.55
361.1613,41807.2167
361.3383,42005.4833
361.5154,41947.9917
361.6925,41956.875
361.8695,41871.075
362.0466,41714.4333
362.2236,41554.0917
362.4005,41387.15
362.5775,41197.5333
362.7545,41090.1
362.9314,40987.7583
363.1083,41069.525
363.2852,41494.4833
363.462,41370.0333
363.6389,41213.0583
363.8157,41026.9167
363.9925,40804.8333
364.1693,40661.2583
364.346,40555.4917
364.5228,40642.125
364.6996,40818.0333
364.8762,40808.375
365.0529,40844.3667
365.2296,40990.0083
365.4062,40796.7083
365.5829,40762.5167
365.7595,40756.0333
365.9361,40644.1
366.1126,40627.425
366.2892,41596.6417
366.4657,42724.5667
366.6422,42813.85
366.8186,42226.4333
366.9951,42075.3833
367.1716,41502.4083
367.348,42285.125
367.5244,42344.35
367.7008,41672.1083
367.8772,41161.1
368.0535,41343.325
368.2298,42809.0417
368.4061,43646.5833
368.5824,42736.1833
368.7586,42275.5167
368.9349,41819.625
369.1111,40823.9333
369.2873,40281.1333
369.4635,40232.2333
369.6396,40084.075
369.8158,40134.1417
369.9919,40700.0833
370.168,41592.0833
370.3441,41314.15
370.5202,40614.2
370.6962,40123.7833
370.8722,39811.2167
371.0482,39700.7
371.2242,39839.7083
371.4002,40252.275
371.5761,40287.875
371.752,40071.1333
371.9279,40138.7667
372.1038,40195.0167
372.2796,40011.5
372.4555,39983.2917
372.6313,39940.25
372.8071,39724.0583
372.9829,39694.125
373.1586,40022.3333
373.3344,39912.35
373.5101,39649.2583
373.6858,39607.5333
373.8615,39453.2833
374.0371,39606.7833
374.2127,39919.0167
374.3884,39634.6333
374.564,39479.75
374.7395,39408.05
374.9151,39401.175
375.0906,40001.45
375.2661,40330.6167
375.4416,39884.2167
375.6171,39944.7667
375.7925,40065.0
375.968,40071.1833
376.1434,39881.9583
376.3188,39887.95
376.4941,39881.5083
376.6695,39932.0417
376.8448,40087.9667
377.0201,40293.7417
377.1954,40456.8917
377.3707,40292.2667
377.5459,40588.7417
377.7212,41145.9833
377.8964,42000.45
378.0715,42028.3583
378.2467,41756.1333
378.4218,41282.0333
378.597,40617.0667
378.7721,40597.1667
378.9472,40689.35
379.1222,42170.3
379.2973,42233.8833
379.4723,42872.225
379.6473,45242.9583
379.8223,45380.525
379.9972,43641.8083
380.1722,42910.325
380.3471,42727.6833
380.522,41333.975
380.6969,40851.6667
380.8717,41086.525
381.0466,40654.5417
381.2214,41259.05
381.3962,41416.125
381.571,41030.9917
381.7457,40751.5667
381.9204,40892.2917
382.0952,40629.8417
382.2699,41123.9917
382.4445,41599.4917
382.6192,42139.775
382.7938,42677.2333
382.9685,43057.8917
383.1431,42514.375
383.3176,41568.6
383.4922,41162.5833
383.6667,41453.05
383.8412,41089.875
384.0157,40898.1333
384.1902,41092.375
384.3646,40924.7333
384.5391,41063.3917
384.7134,41809.8667
384.8878,43514.4417
385.0622,44179.9833
385.2365,42616.0083
385.4109,41743.475
385.5852,41534.4667
385.7594,42905.725
385.9337,45035.2583
386.1079,46154.0667
386.2822,47324.7667
386.4564,46320.0417
386.6306,44568.3417
386.8047,45200.2833
386.9789,46105.0667
387.153,47724.7583
387.3271,47297.3333
387.5012,45486.425
387.6752,45593.2833
387.8492,46657.1917
388.0233,45814.4417
388.1972,44049.2167
388.3712,43869.45
388.5452,43964.8917
388.7191,44795.4583
388.893,47341.5833
389.0669,45977.025
389.2408,42725.3917
389.4146,41328.3917
389.5884,40421.8083
389.7623,40406.3583
389.9361,40453.4
390.1098,40273.2917
390.2835,40386.6583
390.4573,40300.425
390.631,40322.6
390.8047,40603.7
390.9784,40727.75
391.152,40371.4167
391.3256,40346.9
391.4992,40201.9083
391.6728,40417.0417
391.8464,41262.725
392.0199,41087.2333
392.1934,40534.7833
392.3669,40959.8667
392.5403,41562.85
392.7138,42284.6917
392.8873,42724.1583
393.0607,42260.4417
393.2341,42164.7667
393.4074,42195.7417
393.5808,41646.6333
393.7542,41739.7333
393.9274,41726.7833
394.1007,41402.1917
394.274,42563.4083
394.4472,43157.6167
394.6205,44123.675
394.7937,44929.1583
394.9668,45144.2667
395.14,44275.4833
395.3131,42270.0417
395.4863,41341.0667
395.6594,41270.4583
395.8325,40895.3333
396.0055,41497.1083
396.1786,41952.1167
396.3516,42444.9417
396.5246,41503.3417
396.6975,40601.8833
396.8705,41147.725
397.0434,42323.1583
397.2163,41443.8667
397.3892,41104.475
397.5621,41678.525
397.735,42494.8083
397.9077,43311.5583
398.0806,43015.9583
398.2534,44400.8167
398.4261,44196.0417
398.5989,43015.1667
398.7716,43327.0583
398.9443,44530.4
399.117,46860.125
399.2896,47017.2917
399.4623,44544.5833
399.6349,43841.9167
399.8075,43839.3417
399.9801,42088.7417
400.1526,41294.8583
400.3252,40910.7833
400.4977,41016.15
400.6702,41410.875
400.8427,40108.775
401.0151,39727.8083
401.1875,39064.025
401.36,38933.9917
401.5323,38600.5417
401.7047,38325.275
401.877,38676.5
402.0494,38985.625
402.2216,39673.475
402.394,39603.35
402.5662,39919.85
402.7385,41715.9667
402.9107,41367.5333
403.0829,40256.2083
403.2551,39799.9667
403.4272,39402.0667
403.5994,39315.3333
403.7715,39623.8917
403.9436,39953.95
404.1156,39885.4917
