Timestamp,12/14/2023 06:30:03
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2667.2917
218.2508,2725.2333
218.442,2782.7583
218.6332,2846.075
218.8244,2906.825
219.0156,2970.1417
219.2067,3039.9333
219.3979,3108.25
219.589,3181.875
219.7801,3254.0417
219.9712,3332.025
220.1623,3407.9583
220.3533,3488.9333
220.5444,3575.25
220.7354,3660.8083
220.9264,3747.8333
221.1174,3841.9083
221.3083,3937.2583
221.4993,4028.6583
221.6902,4120.9917
221.8812,4224.6583
222.0721,4328.0333
222.263,4435.075
222.4538,4549.2083
222.6447,4659.1333
222.8355,4775.9917
223.0264,4893.0417
223.2172,5010.5583
223.408,5134.8833
223.5987,5266.4583
223.7895,5390.35
223.9802,5526.3083
224.1709,5660.9417
224.3616,5802.2167
224.5524,5940.2667
224.743,6086.3417
224.9337,6222.7667
225.1243,6382.8
225.315,6532.825
225.5056,6677.8417
225.6962,6836.3917
225.8867,6996.3333
226.0773,7156.725
226.2678,7320.0833
226.4584,7488.4583
226.6489,7658.3417
226.8394,7820.3417
227.0298,8004.1
227.2203,8187.8
227.4108,8380.9667
227.6012,8568.6917
227.7916,8744.6833
227.982,8938.55
228.1723,9124.075
228.3627,9328.125
228.5531,9513.3583
228.7434,9715.5333
228.9337,9926.1917
229.124,10136.8583
229.3143,10345.325
229.5045,10572.9167
229.6948,10799.9083
229.885,11035.3583
230.0752,11265.9
230.2654,11502.1083
230.4556,11731.6917
230.6457,11967.9667
230.8358,12203.625
231.026,12436.7083
231.2161,12672.3
231.4062,12916.7667
231.5963,13151.075
231.7863,13397.6833
231.9764,13664.9833
232.1664,13926.1667
232.3564,14201.15
232.5464,14464.5083
232.7364,14734.5917
232.9263,14988.9583
233.1163,15271.9583
233.3062,15555.5917
233.4961,15856.7167
233.686,16136.65
233.8758,16396.55
234.0657,16659.8833
234.2555,16942.5667
234.4454,17233.225
234.6352,17513.35
234.825,17800.4667
235.0147,18076.825
235.2045,18356.225
235.3942,18631.775
235.5839,18920.425
235.7737,19197.6917
235.9633,19482.45
236.153,19780.6167
236.3427,20083.4
236.5323,20375.325
236.7219,20655.3333
236.9115,20901.8167
237.1011,21179.6083
237.2907,21480.9083
237.4803,21768.3167
237.6698,22046.1417
237.8593,22341.6
238.0488,22623.575
238.2383,22912.825
238.4278,23192.9417
238.6172,23509.7667
238.8066,23793.9417
238.9961,24083.125
239.1855,24395.225
239.3748,24679.8667
239.5642,24947.1333
239.7536,25246.1
239.9429,25528.275
240.1322,25787.7167
240.3215,26063.3917
240.5108,26343.0083
240.7001,26633.9417
240.8893,26914.3
241.0786,27188.5583
241.2677,27450.1583
241.457,27745.5917
241.6461,27971.575
241.8353,28212.9833
242.0244,28455.8667
242.2136,28697.0417
242.4027,28953.0417
242.5918,29201.8
242.7809,29418.1167
242.9699,29559.4667
243.159,29751.1833
243.348,30051.0833
243.537,30359.2
243.726,30629.1167
243.915,30856.5
244.1039,31063.0917
244.2929,31185.3083
244.4818,31317.5
244.6707,31557.0833
244.8596,31864.9917
245.0485,32154.0833
245.2373,32444.2833
245.4262,32694.7
245.615,32928.0333
245.8038,33117.025
245.9926,33353.9
246.1814,33526.2917
246.3701,33560.4083
246.5589,33647.425
246.7476,33877.475
246.9363,34185.6667
247.1249,34438.9167
247.3136,34704.2833
247.5023,34920.5167
247.6909,35179.6417
247.8795,35391.8083
248.0681,35609.6583
248.2567,35822.2333
248.4453,36013.625
248.6338,36195.725
248.8224,36240.1167
249.0109,36204.9833
249.1994,36383.05
249.3878,36635.375
249.5763,36880.7
249.7648,37110.5417
249.9532,37313.85
250.1416,37557.5333
250.33,37790.7583
250.5183,38009.1
250.7067,38162.8833
250.8951,38308.9667
251.0834,38461.9167
251.2717,38601.5667
251.46,38733.4333
251.6483,38859.8083
251.8365,38908.0917
252.0247,38886.1333
252.213,39034.8417
252.4012,39193.975
252.5894,39418.5083
252.7775,39563.8417
252.9657,39698.6
253.1538,39888.025
253.3419,40032.5333
253.53,40120.45
253.7181,40254.025
253.9062,40358.9
254.0942,40463.5333
254.2823,40534.7583
254.4703,40604.45
254.6583,40686.0667
254.8463,40777.3
255.0342,40819.8
255.2222,40866.9083
255.4101,40847.425
255.598,40843.6417
255.7859,40948.7917
255.9738,41092.725
256.1616,41241.3917
256.3495,41404.4167
256.5373,41524.8
256.7251,41698.9083
256.9129,41805.7333
257.1006,41894.3667
257.2884,42010.3917
257.4761,42128.825
257.6638,42203.3333
257.8515,42235.7333
258.0392,42291.8
258.2269,42338.8083
258.4146,42379.7083
258.6022,42440.1333
258.7898,42445.2417
258.9774,42472.5833
259.165,42526.675
259.3525,42569.675
259.5401,42583.7
259.7276,42658.3167
259.9151,42727.3333
260.1026,42772.3667
260.2901,42853.7833
260.4776,42933.1917
260.665,43066.2083
260.8524,43166.8417
261.0398,43272.1917
261.2272,43304.2417
261.4146,43296.1833
261.6019,43351.15
261.7893,43413.425
261.9766,43452.9083
262.1639,43514.7667
262.3512,43499.4333
262.5384,43491.6333
262.7257,43498.8417
262.9129,43524.4167
263.1001,43534.1
263.2873,43589.15
263.4745,43619.5
263.6617,43544.7833
263.8488,43577.5417
264.0359,43611.6083
264.2231,43626.3417
264.4101,43658.0167
264.5972,43684.0667
264.7842,43713.425
264.9713,43722.4167
265.1583,43712.25
265.3453,43730.1833
265.5323,43763.0917
265.7193,43803.0583
265.9062,43864.7917
266.0931,43882.5417
266.2801,43863.75
266.4669,43917.4083
266.6538,43941.0917
266.8407,43978.6083
267.0276,43952.475
267.2143,43926.0833
267.4012,43960.4083
267.588,43886.55
267.7747,43894.25
267.9615,43903.1333
268.1482,43876.4167
268.3349,43887.925
268.5217,43866.3667
268.7083,43825.425
268.895,43820.225
269.0817,43851.6833
269.2682,43840.8667
269.4549,43805.9583
269.6415,43723.5667
269.8281,43716.8667
270.0146,43766.4333
270.2012,43778.8083
270.3877,43800.275
270.5742,43790.075
270.7607,43782.525
270.9472,43784.2167
271.1336,43763.1583
271.32,43745.7583
271.5065,43717.9
271.6929,43719.1167
271.8792,43767.475
272.0656,43757.3
272.252,43775.1
272.4383,43784.9833
272.6246,43760.425
272.8109,43761.4917
272.9972,43844.6167
273.1835,43887.4917
273.3697,43917.7583
273.5559,43928.1083
273.7421,43945.375
273.9283,43945.8417
274.1145,43946.7833
274.3007,43960.2167
274.4868,43985.375
274.6729,44066.4667
274.859,44090.7083
275.0451,44097.8167
275.2311,44011.1917
275.4172,44048.5833
275.6032,44088.6
275.7892,44146.5583
275.9752,44167.325
276.1612,44218.3333
276.3472,44196.925
276.5331,44191.475
276.719,44214.6333
276.9049,44237.8333
277.0908,44214.55
277.2767,44226.5667
277.4625,44272.3917
277.6484,44262.3
277.8342,44246.0
278.02,44262.8083
278.2057,44324.7917
278.3915,44387.6667
278.5772,44408.1583
278.763,44392.0167
278.9487,44459.8917
279.1343,44530.9
279.32,44537.3083
279.5057,44514.375
279.6913,44434.4583
279.877,44433.7917
280.0625,44456.625
280.2481,44435.6833
280.4337,44413.825
280.6192,44498.1583
280.8048,44572.2917
280.9903,44565.4167
281.1758,44536.6917
281.3612,44511.7333
281.5467,44507.075
281.7321,44588.1583
281.9175,44628.3333
282.1029,44652.1167
282.2884,44686.05
282.4737,44654.3083
282.6591,44633.4833
282.8444,44663.55
283.0297,44680.4333
283.215,44721.9
283.4002,44745.4
283.5855,44727.1333
283.7707,44660.95
283.956,44665.9333
284.1412,44687.075
284.3264,44751.1083
284.5115,44839.2583
284.6967,44892.25
284.8818,44888.0333
285.0669,44857.95
285.252,44891.425
285.4371,44936.3917
285.6222,44932.2583
285.8072,44939.1167
285.9922,44961.15
286.1772,45032.1167
286.3622,45104.6333
286.5472,45085.9917
286.7321,45066.3833
286.9171,45151.075
287.102,45197.2333
287.2869,45283.4833
287.4717,45388.55
287.6566,45427.4083
287.8415,45483.7
288.0263,45514.2417
288.2111,45468.3583
288.3959,45428.5083
288.5806,45476.7667
288.7654,45534.525
288.9501,45680.7833
289.1348,45755.5167
289.3195,45794.3167
289.5042,45866.0583
289.6889,45973.875
289.8735,45926.975
290.0581,45950.6833
290.2428,45914.375
290.4273,45978.15
290.6119,46084.9583
290.7965,46127.3417
290.981,46190.225
291.1655,46228.6167
291.35,46163.25
291.5345,46147.825
291.719,46196.5
291.9034,46265.0917
292.0878,46397.2083
292.2722,46440.95
292.4566,46437.85
292.641,46516.0
292.8253,46567.4583
293.0096,46589.7917
293.194,46666.9167
293.3783,46732.45
293.5626,46820.3167
293.7468,46877.425
293.9311,46940.2917
294.1153,46925.125
294.2995,46853.5333
294.4837,46819.175
294.6678,46825.6
294.852,46840.9333
295.0361,46925.725
295.2202,47004.7583
295.4043,47091.6167
295.5884,47139.6417
295.7725,47181.6
295.9565,47217.75
296.1405,47185.5417
296.3246,47203.0333
296.5085,47331.9667
296.6925,47459.2417
296.8764,47507.9417
297.0603,47538.1333
297.2443,47556.4
297.4282,47564.775
297.612,47549.95
297.7959,47549.2667
297.9797,47586.3833
298.1635,47580.75
298.3474,47708.0167
298.5311,47834.8417
298.7149,47816.9667
298.8987,47792.3417
299.0823,47815.4083
299.2661,47792.8833
299.4498,47709.9833
299.6334,47778.3917
299.8171,47847.2
300.0007,47897.9583
300.1843,47948.4
300.368,47991.1417
300.5515,48006.925
300.7351,48042.0583
300.9186,48072.1333
301.1021,48077.6833
301.2857,48130.3167
301.4691,48185.1583
301.6526,48271.175
301.8361,48270.575
302.0195,48261.0667
302.2029,48304.0
302.3863,48373.2333
302.5697,48371.8583
302.753,48446.4333
302.9364,48555.7
303.1197,48665.9167
303.303,48709.3833
303.4863,48691.925
303.6696,48614.5417
303.8528,48593.0167
304.036,48605.4417
304.2192,48685.8417
304.4024,48731.625
304.5856,48706.5333
304.7688,48761.8083
304.9519,48831.5833
305.135,48860.5167
305.3181,48885.9667
305.5012,48926.15
305.6842,49005.0417
305.8673,49058.9333
306.0504,49040.3917
306.2333,48979.05
306.4163,49011.475
306.5993,49022.4333
306.7822,49083.4083
306.9652,49141.575
307.1481,49144.1083
307.331,49155.475
307.5139,49164.6583
307.6967,49158.6833
307.8796,49169.0667
308.0624,49214.4333
308.2452,49186.8417
308.428,49190.1167
308.6107,49234.55
308.7935,49236.925
308.9762,49258.9583
309.1589,49295.175
309.3416,49317.1417
309.5243,49333.75
309.7069,49372.1583
309.8896,49362.9
310.0721,49383.8417
310.2548,49424.625
310.4373,49465.775
310.6199,49543.5667
310.8024,49544.6
310.985,49568.1667
311.1674,49534.3417
311.3499,49495.425
311.5324,49536.15
311.7148,49642.975
311.8973,49629.1833
312.0797,49658.1917
312.2621,49688.5
312.4445,49680.8667
312.6268,49671.8667
312.8091,49731.3833
312.9915,49690.9917
313.1738,49691.7917
313.356,49684.925
313.5383,49646.6917
313.7206,49679.3417
313.9027,49652.4167
314.085,49670.55
314.2672,49708.5667
314.4493,49758.2833
314.6314,49828.5083
314.8136,49877.9
314.9957,49849.8167
315.1778,49813.825
315.3598,49848.7167
315.5419,49899.3333
315.724,49943.7167
315.9059,49953.1417
316.088,49950.475
316.2699,50025.6
316.4519,50068.9583
316.6338,50041.325
316.8157,49942.975
316.9977,49961.9417
317.1795,50047.6583
317.3614,50126.2417
317.5432,50186.3917
317.7251,50208.3583
317.9069,50112.5167
318.0887,50107.8583
318.2704,50070.2333
318.4522,50116.0833
318.6339,50180.1083
318.8156,50293.9583
318.9973,50292.7667
319.179,50342.075
319.3607,50426.4667
319.5423,50484.5333
319.7239,50482.1083
319.9055,50457.7583
320.0871,50488.2583
320.2687,50505.8583
320.4502,50499.7333
320.6317,50431.7083
320.8132,50497.8
320.9947,50561.6333
321.1761,50611.2
321.3576,50624.0167
321.5391,50629.3333
321.7205,50673.1417
321.9019,50690.25
322.0832,50692.3
322.2646,50681.475
322.4459,50692.15
322.6272,50688.3167
322.8085,50684.8333
322.9898,50701.4833
323.1711,50692.6667
323.3523,50672.1417
323.5335,50645.6333
323.7147,50764.4167
323.8959,50922.325
324.0771,50980.275
324.2582,50991.8083
324.4393,51020.9167
324.6204,51080.6
324.8015,51108.4167
324.9826,51204.625
325.1637,51314.3417
325.3447,51316.95
325.5257,51308.2667
325.7067,51299.975
325.8877,51166.6583
326.0686,51127.775
326.2496,51183.3583
326.4305,51178.9583
326.6114,51233.65
326.7922,51273.45
326.9731,51304.5917
327.1539,51311.1833
327.3347,51352.2833
327.5155,51405.3333
327.6963,51515.775
327.8771,51560.1333
328.0578,51470.2333
328.2385,51342.3667
328.4193,51363.4917
328.5999,51387.8333
328.7806,51363.4083
328.9613,51395.7333
329.1419,51383.1667
329.3225,51419.4583
329.5031,51386.9083
329.6837,51366.5917
329.8642,51353.5833
330.0447,51350.9833
330.2252,51332.8917
330.4057,51289.9833
330.5862,51289.3167
330.7667,51316.3583
330.9471,51371.85
331.1275,51530.875
331.3079,51588.7917
331.4883,51692.1083
331.6687,51648.7333
331.849,51512.85
332.0293,51425.3083
332.2096,51361.3333
332.3899,51374.8917
332.5702,51448.2667
332.7504,51526.575
332.9306,51609.8083
333.1108,51554.0
333.291,51473.7
333.4712,51480.0917
333.6514,51539.8583
333.8315,51535.9333
334.0116,51540.375
334.1917,51606.9917
334.3717,51666.6
334.5518,51686.125
334.7318,51615.525
334.9119,51610.175
335.0918,51656.825
335.2718,51691.7417
335.4518,51712.1167
335.6317,51747.475
335.8116,51813.1417
335.9915,51745.075
336.1714,51639.225
336.3513,51627.3333
336.5311,51664.8917
336.7109,51761.0083
336.8907,51769.8667
337.0705,51618.0333
337.2502,51461.3583
337.43,51425.6083
337.6097,51343.6083
337.7894,51336.4833
337.9691,51373.6417
338.1488,51426.025
338.3284,51471.575
338.508,51585.2667
338.6877,51687.8083
338.8672,51673.7917
339.0468,51596.3333
339.2263,51589.675
339.4059,51974.4833
339.5854,52150.5083
339.7649,51807.3917
339.9443,51660.7083
340.1238,51594.8167
340.3032,51582.5
340.4826,51588.8583
340.662,51495.3917
340.8414,51403.4
341.0207,51412.0667
341.2001,51440.9
341.3794,51434.5583
341.5587,51498.0
341.738,51526.5833
341.9172,51532.7583
342.0965,51510.675
342.2757,51399.9333
342.4549,51250.3333
342.6341,51256.1917
342.8132,51329.875
342.9923,51506.2417
343.1715,51665.0417
343.3506,51590.25
343.5296,51402.85
343.7087,51328.8333
343.8878,51266.2917
344.0668,51251.1417
344.2458,51250.6583
344.4248,51149.9667
344.6037,51111.9667
344.7827,51154.6583
344.9616,51119.7917
345.1405,51116.6083
345.3194,51112.675
345.4982,51048.5083
345.6771,50997.65
345.8559,50996.325
346.0347,50981.6667
346.2135,50944.25
346.3923,50920.475
346.571,50856.8667
346.7498,50823.4417
346.9285,50895.925
347.1071,50846.3167
347.2859,50736.7417
347.4645,50790.9417
347.6431,50835.8583
347.8217,50841.55
348.0003,50744.1583
348.1789,50739.2667
348.3574,50716.875
348.5359,50646.1083
348.7145,50560.525
348.893,50588.45
349.0714,50578.6833
349.2499,50474.775
349.4283,50394.5667
349.6068,50275.2667
349.7852,50229.8417
349.9635,50252.8917
350.1419,50226.475
350.3202,50183.175
350.4985,50087.5583
350.6768,49997.65
350.8551,49951.5
351.0334,49929.425
351.2116,49906.5333
351.3898,49879.4
351.568,49815.8583
351.7462,49806.0
351.9243,49763.9
352.1025,49682.85
352.2806,49609.1417
352.4587,49593.1667
352.6368,49525.55
352.8148,49422.3833
352.9929,49354.875
353.1709,49402.6917
353.3489,49397.3333
353.5268,49312.25
353.7048,49229.375
353.8828,49176.775
354.0607,49088.9083
354.2386,49079.7083
354.4165,49033.7583
354.5943,48973.9583
354.7722,48965.0917
354.95,49022.4
355.1278,49006.4833
355.3056,48884.85
355.4833,48713.0
355.6611,48573.475
355.8388,48470.4583
356.0165,48427.9833
356.1942,48457.0167
356.3719,48506.6
356.5495,48468.15
356.7271,48411.15
356.9047,48338.8917
357.0823,48345.975
357.2599,48351.7583
357.4374,48278.325
357.6149,48136.075
357.7924,48018.6083
357.9699,48015.9333
358.1474,47939.0
358.3248,47824.5333
358.5023,47787.1583
358.6797,47652.9417
358.8571,47591.475
359.0344,47506.2
359.2118,47425.6583
359.3891,47392.4583
359.5664,47269.975
359.7437,47247.2417
359.9209,47221.575
360.0982,47038.6333
360.2754,46903.9667
360.4526,46954.0
360.6298,46937.375
360.807,46875.6833
360.9841,46872.925
361.1613,46932.3333
361.3383,47101.7083
361.5154,47082.8917
361.6925,47072.9917
361.8695,46996.7083
362.0466,46810.9583
362.2236,46654.9667
362.4005,46458.4583
362.5775,46261.2917
362.7545,46122.275
362.9314,46026.9833
363.1083,46147.425
363.2852,46571.425
363.462,46410.8083
363.6389,46258.975
363.8157,46048.2583
363.9925,45837.025
364.1693,45671.2917
364.346,45553.325
364.5228,45649.0083
364.6996,45815.2583
364.8762,45828.6917
365.0529,45871.7583
365.2296,46018.8833
365.4062,45811.125
365.5829,45780.15
365.7595,45788.6667
365.9361,45627.2583
366.1126,45709.3417
366.2892,46813.3667
366.4657,47967.7083
366.6422,47898.075
366.8186,47438.8917
366.9951,47202.7667
367.1716,46735.2167
367.348,47604.3833
367.5244,47426.9833
367.7008,46777.7333
367.8772,46230.2583
368.0535,46690.9583
368.2298,48136.7333
368.4061,48856.6333
368.5824,47857.7167
368.7586,47501.7583
368.9349,46936.7833
369.1111,45884.475
369.2873,45321.1917
369.4635,45257.9167
369.6396,45071.1417
369.8158,45136.3583
369.9919,45796.85
370.168,46700.2917
370.3441,46281.7333
370.5202,45599.1917
370.6962,45104.775
370.8722,44807.5667
371.0482,44641.45
371.2242,44818.625
371.4002,45227.4417
371.5761,45228.325
371.752,45043.9583
371.9279,45129.0083
372.1038,45166.075
372.2796,44951.9333
372.4555,44927.5917
372.6313,44874.6
372.8071,44656.9833
372.9829,44661.3167
373.1586,45006.1
373.3344,44802.2417
373.5101,44564.1083
373.6858,44506.9333
373.8615,44377.4667
374.0371,44574.0917
374.2127,44836.0667
374.3884,44533.3667
374.564,44391.4333
374.7395,44325.0083
374.9151,44355.2917
375.0906,45034.9417
375.2661,45226.9417
375.4416,44829.6083
375.6171,44918.4917
375.7925,45068.625
375.968,45027.775
376.1434,44817.25
376.3188,44845.8583
376.4941,44871.2833
376.6695,44910.9833
376.8448,45085.4833
377.0201,45330.2833
377.1954,45436.7083
377.3707,45318.1
377.5459,45691.225
377.7212,46342.3083
377.8964,47196.9833
378.0715,47138.7417
378.2467,46907.7083
378.4218,46368.9583
378.597,45752.3167
378.7721,45680.2
378.9472,45927.8833
379.1222,47413.5333
379.2973,47411.3667
379.4723,48354.6833
379.6473,50944.45
379.8223,50678.1
379.9972,48946.2083
380.1722,48350.2333
380.3471,48051.6083
380.522,46549.1167
380.6969,46070.65
380.8717,46228.1
381.0466,45773.8833
381.2214,46481.3667
381.3962,46480.1583
381.571,46132.625
381.7457,45846.775
381.9204,46025.3583
382.0952,45742.2667
382.2699,46354.8667
382.4445,46790.0167
382.6192,47407.675
382.7938,48004.2917
382.9685,48334.1
383.1431,47689.7583
383.3176,46724.5417
383.4922,46420.4333
383.6667,46633.975
383.8412,46193.2083
384.0157,46030.9167
384.1902,46210.5083
384.3646,46012.6833
384.5391,46287.8917
384.7134,47131.6583
384.8878,49046.9417
385.0622,49412.8083
385.2365,47769.775
385.4109,47036.2083
385.5852,46941.475
385.7594,48659.4833
385.9337,50609.1333
386.1079,51854.8583
386.2822,53122.6
386.4564,51726.95
386.6306,50342.9917
386.8047,51046.6417
386.9789,52043.7333
387.153,53665.35
387.3271,52698.525
387.5012,51252.475
387.6752,51480.7
387.8492,52594.5083
388.0233,51236.0
388.1972,49605.3667
388.3712,49455.8417
388.5452,49655.8667
388.7191,50590.0667
388.893,53135.1917
389.0669,51111.0667
389.2408,47991.825
389.4146,46634.0
389.5884,45784.2917
389.7623,45667.7917
389.9361,45476.125
390.1098,45299.3667
390.2835,45411.1083
390.4573,45347.0833
390.631,45373.3667
390.8047,45679.9417
390.9784,45707.25
391.152,45396.4333
391.3256,45350.2833
391.4992,45198.9083
391.6728,45533.3833
391.8464,46331.1333
392.0199,46084.0667
392.1934,45588.4083
392.3669,46159.55
392.5403,46796.9917
392.7138,47583.8167
392.8873,47878.9833
393.0607,47448.3417
393.2341,47455.775
393.4074,47384.6083
393.5808,46836.6417
393.7542,46975.0333
393.9274,46795.15
394.1007,46705.1417
394.274,47855.2
394.4472,48611.2917
394.6205,49651.7833
394.7937,50434.15
394.9668,50665.7417
395.14,49541.85
395.3131,47504.4917
395.4863,46677.0083
395.6594,46516.525
395.8325,46078.0583
396.0055,46656.4167
396.1786,47191.825
396.3516,47544.0667
396.5246,46547.55
396.6975,45680.1417
396.8705,46546.7083
397.0434,47453.6833
397.2163,46531.325
397.3892,46220.4333
397.5621,46921.5333
397.735,47831.6167
397.9077,48566.825
398.0806,48243.425
398.2534,49984.25
398.4261,49349.225
398.5989,48464.1083
398.7716,48626.6417
398.9443,50423.0083
399.117,52567.525
399.2896,52420.6917
399.4623,49897.5667
399.6349,49474.2667
399.8075,49207.8167
399.9801,47368.3083
400.1526,46384.5583
400.3252,45989.975
400.4977,46246.1167
400.6702,46296.7583
400.8427,45017.6917
401.0151,44575.625
401.1875,43895.9583
401.36,43789.225
401.5323,43285.2167
401.7047,43060.3667
401.877,43430.9
402.0494,43812.775
402.2216,44484.825
402.394,44365.1167
402.5662,44955.8083
402.7385,46699.7
402.9107,46230.475
403.0829,45144.925
403.2551,44632.4583
403.4272,44385.35
403.5994,44185.875
403.7715,44524.925
403.9436,44736.6
404.1156,44761.5
