UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66161
Integration Time,1000
Averages,300
Date,1/2/2020 8:41:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21512.4649744444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.87333333333
181.9732053322,-99.7183588888889
182.1045947288,-102.561692222222
182.2359681898,-104.678358888889
182.3673257152,-58.7550255555556
182.498667305,-56.1683588888889
182.6299929592,-58.8550255555556
182.7613026778,-57.6883588888889
182.8925964608,-56.5150255555556
183.0238743082,-55.1716922222223
183.15513622,-58.6383588888889
183.2863821962,-57.5283588888889
183.4176122368,-53.8816922222222
183.5488263418,-51.7950255555556
183.6800245112,-57.5016922222222
183.811206745,-51.3516922222222
183.9423730432,-54.0283588888889
184.0735234058,-54.0350255555556
184.2046578328,-51.1116922222222
184.3357763242,-54.4850255555556
184.46687888,-53.8550255555556
184.5979655002,-51.6816922222222
184.7290361848,-54.4016922222222
184.8600909338,-51.3583588888889
184.9911297472,-50.1516922222222
185.122152625,-53.4250255555556
185.2531595672,-49.1050255555556
185.3841505738,-51.1716922222222
185.5151256448,-49.4150255555556
185.6460847802,-52.2416922222222
185.77702798,-54.3516922222222
185.9079552442,-53.2983588888889
186.0388665728,-52.1916922222222
186.1697619658,-51.9216922222222
186.3006414232,-49.7250255555556
186.431504945,-54.2516922222222
186.5623525312,-51.3016922222222
186.6931841818,-55.8316922222222
186.8239998968,-53.3583588888889
186.9547996762,-48.0216922222222
187.08558352,-52.6450255555556
187.2163514282,-50.2950255555556
187.3471034008,-57.3450255555556
187.4778394378,-56.2916922222222
187.6085595392,-50.3350255555556
187.739263705,-50.8350255555556
187.8699519352,-52.4283588888889
188.0006242298,-52.4550255555556
188.1312805888,-50.1650255555556
188.2619210122,-51.5750255555556
188.3925455,-55.5650255555556
188.5231540522,-53.3916922222222
188.6537466688,-54.2683588888889
188.7843233498,-54.9783588888889
188.9148840952,-52.5750255555556
189.045428905,-53.1883588888889
189.1759577792,-55.3250255555556
189.3064707178,-52.3350255555556
189.4369677208,-55.4583588888889
189.5674487882,-54.8216922222222
189.69791392,-48.0783588888889
189.8283631162,-54.3583588888889
189.9587963768,-55.0350255555556
190.0892137018,-52.7650255555556
190.2196150912,-54.2716922222222
190.350000545,-54.5816922222222
190.4803700632,-54.8150255555556
190.6107236458,-53.7550255555556
190.7410612928,-55.0083588888889
190.8713830042,-47.8683588888889
191.00168878,-53.9550255555556
191.1319786202,-53.6283588888889
191.2622525248,-56.2250255555556
191.3925104938,-50.7250255555556
191.5227525272,-54.1916922222222
191.652978625,-48.2883588888889
191.7831887872,-50.9650255555556
191.9133830138,-54.2316922222222
192.0435613048,-52.7483588888889
192.1737236602,-51.1583588888889
192.30387008,-51.8216922222222
192.4340005642,-54.6083588888889
192.5641151128,-50.6250255555556
192.6942137258,-55.4150255555556
192.8242964032,-50.5750255555556
192.954363145,-52.4216922222222
193.0844139512,-54.1550255555556
193.2144488218,-53.4350255555556
193.3444677568,-55.7383588888889
193.4744707562,-52.0683588888889
193.60445782,-54.7783588888889
193.7344289482,-52.5883588888889
193.8643841408,-51.9550255555556
193.9943233978,-51.8416922222222
194.1242467192,-51.8850255555556
194.254154105,-50.4016922222222
194.3840455552,-50.8783588888889
194.5139210698,-52.9883588888889
194.6437806488,-51.8116922222222
194.7736242922,-51.0783588888889
194.903452,-54.0383588888889
195.0332637722,-45.2483588888889
195.1630596088,-54.3216922222222
195.2928395098,-54.4283588888889
195.4226034752,-49.7716922222222
195.552351505,-54.1650255555556
195.6820835992,-51.2850255555556
195.8117997578,-54.2416922222222
195.9414999808,-54.4316922222222
196.0711842682,-56.8116922222222
196.20085262,-53.9650255555556
196.3305050362,-57.2816922222222
196.4601415168,-54.0450255555556
196.5897620618,-51.2850255555556
196.7193666712,-52.5950255555556
196.848955345,-56.0016922222222
196.9785280832,-54.2150255555556
197.1080848858,-55.2250255555556
197.2376257528,-54.1083588888889
197.3671506842,-55.1850255555556
197.49665968,-54.4250255555556
197.6261527402,-53.8016922222222
197.7556298648,-53.6816922222222
197.8850910538,-53.2616922222222
198.0145363072,-53.3383588888889
198.143965625,-43.8050255555556
198.2733790072,-56.2383588888889
198.4027764538,-53.4416922222222
198.5321579648,-55.1450255555556
198.6615235402,-52.1450255555556
198.79087318,-52.2650255555556
198.9202068842,-51.6816922222222
199.0495246528,-55.6116922222222
199.1788264858,-54.3816922222222
199.3081123832,-54.6283588888889
199.437382345,-53.3516922222222
199.5666363712,-54.5716922222222
199.6958744618,-55.2183588888889
199.8250966168,-51.7850255555556
199.9543028362,-51.4916922222222
200.08349312,-54.7816922222222
200.2126674682,-56.3016922222222
200.3418258808,-52.3616922222222
200.4709683578,-55.1016922222223
200.6000948992,-54.7450255555556
200.729205505,-57.8116922222222
200.8583001752,-52.9516922222222
200.9873789098,-52.4516922222222
201.1164417088,-54.6750255555556
201.2454885722,-51.6816922222222
201.3745195,-53.8250255555556
201.5035344922,-55.0150255555556
201.6325335488,-54.5950255555556
201.7615166698,-51.9016922222222
201.8904838552,-54.2616922222222
202.019435105,-52.4250255555556
202.1483704192,-53.1283588888889
202.2772897978,-53.4850255555556
202.4061932408,-53.6716922222222
202.5350807482,-56.1950255555556
202.66395232,-51.9650255555556
202.7928079562,-54.8783588888889
202.9216476568,-49.8583588888889
203.0504714218,-51.6483588888889
203.1792792512,-53.8083588888889
203.308071145,-55.1383588888889
203.4368471032,-41.5716922222222
203.5656071258,-54.0850255555556
203.6943512128,-53.5516922222222
203.8230793642,-52.9916922222222
203.95179158,-54.4516922222222
204.0804878602,-56.6583588888889
204.2091682048,-50.8150255555556
204.3378326138,-54.6016922222222
204.4664810872,-50.8750255555556
204.595113625,-54.0883588888889
204.7237302272,-52.3283588888889
204.8523308938,-50.9083588888889
204.9809156248,-54.4683588888889
205.1094844202,-51.3350255555556
205.23803728,-52.6350255555556
205.3665742042,-52.9583588888889
205.4950951928,-50.2216922222222
205.6236002458,-54.9816922222222
205.7520893632,-50.4216922222222
205.880562545,-52.2050255555556
206.0090197912,-52.6683588888889
206.1374611018,-53.5683588888889
206.2658864768,-50.6616922222222
206.3942959162,-52.1783588888889
206.52268942,-54.2416922222222
206.6510669882,-53.7616922222222
206.7794286208,-49.2816922222222
206.9077743178,-52.7350255555556
207.0361040792,-49.6050255555556
207.164417905,-52.4483588888889
207.2927157952,-53.3083588888889
207.4209977498,-52.1783588888889
207.5492637688,-52.4483588888889
207.6775138522,-49.4716922222222
207.805748,-52.7316922222222
207.9339662122,-49.8750255555556
208.0621684888,-54.0150255555556
208.1903548298,-50.8750255555556
208.3185252352,-52.0883588888889
208.446679705,-50.8716922222222
208.5748182392,-50.6316922222222
208.7029408378,-50.3716922222222
208.8310475008,-52.0850255555556
208.9591382282,-52.3816922222222
209.08721302,-54.4550255555556
209.2152718762,-52.9783588888889
209.3433147968,-47.0950255555556
209.4713417818,-52.2583588888889
209.5993528312,-52.8816922222222
209.727347945,-52.6450255555556
209.8553271232,-52.9383588888889
209.9832903658,-49.8516922222222
210.1112376728,-52.8783588888889
210.2391690442,-55.0383588888889
210.36708448,-56.0083588888889
210.4949839802,-53.3150255555556
210.6228675448,-50.7316922222222
210.7507351738,-49.2783588888889
210.8785868672,-53.9316922222222
211.006422625,-52.7216922222222
211.1342424472,-47.5116922222222
211.2620463338,-52.4516922222222
211.3898342848,-49.3350255555556
211.5176063002,-52.8350255555556
211.64536238,-49.9950255555556
211.7731025242,-53.8516922222222
211.9008267328,-51.2250255555556
212.0285350058,-52.3983588888889
212.1562273432,-50.7683588888889
212.283903745,-46.9216922222222
212.4115642112,-52.1316922222222
212.5392087418,-50.7083588888889
212.6668373368,-49.6583588888889
212.7944499962,-51.8983588888889
212.92204672,-51.0183588888889
213.0496275082,-52.3083588888889
213.1771923608,-50.6750255555556
213.3047412778,-47.7416922222222
213.4322742592,-52.4050255555556
213.559791305,-49.5850255555556
213.6872924152,-49.3383588888889
213.8147775898,-51.1050255555556
213.9422468288,-50.0150255555556
214.0697001322,-48.5816922222222
214.1971375,-50.9216922222222
214.3245589322,-47.9350255555556
214.4519644288,-48.4883588888889
214.5793539898,-48.4050255555556
214.7067276152,-49.7050255555556
214.834085305,-49.5183588888889
214.9614270592,-51.1850255555556
215.0887528778,-48.0683588888889
215.2160627608,-50.0450255555556
215.3433567082,-47.8283588888889
215.47063472,-48.1516922222222
215.5978967962,-47.0816922222222
215.7251429368,-44.1816922222222
215.8523731418,-45.7550255555556
215.9795874112,-49.9150255555556
216.106785745,-49.9183588888889
216.2339681432,-47.0316922222222
216.3611346058,-43.8983588888889
216.4882851328,-45.8883588888889
216.6154197242,-48.1583588888889
216.74253838,-41.8150255555556
216.8696411002,-45.4050255555556
216.9967278848,-45.0783588888889
217.1237987338,-46.1750255555556
217.2508536472,-48.1883588888889
217.377892625,-44.5983588888889
217.5049156672,-44.0350255555555
217.6319227738,-47.5383588888889
217.7589139448,-48.5783588888889
217.8858891802,-47.0516922222222
218.01284848,-47.0283588888889
218.1397918442,-48.1950255555556
218.2667192728,-46.0683588888889
218.3936307658,-45.9116922222222
218.5205263232,-46.1250255555556
218.647405945,-44.1383588888889
218.7742696312,-43.8983588888889
218.9011173818,-46.3516922222222
219.0279491968,-45.6250255555556
219.1547650762,-46.2716922222222
219.28156502,-43.9050255555556
219.4083490282,-42.6750255555556
219.5351171008,-43.1650255555556
219.6618692378,-42.5450255555556
219.7886054392,-42.2916922222222
219.915325705,-42.8783588888889
220.0420300352,-42.8716922222222
220.1687184298,-41.0850255555556
220.2953908888,-42.0983588888889
220.4220474122,-43.0416922222222
220.548688,-45.3016922222222
220.6753126522,-45.1016922222222
220.8019213688,-43.1850255555556
220.9285141498,-44.6450255555555
221.0550909952,-41.6983588888889
221.181651905,-41.5616922222222
221.3081968792,-44.4816922222222
221.4347259178,-40.5450255555556
221.5612390208,-41.0950255555556
221.6877361882,-46.3616922222222
221.81421742,-43.9216922222222
221.9406827162,-45.0216922222222
222.0671320768,-42.4316922222222
222.1935655018,-47.5750255555556
222.3199829912,-44.7250255555556
222.446384545,-44.7116922222222
222.5727701632,-47.8183588888889
222.6991398458,-42.4150255555556
222.8254935928,-42.8850255555556
222.9518314042,-45.1983588888889
223.07815328,-40.4250255555556
223.2044592202,-39.5050255555556
223.3307492248,-36.5483588888889
223.4570232938,-40.2883588888889
223.5832814272,-39.8183588888889
223.709523625,-39.1283588888889
223.8357498872,-43.2883588888889
223.9619602138,-32.6616922222222
224.0881546048,-39.2416922222222
224.2143330602,-37.4650255555555
224.34049558,-36.8950255555555
224.4666421642,-40.8550255555556
224.5927728128,-34.2816922222222
224.7188875258,-41.7116922222222
224.8449863032,-36.5250255555556
224.971069145,-37.1016922222222
225.0971360512,-40.3816922222222
225.2231870218,-37.3583588888889
225.3492220568,-37.5183588888889
225.4752411562,-36.2916922222222
225.60124432,-34.4750255555555
225.7272315482,-32.9550255555556
225.8532028408,-32.5816922222222
225.9791581978,-32.2116922222222
226.1050976192,-35.2016922222222
226.231021105,-29.2416922222222
226.3569286552,-30.2650255555556
226.4828202698,-32.0216922222222
226.6086959488,-24.3550255555555
226.7345556922,-28.5950255555556
226.8603995,-25.7516922222222
226.9862273722,-23.5716922222222
227.1120393088,-24.0216922222222
227.2378353098,-23.0650255555556
227.3636153752,-23.8516922222222
227.489379505,-15.5016922222222
227.6151276992,-21.4416922222222
227.7408599578,-25.7083588888889
227.8665762808,-18.4050255555556
227.9922766682,-17.7583588888889
228.11796112,-15.6416922222222
228.2436296362,-15.6250255555555
228.3692822168,-13.2050255555555
228.4949188618,-13.7350255555555
228.6205395712,-7.48169222222222
228.746144345,-0.498358888888886
228.8717331832,-2.17502555555555
228.9973060858,-2.41169222222222
229.1228630528,3.02164111111112
229.2484040842,7.52830777777778
229.37392918,7.07497444444445
229.4994383402,14.5316411111111
229.6249315648,12.8616411111111
229.7504088538,16.4916411111111
229.8758702072,20.8716411111111
230.001315625,22.0749744444445
230.1267451072,22.0149744444445
230.2521586538,31.2416411111111
230.3775562648,31.7149744444444
230.5029379402,29.3816411111111
230.62830368,34.1716411111111
230.7536534842,39.3416411111111
230.8789873528,42.6783077777778
231.0043052858,55.4883077777778
231.1296072832,53.0316411111111
231.254893345,62.4149744444444
231.3801634712,71.3583077777778
231.5054176618,69.1816411111111
231.6306559168,76.2483077777778
231.7558782362,75.3549744444444
231.88108462,88.8183077777777
232.0062750682,91.1616411111111
232.1314495808,102.531641111111
232.2566081578,99.9149744444444
232.3817507992,109.364974444444
232.506877505,111.241641111111
232.6319882752,120.358307777778
232.7570831098,133.631641111111
232.8821620088,143.641641111111
233.0072249722,151.191641111111
233.132272,154.318307777778
233.2573030922,156.894974444444
233.3823182488,174.264974444444
233.5073174698,179.558307777778
233.6323007552,191.678307777778
233.757268105,190.608307777778
233.8822195192,201.711641111111
234.0071549978,213.801641111111
234.1320745408,227.414974444444
234.2569781482,232.381641111111
234.38186582,254.344974444444
234.5067375562,259.148307777778
234.6315933568,270.628307777778
234.7564332218,296.484974444444
234.8812571512,292.241641111111
235.006065145,306.198307777778
235.1308572032,324.901641111111
235.2556333258,336.861641111111
235.3803935128,350.821641111111
235.5051377642,371.571641111111
235.62986608,387.694974444444
235.7545784602,399.601641111111
235.8792749048,417.804974444444
236.0039554138,438.964974444444
236.1286199872,451.308307777778
236.253268625,470.618307777778
236.3779013272,497.468307777778
236.5025180938,512.204974444445
236.6271189248,532.048307777778
236.7517038202,554.518307777778
236.87627278,580.121641111111
237.0008258042,596.041641111111
237.1253628928,629.851641111111
237.2498840458,646.721641111111
237.3743892632,674.011641111111
237.498878545,700.734974444444
237.6233518912,726.584974444444
237.7478093018,750.441641111111
237.8722507768,783.098307777777
237.9966763162,807.921641111111
238.12108592,836.414974444444
238.2454795882,874.191641111111
238.3698573208,890.074974444444
238.4942191178,929.39164111111
238.6185649792,962.704974444443
238.742894905,993.734974444443
238.8672088952,1027.14164111111
238.9915069498,1065.62164111111
239.1157890688,1101.75830777778
239.2400552522,1137.75830777778
239.3643055,1175.75497444444
239.4885398122,1214.26497444444
239.6127581888,1251.52164111111
239.7369606298,1299.79164111111
239.8611471352,1331.50164111111
239.985317705,1379.57497444444
240.1094723392,1424.58497444444
240.2336110378,1467.50497444444
240.3577338008,1514.89830777778
240.4818406282,1555.03164111111
240.60593152,1604.45497444444
240.7300064762,1663.27830777778
240.8540654968,1694.63164111111
240.9781085818,1748.14497444444
241.1021357312,1797.87830777778
241.226146945,1857.63164111111
241.3501422232,1906.94830777778
241.4741215658,1952.74830777778
241.5980849728,2006.43497444444
241.7220324442,2056.26497444444
241.84596398,2112.91830777778
241.9698795802,2170.83830777778
242.0937792448,2231.00830777778
242.2176629738,2290.22830777778
242.3415307672,2354.07497444444
242.465382625,2418.23830777778
242.5892185472,2472.75830777778
242.7130385338,2516.96830777778
242.8368425848,2582.07164111111
242.9606307002,2651.56497444444
243.08440288,2713.35830777778
243.2081591242,2785.84497444444
243.3318994328,2858.27164111111
243.4556238058,2926.33164111111
243.5793322432,2994.95497444444
243.703024745,3060.77164111111
243.8267013112,3137.46830777778
243.9503619418,3188.55497444444
244.0740066368,3233.27497444444
244.1976353962,3286.40164111111
244.32124822,3357.23164111111
244.4448451082,3443.25164111111
244.5684260608,3530.49830777778
244.6919910778,3604.29164111111
244.8155401592,3684.06164111111
244.939073305,3758.49497444444
245.0625905152,3837.12497444444
245.1860917898,3907.98164111111
245.3095771288,3983.59164111111
245.4330465322,4071.63830777778
245.5565,4137.29830777778
245.6799375322,4220.45830777778
245.8033591288,4314.64164111111
245.9267647898,4376.20164111111
246.0501545152,4415.88830777778
246.173528305,4460.47164111111
246.2968861592,4542.49497444444
246.4202280778,4638.92497444444
246.5435540608,4754.43830777777
246.6668641082,4859.32830777778
246.79015822,4968.60497444445
246.9134363962,5058.42830777778
247.0366986368,5169.37497444444
247.1599449418,5248.87497444444
247.2831753112,5348.79164111111
247.406389745,5451.11830777778
247.5295882432,5530.87164111111
247.6527708058,5630.70830777778
247.7759374328,5723.75164111111
247.8990881242,5809.41497444445
248.02222288,5906.75497444445
248.1453417002,6002.62830777778
248.2684445848,6089.84830777778
248.3915315338,6186.84497444445
248.5146025472,6258.24164111111
248.637657625,6271.04497444444
248.7606967672,6304.54164111111
248.8837199738,6425.01497444445
249.0067272448,6553.38497444444
249.1297185802,6670.13497444444
249.25269398,6766.08497444444
249.3756534442,6880.74830777778
249.4985969728,6978.14497444445
249.6215245658,7105.70164111111
249.7444362232,7189.35164111111
249.867331945,7323.24830777778
249.9902117312,7412.37164111111
250.1130755818,7523.83830777778
250.2359234968,7647.09830777778
250.3587554762,7723.96497444445
250.48157152,7837.22164111111
250.6043716282,7925.25497444444
250.7271558008,8004.48830777778
250.8499240378,8118.91164111111
250.9726763392,8222.56164111111
251.095412705,8313.23497444444
251.2181331352,8403.49830777778
251.3408376298,8492.53164111111
251.4635261888,8586.81497444444
251.5861988122,8642.67164111111
251.7088555,8662.27164111111
251.8314962522,8725.37164111111
251.9541210688,8862.51830777778
252.0767299498,8985.65830777778
252.1993228952,9109.00497444445
252.321899905,9221.13830777778
252.4444609792,9320.92830777778
252.5670061178,9443.50830777778
252.6895353208,9543.42830777778
252.8120485882,9656.41830777778
252.93454592,9778.40497444445
253.0570273162,9873.19497444444
253.1794927768,10000.8016411111
253.3019423018,10093.8616411111
253.4243758912,10195.0449744444
253.546793545,10301.9016411111
253.6691952632,10390.5049744444
253.7915810458,10477.2249744444
253.9139508928,10571.7883077778
254.0363048042,10663.8083077778
254.15864278,10760.3549744444
254.2809648202,10856.6949744444
254.4032709248,10923.5716411111
254.5255610938,10997.5383077778
254.6478353272,11072.8483077778
254.770093625,11140.9316411111
254.8923359872,11216.0049744444
255.0145624138,11295.6416411111
255.1367729048,11337.0916411111
255.2589674602,11357.8283077778
255.38114608,11461.2249744444
255.5033087642,11581.8649744444
255.6254555128,11693.2883077778
255.7475863258,11783.3516411111
255.8697012032,11901.8383077778
255.991800145,12001.0983077778
256.1138831512,12122.1249744444
256.2359502218,12227.0016411111
256.3580013568,12359.5183077778
256.4800365562,12468.4883077778
256.60205582,12592.0316411111
256.7240591482,12696.5549744444
256.8460465408,12793.9983077778
256.9680179978,12904.6349744444
257.0899735192,12992.3816411111
257.211913105,13078.8649744444
257.3338367552,13167.7616411111
257.4557444698,13241.4149744444
257.5776362488,13313.0016411111
257.6995120922,13392.9916411111
257.821372,13449.2216411111
257.9432159722,13529.1483077778
258.0650440088,13612.5383077778
258.1868561098,13679.2449744444
258.3086522752,13749.1283077778
258.430432505,13815.1749744444
258.5521967992,13891.2083077778
258.6739451578,13964.3649744444
258.7956775808,14056.3183077778
258.9173940682,14127.4716411111
259.03909462,14173.8016411111
259.1607792362,14190.1416411111
259.2824479168,14250.7916411111
259.4041006618,14327.7916411111
259.5257374712,14412.1549744444
259.647358345,14480.5283077778
259.7689632832,14548.0383077778
259.8905522858,14608.9416411111
260.0121253528,14681.0149744444
260.1336824842,14724.2183077778
260.25522368,14801.3916411111
260.3767489402,14853.9883077778
260.4982582648,14917.7749744444
260.6197516538,14983.4849744444
260.7412291072,15046.7449744444
260.862690625,15124.0949744444
260.9841362072,15185.0949744444
261.1055658538,15260.8716411111
261.2269795648,15331.4783077778
261.3483773402,15385.9349744444
261.46975918,15442.7749744444
261.5911250842,15495.0049744444
261.7124750528,15554.3749744444
261.8338090858,15598.6649744444
261.9551271832,15666.7816411111
262.076429345,15753.2383077778
262.1977155712,15814.7249744444
262.3189858618,15873.0949744444
262.4402402168,15920.5283077778
262.5614786362,15969.2583077778
262.68270112,16017.6816411111
262.8039076682,16056.7816411111
262.9250982808,16114.6749744444
263.0462729578,16167.5816411111
263.1674316992,16214.6516411111
263.288574505,16256.2649744444
263.4097013752,16272.8749744444
263.5308123098,16278.0716411111
263.6519073088,16306.6083077778
263.7729863722,16349.9049744444
263.8940495,16390.5216411111
264.0150966922,16426.6016411111
264.1361279488,16477.4183077778
264.2571432698,16527.4716411111
264.3781426552,16587.2516411111
264.499126105,16645.3649744444
264.6200936192,16703.2749744444
264.7410451978,16743.5983077778
264.8619808408,16786.7483077778
264.9829005482,16834.1749744444
265.10380432,16854.9449744444
265.2246921562,16890.7883077778
265.3455640568,16930.0549744444
265.4664200218,16967.9249744444
265.5872600512,16975.1583077778
265.708084145,17029.2383077778
265.8288923032,17052.7183077778
265.9496845258,17079.8916411111
266.0704608128,17094.3816411111
266.1912211642,17115.0649744444
266.31196558,17114.4549744444
266.4326940602,17132.7949744444
266.5534066048,17143.0583077778
266.6741032138,17163.9916411111
266.7947838872,17177.1183077778
266.915448625,17175.3983077778
267.0360974272,17176.2083077778
267.1567302938,17188.8149744444
267.2773472248,17201.8216411111
267.3979482202,17219.1283077778
267.51853328,17217.9783077778
267.6391024042,17252.8883077778
267.7596555928,17287.8483077778
267.8801928458,17314.1716411111
268.0007141632,17327.3383077778
268.121219545,17382.2849744445
268.2417089912,17391.0449744444
268.3621825018,17416.9516411111
268.4826400768,17478.0416411111
268.6030817162,17497.8716411111
268.72350742,17524.3716411111
268.8439171882,17560.4116411111
268.9643110208,17586.1716411111
269.0846889178,17613.9883077778
269.2050508792,17627.1349744444
269.325396905,17631.2249744444
269.4457269952,17651.2649744444
269.5660411498,17672.8683077778
269.6863393688,17689.8216411111
269.8066216522,17711.6149744444
269.926888,17728.9483077778
270.0471384122,17738.4483077778
270.1673728888,17765.4416411111
270.2875914298,17774.6716411111
270.4077940352,17789.1516411111
270.527980705,17800.2283077778
270.6481514392,17805.1549744444
270.7683062378,17812.8816411111
270.8884451008,17823.0716411111
271.0085680282,17807.5683077778
271.12867502,17813.7616411111
271.2487660762,17808.8783077778
271.3688411968,17812.2849744444
271.4889003818,17831.1149744444
271.6089436312,17849.1616411111
271.728970945,17872.7983077778
271.8489823232,17872.3783077778
271.9689777658,17878.9316411111
272.0889572728,17907.7216411111
272.2089208442,17931.2083077778
272.32886848,17955.4383077778
272.4488001802,17954.1049744444
272.5687159448,17969.7983077778
272.6886157738,18008.1316411111
272.8084996672,18016.5649744444
272.928367625,18041.0883077778
273.0482196472,18082.1583077778
273.1680557338,18104.7683077778
273.2878758848,18132.7549744444
273.4076801002,18146.0216411111
273.52746838,18138.3816411111
273.6472407242,18156.0683077778
273.7669971328,18175.4983077778
273.8867376058,18191.2549744444
274.0064621432,18190.0016411111
274.126170745,18207.6983077778
274.2458634112,18222.7216411111
274.3655401418,18250.0883077778
274.4852009368,18260.4183077778
274.6048457962,18280.8683077778
274.72447472,18296.4649744444
274.8440877082,18307.7716411111
274.9636847608,18326.5349744444
275.0832658778,18341.6049744444
275.2028310592,18344.7883077778
275.322380305,18341.4283077778
275.4419136152,18361.3049744444
275.5614309898,18352.9949744444
275.6809324288,18360.3749744444
275.8004179322,18361.0683077778
275.9198875,18364.8749744444
276.0393411322,18384.9549744444
276.1587788288,18383.3783077778
276.2782005898,18396.5116411111
276.3976064152,18422.8483077778
276.516996305,18415.6916411111
276.6363702592,18435.2816411111
276.7557282778,18443.1816411111
276.8750703608,18453.3783077778
276.9943965082,18480.3949744444
277.11370672,18503.4549744444
277.2330009962,18509.6849744444
277.3522793368,18546.6616411111
277.4715417418,18574.6549744444
277.5907882112,18594.3916411111
277.710018745,18615.6483077778
277.8292333432,18634.4716411111
277.9484320058,18652.9316411111
278.0676147328,18665.4183077778
278.1867815242,18684.0783077778
278.30593238,18695.2983077778
278.4250673002,18717.2716411111
278.5441862848,18732.9849744444
278.6632893338,18753.1316411111
278.7823764472,18765.5116411111
278.901447625,18768.0983077778
279.0205028672,18781.2349744444
279.1395421738,18806.3083077778
279.2585655448,18812.5116411111
279.3775729802,18800.7249744444
279.49656448,18814.2116411111
279.6155400442,18821.7283077778
279.7344996728,18835.6649744444
279.8534433658,18836.6949744444
279.9723711232,18847.4349744444
280.091282945,18857.1016411111
280.2101788312,18859.4649744444
280.3290587818,18880.0249744444
280.4479227968,18872.4483077778
280.5667708762,18872.5216411111
280.68560302,18891.3683077778
280.8044192282,18888.4249744444
280.9232195008,18903.0249744444
281.0420038378,18922.8583077778
281.1607722392,18927.8749744444
281.279524705,18951.8183077778
281.3982612352,18964.9516411111
281.5169818298,19000.5116411111
281.6356864888,19024.5949744444
281.7543752122,19040.3583077778
281.873048,19052.8716411111
281.9917048522,19070.5916411111
282.1103457688,19085.1716411111
282.2289707498,19096.8983077778
282.3475797952,19100.7916411111
282.466172905,19113.1983077778
282.5847500792,19118.6949744445
282.7033113178,19114.8549744444
282.8218566208,19101.4716411111
282.9403859882,19081.2549744445
283.05889942,19088.3649744444
283.1773969162,19087.1916411111
283.2958784768,19092.4449744445
283.4143441018,19088.1816411111
283.5327937912,19089.8183077778
283.651227545,19095.8883077778
283.7696453632,19096.5416411111
283.8880472458,19102.3549744444
284.0064331928,19113.6549744444
284.1248032042,19113.1583077778
284.24315728,19121.8149744444
284.3614954202,19143.2783077778
284.4798176248,19160.9316411111
284.5981238938,19196.1583077778
284.7164142272,19221.0316411111
284.834688625,19226.8849744444
284.9529470872,19229.0749744445
285.0711896138,19233.2816411111
285.1894162048,19227.2783077778
285.3076268602,19237.9683077778
285.42582158,19238.8683077778
285.5440003642,19246.4583077778
285.6621632128,19248.3616411111
285.7803101258,19255.0749744445
285.8984411032,19264.5183077778
286.016556145,19256.2116411111
286.1346552512,19262.9016411111
286.2527384218,19277.0249744444
286.3708056568,19274.6149744444
286.4888569562,19269.1583077778
286.60689232,19268.5949744444
286.7249117482,19253.3516411111
286.8429152408,19261.7916411111
286.9609027978,19270.8783077778
287.0788744192,19280.9783077778
287.196830105,19307.5583077778
287.3147698552,19294.6383077778
287.4326936698,19288.9016411111
287.5506015488,19287.9116411111
287.6684934922,19297.0716411111
287.7863695,19296.5149744444
287.9042295722,19290.5349744445
288.0220737088,19296.1183077778
288.1399019098,19293.7783077778
288.2577141752,19288.0649744444
288.375510505,19278.5316411111
288.4932908992,19264.5783077778
288.6110553578,19255.4449744445
288.7288038808,19248.2816411111
288.8465364682,19233.6716411111
288.96425312,19211.1949744445
289.0819538362,19216.6583077778
289.1996386168,19231.2883077778
289.3173074618,19257.6749744444
289.4349603712,19264.9883077778
289.552597345,19280.4416411111
289.6702183832,19295.8716411111
289.7878234858,19313.6283077778
289.9054126528,19324.8483077778
290.0229858842,19344.7849744445
290.14054318,19355.8849744444
290.2580845402,19374.1283077778
290.3756099648,19391.8816411111
290.4931194538,19420.4449744445
290.6106130072,19437.7016411111
290.728090625,19448.9083077778
290.8455523072,19470.5183077778
290.9629980538,19510.2216411111
291.0804278648,19526.1249744445
291.1978417402,19549.1716411111
291.31523968,19565.3416411111
291.4326216842,19580.8349744444
291.5499877528,19610.4449744444
291.6673378858,19653.8616411111
291.7846720832,19663.7916411111
291.901990345,19691.6216411111
292.0192926712,19721.1949744445
292.1365790618,19742.0916411111
292.2538495168,19770.6483077778
292.3711040362,19795.2716411111
292.48834262,19815.7683077778
292.6055652682,19838.3849744444
292.7227719808,19864.2849744445
292.8399627578,19891.5183077778
292.9571375992,19919.1849744444
293.074296505,19949.0816411111
293.1914394752,19968.6216411111
293.3085665098,19982.5283077778
293.4256776088,20014.0549744445
293.5427727722,20040.5649744444
293.659852,20075.8183077778
293.7769152922,20106.1016411111
293.8939626488,20137.0516411111
294.0109940698,20158.5016411111
294.1280095552,20175.9249744444
294.245009105,20206.9516411111
294.3619927192,20232.9249744444
294.4789603978,20255.9216411111
294.5959121408,20272.5383077778
294.7128479482,20294.5516411111
294.82976782,20337.0483077778
294.9466717562,20347.2016411111
295.0635597568,20377.3316411111
295.1804318218,20405.5849744444
295.2972879512,20419.2549744445
295.414128145,20433.1316411111
