UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66294
Integration Time,1000
Averages,300
Date,1/2/2020 7:48:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10927.5627011111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.62333333333
181.9732053322,-83.8472988888889
182.1045947288,-86.9872988888889
182.2359681898,-88.9539655555555
182.3673257152,-61.5606322222222
182.498667305,-59.3972988888888
182.6299929592,-62.0439655555555
182.7613026778,-61.0606322222222
182.8925964608,-59.7706322222221
183.0238743082,-58.6672988888888
183.15513622,-61.6406322222222
183.2863821962,-60.2739655555555
183.4176122368,-56.8206322222222
183.5488263418,-54.9172988888889
183.6800245112,-60.1806322222221
183.811206745,-54.3006322222222
183.9423730432,-57.1639655555555
184.0735234058,-56.9806322222222
184.2046578328,-53.8139655555555
184.3357763242,-56.8139655555555
184.46687888,-57.2472988888889
184.5979655002,-54.2272988888889
184.7290361848,-57.1506322222222
184.8600909338,-54.2439655555555
184.9911297472,-52.8772988888889
185.122152625,-55.8072988888889
185.2531595672,-51.8006322222222
185.3841505738,-53.8139655555555
185.5151256448,-52.0739655555555
185.6460847802,-55.0539655555555
185.77702798,-57.0172988888889
185.9079552442,-56.2506322222222
186.0388665728,-54.6706322222222
186.1697619658,-54.5272988888889
186.3006414232,-51.6839655555555
186.431504945,-56.7606322222222
186.5623525312,-53.4472988888889
186.6931841818,-58.1306322222222
186.8239998968,-55.9072988888889
186.9547996762,-50.3706322222222
187.08558352,-55.5639655555555
187.2163514282,-51.9339655555555
187.3471034008,-59.7039655555555
187.4778394378,-58.3339655555555
187.6085595392,-52.3139655555555
187.739263705,-52.8006322222222
187.8699519352,-54.3872988888889
188.0006242298,-54.3206322222222
188.1312805888,-52.2872988888889
188.2619210122,-54.0506322222222
188.3925455,-57.0672988888889
188.5231540522,-55.8972988888888
188.6537466688,-56.1439655555555
188.7843233498,-57.5039655555555
188.9148840952,-54.4439655555555
189.045428905,-55.2106322222222
189.1759577792,-57.4439655555555
189.3064707178,-54.2072988888889
189.4369677208,-57.8339655555555
189.5674487882,-56.9072988888889
189.69791392,-49.9539655555555
189.8283631162,-56.2639655555555
189.9587963768,-57.2272988888889
190.0892137018,-55.2539655555555
190.2196150912,-56.1272988888888
190.350000545,-56.8472988888889
190.4803700632,-56.9039655555555
190.6107236458,-55.5972988888889
190.7410612928,-57.2806322222222
190.8713830042,-50.3839655555555
191.00168878,-56.2172988888888
191.1319786202,-56.1172988888888
191.2622525248,-58.0139655555555
191.3925104938,-53.3339655555555
191.5227525272,-56.1772988888888
191.652978625,-50.6272988888889
191.7831887872,-53.3106322222222
191.9133830138,-56.0572988888889
192.0435613048,-54.9439655555555
192.1737236602,-53.2306322222222
192.30387008,-53.8739655555555
192.4340005642,-56.8772988888889
192.5641151128,-53.0039655555555
192.6942137258,-57.8239655555555
192.8242964032,-52.9139655555555
192.954363145,-54.7672988888889
193.0844139512,-56.0472988888889
193.2144488218,-55.5539655555555
193.3444677568,-58.1639655555555
193.4744707562,-54.4639655555555
193.60445782,-56.8272988888889
193.7344289482,-54.7872988888889
193.8643841408,-54.1306322222222
193.9943233978,-54.2239655555555
194.1242467192,-54.5472988888889
194.254154105,-52.8239655555555
194.3840455552,-53.2639655555555
194.5139210698,-54.7639655555555
194.6437806488,-54.2606322222222
194.7736242922,-53.6872988888889
194.903452,-56.5572988888888
195.0332637722,-47.6772988888889
195.1630596088,-56.5772988888888
195.2928395098,-57.3672988888888
195.4226034752,-51.9806322222222
195.552351505,-56.9872988888889
195.6820835992,-54.0506322222222
195.8117997578,-57.0406322222222
195.9414999808,-56.7672988888889
196.0711842682,-59.1472988888888
196.20085262,-56.5006322222222
196.3305050362,-59.7239655555555
196.4601415168,-56.7639655555555
196.5897620618,-54.0939655555555
196.7193666712,-55.0239655555555
196.848955345,-58.3372988888888
196.9785280832,-57.2572988888888
197.1080848858,-57.7572988888888
197.2376257528,-56.4139655555555
197.3671506842,-57.8506322222222
197.49665968,-57.2572988888889
197.6261527402,-56.5039655555555
197.7556298648,-56.0106322222222
197.8850910538,-56.1572988888888
198.0145363072,-55.9239655555555
198.143965625,-47.0939655555555
198.2733790072,-58.6106322222222
198.4027764538,-56.3306322222222
198.5321579648,-58.2639655555555
198.6615235402,-55.3939655555555
198.79087318,-54.8872988888889
198.9202068842,-54.5106322222222
199.0495246528,-58.2939655555555
199.1788264858,-56.7306322222222
199.3081123832,-57.9439655555555
199.437382345,-56.5172988888888
199.5666363712,-57.2906322222222
199.6958744618,-58.1172988888888
199.8250966168,-54.9939655555555
199.9543028362,-54.5439655555555
200.08349312,-58.0406322222222
200.2126674682,-59.6406322222221
200.3418258808,-55.0206322222222
200.4709683578,-57.6606322222222
200.6000948992,-57.6206322222222
200.729205505,-60.4539655555555
200.8583001752,-55.8739655555555
200.9873789098,-55.0072988888889
201.1164417088,-57.9439655555555
201.2454885722,-54.5506322222222
201.3745195,-57.0239655555555
201.5035344922,-57.8806322222222
201.6325335488,-57.4906322222222
201.7615166698,-54.6672988888889
201.8904838552,-56.9906322222222
202.019435105,-55.7272988888889
202.1483704192,-56.3739655555555
202.2772897978,-57.2306322222222
202.4061932408,-56.7606322222222
202.5350807482,-59.5506322222221
202.66395232,-55.5106322222222
202.7928079562,-58.2306322222222
202.9216476568,-53.1172988888889
203.0504714218,-54.9839655555555
203.1792792512,-56.7606322222222
203.308071145,-58.3472988888888
203.4368471032,-44.5406322222222
203.5656071258,-57.3172988888888
203.6943512128,-57.2772988888889
203.8230793642,-56.5072988888888
203.95179158,-58.0072988888888
204.0804878602,-60.2672988888888
204.2091682048,-54.5572988888889
204.3378326138,-58.2139655555555
204.4664810872,-54.3672988888889
204.595113625,-57.7006322222222
204.7237302272,-55.9472988888889
204.8523308938,-54.6572988888889
204.9809156248,-58.4772988888888
205.1094844202,-54.3972988888889
205.23803728,-56.3972988888888
205.3665742042,-56.4506322222222
205.4950951928,-54.1139655555555
205.6236002458,-58.9039655555555
205.7520893632,-54.0206322222222
205.880562545,-56.0839655555555
206.0090197912,-56.4206322222222
206.1374611018,-57.3006322222222
206.2658864768,-54.4239655555555
206.3942959162,-55.9106322222222
206.52268942,-58.1606322222222
206.6510669882,-57.3006322222222
206.7794286208,-52.7839655555555
206.9077743178,-56.6539655555555
207.0361040792,-52.8106322222222
207.164417905,-56.6506322222222
207.2927157952,-56.9872988888889
207.4209977498,-55.3672988888889
207.5492637688,-56.1872988888888
207.6775138522,-53.3572988888889
207.805748,-56.8972988888888
207.9339662122,-53.3539655555555
208.0621684888,-57.9539655555555
208.1903548298,-54.9906322222222
208.3185252352,-55.8639655555555
208.446679705,-54.6972988888889
208.5748182392,-54.7339655555555
208.7029408378,-54.4606322222222
208.8310475008,-56.3172988888888
208.9591382282,-56.3372988888888
209.08721302,-58.1306322222222
209.2152718762,-56.9506322222222
209.3433147968,-51.2506322222222
209.4713417818,-56.3006322222222
209.5993528312,-57.3839655555555
209.727347945,-56.7906322222222
209.8553271232,-57.0539655555555
209.9832903658,-53.7239655555555
210.1112376728,-56.8406322222222
210.2391690442,-59.2339655555555
210.36708448,-60.5506322222222
210.4949839802,-57.8072988888888
210.6228675448,-55.0372988888889
210.7507351738,-53.8772988888889
210.8785868672,-58.3839655555555
211.006422625,-57.1772988888889
211.1342424472,-52.3372988888889
211.2620463338,-57.0006322222222
211.3898342848,-53.4606322222222
211.5176063002,-57.1306322222222
211.64536238,-54.4106322222222
211.7731025242,-58.2872988888888
211.9008267328,-55.8972988888889
212.0285350058,-56.9972988888889
212.1562273432,-55.1739655555555
212.283903745,-51.1839655555555
212.4115642112,-57.1339655555555
212.5392087418,-54.7306322222222
212.6668373368,-54.6439655555555
212.7944499962,-56.3172988888888
212.92204672,-55.9706322222222
213.0496275082,-57.1772988888889
213.1771923608,-55.4639655555555
213.3047412778,-52.7172988888889
213.4322742592,-56.8072988888889
213.559791305,-54.8839655555555
213.6872924152,-54.5239655555555
213.8147775898,-56.0906322222222
213.9422468288,-54.6772988888889
214.0697001322,-53.5106322222222
214.1971375,-55.6506322222222
214.3245589322,-53.2539655555555
214.4519644288,-54.2606322222222
214.5793539898,-53.5006322222222
214.7067276152,-55.0439655555555
214.834085305,-54.3672988888889
214.9614270592,-56.1206322222222
215.0887528778,-53.0739655555555
215.2160627608,-55.2706322222222
215.3433567082,-53.5506322222222
215.47063472,-53.2839655555555
215.5978967962,-53.0806322222222
215.7251429368,-49.3706322222222
215.8523731418,-51.1606322222222
215.9795874112,-55.2506322222222
216.106785745,-55.3506322222222
216.2339681432,-52.3806322222222
216.3611346058,-49.2772988888889
216.4882851328,-51.1739655555555
216.6154197242,-53.8506322222222
216.74253838,-48.0339655555555
216.8696411002,-51.0272988888889
216.9967278848,-50.5839655555555
217.1237987338,-52.0306322222222
217.2508536472,-54.4039655555555
217.377892625,-49.8639655555555
217.5049156672,-49.7106322222222
217.6319227738,-52.8672988888889
217.7589139448,-53.8972988888889
217.8858891802,-53.0472988888889
218.01284848,-53.0072988888889
218.1397918442,-54.7072988888889
218.2667192728,-51.4739655555555
218.3936307658,-51.4339655555555
218.5205263232,-51.8172988888889
218.647405945,-49.7906322222222
218.7742696312,-49.4772988888889
218.9011173818,-52.2639655555555
219.0279491968,-51.7439655555555
219.1547650762,-52.6039655555555
219.28156502,-50.7672988888889
219.4083490282,-48.8839655555555
219.5351171008,-49.2706322222222
219.6618692378,-48.8339655555555
219.7886054392,-48.7206322222222
219.915325705,-48.9772988888889
220.0420300352,-51.2439655555555
220.1687184298,-49.5606322222222
220.2953908888,-48.7606322222222
220.4220474122,-49.6639655555555
220.548688,-51.8872988888889
220.6753126522,-52.0139655555555
220.8019213688,-49.6872988888889
220.9285141498,-50.9639655555555
221.0550909952,-48.0472988888889
221.181651905,-48.8406322222222
221.3081968792,-51.2106322222222
221.4347259178,-46.9372988888889
221.5612390208,-47.3639655555555
221.6877361882,-52.6339655555555
221.81421742,-50.9606322222222
221.9406827162,-52.0839655555555
222.0671320768,-49.6806322222222
222.1935655018,-54.9139655555555
222.3199829912,-52.2306322222222
222.446384545,-51.5006322222222
222.5727701632,-55.2872988888889
222.6991398458,-49.6272988888889
222.8254935928,-49.9639655555555
222.9518314042,-52.5272988888889
223.07815328,-47.5806322222222
223.2044592202,-46.9972988888889
223.3307492248,-44.0572988888889
223.4570232938,-48.0906322222222
223.5832814272,-47.7872988888889
223.709523625,-47.1739655555555
223.8357498872,-50.9639655555555
223.9619602138,-40.7506322222222
224.0881546048,-47.3872988888889
224.2143330602,-46.1239655555555
224.34049558,-44.7606322222222
224.4666421642,-49.2906322222222
224.5927728128,-43.0839655555556
224.7188875258,-50.0306322222222
224.8449863032,-45.0106322222222
224.971069145,-45.6839655555556
225.0971360512,-48.9606322222222
225.2231870218,-46.0139655555556
225.3492220568,-46.7639655555555
225.4752411562,-45.7806322222222
225.60124432,-43.5906322222222
225.7272315482,-42.0672988888889
225.8532028408,-42.0106322222222
225.9791581978,-42.0672988888889
226.1050976192,-44.7139655555556
226.231021105,-39.1172988888889
226.3569286552,-40.4606322222222
226.4828202698,-42.4606322222222
226.6086959488,-35.0572988888889
226.7345556922,-39.9039655555556
226.8603995,-36.6106322222222
226.9862273722,-35.3406322222222
227.1120393088,-35.4239655555556
227.2378353098,-35.5172988888889
227.3636153752,-35.5706322222222
227.489379505,-27.8872988888889
227.6151276992,-34.1739655555556
227.7408599578,-39.1272988888889
227.8665762808,-31.2572988888889
227.9922766682,-31.4639655555556
228.11796112,-29.6472988888889
228.2436296362,-30.4072988888889
228.3692822168,-28.2172988888889
228.4949188618,-29.7739655555556
228.6205395712,-24.2406322222222
228.746144345,-16.7006322222222
228.8717331832,-18.9939655555556
228.9973060858,-20.0072988888889
229.1228630528,-15.9039655555556
229.2484040842,-12.3839655555556
229.37392918,-13.7339655555556
229.4994383402,-7.05729888888889
229.6249315648,-8.80729888888889
229.7504088538,-6.85063222222222
229.8758702072,-2.98729888888889
230.001315625,-3.20729888888889
230.1267451072,-3.83396555555556
230.2521586538,4.45936777777778
230.3775562648,3.22270111111111
230.5029379402,0.0827011111111114
230.62830368,2.72603444444445
230.7536534842,6.99270111111111
230.8789873528,8.82270111111111
231.0043052858,20.2927011111111
231.1296072832,15.9593677777778
231.254893345,24.0193677777778
231.3801634712,29.7660344444444
231.5054176618,26.2127011111111
231.6306559168,30.8427011111111
231.7558782362,27.0060344444444
231.88108462,38.4793677777778
232.0062750682,38.0827011111111
232.1314495808,47.1060344444445
232.2566081578,41.6427011111111
232.3817507992,48.2460344444445
232.506877505,47.2760344444445
232.6319882752,53.2727011111111
232.7570831098,62.9960344444445
232.8821620088,68.4593677777778
233.0072249722,72.8827011111111
233.132272,71.2460344444445
233.2573030922,70.2827011111111
233.3823182488,83.5360344444445
233.5073174698,84.9560344444445
233.6323007552,91.1893677777778
233.757268105,83.9627011111111
233.8822195192,90.1060344444445
234.0071549978,97.9693677777778
234.1320745408,106.179367777778
234.2569781482,103.902701111111
234.38186582,120.126034444444
234.5067375562,117.346034444444
234.6315933568,123.379367777778
234.7564332218,147.692701111111
234.8812571512,130.579367777778
235.006065145,136.669367777778
235.1308572032,147.449367777778
235.2556333258,151.222701111111
235.3803935128,156.426034444444
235.5051377642,169.492701111111
235.62986608,175.632701111111
235.7545784602,179.249367777778
235.8792749048,185.309367777778
236.0039554138,197.299367777778
236.1286199872,199.212701111111
236.253268625,208.106034444444
236.3779013272,223.632701111111
236.5025180938,227.709367777778
236.6271189248,233.139367777778
236.7517038202,245.036034444445
236.87627278,257.639367777778
237.0008258042,261.329367777778
237.1253628928,281.339367777778
237.2498840458,284.342701111111
237.3743892632,295.672701111111
237.498878545,307.736034444444
237.6233518912,317.986034444444
237.7478093018,327.459367777778
237.8722507768,344.252701111111
237.9966763162,351.619367777778
238.12108592,365.089367777778
238.2454795882,384.836034444445
238.3698573208,384.892701111111
238.4942191178,405.362701111111
238.6185649792,418.296034444445
238.742894905,431.762701111111
238.8672088952,445.759367777778
238.9915069498,465.086034444445
239.1157890688,478.779367777778
239.2400552522,493.279367777778
239.3643055,512.159367777778
239.4885398122,526.882701111111
239.6127581888,541.692701111111
239.7369606298,566.426034444445
239.8611471352,575.822701111111
239.985317705,599.816034444444
240.1094723392,620.242701111111
240.2336110378,636.582701111111
240.3577338008,658.172701111111
240.4818406282,672.926034444445
240.60593152,693.392701111111
240.7300064762,724.292701111111
240.8540654968,731.429367777778
240.9781085818,757.132701111111
241.1021357312,776.922701111111
241.226146945,806.749367777778
241.3501422232,829.182701111111
241.4741215658,845.459367777778
241.5980849728,868.852701111111
241.7220324442,888.406034444445
241.84596398,913.896034444445
241.9698795802,937.796034444444
242.0937792448,965.482701111111
242.2176629738,991.879367777778
242.3415307672,1020.05270111111
242.465382625,1046.34936777778
242.5892185472,1071.74270111111
242.7130385338,1089.80603444444
242.8368425848,1121.66936777778
242.9606307002,1148.68603444444
243.08440288,1173.65270111111
243.2081591242,1204.99936777778
243.3318994328,1235.51270111111
243.4556238058,1264.50936777778
243.5793322432,1295.72936777778
243.703024745,1322.39270111111
243.8267013112,1354.96270111111
243.9503619418,1378.35936777778
244.0740066368,1399.53603444444
244.1976353962,1421.68936777778
244.32124822,1452.87270111111
244.4448451082,1488.18603444444
244.5684260608,1525.96936777778
244.6919910778,1560.70936777778
244.8155401592,1590.87270111111
244.939073305,1626.66603444444
245.0625905152,1656.39603444444
245.1860917898,1688.76603444444
245.3095771288,1721.12270111111
245.4330465322,1757.04270111111
245.5565,1784.81603444444
245.6799375322,1822.01936777778
245.8033591288,1866.31270111111
245.9267647898,1890.12270111111
246.0501545152,1910.63603444444
246.173528305,1929.25270111111
246.2968861592,1963.63936777778
246.4202280778,2004.56270111111
246.5435540608,2052.39270111111
246.6668641082,2100.40936777778
246.79015822,2144.63603444444
246.9134363962,2187.21936777778
247.0366986368,2230.83270111111
247.1599449418,2266.18936777778
247.2831753112,2310.43270111111
247.406389745,2355.56603444444
247.5295882432,2389.70936777778
247.6527708058,2432.46936777778
247.7759374328,2469.63270111111
247.8990881242,2509.44270111111
248.02222288,2552.57936777778
248.1453417002,2588.10603444444
248.2684445848,2628.99936777778
248.3915315338,2668.51936777778
248.5146025472,2702.21270111111
248.637657625,2713.51936777778
248.7606967672,2728.34936777778
248.8837199738,2776.38270111111
249.0067272448,2829.29936777778
249.1297185802,2883.64270111111
249.25269398,2921.96936777778
249.3756534442,2967.31936777778
249.4985969728,3014.41603444444
249.6215245658,3071.02270111111
249.7444362232,3108.58270111111
249.867331945,3162.28936777778
249.9902117312,3201.89603444444
250.1130755818,3250.97603444444
250.2359234968,3306.34603444444
250.3587554762,3336.23603444444
250.48157152,3382.61270111111
250.6043716282,3428.92270111111
250.7271558008,3457.06936777778
250.8499240378,3507.66270111111
250.9726763392,3553.01936777778
251.095412705,3587.23936777778
251.2181331352,3631.07936777778
251.3408376298,3669.25603444444
251.4635261888,3709.52603444444
251.5861988122,3739.46270111111
251.7088555,3748.99603444444
251.8314962522,3774.80936777778
251.9541210688,3836.17936777778
252.0767299498,3888.56936777777
252.1993228952,3937.63270111111
252.321899905,3992.48936777777
252.4444609792,4029.79936777777
252.5670061178,4085.16603444444
252.6895353208,4129.76936777778
252.8120485882,4180.70270111111
252.93454592,4229.95603444444
253.0570273162,4271.33603444444
253.1794927768,4324.73936777778
253.3019423018,4370.38603444444
253.4243758912,4417.63603444444
253.546793545,4455.28603444444
253.6691952632,4503.62270111111
253.7915810458,4534.72270111111
253.9139508928,4579.33603444444
254.0363048042,4623.09603444444
254.15864278,4662.82936777778
254.2809648202,4708.19936777778
254.4032709248,4731.37270111111
254.5255610938,4767.14936777778
254.6478353272,4801.48936777778
254.770093625,4832.22603444444
254.8923359872,4859.84603444444
255.0145624138,4897.28936777778
255.1367729048,4920.32936777778
255.2589674602,4932.41603444444
255.38114608,4976.84270111111
255.5033087642,5031.11936777778
255.6254555128,5078.01270111111
255.7475863258,5114.52603444444
255.8697012032,5168.07603444444
255.991800145,5214.42603444444
256.1138831512,5266.74936777778
256.2359502218,5314.13603444444
256.3580013568,5371.03936777778
256.4800365562,5416.44603444444
256.60205582,5475.94603444444
256.7240591482,5517.82603444444
256.8460465408,5567.38270111111
256.9680179978,5613.06270111111
257.0899735192,5651.04270111111
257.211913105,5689.72603444444
257.3338367552,5728.42270111111
257.4557444698,5766.59603444444
257.5776362488,5798.25270111111
257.6995120922,5831.15603444444
257.821372,5857.96270111111
257.9432159722,5892.58603444444
258.0650440088,5932.67936777777
258.1868561098,5961.15270111111
258.3086522752,5995.85936777777
258.430432505,6022.91270111111
258.5521967992,6061.05936777777
258.6739451578,6099.87603444444
258.7956775808,6137.67936777778
258.9173940682,6171.04270111111
259.03909462,6192.53270111111
259.1607792362,6203.67603444444
259.2824479168,6228.97936777778
259.4041006618,6265.19270111111
259.5257374712,6299.28603444444
259.647358345,6331.65936777778
259.7689632832,6366.06936777778
259.8905522858,6392.66936777778
260.0121253528,6425.76270111111
260.1336824842,6442.40270111111
260.25522368,6482.40603444444
260.3767489402,6503.42603444444
260.4982582648,6533.91936777778
260.6197516538,6564.20603444444
260.7412291072,6597.18936777778
260.862690625,6627.62936777778
260.9841362072,6664.15603444444
261.1055658538,6695.11936777778
261.2269795648,6728.44603444444
261.3483773402,6755.11603444444
261.46975918,6784.68603444444
261.5911250842,6806.55603444444
261.7124750528,6830.64603444444
261.8338090858,6848.13936777778
261.9551271832,6885.65936777778
262.076429345,6930.28936777778
262.1977155712,6956.41936777778
262.3189858618,6989.20270111111
262.4402402168,7009.21270111111
262.5614786362,7032.78936777777
262.68270112,7060.25270111111
262.8039076682,7073.37936777777
262.9250982808,7103.35603444444
263.0462729578,7129.72270111111
263.1674316992,7147.19936777777
263.288574505,7171.21603444444
263.4097013752,7182.35270111111
263.5308123098,7188.47270111111
263.6519073088,7201.69936777777
263.7729863722,7224.17270111111
263.8940495,7245.40270111111
264.0150966922,7264.21936777778
264.1361279488,7293.98603444444
264.2571432698,7310.93270111111
264.3781426552,7340.56936777778
264.499126105,7369.82603444444
264.6200936192,7397.18270111111
264.7410451978,7418.72603444444
264.8619808408,7434.75603444444
264.9829005482,7462.14603444444
265.10380432,7476.28936777777
265.2246921562,7495.16270111111
265.3455640568,7516.19270111111
265.4664200218,7533.95270111111
265.5872600512,7540.39936777778
265.708084145,7562.84936777778
265.8288923032,7578.64270111111
265.9496845258,7593.89270111111
266.0704608128,7605.81270111111
266.1912211642,7613.16936777777
266.31196558,7614.75603444444
266.4326940602,7619.91270111111
266.5534066048,7640.17603444444
266.6741032138,7652.86603444444
266.7947838872,7649.88270111111
266.915448625,7657.87603444444
267.0360974272,7659.98603444444
267.1567302938,7664.83936777778
267.2773472248,7677.42936777778
267.3979482202,7687.77936777778
267.51853328,7691.31936777778
267.6391024042,7711.68603444444
267.7596555928,7728.46936777778
267.8801928458,7743.95936777778
268.0007141632,7756.06603444444
268.121219545,7781.29270111111
268.2417089912,7786.01603444444
268.3621825018,7799.78936777778
268.4826400768,7831.55270111111
268.6030817162,7842.37603444444
268.72350742,7854.48936777778
268.8439171882,7869.91603444444
268.9643110208,7885.50936777778
269.0846889178,7903.36603444444
269.2050508792,7916.91603444444
269.325396905,7921.59603444444
269.4457269952,7928.95270111111
269.5660411498,7947.83603444444
269.6863393688,7952.47936777778
269.8066216522,7967.35936777778
269.926888,7975.27936777778
270.0471384122,7984.90270111111
270.1673728888,8001.47270111111
270.2875914298,8005.29936777778
270.4077940352,8014.21270111111
270.527980705,8027.10603444444
270.6481514392,8027.87603444444
270.7683062378,8039.17603444444
270.8884451008,8048.28270111111
271.0085680282,8039.85603444444
271.12867502,8050.39936777778
271.2487660762,8051.03603444444
271.3688411968,8049.27603444444
271.4889003818,8068.96936777778
271.6089436312,8080.07603444444
271.728970945,8090.85603444444
271.8489823232,8093.71603444444
271.9689777658,8102.29270111111
272.0889572728,8116.81603444444
272.2089208442,8134.78270111111
272.32886848,8149.14936777777
272.4488001802,8149.07270111111
272.5687159448,8159.75270111111
272.6886157738,8176.74936777777
272.8084996672,8184.85270111111
272.928367625,8197.14603444444
273.0482196472,8222.98270111111
273.1680557338,8233.72270111111
273.2878758848,8252.91603444444
273.4076801002,8263.91936777777
273.52746838,8259.12270111111
273.6472407242,8270.72603444444
273.7669971328,8286.91603444444
273.8867376058,8297.69603444444
274.0064621432,8300.62270111111
274.126170745,8304.49603444444
274.2458634112,8317.10936777777
274.3655401418,8336.26603444444
274.4852009368,8342.42603444444
274.6048457962,8361.17603444444
274.72447472,8372.47603444444
274.8440877082,8378.88603444444
274.9636847608,8387.92936777777
275.0832658778,8399.86603444444
275.2028310592,8405.73603444444
275.322380305,8402.75936777777
275.4419136152,8422.00603444444
275.5614309898,8414.3727011111
275.6809324288,8421.58936777777
275.8004179322,8432.9827011111
275.9198875,8431.24603444444
276.0393411322,8451.23270111111
276.1587788288,8445.28270111111
276.2782005898,8459.10603444444
276.3976064152,8483.32936777777
276.516996305,8478.51936777777
276.6363702592,8492.50936777777
276.7557282778,8498.42936777777
276.8750703608,8507.57603444444
276.9943965082,8523.00936777777
277.11370672,8533.55603444444
277.2330009962,8540.84936777777
277.3522793368,8569.41936777777
277.4715417418,8578.12270111111
277.5907882112,8594.60936777777
277.710018745,8606.41936777777
277.8292333432,8621.55936777777
277.9484320058,8631.30270111111
278.0676147328,8635.76936777777
278.1867815242,8651.10270111111
278.30593238,8659.52603444444
278.4250673002,8683.84936777777
278.5441862848,8689.56603444444
278.6632893338,8703.45603444444
278.7823764472,8709.92936777777
278.901447625,8713.62936777777
279.0205028672,8719.79603444444
279.1395421738,8739.16603444444
279.2585655448,8748.63936777777
279.3775729802,8746.11936777777
279.49656448,8753.33603444444
279.6155400442,8761.69936777777
279.7344996728,8774.18270111111
279.8534433658,8774.21603444444
279.9723711232,8786.65270111111
280.091282945,8794.29936777777
280.2101788312,8794.78936777777
280.3290587818,8815.36270111111
280.4479227968,8813.66603444444
280.5667708762,8811.35270111111
280.68560302,8823.76270111111
280.8044192282,8828.60936777777
280.9232195008,8835.58270111111
281.0420038378,8849.07270111111
281.1607722392,8856.56270111111
281.279524705,8875.82936777777
281.3982612352,8881.78603444444
281.5169818298,8901.20270111111
281.6356864888,8923.40270111111
281.7543752122,8930.68936777777
281.873048,8935.12603444444
281.9917048522,8953.04270111111
282.1103457688,8966.27270111111
282.2289707498,8966.76270111111
282.3475797952,8980.56936777777
282.466172905,8987.44936777777
282.5847500792,8990.71270111111
282.7033113178,8993.35936777777
282.8218566208,8993.94936777777
282.9403859882,8985.78603444444
283.05889942,8988.92270111111
283.1773969162,8998.26936777777
283.2958784768,9006.06603444444
283.4143441018,9003.40936777777
283.5327937912,9005.97936777777
283.651227545,9019.67603444444
283.7696453632,9015.26603444444
283.8880472458,9024.14603444444
284.0064331928,9035.12270111111
284.1248032042,9045.13936777777
284.24315728,9044.84603444444
284.3614954202,9060.26936777777
284.4798176248,9075.41270111111
284.5981238938,9099.24270111111
284.7164142272,9110.35603444444
284.834688625,9119.58936777778
284.9529470872,9123.32936777778
285.0711896138,9124.74936777778
285.1894162048,9129.36936777778
285.3076268602,9134.32936777778
285.42582158,9140.31936777777
285.5440003642,9146.85603444444
285.6621632128,9151.87936777777
285.7803101258,9158.31603444444
285.8984411032,9169.76603444444
286.016556145,9166.69270111111
286.1346552512,9174.14936777777
286.2527384218,9185.12936777777
286.3708056568,9186.74270111111
286.4888569562,9188.08936777777
286.60689232,9194.21936777777
286.7249117482,9187.92936777777
286.8429152408,9202.18270111111
286.9609027978,9207.53270111111
287.0788744192,9220.21603444444
287.196830105,9238.10270111111
287.3147698552,9233.98603444444
287.4326936698,9231.70270111111
287.5506015488,9239.14936777777
287.6684934922,9241.16270111111
287.7863695,9249.13603444444
287.9042295722,9253.91603444444
288.0220737088,9254.69270111111
288.1399019098,9257.40270111111
288.2577141752,9262.90603444444
288.375510505,9258.44603444444
288.4932908992,9259.06603444444
288.6110553578,9256.67936777777
288.7288038808,9255.26603444444
288.8465364682,9252.40603444444
288.96425312,9248.71270111111
289.0819538362,9249.96603444444
289.1996386168,9261.15936777777
289.3173074618,9282.78270111111
289.4349603712,9290.53270111111
289.552597345,9298.73270111111
289.6702183832,9310.99936777777
289.7878234858,9320.48936777777
289.9054126528,9331.64270111111
290.0229858842,9347.26270111111
290.14054318,9356.14270111111
290.2580845402,9367.72270111111
290.3756099648,9381.50603444444
290.4931194538,9396.41936777777
290.6106130072,9412.51603444444
290.728090625,9423.12936777777
290.8455523072,9436.60603444444
290.9629980538,9460.45270111111
291.0804278648,9470.93603444444
291.1978417402,9487.01603444444
291.31523968,9497.75936777777
291.4326216842,9507.06603444444
291.5499877528,9526.08270111111
291.6673378858,9552.35603444444
291.7846720832,9562.2027011111
291.901990345,9584.1127011111
292.0192926712,9601.02936777777
292.1365790618,9612.34603444444
292.2538495168,9629.24603444444
292.3711040362,9644.50603444444
292.48834262,9664.34936777777
292.6055652682,9673.57936777777
292.7227719808,9694.30936777777
292.8399627578,9707.42603444444
292.9571375992,9724.00603444444
293.074296505,9747.1227011111
293.1914394752,9753.23603444444
293.3085665098,9767.58936777777
293.4256776088,9793.18936777777
293.5427727722,9804.7827011111
293.659852,9827.7327011111
293.7769152922,9846.6527011111
293.8939626488,9867.61603444444
294.0109940698,9880.4727011111
294.1280095552,9896.9527011111
294.245009105,9913.80936777777
294.3619927192,9926.85936777777
294.4789603978,9942.34603444444
294.5959121408,9952.88936777777
294.7128479482,9972.83936777777
294.82976782,9999.34270111111
294.9466717562,10009.5327011111
295.0635597568,10026.0027011111
295.1804318218,10047.5560344444
295.2972879512,10054.2193677778
295.414128145,10066.9227011111
