UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66251
Integration Time,1000
Averages,300
Date,1/2/2020 4:12:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21745.03467
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13
181.9732053322,-89.7686633333333
182.1045947288,-92.81533
182.2359681898,-94.7419966666667
182.3673257152,-60.8286633333333
182.498667305,-58.5886633333334
182.6299929592,-61.05533
182.7613026778,-60.3186633333334
182.8925964608,-58.54533
183.0238743082,-57.38533
183.15513622,-60.62533
183.2863821962,-59.4119966666667
183.4176122368,-55.0786633333334
183.5488263418,-54.2419966666667
183.6800245112,-59.08533
183.811206745,-53.24533
183.9423730432,-55.8486633333333
184.0735234058,-56.18533
184.2046578328,-53.06533
184.3357763242,-55.8186633333334
184.46687888,-55.73533
184.5979655002,-53.2819966666667
184.7290361848,-55.8619966666667
184.8600909338,-53.14533
184.9911297472,-51.4586633333334
185.122152625,-54.7819966666667
185.2531595672,-50.6319966666667
185.3841505738,-52.8819966666667
185.5151256448,-51.37533
185.6460847802,-53.8686633333334
185.77702798,-55.7019966666667
185.9079552442,-55.1119966666667
186.0388665728,-53.48533
186.1697619658,-53.20533
186.3006414232,-50.72533
186.431504945,-55.6319966666667
186.5623525312,-52.8286633333334
186.6931841818,-56.9886633333333
186.8239998968,-54.64533
186.9547996762,-49.1319966666667
187.08558352,-54.20533
187.2163514282,-50.9819966666667
187.3471034008,-58.4419966666667
187.4778394378,-57.10533
187.6085595392,-51.6219966666667
187.739263705,-51.42533
187.8699519352,-53.2186633333334
188.0006242298,-53.2419966666667
188.1312805888,-51.0586633333333
188.2619210122,-52.8919966666667
188.3925455,-56.1386633333334
188.5231540522,-54.70533
188.6537466688,-55.1986633333334
188.7843233498,-55.8786633333333
188.9148840952,-53.64533
189.045428905,-54.4186633333333
189.1759577792,-56.03533
189.3064707178,-53.1386633333333
189.4369677208,-56.70533
189.5674487882,-56.23533
189.69791392,-48.7819966666667
189.8283631162,-54.9686633333334
189.9587963768,-56.2286633333334
190.0892137018,-54.0019966666667
190.2196150912,-55.0619966666667
190.350000545,-55.6019966666667
190.4803700632,-55.61533
190.6107236458,-54.78533
190.7410612928,-55.8586633333334
190.8713830042,-49.20533
191.00168878,-54.6786633333334
191.1319786202,-55.0686633333334
191.2622525248,-56.6686633333333
191.3925104938,-52.0386633333334
191.5227525272,-55.12533
191.652978625,-49.1519966666667
191.7831887872,-52.1419966666667
191.9133830138,-55.23533
192.0435613048,-53.7619966666667
192.1737236602,-51.7786633333334
192.30387008,-52.42533
192.4340005642,-55.90533
192.5641151128,-51.70533
192.6942137258,-56.0719966666667
192.8242964032,-51.8886633333334
192.954363145,-53.76533
193.0844139512,-54.7086633333334
193.2144488218,-54.27533
193.3444677568,-56.8519966666667
193.4744707562,-52.71533
193.60445782,-55.3286633333334
193.7344289482,-53.2786633333333
193.8643841408,-52.9419966666667
193.9943233978,-52.8786633333333
194.1242467192,-53.0586633333333
194.254154105,-51.6619966666667
194.3840455552,-52.0086633333334
194.5139210698,-53.4786633333334
194.6437806488,-52.5419966666667
194.7736242922,-52.5619966666667
194.903452,-55.1319966666667
195.0332637722,-45.8986633333333
195.1630596088,-55.2819966666667
195.2928395098,-55.65533
195.4226034752,-50.4786633333333
195.552351505,-55.4886633333333
195.6820835992,-52.5819966666667
195.8117997578,-55.1519966666667
195.9414999808,-54.8419966666667
196.0711842682,-57.4819966666667
196.20085262,-54.4919966666667
196.3305050362,-58.15533
196.4601415168,-54.75533
196.5897620618,-52.4619966666667
196.7193666712,-52.7886633333333
196.848955345,-56.9386633333334
196.9785280832,-55.7286633333334
197.1080848858,-55.9186633333333
197.2376257528,-54.9286633333334
197.3671506842,-55.92533
197.49665968,-54.8686633333334
197.6261527402,-54.8919966666667
197.7556298648,-53.9519966666667
197.8850910538,-54.2786633333334
198.0145363072,-54.24533
198.143965625,-45.2786633333333
198.2733790072,-56.67533
198.4027764538,-54.22533
198.5321579648,-55.8819966666667
198.6615235402,-53.27533
198.79087318,-53.0419966666667
198.9202068842,-52.34533
199.0495246528,-56.0686633333334
199.1788264858,-54.70533
199.3081123832,-55.7119966666667
199.437382345,-54.3819966666667
199.5666363712,-55.2519966666667
199.6958744618,-56.1519966666667
199.8250966168,-52.7919966666667
199.9543028362,-52.8619966666667
200.08349312,-55.79533
200.2126674682,-57.40533
200.3418258808,-53.1586633333333
200.4709683578,-55.7586633333334
200.6000948992,-55.61533
200.729205505,-58.7486633333334
200.8583001752,-53.66533
200.9873789098,-52.8086633333333
201.1164417088,-55.4119966666667
201.2454885722,-52.1686633333333
201.3745195,-54.4786633333334
201.5035344922,-55.3419966666667
201.6325335488,-55.0619966666667
201.7615166698,-52.5686633333333
201.8904838552,-54.6586633333334
202.019435105,-53.51533
202.1483704192,-54.1386633333334
202.2772897978,-54.7819966666667
202.4061932408,-54.30533
202.5350807482,-56.7719966666667
202.66395232,-52.5186633333333
202.7928079562,-55.7586633333334
202.9216476568,-50.5886633333334
203.0504714218,-52.9119966666667
203.1792792512,-54.2519966666667
203.308071145,-55.72533
203.4368471032,-42.02533
203.5656071258,-54.6886633333334
203.6943512128,-54.2386633333333
203.8230793642,-53.7719966666667
203.95179158,-55.1386633333334
204.0804878602,-57.15533
204.2091682048,-51.61533
204.3378326138,-55.24533
204.4664810872,-51.7419966666667
204.595113625,-55.25533
204.7237302272,-53.4186633333333
204.8523308938,-51.6119966666667
204.9809156248,-55.0419966666667
205.1094844202,-51.9786633333334
205.23803728,-53.3619966666667
205.3665742042,-53.8519966666667
205.4950951928,-51.0119966666667
205.6236002458,-55.7819966666667
205.7520893632,-51.0986633333333
205.880562545,-52.6886633333333
206.0090197912,-53.23533
206.1374611018,-54.47533
206.2658864768,-51.4186633333333
206.3942959162,-52.90533
206.52268942,-54.97533
206.6510669882,-54.5619966666667
206.7794286208,-49.7619966666667
206.9077743178,-53.3486633333333
207.0361040792,-50.0519966666667
207.164417905,-53.5119966666667
207.2927157952,-54.1719966666667
207.4209977498,-52.72533
207.5492637688,-52.99533
207.6775138522,-50.16533
207.805748,-53.3986633333334
207.9339662122,-50.64533
208.0621684888,-54.9319966666667
208.1903548298,-52.0119966666667
208.3185252352,-52.7886633333334
208.446679705,-51.59533
208.5748182392,-51.1486633333334
208.7029408378,-51.2119966666667
208.8310475008,-53.0019966666667
208.9591382282,-53.1319966666667
209.08721302,-55.03533
209.2152718762,-53.9919966666667
209.3433147968,-47.45533
209.4713417818,-52.7186633333334
209.5993528312,-54.2519966666667
209.727347945,-53.16533
209.8553271232,-53.7819966666667
209.9832903658,-50.2786633333334
210.1112376728,-53.29533
210.2391690442,-55.0486633333334
210.36708448,-57.1519966666667
210.4949839802,-54.0919966666667
210.6228675448,-51.9819966666667
210.7507351738,-49.9886633333333
210.8785868672,-54.6986633333334
211.006422625,-53.55533
211.1342424472,-48.5119966666667
211.2620463338,-53.1519966666667
211.3898342848,-49.8219966666667
211.5176063002,-53.4919966666667
211.64536238,-50.32533
211.7731025242,-54.64533
211.9008267328,-51.5319966666667
212.0285350058,-53.29533
212.1562273432,-51.2386633333333
212.283903745,-47.40533
212.4115642112,-53.0786633333334
212.5392087418,-50.85533
212.6668373368,-50.42533
212.7944499962,-52.42533
212.92204672,-51.6619966666667
213.0496275082,-53.00533
213.1771923608,-50.6119966666667
213.3047412778,-47.21533
213.4322742592,-52.7119966666667
213.559791305,-50.2886633333333
213.6872924152,-50.13533
213.8147775898,-51.5319966666667
213.9422468288,-50.8019966666667
214.0697001322,-49.30533
214.1971375,-51.1719966666667
214.3245589322,-48.76533
214.4519644288,-49.5419966666667
214.5793539898,-48.90533
214.7067276152,-50.7719966666667
214.834085305,-50.2419966666667
214.9614270592,-51.57533
215.0887528778,-48.50533
215.2160627608,-50.79533
215.3433567082,-48.5586633333333
215.47063472,-48.64533
215.5978967962,-48.3986633333333
215.7251429368,-44.9419966666667
215.8523731418,-46.1719966666667
215.9795874112,-50.3419966666667
216.106785745,-50.1586633333333
216.2339681432,-47.45533
216.3611346058,-44.4319966666667
216.4882851328,-46.1186633333334
216.6154197242,-48.7586633333334
216.74253838,-43.1719966666667
216.8696411002,-45.9719966666667
216.9967278848,-45.5086633333333
217.1237987338,-46.8319966666667
217.2508536472,-49.32533
217.377892625,-45.2019966666667
217.5049156672,-44.57533
217.6319227738,-47.7986633333333
217.7589139448,-48.8319966666667
217.8858891802,-47.93533
218.01284848,-47.62533
218.1397918442,-49.3919966666667
218.2667192728,-46.3719966666667
218.3936307658,-46.2186633333333
218.5205263232,-46.2319966666667
218.647405945,-44.28533
218.7742696312,-44.5019966666667
218.9011173818,-46.9819966666667
219.0279491968,-46.37533
219.1547650762,-46.96533
219.28156502,-44.9886633333333
219.4083490282,-43.0619966666667
219.5351171008,-43.5386633333333
219.6618692378,-43.4119966666667
219.7886054392,-42.57533
219.915325705,-42.9819966666667
220.0420300352,-44.9219966666667
220.1687184298,-43.9519966666667
220.2953908888,-42.6986633333333
220.4220474122,-43.9819966666667
220.548688,-45.8719966666667
220.6753126522,-46.0586633333333
220.8019213688,-43.71533
220.9285141498,-44.73533
221.0550909952,-42.28533
221.181651905,-42.4286633333333
221.3081968792,-45.1186633333334
221.4347259178,-40.9119966666667
221.5612390208,-41.3986633333333
221.6877361882,-46.9019966666667
221.81421742,-44.33533
221.9406827162,-45.7819966666667
222.0671320768,-43.0319966666667
222.1935655018,-48.27533
222.3199829912,-45.48533
222.446384545,-45.15533
222.5727701632,-48.21533
222.6991398458,-43.2986633333333
222.8254935928,-43.08533
222.9518314042,-45.73533
223.07815328,-40.52533
223.2044592202,-40.3319966666667
223.3307492248,-36.7719966666667
223.4570232938,-40.51533
223.5832814272,-40.4219966666667
223.709523625,-39.5886633333333
223.8357498872,-43.6119966666667
223.9619602138,-33.1019966666667
224.0881546048,-39.8686633333333
224.2143330602,-38.3986633333334
224.34049558,-37.1186633333334
224.4666421642,-41.1719966666667
224.5927728128,-35.0519966666667
224.7188875258,-42.21533
224.8449863032,-36.86533
224.971069145,-37.9619966666667
225.0971360512,-40.73533
225.2231870218,-37.9486633333334
225.3492220568,-37.92533
225.4752411562,-36.68533
225.60124432,-34.3719966666667
225.7272315482,-33.38533
225.8532028408,-33.0786633333333
225.9791581978,-33.1619966666667
226.1050976192,-35.4486633333334
226.231021105,-29.6086633333333
226.3569286552,-30.7386633333333
226.4828202698,-32.2986633333333
226.6086959488,-24.84533
226.7345556922,-29.3019966666667
226.8603995,-25.9186633333333
226.9862273722,-24.09533
227.1120393088,-23.68533
227.2378353098,-23.7219966666667
227.3636153752,-23.4119966666667
227.489379505,-15.87533
227.6151276992,-21.5519966666667
227.7408599578,-25.69533
227.8665762808,-18.1219966666667
227.9922766682,-18.0019966666667
228.11796112,-15.6119966666667
228.2436296362,-15.7186633333333
228.3692822168,-12.9486633333333
228.4949188618,-13.8619966666667
228.6205395712,-7.40866333333333
228.746144345,-0.305329999999998
228.8717331832,-1.31533
228.9973060858,-1.74866333333333
229.1228630528,3.61133666666667
229.2484040842,6.64800333333334
229.37392918,6.83133666666667
229.4994383402,14.17467
229.6249315648,13.2780033333333
229.7504088538,16.51467
229.8758702072,21.2480033333333
230.001315625,22.18467
230.1267451072,22.8780033333333
230.2521586538,31.71467
230.3775562648,32.2080033333333
230.5029379402,29.86467
230.62830368,35.01467
230.7536534842,39.7980033333333
230.8789873528,43.98467
231.0043052858,57.41467
231.1296072832,54.17467
231.254893345,64.2213366666666
231.3801634712,72.40467
231.5054176618,71.36467
231.6306559168,77.4880033333333
231.7558782362,76.5980033333333
231.88108462,90.8713366666667
232.0062750682,92.72467
232.1314495808,105.261336666667
232.2566081578,102.858003333333
232.3817507992,111.748003333333
232.506877505,114.368003333333
232.6319882752,123.621336666667
232.7570831098,137.16467
232.8821620088,146.71467
233.0072249722,155.018003333333
233.132272,157.748003333333
233.2573030922,161.99467
233.3823182488,178.921336666667
233.5073174698,185.061336666667
233.6323007552,196.468003333333
233.757268105,194.84467
233.8822195192,207.098003333333
234.0071549978,219.918003333333
234.1320745408,234.09467
234.2569781482,237.99467
234.38186582,261.13467
234.5067375562,266.35467
234.6315933568,279.85467
234.7564332218,316.601336666667
234.8812571512,301.49467
235.006065145,316.61467
235.1308572032,334.451336666667
235.2556333258,347.761336666667
235.3803935128,361.561336666667
235.5051377642,383.42467
235.62986608,400.531336666667
235.7545784602,413.531336666667
235.8792749048,430.931336666667
236.0039554138,452.751336666667
236.1286199872,466.428003333333
236.253268625,488.658003333333
236.3779013272,514.32467
236.5025180938,532.82467
236.6271189248,550.301336666667
236.7517038202,575.538003333334
236.87627278,601.768003333334
237.0008258042,620.128003333334
237.1253628928,655.721336666667
237.2498840458,671.771336666667
237.3743892632,701.59467
237.498878545,728.921336666667
237.6233518912,756.768003333334
237.7478093018,782.29467
237.8722507768,816.538003333333
237.9966763162,840.42467
238.12108592,872.70467
238.2454795882,911.18467
238.3698573208,930.298003333334
238.4942191178,970.994670000001
238.6185649792,1002.78133666667
238.742894905,1034.75800333333
238.8672088952,1072.63800333333
238.9915069498,1111.99800333333
239.1157890688,1147.08467
239.2400552522,1185.01133666667
239.3643055,1225.34800333333
239.4885398122,1262.70133666667
239.6127581888,1301.91133666667
239.7369606298,1352.33800333333
239.8611471352,1386.18800333333
239.985317705,1435.92800333333
240.1094723392,1480.99467
240.2336110378,1524.18133666667
240.3577338008,1574.62800333333
240.4818406282,1615.87467
240.60593152,1664.54133666667
240.7300064762,1724.64133666667
240.8540654968,1759.60800333333
240.9781085818,1814.58800333333
241.1021357312,1863.70800333333
241.226146945,1923.72133666667
241.3501422232,1975.47133666667
241.4741215658,2022.71133666667
241.5980849728,2079.51800333333
241.7220324442,2131.22800333333
241.84596398,2186.30133666667
241.9698795802,2245.19800333333
242.0937792448,2306.92467
242.2176629738,2367.10133666667
242.3415307672,2432.79800333333
242.465382625,2494.29467
242.5892185472,2550.94800333333
242.7130385338,2598.78133666667
242.8368425848,2663.54467
242.9606307002,2732.09800333333
243.08440288,2801.26467
243.2081591242,2872.64467
243.3318994328,2945.21467
243.4556238058,3014.61133666667
243.5793322432,3084.64467
243.703024745,3149.67133666667
243.8267013112,3228.49467
243.9503619418,3282.51467
244.0740066368,3326.45800333333
244.1976353962,3381.72800333333
244.32124822,3455.88467
244.4448451082,3541.30133666667
244.5684260608,3628.27133666667
244.6919910778,3703.54467
244.8155401592,3782.07467
244.939073305,3859.10133666667
245.0625905152,3939.00800333333
245.1860917898,4014.37133666666
245.3095771288,4087.20467
245.4330465322,4177.12133666667
245.5565,4241.44800333333
245.6799375322,4329.94467
245.8033591288,4426.31467
245.9267647898,4489.88800333333
246.0501545152,4531.31133666667
246.173528305,4575.65467
246.2968861592,4654.36467
246.4202280778,4755.98133666666
246.5435540608,4870.37133666666
246.6668641082,4976.35800333333
246.79015822,5089.55133666666
246.9134363962,5181.06133666666
247.0366986368,5291.57467
247.1599449418,5374.04467
247.2831753112,5476.64467
247.406389745,5576.25133666666
247.5295882432,5661.97133666666
247.6527708058,5764.67467
247.7759374328,5854.27800333333
247.8990881242,5936.74133666666
248.02222288,6041.61800333333
248.1453417002,6136.69800333333
248.2684445848,6223.76800333333
248.3915315338,6322.28466999999
248.5146025472,6397.62466999999
248.637657625,6417.00133666666
248.7606967672,6451.05466999999
248.8837199738,6566.76800333333
249.0067272448,6697.70800333333
249.1297185802,6819.79133666666
249.25269398,6910.88466999999
249.3756534442,7025.21466999999
249.4985969728,7129.62800333333
249.6215245658,7254.92466999999
249.7444362232,7336.46800333332
249.867331945,7472.23800333332
249.9902117312,7564.96800333333
250.1130755818,7679.87800333333
250.2359234968,7803.66133666666
250.3587554762,7879.77800333333
250.48157152,7988.30133666666
250.6043716282,8083.83466999999
250.7271558008,8162.60800333333
250.8499240378,8284.48466999999
250.9726763392,8389.09466999999
251.095412705,8478.69466999999
251.2181331352,8573.88466999999
251.3408376298,8663.47466999999
251.4635261888,8755.97800333333
251.5861988122,8816.58466999999
251.7088555,8835.96466999999
251.8314962522,8896.72466999999
251.9541210688,9032.51466999999
252.0767299498,9159.65466999999
252.1993228952,9283.40800333333
252.321899905,9402.50800333333
252.4444609792,9500.06133666666
252.5670061178,9628.28467
252.6895353208,9725.91800333333
252.8120485882,9840.60133666666
252.93454592,9962.59467
253.0570273162,10054.64467
253.1794927768,10190.0380033333
253.3019423018,10284.7780033333
253.4243758912,10382.8913366667
253.546793545,10485.15467
253.6691952632,10587.11467
253.7915810458,10663.69467
253.9139508928,10765.2713366667
254.0363048042,10862.0180033333
254.15864278,10955.4613366667
254.2809648202,11054.6480033333
254.4032709248,11120.3013366667
254.5255610938,11195.1413366667
254.6478353272,11271.18467
254.770093625,11342.20467
254.8923359872,11414.8680033333
255.0145624138,11493.5980033333
255.1367729048,11537.1013366667
255.2589674602,11563.2313366667
255.38114608,11662.7280033333
255.5033087642,11784.87467
255.6254555128,11898.3480033333
255.7475863258,11989.14467
255.8697012032,12103.3313366667
255.991800145,12207.5780033333
256.1138831512,12332.02467
256.2359502218,12438.44467
256.3580013568,12571.2613366667
256.4800365562,12674.94467
256.60205582,12803.3613366667
256.7240591482,12907.0813366667
256.8460465408,13004.63467
256.9680179978,13117.2380033333
257.0899735192,13210.5180033333
257.211913105,13294.8013366667
257.3338367552,13382.5580033333
257.4557444698,13468.0513366667
257.5776362488,13537.44467
257.6995120922,13611.95467
257.821372,13678.72467
257.9432159722,13754.28467
258.0650440088,13832.42467
258.1868561098,13899.75467
258.3086522752,13974.3180033333
258.430432505,14035.5680033333
258.5521967992,14109.35467
258.6739451578,14189.3513366667
258.7956775808,14279.68467
258.9173940682,14358.2513366667
259.03909462,14404.9413366667
259.1607792362,14423.02467
259.2824479168,14484.71467
259.4041006618,14564.2813366667
259.5257374712,14638.46467
259.647358345,14713.7380033333
259.7689632832,14782.9413366667
259.8905522858,14839.5280033333
260.0121253528,14913.53467
260.1336824842,14956.7480033333
260.25522368,15033.4013366667
260.3767489402,15079.1180033333
260.4982582648,15150.51467
260.6197516538,15213.5880033333
260.7412291072,15280.7213366667
260.862690625,15363.3813366667
260.9841362072,15423.9813366667
261.1055658538,15491.7280033333
261.2269795648,15575.5613366667
261.3483773402,15629.5080033333
261.46975918,15680.7580033333
261.5911250842,15735.53467
261.7124750528,15798.1880033333
261.8338090858,15841.01467
261.9551271832,15915.4280033333
262.076429345,15996.5380033333
262.1977155712,16054.9713366667
262.3189858618,16120.5880033333
262.4402402168,16167.0513366667
262.5614786362,16222.6713366667
262.68270112,16266.37467
262.8039076682,16302.3080033333
262.9250982808,16364.5180033333
263.0462729578,16420.27467
263.1674316992,16458.7313366667
263.288574505,16497.61467
263.4097013752,16518.3213366667
263.5308123098,16532.7280033333
263.6519073088,16552.65467
263.7729863722,16594.4580033333
263.8940495,16637.88467
264.0150966922,16669.53467
264.1361279488,16722.23467
264.2571432698,16771.5380033333
264.3781426552,16836.3513366667
264.499126105,16884.8613366667
264.6200936192,16953.2880033333
264.7410451978,16987.9913366667
264.8619808408,17036.33467
264.9829005482,17082.68467
265.10380432,17107.4513366667
265.2246921562,17147.8880033333
265.3455640568,17181.62467
265.4664200218,17216.38467
265.5872600512,17227.7713366667
265.708084145,17276.9480033333
265.8288923032,17303.94467
265.9496845258,17325.6213366667
266.0704608128,17355.1380033333
266.1912211642,17360.4613366667
266.31196558,17366.81467
266.4326940602,17378.1580033333
266.5534066048,17392.78467
266.6741032138,17418.1513366667
266.7947838872,17432.39467
266.915448625,17434.27467
267.0360974272,17430.0180033333
267.1567302938,17438.12467
267.2773472248,17453.76467
267.3979482202,17467.5180033333
267.51853328,17469.82467
267.6391024042,17501.9580033333
267.7596555928,17537.5413366667
267.8801928458,17564.4580033333
268.0007141632,17587.38467
268.121219545,17635.9880033333
268.2417089912,17643.66467
268.3621825018,17675.52467
268.4826400768,17727.6913366667
268.6030817162,17752.97467
268.72350742,17778.4780033333
268.8439171882,17815.2180033333
268.9643110208,17839.4380033333
269.0846889178,17876.11467
269.2050508792,17877.37467
269.325396905,17880.26467
269.4457269952,17908.4580033333
269.5660411498,17927.8780033333
269.6863393688,17945.05467
269.8066216522,17964.24467
269.926888,17978.64467
270.0471384122,17997.0480033333
270.1673728888,18015.4980033333
270.2875914298,18019.9213366667
270.4077940352,18040.0680033333
270.527980705,18046.0380033333
270.6481514392,18056.5013366667
270.7683062378,18068.6580033333
270.8884451008,18076.40467
271.0085680282,18058.1913366667
271.12867502,18068.8313366667
271.2487660762,18066.2680033333
271.3688411968,18066.1280033333
271.4889003818,18084.2380033333
271.6089436312,18103.97467
271.728970945,18119.49467
271.8489823232,18120.44467
271.9689777658,18134.40467
272.0889572728,18158.49467
272.2089208442,18180.20467
272.32886848,18199.8880033333
272.4488001802,18206.9680033333
272.5687159448,18223.2680033333
272.6886157738,18247.9380033333
272.8084996672,18267.6713366667
272.928367625,18284.9513366667
273.0482196472,18335.8080033333
273.1680557338,18348.2813366667
273.2878758848,18385.2613366667
273.4076801002,18399.2980033333
273.52746838,18389.5380033333
273.6472407242,18403.0580033333
273.7669971328,18427.5813366667
273.8867376058,18445.8580033333
274.0064621432,18449.00467
274.126170745,18456.85467
274.2458634112,18481.6080033333
274.3655401418,18498.74467
274.4852009368,18511.39467
274.6048457962,18535.02467
274.72447472,18554.50467
274.8440877082,18566.8980033333
274.9636847608,18581.69467
275.0832658778,18593.3613366667
275.2028310592,18601.8680033333
275.322380305,18585.68467
275.4419136152,18612.0513366667
275.5614309898,18604.93467
275.6809324288,18611.1513366667
275.8004179322,18613.2280033333
275.9198875,18612.98467
276.0393411322,18635.1280033333
276.1587788288,18635.79467
276.2782005898,18651.5080033333
276.3976064152,18670.9713366667
276.516996305,18668.6513366667
276.6363702592,18691.5813366667
276.7557282778,18694.51467
276.8750703608,18706.33467
276.9943965082,18734.4280033333
277.11370672,18748.9880033333
277.2330009962,18758.1713366667
277.3522793368,18801.1080033333
277.4715417418,18825.6580033333
277.5907882112,18849.2313366667
277.710018745,18871.8380033333
277.8292333432,18884.98467
277.9484320058,18908.5613366667
278.0676147328,18914.0613366667
278.1867815242,18936.9513366667
278.30593238,18947.0380033333
278.4250673002,18975.19467
278.5441862848,18988.2113366667
278.6632893338,19009.5513366667
278.7823764472,19018.4080033333
278.901447625,19024.9580033333
279.0205028672,19034.92467
279.1395421738,19061.8413366667
279.2585655448,19066.22467
279.3775729802,19063.6713366667
279.49656448,19072.9280033333
279.6155400442,19084.41467
279.7344996728,19091.9680033333
279.8534433658,19087.2813366667
279.9723711232,19103.6980033333
280.091282945,19112.29467
280.2101788312,19114.43467
280.3290587818,19139.00467
280.4479227968,19129.16467
280.5667708762,19132.1213366667
280.68560302,19139.93467
280.8044192282,19136.5513366667
280.9232195008,19156.2613366667
281.0420038378,19170.2013366667
281.1607722392,19183.48467
281.279524705,19211.7913366667
281.3982612352,19226.1780033333
281.5169818298,19252.3613366667
281.6356864888,19278.3080033333
281.7543752122,19298.5380033333
281.873048,19316.05467
281.9917048522,19325.4680033333
282.1103457688,19344.91467
282.2289707498,19349.24467
282.3475797952,19359.3580033333
282.466172905,19366.70467
282.5847500792,19380.90467
282.7033113178,19366.4580033333
282.8218566208,19355.9980033333
282.9403859882,19332.46467
283.05889942,19333.1913366667
283.1773969162,19339.62467
283.2958784768,19348.1280033333
283.4143441018,19334.2980033333
283.5327937912,19340.57467
283.651227545,19352.6480033333
283.7696453632,19342.1780033333
283.8880472458,19350.1280033333
284.0064331928,19366.64467
284.1248032042,19366.6080033333
284.24315728,19376.7613366667
284.3614954202,19395.8980033333
284.4798176248,19406.0813366667
284.5981238938,19448.3113366667
284.7164142272,19476.5080033333
284.834688625,19476.29467
284.9529470872,19486.2813366667
285.0711896138,19482.0013366667
285.1894162048,19479.6380033333
285.3076268602,19482.74467
285.42582158,19481.21467
285.5440003642,19493.0480033333
285.6621632128,19487.3713366667
285.7803101258,19497.25467
285.8984411032,19509.5413366667
286.016556145,19498.6113366667
286.1346552512,19510.0880033333
286.2527384218,19519.7780033333
286.3708056568,19520.1180033333
286.4888569562,19517.6813366667
286.60689232,19521.1780033333
286.7249117482,19506.78467
286.8429152408,19516.97467
286.9609027978,19523.39467
287.0788744192,19534.1213366667
287.196830105,19552.7880033333
287.3147698552,19544.79467
287.4326936698,19533.36467
287.5506015488,19536.5080033333
287.6684934922,19540.3213366667
287.7863695,19539.90467
287.9042295722,19533.6413366667
288.0220737088,19539.53467
288.1399019098,19538.04467
288.2577141752,19536.0813366667
288.375510505,19515.2680033333
288.4932908992,19514.5913366667
288.6110553578,19500.4680033333
288.7288038808,19488.1280033333
288.8465364682,19472.6113366667
288.96425312,19453.9113366667
289.0819538362,19448.47467
289.1996386168,19475.98467
289.3173074618,19499.20467
289.4349603712,19509.8380033333
289.552597345,19515.2580033333
289.6702183832,19540.3780033333
289.7878234858,19552.39467
289.9054126528,19564.10467
290.0229858842,19584.1213366667
290.14054318,19597.5080033333
290.2580845402,19612.5213366667
290.3756099648,19631.56467
290.4931194538,19654.2913366667
290.6106130072,19695.61467
290.728090625,19698.5713366667
290.8455523072,19721.2613366667
290.9629980538,19746.6980033333
291.0804278648,19769.0413366667
291.1978417402,19785.0513366667
291.31523968,19811.67467
291.4326216842,19825.6313366667
291.5499877528,19854.43467
291.6673378858,19889.9713366667
291.7846720832,19909.27467
291.901990345,19934.75467
292.0192926712,19965.6980033333
292.1365790618,19994.6180033333
292.2538495168,20009.2780033333
292.3711040362,20031.3280033333
292.48834262,20055.1513366667
292.6055652682,20080.65467
292.7227719808,20107.0080033333
292.8399627578,20135.7080033333
292.9571375992,20162.1280033333
293.074296505,20184.75467
293.1914394752,20204.66467
293.3085665098,20226.88467
293.4256776088,20257.1680033333
293.5427727722,20285.5113366667
293.659852,20316.6680033333
293.7769152922,20346.9013366667
293.8939626488,20384.42467
294.0109940698,20406.37467
294.1280095552,20418.09467
294.245009105,20448.7480033333
294.3619927192,20473.8313366667
294.4789603978,20492.2413366667
294.5959121408,20516.40467
294.7128479482,20539.71467
294.82976782,20581.5113366667
294.9466717562,20595.37467
295.0635597568,20622.9113366667
295.1804318218,20650.6213366667
295.2972879512,20664.5713366667
295.414128145,20674.6213366667
295.5309524032,20712.7380033333
295.6477607258,20735.0213366667
295.7645531128,20753.00467
295.8813295642,20771.32467
295.99809008,20795.4480033333
296.1148346602,20827.93467
296.2315633048,20883.4780033333
296.3482760138,20868.4680033333
296.4649727872,20883.19467
296.581653625,20928.42467
296.6983185272,20964.2313366667
296.8149674938,20992.59467
296.9316005248,21017.6713366667
297.0482176202,21033.4013366667
297.16481878,21040.4580033333
297.2814040042,21067.88467
297.3979732928,21106.9513366667
297.5145266458,21126.73467
297.6310640632,21137.0180033333
297.747585545,21164.2880033333
297.8640910912,21193.8180033333
297.9805807018,21215.33467
298.0970543768,21228.7613366667
298.2135121162,21228.4413366667
298.32995392,21259.0913366667
298.4463797882,21274.4780033333
298.5627897208,21286.2680033333
298.6791837178,21295.2813366667
298.7955617792,21321.60467
298.911923905,21347.1713366667
299.0282700952,21361.6780033333
299.1446003498,21380.6780033333
299.2609146688,21390.4813366667
299.3772130522,21408.5480033333
299.4934955,21410.55467
299.6097620122,21479.06467
299.7260125888,21467.8213366667
299.8422472298,21483.11467
299.9584659352,21487.9113366667
300.074668705,21517.1680033333
300.1908555392,21540.4580033333
300.3070264378,21543.1780033333
300.4231814008,21561.4080033333
300.5393204282,21575.57467
300.65544352,21602.6980033333
300.7715506762,21613.0913366667
300.8876418968,21624.21467
301.0037171818,21655.1480033333
301.1197765312,21650.9280033333
301.235819945,21666.42467
301.3518474232,21672.9880033333
301.4678589658,21672.28467
