UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66147
Integration Time,1000
Averages,300
Date,1/2/2020 7:30:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18712.5992066667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13333333333
181.9732053322,-108.260793333333
182.1045947288,-111.084126666667
182.2359681898,-113.03746
182.3673257152,-57.0941266666667
182.498667305,-54.3641266666667
182.6299929592,-57.6341266666667
182.7613026778,-55.7141266666667
182.8925964608,-54.8241266666667
183.0238743082,-53.9141266666667
183.15513622,-57.1141266666667
183.2863821962,-55.47746
183.4176122368,-52.08746
183.5488263418,-50.40746
183.6800245112,-55.5307933333333
183.811206745,-50.31746
183.9423730432,-52.7107933333333
184.0735234058,-52.5341266666667
184.2046578328,-48.9941266666667
184.3357763242,-52.3141266666667
184.46687888,-52.59746
184.5979655002,-49.93746
184.7290361848,-53.1107933333333
184.8600909338,-50.11746
184.9911297472,-48.5107933333333
185.122152625,-51.3907933333333
185.2531595672,-47.8141266666667
185.3841505738,-50.6907933333333
185.5151256448,-49.2107933333333
185.6460847802,-51.0907933333333
185.77702798,-53.5507933333333
185.9079552442,-52.44746
186.0388665728,-51.2441266666667
186.1697619658,-51.1207933333333
186.3006414232,-48.2807933333333
186.431504945,-53.27746
186.5623525312,-50.4041266666667
186.6931841818,-55.1541266666667
186.8239998968,-52.58746
186.9547996762,-46.8941266666667
187.08558352,-52.1741266666667
187.2163514282,-49.17746
187.3471034008,-56.6041266666667
187.4778394378,-55.53746
187.6085595392,-49.64746
187.739263705,-49.9807933333333
187.8699519352,-51.71746
188.0006242298,-52.2741266666667
188.1312805888,-49.15746
188.2619210122,-51.3941266666667
188.3925455,-54.7041266666667
188.5231540522,-53.2341266666667
188.6537466688,-53.5407933333333
188.7843233498,-54.7041266666667
188.9148840952,-52.3641266666667
189.045428905,-52.82746
189.1759577792,-55.0941266666667
189.3064707178,-51.6307933333333
189.4369677208,-55.3441266666667
189.5674487882,-54.9407933333333
189.69791392,-47.5941266666667
189.8283631162,-53.4141266666667
189.9587963768,-54.9041266666667
190.0892137018,-52.5041266666667
190.2196150912,-53.3041266666667
190.350000545,-54.69746
190.4803700632,-54.08746
190.6107236458,-54.1307933333333
190.7410612928,-54.7541266666667
190.8713830042,-47.7241266666667
191.00168878,-53.6907933333333
191.1319786202,-53.9241266666667
191.2622525248,-55.7907933333333
191.3925104938,-50.8141266666667
191.5227525272,-53.9207933333333
191.652978625,-47.97746
191.7831887872,-50.7507933333333
191.9133830138,-53.6707933333333
192.0435613048,-52.51746
192.1737236602,-50.8207933333333
192.30387008,-51.4907933333333
192.4340005642,-54.2441266666667
192.5641151128,-50.4207933333333
192.6942137258,-54.9541266666667
192.8242964032,-50.3807933333333
192.954363145,-52.34746
193.0844139512,-53.82746
193.2144488218,-53.49746
193.3444677568,-55.7041266666667
193.4744707562,-51.6441266666667
193.60445782,-54.1407933333333
193.7344289482,-52.47746
193.8643841408,-51.8541266666667
193.9943233978,-51.99746
194.1242467192,-51.8341266666667
194.254154105,-50.3307933333333
194.3840455552,-50.8507933333333
194.5139210698,-52.6841266666667
194.6437806488,-51.4607933333333
194.7736242922,-51.55746
194.903452,-53.3107933333333
195.0332637722,-45.2441266666667
195.1630596088,-53.9007933333333
195.2928395098,-54.8241266666667
195.4226034752,-49.0007933333333
195.552351505,-54.4607933333333
195.6820835992,-51.38746
195.8117997578,-54.2607933333333
195.9414999808,-54.2841266666667
196.0711842682,-56.57746
196.20085262,-53.7841266666667
196.3305050362,-57.0441266666667
196.4601415168,-53.9741266666667
196.5897620618,-51.17746
196.7193666712,-52.31746
196.848955345,-56.0641266666667
196.9785280832,-54.5007933333333
197.1080848858,-55.1207933333333
197.2376257528,-54.16746
197.3671506842,-55.4141266666667
197.49665968,-53.9207933333333
197.6261527402,-53.7707933333333
197.7556298648,-53.3041266666667
197.8850910538,-53.9041266666667
198.0145363072,-53.4941266666667
198.143965625,-44.2507933333333
198.2733790072,-55.9741266666667
198.4027764538,-53.5907933333333
198.5321579648,-54.9741266666667
198.6615235402,-52.2007933333333
198.79087318,-52.5741266666667
198.9202068842,-51.3307933333333
199.0495246528,-55.88746
199.1788264858,-54.06746
199.3081123832,-55.21746
199.437382345,-53.6241266666667
199.5666363712,-54.7641266666667
199.6958744618,-55.3307933333333
199.8250966168,-52.3007933333333
199.9543028362,-51.48746
200.08349312,-54.8807933333333
200.2126674682,-56.27746
200.3418258808,-52.23746
200.4709683578,-55.18746
200.6000948992,-54.88746
200.729205505,-57.5407933333333
200.8583001752,-53.21746
200.9873789098,-52.2441266666667
201.1164417088,-55.22746
201.2454885722,-51.7241266666667
201.3745195,-54.05746
201.5035344922,-54.9307933333333
201.6325335488,-54.30746
201.7615166698,-52.0507933333333
201.8904838552,-53.8807933333333
202.019435105,-52.2907933333333
202.1483704192,-53.29746
202.2772897978,-54.54746
202.4061932408,-53.74746
202.5350807482,-56.45746
202.66395232,-52.2407933333333
202.7928079562,-54.9641266666667
202.9216476568,-50.14746
203.0504714218,-52.12746
203.1792792512,-54.0607933333333
203.308071145,-55.12746
203.4368471032,-41.7441266666667
203.5656071258,-54.2841266666667
203.6943512128,-53.8407933333333
203.8230793642,-53.1041266666667
203.95179158,-54.8241266666667
204.0804878602,-57.1041266666667
204.2091682048,-50.9007933333333
204.3378326138,-54.8041266666667
204.4664810872,-51.2741266666667
204.595113625,-54.70746
204.7237302272,-52.4041266666667
204.8523308938,-51.18746
204.9809156248,-54.4407933333333
205.1094844202,-51.2141266666667
205.23803728,-53.2741266666667
205.3665742042,-52.9141266666667
205.4950951928,-50.9941266666667
205.6236002458,-55.0207933333333
205.7520893632,-51.1341266666667
205.880562545,-52.1707933333333
206.0090197912,-52.8341266666667
206.1374611018,-53.9441266666667
206.2658864768,-50.8307933333333
206.3942959162,-53.2441266666667
206.52268942,-54.5241266666667
206.6510669882,-54.1941266666667
206.7794286208,-49.5041266666667
206.9077743178,-53.12746
207.0361040792,-49.49746
207.164417905,-52.6807933333333
207.2927157952,-53.5807933333333
207.4209977498,-52.73746
207.5492637688,-52.9841266666667
207.6775138522,-49.61746
207.805748,-53.4207933333333
207.9339662122,-50.1241266666667
208.0621684888,-54.60746
208.1903548298,-51.77746
208.3185252352,-52.19746
208.446679705,-50.9441266666667
208.5748182392,-50.9241266666667
208.7029408378,-51.0841266666667
208.8310475008,-52.7741266666667
208.9591382282,-53.2141266666667
209.08721302,-54.9807933333333
209.2152718762,-53.9807933333333
209.3433147968,-47.41746
209.4713417818,-52.5407933333333
209.5993528312,-54.03746
209.727347945,-53.3707933333333
209.8553271232,-53.6041266666667
209.9832903658,-50.55746
210.1112376728,-53.4507933333333
210.2391690442,-55.47746
210.36708448,-56.80746
210.4949839802,-54.2241266666667
210.6228675448,-51.5707933333333
210.7507351738,-49.7741266666667
210.8785868672,-55.13746
211.006422625,-53.6307933333333
211.1342424472,-48.76746
211.2620463338,-53.80746
211.3898342848,-49.77746
211.5176063002,-53.62746
211.64536238,-50.76746
211.7731025242,-54.3441266666667
211.9008267328,-52.1641266666667
212.0285350058,-52.87746
212.1562273432,-51.58746
212.283903745,-47.6341266666667
212.4115642112,-53.1707933333333
212.5392087418,-50.3707933333333
212.6668373368,-50.7741266666667
212.7944499962,-52.4941266666667
212.92204672,-52.12746
213.0496275082,-53.2907933333333
213.1771923608,-51.61746
213.3047412778,-48.5841266666667
213.4322742592,-52.7141266666667
213.559791305,-50.58746
213.6872924152,-50.5507933333333
213.8147775898,-51.7441266666667
213.9422468288,-51.1707933333333
214.0697001322,-49.09746
214.1971375,-52.2141266666667
214.3245589322,-48.61746
214.4519644288,-50.0307933333333
214.5793539898,-49.15746
214.7067276152,-50.8407933333333
214.834085305,-50.1041266666667
214.9614270592,-51.8741266666667
215.0887528778,-48.9507933333333
215.2160627608,-51.0141266666667
215.3433567082,-48.9907933333333
215.47063472,-49.43746
215.5978967962,-48.61746
215.7251429368,-44.9841266666667
215.8523731418,-46.85746
215.9795874112,-50.6807933333333
216.106785745,-50.58746
216.2339681432,-48.00746
216.3611346058,-44.6607933333333
216.4882851328,-46.36746
216.6154197242,-49.3207933333333
216.74253838,-43.89746
216.8696411002,-46.3807933333333
216.9967278848,-46.0341266666667
217.1237987338,-47.2707933333333
217.2508536472,-49.95746
217.377892625,-45.0607933333333
217.5049156672,-44.74746
217.6319227738,-48.1407933333333
217.7589139448,-49.25746
217.8858891802,-48.3341266666667
218.01284848,-48.1741266666667
218.1397918442,-49.7907933333333
218.2667192728,-47.1207933333333
218.3936307658,-46.4207933333333
218.5205263232,-47.1441266666667
218.647405945,-45.18746
218.7742696312,-45.14746
218.9011173818,-47.4707933333333
219.0279491968,-46.7141266666667
219.1547650762,-47.3441266666667
219.28156502,-45.5807933333333
219.4083490282,-44.0041266666667
219.5351171008,-44.7007933333333
219.6618692378,-44.2641266666667
219.7886054392,-43.2507933333333
219.915325705,-43.8941266666667
220.0420300352,-45.95746
220.1687184298,-44.5407933333333
220.2953908888,-43.4741266666666
220.4220474122,-44.55746
220.548688,-46.85746
220.6753126522,-46.39746
220.8019213688,-44.6507933333333
220.9285141498,-45.7141266666667
221.0550909952,-43.1507933333333
221.181651905,-43.00746
221.3081968792,-45.4041266666667
221.4347259178,-41.6907933333333
221.5612390208,-41.94746
221.6877361882,-47.6407933333333
221.81421742,-45.5941266666667
221.9406827162,-46.96746
222.0671320768,-43.7741266666667
222.1935655018,-49.1707933333333
222.3199829912,-46.11746
222.446384545,-46.25746
222.5727701632,-49.02746
222.6991398458,-44.1007933333333
222.8254935928,-44.3807933333333
222.9518314042,-46.9007933333333
223.07815328,-42.0541266666667
223.2044592202,-41.0807933333333
223.3307492248,-38.23746
223.4570232938,-41.8507933333333
223.5832814272,-41.94746
223.709523625,-41.3107933333333
223.8357498872,-45.3107933333333
223.9619602138,-34.4707933333333
224.0881546048,-40.9741266666667
224.2143330602,-39.85746
224.34049558,-39.07746
224.4666421642,-43.01746
224.5927728128,-36.98746
224.7188875258,-43.9107933333333
224.8449863032,-38.81746
224.971069145,-39.2441266666667
225.0971360512,-42.52746
225.2231870218,-39.01746
225.3492220568,-40.0141266666667
225.4752411562,-38.6007933333333
225.60124432,-36.3241266666667
225.7272315482,-35.1241266666667
225.8532028408,-35.3207933333333
225.9791581978,-34.84746
226.1050976192,-37.80746
226.231021105,-31.73746
226.3569286552,-32.8307933333333
226.4828202698,-34.6441266666667
226.6086959488,-27.3941266666667
226.7345556922,-31.8441266666667
226.8603995,-28.8507933333333
226.9862273722,-27.1241266666667
227.1120393088,-26.8707933333333
227.2378353098,-26.7807933333333
227.3636153752,-27.3407933333333
227.489379505,-18.3341266666667
227.6151276992,-25.0541266666667
227.7408599578,-29.33746
227.8665762808,-21.6241266666667
227.9922766682,-21.46746
228.11796112,-19.76746
228.2436296362,-19.9407933333333
228.3692822168,-17.31746
228.4949188618,-18.58746
228.6205395712,-11.9607933333333
228.746144345,-5.10745999999999
228.8717331832,-7.22745999999999
228.9973060858,-7.31412666666665
229.1228630528,-3.31079333333333
229.2484040842,1.05587333333334
229.37392918,0.449206666666674
229.4994383402,7.50587333333335
229.6249315648,5.82254000000001
229.7504088538,8.80254000000001
229.8758702072,12.9358733333333
230.001315625,14.0958733333333
230.1267451072,13.8792066666667
230.2521586538,22.12254
230.3775562648,22.9658733333333
230.5029379402,19.5392066666667
230.62830368,23.6892066666667
230.7536534842,28.1792066666667
230.8789873528,31.3058733333333
231.0043052858,43.6558733333333
231.1296072832,41.2658733333333
231.254893345,49.8492066666667
231.3801634712,57.6558733333334
231.5054176618,55.16254
231.6306559168,60.63254
231.7558782362,58.27254
231.88108462,71.86254
232.0062750682,73.2992066666667
232.1314495808,83.7692066666667
232.2566081578,80.1425400000001
232.3817507992,88.1592066666667
232.506877505,89.2625400000001
232.6319882752,96.8125400000001
232.7570831098,109.03254
232.8821620088,118.04254
233.0072249722,123.90254
233.132272,125.435873333333
233.2573030922,126.389206666667
233.3823182488,141.549206666667
233.5073174698,146.61254
233.6323007552,155.995873333333
233.757268105,152.43254
233.8822195192,162.16254
234.0071549978,173.365873333333
234.1320745408,184.939206666667
234.2569781482,186.655873333333
234.38186582,207.41254
234.5067375562,208.26254
234.6315933568,217.809206666667
234.7564332218,246.74254
234.8812571512,234.245873333333
235.006065145,246.305873333333
235.1308572032,261.579206666667
235.2556333258,270.439206666667
235.3803935128,280.59254
235.5051377642,299.175873333333
235.62986608,310.91254
235.7545784602,320.019206666667
235.8792749048,332.465873333333
236.0039554138,351.69254
236.1286199872,359.97254
236.253268625,375.99254
236.3779013272,398.41254
236.5025180938,410.08254
236.6271189248,423.88254
236.7517038202,441.939206666667
236.87627278,462.235873333333
237.0008258042,475.295873333333
237.1253628928,503.329206666667
237.2498840458,514.215873333333
237.3743892632,535.60254
237.498878545,558.225873333333
237.6233518912,577.145873333333
237.7478093018,595.52254
237.8722507768,621.95254
237.9966763162,641.115873333333
238.12108592,663.319206666667
238.2454795882,693.919206666667
238.3698573208,704.289206666667
238.4942191178,736.689206666667
238.6185649792,761.58254
238.742894905,784.739206666667
238.8672088952,814.245873333333
238.9915069498,842.825873333333
239.1157890688,869.255873333333
239.2400552522,899.522539999999
239.3643055,929.805873333333
239.4885398122,958.719206666667
239.6127581888,985.915873333333
239.7369606298,1025.50920666667
239.8611471352,1049.18254
239.985317705,1086.88920666667
240.1094723392,1123.63254
240.2336110378,1156.02254
240.3577338008,1192.38254
240.4818406282,1224.85587333333
240.60593152,1262.34254
240.7300064762,1312.14587333333
240.8540654968,1335.34920666667
240.9781085818,1378.25920666667
241.1021357312,1414.99920666667
241.226146945,1465.96254
241.3501422232,1506.06254
241.4741215658,1540.49254
241.5980849728,1583.41587333333
241.7220324442,1623.98587333333
241.84596398,1666.25920666667
241.9698795802,1712.44920666667
242.0937792448,1761.35920666667
242.2176629738,1809.08254
242.3415307672,1861.22920666667
242.465382625,1910.93254
242.5892185472,1954.71587333333
242.7130385338,1991.32920666667
242.8368425848,2045.12920666667
242.9606307002,2098.36920666667
243.08440288,2150.53254
243.2081591242,2205.11254
243.3318994328,2263.02587333333
243.4556238058,2320.42254
243.5793322432,2374.45920666667
243.703024745,2425.86587333333
243.8267013112,2487.09920666667
243.9503619418,2530.55254
244.0740066368,2568.78920666667
244.1976353962,2609.67254
244.32124822,2669.60254
244.4448451082,2735.84254
244.5684260608,2806.72587333333
244.6919910778,2868.33587333333
244.8155401592,2928.99587333334
244.939073305,2992.28254
245.0625905152,3053.83587333334
245.1860917898,3113.58587333334
245.3095771288,3169.52920666667
245.4330465322,3239.18920666667
245.5565,3290.99587333334
245.6799375322,3366.03587333334
245.8033591288,3440.60254
245.9267647898,3486.72587333334
246.0501545152,3526.68920666667
246.173528305,3557.51920666667
246.2968861592,3625.98587333333
246.4202280778,3703.67920666667
246.5435540608,3792.23254
246.6668641082,3878.59920666667
246.79015822,3966.22254
246.9134363962,4040.77920666667
247.0366986368,4129.98254
247.1599449418,4196.84587333333
247.2831753112,4275.99254
247.406389745,4359.09254
247.5295882432,4423.80920666667
247.6527708058,4507.72587333333
247.7759374328,4578.84254
247.8990881242,4649.11587333333
248.02222288,4730.47920666667
248.1453417002,4805.10254
248.2684445848,4877.41587333333
248.3915315338,4954.24587333333
248.5146025472,5012.87920666667
248.637657625,5024.80920666667
248.7606967672,5057.80254
248.8837199738,5154.57920666667
249.0067272448,5255.00920666667
249.1297185802,5354.82254
249.25269398,5429.05920666667
249.3756534442,5518.02920666667
249.4985969728,5600.87587333333
249.6215245658,5702.91254
249.7444362232,5772.89587333333
249.867331945,5882.04587333333
249.9902117312,5955.37920666666
250.1130755818,6046.21254
250.2359234968,6146.52254
250.3587554762,6206.64920666667
250.48157152,6295.64587333333
250.6043716282,6372.60254
250.7271558008,6437.47587333333
250.8499240378,6527.26920666666
250.9726763392,6617.97254
251.095412705,6688.04587333333
251.2181331352,6758.02254
251.3408376298,6840.64254
251.4635261888,6915.56587333333
251.5861988122,6964.63587333333
251.7088555,6982.17254
251.8314962522,7026.30920666667
251.9541210688,7140.98920666667
252.0767299498,7242.27920666667
252.1993228952,7336.73587333333
252.321899905,7433.63254
252.4444609792,7514.75254
252.5670061178,7613.23254
252.6895353208,7698.02254
252.8120485882,7794.33254
252.93454592,7889.79254
253.0570273162,7967.20587333333
253.1794927768,8073.25920666667
253.3019423018,8152.78587333333
253.4243758912,8238.31254
253.546793545,8316.64254
253.6691952632,8399.50254
253.7915810458,8465.69254
253.9139508928,8542.43254
254.0363048042,8622.83587333333
254.15864278,8701.39920666667
254.2809648202,8779.38920666666
254.4032709248,8835.92254
254.5255610938,8896.35920666667
254.6478353272,8960.64920666667
254.770093625,9014.19587333333
254.8923359872,9076.14254
255.0145624138,9142.91254
255.1367729048,9179.75254
255.2589674602,9200.67920666667
255.38114608,9282.05254
255.5033087642,9388.41587333333
255.6254555128,9474.17587333333
255.7475863258,9548.76920666666
255.8697012032,9639.90587333333
255.991800145,9726.10920666666
256.1138831512,9834.80254
256.2359502218,9918.48254
256.3580013568,10027.0958733333
256.4800365562,10112.9092066667
256.60205582,10221.8358733333
256.7240591482,10305.5792066667
256.8460465408,10387.8858733333
256.9680179978,10478.93254
257.0899735192,10556.82254
257.211913105,10622.98254
257.3338367552,10696.7692066667
257.4557444698,10763.5392066667
257.5776362488,10824.36254
257.6995120922,10883.4792066667
257.821372,10940.2158733333
257.9432159722,11007.34254
258.0650440088,11069.84254
258.1868561098,11127.51254
258.3086522752,11186.1592066667
258.430432505,11245.46254
258.5521967992,11307.44254
258.6739451578,11370.7558733333
258.7956775808,11451.8758733333
258.9173940682,11512.2892066667
259.03909462,11548.18254
259.1607792362,11566.1558733333
259.2824479168,11619.64254
259.4041006618,11681.69254
259.5257374712,11749.4558733333
259.647358345,11808.7258733333
259.7689632832,11871.5692066667
259.8905522858,11921.7858733333
260.0121253528,11985.7958733333
260.1336824842,12020.71254
260.25522368,12088.1458733333
260.3767489402,12124.4558733333
260.4982582648,12187.0492066667
260.6197516538,12238.09254
260.7412291072,12292.01254
260.862690625,12364.7458733333
260.9841362072,12414.94254
261.1055658538,12478.1358733333
261.2269795648,12544.9992066667
261.3483773402,12590.07254
261.46975918,12630.7358733333
261.5911250842,12676.4258733333
261.7124750528,12723.61254
261.8338090858,12768.7392066667
261.9551271832,12826.6792066667
262.076429345,12905.9292066667
262.1977155712,12954.3292066667
262.3189858618,13002.3892066667
262.4402402168,13042.0858733333
262.5614786362,13083.7058733333
262.68270112,13127.1358733333
262.8039076682,13161.7692066667
262.9250982808,13213.0958733333
263.0462729578,13262.33254
263.1674316992,13297.18254
263.288574505,13336.45254
263.4097013752,13358.1058733333
263.5308123098,13363.03254
263.6519073088,13388.9292066667
263.7729863722,13421.75254
263.8940495,13463.7558733333
264.0150966922,13493.4558733333
264.1361279488,13537.23254
264.2571432698,13581.06254
264.3781426552,13640.3358733333
264.499126105,13684.2092066667
264.6200936192,13736.2892066667
264.7410451978,13772.6892066667
264.8619808408,13803.34254
264.9829005482,13846.0058733333
265.10380432,13878.2358733333
265.2246921562,13904.79254
265.3455640568,13942.6992066667
265.4664200218,13973.8758733333
265.5872600512,13989.3892066667
265.708084145,14026.14254
265.8288923032,14051.6758733333
265.9496845258,14078.1592066667
266.0704608128,14094.5492066667
266.1912211642,14106.7692066667
266.31196558,14113.66254
266.4326940602,14120.8158733333
266.5534066048,14140.23254
266.6741032138,14161.45254
266.7947838872,14175.3158733333
266.915448625,14178.2858733333
267.0360974272,14179.05254
267.1567302938,14188.6392066667
267.2773472248,14203.94254
267.3979482202,14217.3258733333
267.51853328,14220.8258733333
267.6391024042,14258.26254
267.7596555928,14288.1058733333
267.8801928458,14309.5292066667
268.0007141632,14337.9058733333
268.121219545,14377.0292066667
268.2417089912,14389.5258733333
268.3621825018,14407.58254
268.4826400768,14461.6692066667
268.6030817162,14481.22254
268.72350742,14507.91254
268.8439171882,14533.8292066667
268.9643110208,14561.6692066667
269.0846889178,14593.67254
269.2050508792,14606.0092066667
269.325396905,14611.6758733333
269.4457269952,14633.41254
269.5660411498,14649.5058733333
269.6863393688,14668.7158733333
269.8066216522,14688.2958733333
269.926888,14708.50254
270.0471384122,14716.6058733333
270.1673728888,14737.97254
270.2875914298,14744.0858733333
270.4077940352,14764.35254
270.527980705,14779.5492066667
270.6481514392,14790.0892066667
270.7683062378,14799.73254
270.8884451008,14808.5092066667
271.0085680282,14798.4158733333
271.12867502,14807.5558733333
271.2487660762,14803.48254
271.3688411968,14809.93254
271.4889003818,14827.5258733333
271.6089436312,14844.69254
271.728970945,14862.64254
271.8489823232,14865.78254
271.9689777658,14883.3558733333
272.0889572728,14905.3158733333
272.2089208442,14928.7992066667
272.32886848,14951.2558733333
272.4488001802,14954.8092066667
272.5687159448,14973.3892066667
272.6886157738,15000.7092066667
272.8084996672,15014.07254
272.928367625,15034.4758733333
273.0482196472,15075.7292066667
273.1680557338,15102.4592066667
273.2878758848,15123.2592066667
273.4076801002,15131.3092066667
273.52746838,15135.34254
273.6472407242,15146.9758733333
273.7669971328,15165.7358733333
273.8867376058,15181.4558733333
274.0064621432,15192.13254
274.126170745,15202.11254
274.2458634112,15223.8858733333
274.3655401418,15245.35254
274.4852009368,15258.47254
274.6048457962,15282.1392066667
274.72447472,15298.3858733333
274.8440877082,15311.88254
274.9636847608,15326.2092066667
275.0832658778,15342.35254
275.2028310592,15348.2258733333
275.322380305,15341.5958733333
275.4419136152,15365.3592066667
275.5614309898,15360.4758733333
275.6809324288,15370.39254
275.8004179322,15378.93254
275.9198875,15379.74254
276.0393411322,15397.8058733333
276.1587788288,15397.52254
276.2782005898,15414.3858733333
276.3976064152,15439.2592066667
276.516996305,15435.0692066667
276.6363702592,15456.5458733333
276.7557282778,15463.7958733333
276.8750703608,15483.7592066667
276.9943965082,15505.4358733333
277.11370672,15515.8958733333
277.2330009962,15529.0492066667
277.3522793368,15571.7458733333
277.4715417418,15591.34254
277.5907882112,15610.9892066667
277.710018745,15636.52254
277.8292333432,15651.1858733333
277.9484320058,15668.6492066667
278.0676147328,15682.12254
278.1867815242,15701.45254
278.30593238,15720.7892066667
278.4250673002,15738.76254
278.5441862848,15752.6092066667
278.6632893338,15776.5658733333
278.7823764472,15778.6158733333
278.901447625,15790.5992066667
279.0205028672,15806.3492066667
279.1395421738,15828.7392066667
279.2585655448,15833.19254
279.3775729802,15833.9092066667
279.49656448,15840.55254
279.6155400442,15852.70254
279.7344996728,15870.17254
279.8534433658,15866.4192066667
279.9723711232,15882.3758733333
280.091282945,15895.70254
280.2101788312,15901.88254
280.3290587818,15919.30254
280.4479227968,15914.8258733333
280.5667708762,15920.4292066667
280.68560302,15936.8592066667
280.8044192282,15940.86254
280.9232195008,15950.4858733333
281.0420038378,15962.4258733333
281.1607722392,15977.9558733333
281.279524705,16011.7758733333
281.3982612352,16013.35254
281.5169818298,16045.7758733333
281.6356864888,16073.3792066667
281.7543752122,16090.7758733333
281.873048,16099.9258733333
281.9917048522,16123.79254
282.1103457688,16138.0792066667
282.2289707498,16147.5858733333
282.3475797952,16150.14254
282.466172905,16166.1792066667
282.5847500792,16173.7358733333
282.7033113178,16178.4058733333
282.8218566208,16169.10254
282.9403859882,16154.3858733333
283.05889942,16160.8158733333
283.1773969162,16160.72254
283.2958784768,16166.7258733333
283.4143441018,16169.4058733333
283.5327937912,16172.4458733333
283.651227545,16183.6858733333
283.7696453632,16185.94254
283.8880472458,16189.5792066667
284.0064331928,16203.30254
284.1248032042,16210.8992066667
284.24315728,16217.9258733333
284.3614954202,16233.70254
284.4798176248,16255.3492066667
284.5981238938,16289.56254
284.7164142272,16320.6292066667
284.834688625,16323.9858733333
284.9529470872,16324.41254
285.0711896138,16326.5058733333
285.1894162048,16331.4092066667
285.3076268602,16337.7392066667
285.42582158,16342.0458733333
285.5440003642,16352.61254
285.6621632128,16352.77254
285.7803101258,16369.8092066667
285.8984411032,16374.6692066667
286.016556145,16367.5258733333
286.1346552512,16376.9458733333
286.2527384218,16397.55254
286.3708056568,16396.70254
286.4888569562,16399.7192066667
286.60689232,16401.2192066667
286.7249117482,16392.40254
286.8429152408,16398.6192066667
286.9609027978,16409.4692066667
287.0788744192,16418.4192066667
287.196830105,16440.8258733333
287.3147698552,16440.1158733333
287.4326936698,16429.3058733333
287.5506015488,16437.70254
287.6684934922,16441.5992066667
287.7863695,16443.8892066667
287.9042295722,16451.6258733333
288.0220737088,16453.3992066667
288.1399019098,16460.2092066667
288.2577141752,16453.19254
288.375510505,16445.1958733333
288.4932908992,16445.5992066667
288.6110553578,16437.9092066667
288.7288038808,16426.14254
288.8465364682,16416.33254
288.96425312,16401.86254
289.0819538362,16407.0758733333
289.1996386168,16429.4992066667
289.3173074618,16449.17254
289.4349603712,16463.5858733333
289.552597345,16472.0192066667
289.6702183832,16494.7058733333
289.7878234858,16510.3958733333
289.9054126528,16520.1892066667
290.0229858842,16542.25254
290.14054318,16551.8692066667
290.2580845402,16570.7092066667
290.3756099648,16585.2858733333
290.4931194538,16613.5992066667
290.6106130072,16640.3558733333
290.728090625,16655.25254
290.8455523072,16678.5758733333
290.9629980538,16701.6192066667
291.0804278648,16720.40254
291.1978417402,16743.06254
291.31523968,16765.3558733333
291.4326216842,16774.03254
291.5499877528,16808.1258733333
291.6673378858,16837.6858733333
291.7846720832,16853.07254
291.901990345,16874.60254
292.0192926712,16908.1692066667
292.1365790618,16924.86254
292.2538495168,16956.72254
292.3711040362,16976.8658733333
292.48834262,17000.7792066667
292.6055652682,17015.4758733333
292.7227719808,17050.8292066667
292.8399627578,17068.37254
292.9571375992,17100.19254
293.074296505,17123.41254
293.1914394752,17140.8358733333
293.3085665098,17155.1692066667
293.4256776088,17191.7492066667
293.5427727722,17211.87254
293.659852,17246.38254
293.7769152922,17270.4192066667
293.8939626488,17312.87254
294.0109940698,17328.1092066667
294.1280095552,17346.6792066667
294.245009105,17372.6492066667
294.3619927192,17390.7192066667
294.4789603978,17412.19254
294.5959121408,17436.2358733333
294.7128479482,17462.0792066667
294.82976782,17498.6058733333
294.9466717562,17511.8158733333
295.0635597568,17535.78254
295.1804318218,17563.11254
295.2972879512,17581.5592066667
295.414128145,17597.33254
295.5309524032,17624.6758733333
295.6477607258,17648.8958733333
295.7645531128,17671.2492066667
295.8813295642,17690.97254
295.99809008,17713.9458733333
296.1148346602,17743.2058733333
296.2315633048,17794.9992066667
296.3482760138,17779.7658733333
296.4649727872,17804.7992066667
296.581653625,17834.9858733333
296.6983185272,17869.55254
296.8149674938,17898.7892066667
296.9316005248,17914.31254
297.0482176202,17933.83254
297.16481878,17945.68254
297.2814040042,17978.84254
297.3979732928,18009.5258733333
297.5145266458,18030.8958733333
297.6310640632,18038.6992066667
297.747585545,18074.6292066667
297.8640910912,18102.7692066667
297.9805807018,18114.8258733333
298.0970543768,18129.2892066667
298.2135121162,18133.8592066667
298.32995392,18158.1558733333
298.4463797882,18178.0958733333
298.5627897208,18189.5158733333
298.6791837178,18199.2392066667
298.7955617792,18227.07254
298.911923905,18242.8158733333
299.0282700952,18267.0758733333
299.1446003498,18282.4058733333
299.2609146688,18292.08254
299.3772130522,18318.4358733333
299.4934955,18316.4292066667
299.6097620122,18385.77254
299.7260125888,18365.4758733333
299.8422472298,18386.3892066667
299.9584659352,18393.1792066667
300.074668705,18428.54254
300.1908555392,18448.3492066667
300.3070264378,18455.32254
300.4231814008,18472.8592066667
300.5393204282,18489.6192066667
300.65544352,18511.06254
300.7715506762,18522.0392066667
300.8876418968,18537.9158733333
301.0037171818,18555.43254
301.1197765312,18566.49254
301.235819945,18577.6058733333
301.3518474232,18583.5358733333
301.4678589658,18588.6792066667
