UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66200
Integration Time,1000
Averages,300
Date,1/2/2020 11:56:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24567.5641188889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.17666666667
181.9732053322,-93.5858811111111
182.1045947288,-96.9792144444444
182.2359681898,-98.5458811111111
182.3673257152,-60.4025477777778
182.498667305,-57.2458811111111
182.6299929592,-60.5125477777778
182.7613026778,-58.6392144444445
182.8925964608,-58.1058811111112
183.0238743082,-57.0258811111111
183.15513622,-59.9725477777778
183.2863821962,-58.4092144444445
183.4176122368,-55.0792144444445
183.5488263418,-53.0392144444445
183.6800245112,-58.3392144444445
183.811206745,-52.8025477777778
183.9423730432,-55.3258811111111
184.0735234058,-54.9892144444445
184.2046578328,-51.8725477777778
184.3357763242,-55.4158811111111
184.46687888,-55.4492144444445
184.5979655002,-52.4225477777778
184.7290361848,-55.0525477777778
184.8600909338,-52.2692144444445
184.9911297472,-50.9192144444445
185.122152625,-54.0325477777778
185.2531595672,-49.8925477777778
185.3841505738,-51.8625477777778
185.5151256448,-50.6492144444445
185.6460847802,-53.0525477777778
185.77702798,-55.5225477777778
185.9079552442,-54.0525477777778
186.0388665728,-52.9392144444445
186.1697619658,-52.4692144444445
186.3006414232,-50.0158811111111
186.431504945,-54.9358811111111
186.5623525312,-52.3525477777778
186.6931841818,-56.4692144444445
186.8239998968,-53.7892144444445
186.9547996762,-48.7192144444445
187.08558352,-53.7492144444445
187.2163514282,-50.7458811111111
187.3471034008,-57.2992144444445
187.4778394378,-56.6292144444445
187.6085595392,-50.7325477777778
187.739263705,-51.1225477777778
187.8699519352,-52.3692144444445
188.0006242298,-52.2892144444445
188.1312805888,-50.4725477777778
188.2619210122,-51.9558811111111
188.3925455,-55.6725477777778
188.5231540522,-53.7725477777778
188.6537466688,-54.6758811111111
188.7843233498,-55.3992144444445
188.9148840952,-53.0892144444445
189.045428905,-53.7658811111111
189.1759577792,-55.6158811111112
189.3064707178,-52.3325477777778
189.4369677208,-55.7058811111112
189.5674487882,-55.4825477777778
189.69791392,-47.8192144444444
189.8283631162,-54.3492144444445
189.9587963768,-55.6258811111112
190.0892137018,-53.3692144444445
190.2196150912,-54.1658811111111
190.350000545,-55.2658811111111
190.4803700632,-54.6425477777778
190.6107236458,-54.2558811111111
190.7410612928,-55.3825477777778
190.8713830042,-48.3992144444444
191.00168878,-54.8125477777778
191.1319786202,-54.5225477777778
191.2622525248,-56.6125477777778
191.3925104938,-51.0258811111111
191.5227525272,-54.3858811111111
191.652978625,-48.1792144444444
191.7831887872,-51.5825477777778
191.9133830138,-53.9025477777778
192.0435613048,-52.9292144444445
192.1737236602,-51.1992144444444
192.30387008,-51.7692144444445
192.4340005642,-54.8858811111111
192.5641151128,-50.9058811111111
192.6942137258,-55.9292144444445
192.8242964032,-50.7092144444445
192.954363145,-53.1558811111111
193.0844139512,-53.8725477777778
193.2144488218,-53.6092144444445
193.3444677568,-55.9058811111112
193.4744707562,-52.6292144444445
193.60445782,-54.5258811111111
193.7344289482,-52.6992144444445
193.8643841408,-52.0425477777778
193.9943233978,-51.6725477777778
194.1242467192,-51.8192144444445
194.254154105,-50.6992144444445
194.3840455552,-51.3192144444445
194.5139210698,-52.5992144444445
194.6437806488,-52.0558811111111
194.7736242922,-51.4325477777778
194.903452,-54.0692144444445
195.0332637722,-45.5358811111111
195.1630596088,-54.4958811111111
195.2928395098,-54.8725477777778
195.4226034752,-49.5025477777778
195.552351505,-54.4292144444445
195.6820835992,-51.0325477777778
195.8117997578,-54.3258811111111
195.9414999808,-54.0358811111111
196.0711842682,-56.8592144444445
196.20085262,-53.3792144444445
196.3305050362,-57.1025477777778
196.4601415168,-53.8925477777778
196.5897620618,-51.7025477777778
196.7193666712,-52.5625477777778
196.848955345,-55.8058811111112
196.9785280832,-54.4892144444445
197.1080848858,-55.4592144444445
197.2376257528,-53.8925477777778
197.3671506842,-54.6292144444445
197.49665968,-54.3725477777778
197.6261527402,-53.9592144444445
197.7556298648,-53.4625477777778
197.8850910538,-53.4692144444445
198.0145363072,-53.6525477777778
198.143965625,-44.2358811111111
198.2733790072,-55.9992144444445
198.4027764538,-53.3892144444445
198.5321579648,-55.2592144444445
198.6615235402,-52.1392144444445
198.79087318,-52.0525477777778
198.9202068842,-51.6458811111111
199.0495246528,-55.2625477777778
199.1788264858,-54.2492144444445
199.3081123832,-54.6958811111111
199.437382345,-53.3758811111111
199.5666363712,-54.6858811111111
199.6958744618,-55.1958811111111
199.8250966168,-51.9258811111111
199.9543028362,-51.4025477777778
200.08349312,-54.4758811111111
200.2126674682,-56.2225477777778
200.3418258808,-51.9225477777778
200.4709683578,-54.3392144444445
200.6000948992,-54.6925477777778
200.729205505,-57.7092144444445
200.8583001752,-52.8558811111111
200.9873789098,-51.7558811111111
201.1164417088,-54.6392144444445
201.2454885722,-51.3358811111111
201.3745195,-53.2092144444445
201.5035344922,-54.6858811111111
201.6325335488,-53.8092144444445
201.7615166698,-51.3092144444444
201.8904838552,-54.0892144444445
202.019435105,-52.1525477777778
202.1483704192,-53.2225477777778
202.2772897978,-54.0958811111111
202.4061932408,-52.8325477777778
202.5350807482,-55.8892144444445
202.66395232,-51.8158811111111
202.7928079562,-54.2325477777778
202.9216476568,-49.3258811111111
203.0504714218,-51.8292144444445
203.1792792512,-53.5692144444445
203.308071145,-54.2658811111111
203.4368471032,-40.7558811111111
203.5656071258,-53.4225477777778
203.6943512128,-53.7658811111111
203.8230793642,-52.2392144444445
203.95179158,-54.2425477777778
204.0804878602,-56.0758811111112
204.2091682048,-50.1992144444445
204.3378326138,-54.1925477777778
204.4664810872,-50.7158811111111
204.595113625,-54.0292144444445
204.7237302272,-51.8892144444445
204.8523308938,-50.9758811111111
204.9809156248,-54.2125477777778
205.1094844202,-50.6225477777778
205.23803728,-51.8558811111111
205.3665742042,-52.5292144444445
205.4950951928,-50.1425477777778
205.6236002458,-54.5225477777778
205.7520893632,-50.1025477777778
205.880562545,-51.4425477777778
206.0090197912,-52.0292144444445
206.1374611018,-52.9325477777778
206.2658864768,-50.3592144444445
206.3942959162,-51.9225477777778
206.52268942,-54.0258811111111
206.6510669882,-52.9192144444445
206.7794286208,-48.7858811111111
206.9077743178,-51.7325477777778
207.0361040792,-48.5692144444445
207.164417905,-52.0292144444445
207.2927157952,-52.9425477777778
207.4209977498,-51.5958811111111
207.5492637688,-51.8858811111111
207.6775138522,-49.0392144444445
207.805748,-51.9625477777778
207.9339662122,-49.0358811111111
208.0621684888,-53.4225477777778
208.1903548298,-50.6692144444445
208.3185252352,-51.1425477777778
208.446679705,-50.1992144444445
208.5748182392,-50.0225477777778
208.7029408378,-50.2658811111111
208.8310475008,-51.6558811111111
208.9591382282,-52.0358811111111
209.08721302,-54.0025477777778
209.2152718762,-52.6092144444445
209.3433147968,-46.4958811111111
209.4713417818,-51.3358811111111
209.5993528312,-52.6158811111111
209.727347945,-52.0258811111111
209.8553271232,-52.5092144444445
209.9832903658,-48.9192144444445
210.1112376728,-52.3658811111111
210.2391690442,-53.8958811111111
210.36708448,-55.7025477777778
210.4949839802,-52.7825477777778
210.6228675448,-50.6092144444445
210.7507351738,-48.5358811111111
210.8785868672,-53.0992144444445
211.006422625,-52.2492144444445
211.1342424472,-46.5758811111111
211.2620463338,-51.6592144444445
211.3898342848,-48.1325477777778
211.5176063002,-52.3525477777778
211.64536238,-49.1425477777778
211.7731025242,-53.1592144444445
211.9008267328,-50.2125477777778
212.0285350058,-51.5058811111111
212.1562273432,-49.6292144444445
212.283903745,-45.8125477777778
212.4115642112,-51.5925477777778
212.5392087418,-49.4292144444445
212.6668373368,-49.0858811111111
212.7944499962,-50.7225477777778
212.92204672,-50.2925477777778
213.0496275082,-51.1425477777778
213.1771923608,-49.5558811111111
213.3047412778,-47.0525477777778
213.4322742592,-50.9892144444445
213.559791305,-48.6958811111111
213.6872924152,-48.3292144444445
213.8147775898,-49.9725477777778
213.9422468288,-48.5692144444445
214.0697001322,-47.4225477777778
214.1971375,-49.7992144444445
214.3245589322,-47.4625477777778
214.4519644288,-47.8658811111111
214.5793539898,-47.3292144444444
214.7067276152,-48.6958811111111
214.834085305,-48.2825477777778
214.9614270592,-50.2925477777778
215.0887528778,-47.0092144444444
215.2160627608,-48.8925477777778
215.3433567082,-46.9858811111111
215.47063472,-47.3558811111111
215.5978967962,-46.4192144444444
215.7251429368,-43.1592144444444
215.8523731418,-44.1225477777778
215.9795874112,-48.6125477777778
216.106785745,-48.3325477777778
216.2339681432,-46.1092144444444
216.3611346058,-42.7525477777778
216.4882851328,-44.1758811111111
216.6154197242,-47.2225477777778
216.74253838,-41.5592144444444
216.8696411002,-43.9158811111111
216.9967278848,-43.3825477777778
217.1237987338,-44.7125477777778
217.2508536472,-47.3692144444444
217.377892625,-43.0592144444444
217.5049156672,-42.6725477777778
217.6319227738,-45.7992144444444
217.7589139448,-46.9592144444444
217.8858891802,-45.7092144444444
218.01284848,-45.6558811111111
218.1397918442,-47.4692144444444
218.2667192728,-44.5958811111111
218.3936307658,-44.0692144444444
218.5205263232,-44.4525477777778
218.647405945,-42.5125477777778
218.7742696312,-42.7425477777778
218.9011173818,-44.9725477777778
219.0279491968,-44.3725477777778
219.1547650762,-44.4025477777778
219.28156502,-43.0158811111111
219.4083490282,-41.4325477777778
219.5351171008,-41.3858811111111
219.6618692378,-41.3758811111111
219.7886054392,-40.8558811111111
219.915325705,-41.0592144444444
220.0420300352,-42.9025477777778
220.1687184298,-42.0292144444444
220.2953908888,-40.2858811111111
220.4220474122,-42.0058811111111
220.548688,-43.4225477777778
220.6753126522,-43.7225477777778
220.8019213688,-41.4192144444444
220.9285141498,-43.1192144444444
221.0550909952,-39.7125477777778
221.181651905,-40.1558811111111
221.3081968792,-42.8625477777778
221.4347259178,-38.2358811111111
221.5612390208,-39.3458811111111
221.6877361882,-44.2492144444444
221.81421742,-42.2958811111111
221.9406827162,-43.4592144444444
222.0671320768,-40.6492144444444
222.1935655018,-45.7592144444444
222.3199829912,-43.0658811111111
222.446384545,-42.7758811111111
222.5727701632,-45.6758811111111
222.6991398458,-40.3358811111111
222.8254935928,-40.8392144444444
222.9518314042,-43.3958811111111
223.07815328,-37.9525477777778
223.2044592202,-38.0992144444444
223.3307492248,-34.4958811111111
223.4570232938,-38.2992144444444
223.5832814272,-38.0125477777778
223.709523625,-37.0092144444444
223.8357498872,-41.0692144444444
223.9619602138,-29.8758811111111
224.0881546048,-37.2525477777778
224.2143330602,-35.2192144444444
224.34049558,-35.0025477777778
224.4666421642,-38.3158811111111
224.5927728128,-31.9058811111111
224.7188875258,-38.8325477777778
224.8449863032,-33.5825477777778
224.971069145,-34.6592144444444
225.0971360512,-37.6958811111111
225.2231870218,-34.1158811111111
225.3492220568,-34.6625477777778
225.4752411562,-33.8092144444444
225.60124432,-31.0858811111111
225.7272315482,-29.9525477777778
225.8532028408,-29.8825477777778
225.9791581978,-29.4358811111111
226.1050976192,-31.6825477777778
226.231021105,-25.8125477777778
226.3569286552,-26.8958811111111
226.4828202698,-28.4392144444444
226.6086959488,-21.3458811111111
226.7345556922,-25.3058811111111
226.8603995,-22.4125477777778
226.9862273722,-19.8792144444444
227.1120393088,-19.5558811111111
227.2378353098,-19.2292144444444
227.3636153752,-19.4425477777778
227.489379505,-10.7092144444444
227.6151276992,-16.7825477777778
227.7408599578,-20.7025477777778
227.8665762808,-12.9258811111111
227.9922766682,-12.5392144444444
228.11796112,-10.0425477777778
228.2436296362,-10.1125477777778
228.3692822168,-6.72921444444445
228.4949188618,-7.47588111111112
228.6205395712,-0.472547777777782
228.746144345,6.65745222222222
228.8717331832,5.49745222222222
228.9973060858,5.25078555555555
229.1228630528,10.3941188888889
229.2484040842,15.2474522222222
229.37392918,15.1707855555556
229.4994383402,23.0007855555556
229.6249315648,22.5674522222222
229.7504088538,25.7507855555556
229.8758702072,31.4507855555556
230.001315625,33.1574522222222
230.1267451072,34.5007855555556
230.2521586538,43.3474522222222
230.3775562648,44.4674522222222
230.5029379402,43.4374522222222
230.62830368,48.5407855555556
230.7536534842,54.4174522222222
230.8789873528,58.8174522222222
231.0043052858,72.7541188888888
231.1296072832,70.8274522222222
231.254893345,81.5974522222222
231.3801634712,91.6674522222222
231.5054176618,90.9274522222222
231.6306559168,98.0707855555556
231.7558782362,97.8707855555556
231.88108462,113.720785555556
232.0062750682,117.054118888889
232.1314495808,130.590785555556
232.2566081578,129.204118888889
232.3817507992,140.240785555556
232.506877505,144.324118888889
232.6319882752,155.090785555556
232.7570831098,170.260785555556
232.8821620088,181.274118888889
233.0072249722,190.884118888889
233.132272,197.077452222222
233.2573030922,202.470785555556
233.3823182488,221.017452222222
233.5073174698,230.410785555556
233.6323007552,243.334118888889
233.757268105,245.524118888889
233.8822195192,259.070785555555
234.0071549978,274.934118888889
234.1320745408,292.144118888889
234.2569781482,298.637452222222
234.38186582,326.294118888889
234.5067375562,333.724118888889
234.6315933568,349.920785555555
234.7564332218,391.087452222222
234.8812571512,379.627452222222
235.006065145,398.454118888889
235.1308572032,421.330785555555
235.2556333258,436.824118888888
235.3803935128,455.630785555555
235.5051377642,481.530785555555
235.62986608,502.434118888889
235.7545784602,519.767452222222
235.8792749048,540.744118888889
236.0039554138,568.620785555555
236.1286199872,587.884118888889
236.253268625,615.464118888889
236.3779013272,647.640785555555
236.5025180938,670.394118888889
236.6271189248,695.380785555555
236.7517038202,726.497452222222
236.87627278,757.607452222222
237.0008258042,781.740785555555
237.1253628928,824.477452222222
237.2498840458,849.457452222222
237.3743892632,884.697452222222
237.498878545,920.967452222222
237.6233518912,955.310785555555
237.7478093018,988.604118888889
237.8722507768,1029.50078555556
237.9966763162,1062.84078555556
238.12108592,1101.10745222222
238.2454795882,1148.57745222222
238.3698573208,1175.70078555556
238.4942191178,1224.64078555556
238.6185649792,1266.22078555556
238.742894905,1308.66078555556
238.8672088952,1352.62745222222
238.9915069498,1404.06745222222
239.1157890688,1448.80411888889
239.2400552522,1495.77078555556
239.3643055,1546.68745222222
239.4885398122,1594.69745222222
239.6127581888,1643.15411888889
239.7369606298,1704.15078555556
239.8611471352,1748.07745222222
239.985317705,1809.12078555556
240.1094723392,1866.19078555556
240.2336110378,1919.68745222222
240.3577338008,1981.12078555556
240.4818406282,2035.51745222222
240.60593152,2092.83745222222
240.7300064762,2163.88411888889
240.8540654968,2212.35745222222
240.9781085818,2281.01078555556
241.1021357312,2343.58411888889
241.226146945,2418.03411888889
241.3501422232,2482.83745222222
241.4741215658,2543.66078555556
241.5980849728,2611.21745222222
241.7220324442,2675.80745222222
241.84596398,2745.88745222222
241.9698795802,2817.84745222222
242.0937792448,2896.52411888889
242.2176629738,2969.52745222222
242.3415307672,3049.98745222222
242.465382625,3126.87411888889
242.5892185472,3197.80411888889
242.7130385338,3254.35745222222
242.8368425848,3334.88078555555
242.9606307002,3420.67078555556
243.08440288,3506.30078555555
243.2081591242,3597.91078555555
243.3318994328,3688.03078555555
243.4556238058,3772.68078555556
243.5793322432,3857.58078555556
243.703024745,3939.49078555555
243.8267013112,4035.10411888889
243.9503619418,4103.67745222222
244.0740066368,4161.04078555556
244.1976353962,4224.72745222222
244.32124822,4314.51745222222
244.4448451082,4420.35745222222
244.5684260608,4529.74745222222
244.6919910778,4623.31078555556
244.8155401592,4722.46078555556
244.939073305,4815.12411888889
245.0625905152,4912.07745222222
245.1860917898,5006.08745222222
245.3095771288,5097.95745222222
245.4330465322,5205.69745222222
245.5565,5284.64411888889
245.6799375322,5390.84078555556
245.8033591288,5507.19078555556
245.9267647898,5587.11745222222
246.0501545152,5640.10411888889
246.173528305,5690.34745222222
246.2968861592,5796.38078555556
246.4202280778,5916.69411888889
246.5435540608,6051.31745222222
246.6668641082,6186.88745222222
246.79015822,6323.18411888889
246.9134363962,6438.19411888889
247.0366986368,6572.62411888889
247.1599449418,6670.40411888889
247.2831753112,6798.88411888889
247.406389745,6928.84078555556
247.5295882432,7023.95745222222
247.6527708058,7150.12411888889
247.7759374328,7262.65078555555
247.8990881242,7363.18078555555
248.02222288,7488.09411888889
248.1453417002,7607.09078555555
248.2684445848,7712.71745222222
248.3915315338,7836.09411888888
248.5146025472,7925.64745222222
248.637657625,7941.10411888888
248.7606967672,7981.96411888888
248.8837199738,8129.03745222222
249.0067272448,8287.15411888888
249.1297185802,8430.16745222222
249.25269398,8551.82411888888
249.3756534442,8687.88078555555
249.4985969728,8808.64411888888
249.6215245658,8967.76078555555
249.7444362232,9066.17411888888
249.867331945,9232.18745222222
249.9902117312,9345.83078555555
250.1130755818,9483.95078555555
250.2359234968,9632.90411888888
250.3587554762,9723.74745222222
250.48157152,9855.27078555555
250.6043716282,9974.41078555555
250.7271558008,10075.0974522222
250.8499240378,10211.4574522222
250.9726763392,10341.4907855556
251.095412705,10456.2007855556
251.2181331352,10561.5141188889
251.3408376298,10671.6574522222
251.4635261888,10781.0774522222
251.5861988122,10849.1674522222
251.7088555,10871.7341188889
251.8314962522,10955.8174522222
251.9541210688,11115.8174522222
252.0767299498,11267.3741188889
252.1993228952,11413.7641188889
252.321899905,11552.4774522222
252.4444609792,11677.7741188889
252.5670061178,11827.7107855556
252.6895353208,11945.2407855556
252.8120485882,12081.5841188889
252.93454592,12230.2741188889
253.0570273162,12338.3207855556
253.1794927768,12497.5041188889
253.3019423018,12612.7574522222
253.4243758912,12736.5607855555
253.546793545,12857.6941188889
253.6691952632,12975.9307855556
253.7915810458,13071.1707855556
253.9139508928,13192.3441188889
254.0363048042,13299.4407855556
254.15864278,13413.7941188889
254.2809648202,13532.0874522222
254.4032709248,13608.9641188889
254.5255610938,13701.2407855556
254.6478353272,13790.1874522222
254.770093625,13871.3907855556
254.8923359872,13953.4674522222
255.0145624138,14052.4274522222
255.1367729048,14099.9041188889
255.2589674602,14127.9674522222
255.38114608,14243.3774522222
255.5033087642,14386.3907855556
255.6254555128,14520.5674522222
255.7475863258,14630.4207855556
255.8697012032,14767.2107855556
255.991800145,14891.6807855556
256.1138831512,15036.3174522222
256.2359502218,15163.8541188889
256.3580013568,15322.9374522222
256.4800365562,15448.2707855556
256.60205582,15601.6941188889
256.7240591482,15723.7241188889
256.8460465408,15838.3507855556
256.9680179978,15971.4774522222
257.0899735192,16078.2141188889
257.211913105,16180.4874522222
257.3338367552,16288.9674522222
257.4557444698,16378.0841188889
257.5776362488,16458.2074522222
257.6995120922,16543.1507855556
257.821372,16617.2807855556
257.9432159722,16716.9674522222
258.0650440088,16799.1707855556
258.1868561098,16878.1041188889
258.3086522752,16962.1874522222
258.430432505,17035.3674522222
258.5521967992,17117.8841188889
258.6739451578,17208.1807855556
258.7956775808,17320.5674522222
258.9173940682,17404.0707855556
259.03909462,17463.8941188889
259.1607792362,17480.6241188889
259.2824479168,17552.4407855556
259.4041006618,17643.3241188889
259.5257374712,17728.9741188889
259.647358345,17815.5207855556
259.7689632832,17895.9441188889
259.8905522858,17964.4407855556
260.0121253528,18047.4907855556
260.1336824842,18088.5374522222
260.25522368,18178.1041188889
260.3767489402,18229.8607855556
260.4982582648,18312.2274522222
260.6197516538,18382.5974522222
260.7412291072,18461.2807855556
260.862690625,18556.8274522222
260.9841362072,18628.8907855556
261.1055658538,18704.3774522222
261.2269795648,18797.6641188889
261.3483773402,18862.8774522222
261.46975918,18916.1941188889
261.5911250842,18978.8574522222
261.7124750528,19040.4507855556
261.8338090858,19091.4941188889
261.9551271832,19174.0607855556
262.076429345,19266.1374522222
262.1977155712,19339.4641188889
262.3189858618,19404.6641188889
262.4402402168,19460.3407855556
262.5614786362,19517.6807855556
262.68270112,19570.0374522222
262.8039076682,19614.5941188889
262.9250982808,19683.5574522222
263.0462729578,19738.9974522222
263.1674316992,19787.3607855556
263.288574505,19833.1241188889
263.4097013752,19844.7441188889
263.5308123098,19856.7741188889
263.6519073088,19882.9607855556
263.7729863722,19929.3674522222
263.8940495,19973.9141188889
264.0150966922,20013.3041188889
264.1361279488,20066.4807855556
264.2571432698,20121.4474522222
264.3781426552,20187.5007855556
264.499126105,20254.9174522222
264.6200936192,20320.3174522222
264.7410451978,20359.6041188889
264.8619808408,20411.4274522222
264.9829005482,20460.5007855556
265.10380432,20487.1141188889
265.2246921562,20518.2174522222
265.3455640568,20563.7741188889
265.4664200218,20604.5707855556
265.5872600512,20611.9441188889
265.708084145,20658.8307855556
265.8288923032,20682.5974522222
265.9496845258,20721.5174522222
266.0704608128,20741.6007855556
266.1912211642,20745.6907855556
266.31196558,20750.3407855556
266.4326940602,20757.9141188889
266.5534066048,20782.5607855556
266.6741032138,20793.1574522222
266.7947838872,20802.7541188889
266.915448625,20796.2474522222
267.0360974272,20792.7174522222
267.1567302938,20801.0474522222
267.2773472248,20809.4341188889
267.3979482202,20823.4574522222
267.51853328,20815.5141188889
267.6391024042,20858.5441188889
267.7596555928,20899.8374522222
267.8801928458,20920.0074522222
268.0007141632,20944.7041188889
268.121219545,20992.7474522222
268.2417089912,21008.0941188889
268.3621825018,21033.8607855556
268.4826400768,21097.5074522222
268.6030817162,21125.1374522222
268.72350742,21148.0974522222
268.8439171882,21179.6241188889
268.9643110208,21210.2474522222
269.0846889178,21238.6874522222
269.2050508792,21237.3341188889
269.325396905,21241.6607855556
269.4457269952,21269.2507855556
269.5660411498,21283.5041188889
269.6863393688,21298.4507855556
269.8066216522,21319.4741188889
269.926888,21326.3274522222
270.0471384122,21345.1474522222
270.1673728888,21367.5707855556
270.2875914298,21368.9241188889
270.4077940352,21387.4707855556
270.527980705,21392.5574522222
270.6481514392,21397.6174522222
270.7683062378,21401.3907855556
270.8884451008,21406.8841188889
271.0085680282,21391.1841188889
271.12867502,21389.2307855556
271.2487660762,21376.9541188889
271.3688411968,21375.1841188889
271.4889003818,21395.2207855556
271.6089436312,21411.5441188889
271.728970945,21428.7341188889
271.8489823232,21429.3074522222
271.9689777658,21439.2141188889
272.0889572728,21457.8907855556
272.2089208442,21476.7207855556
272.32886848,21502.4741188889
272.4488001802,21498.7841188889
272.5687159448,21518.3841188889
272.6886157738,21552.6207855556
272.8084996672,21562.3474522222
272.928367625,21580.0041188889
273.0482196472,21628.4307855556
273.1680557338,21650.2574522222
273.2878758848,21684.9107855556
273.4076801002,21690.0607855556
273.52746838,21675.9974522222
273.6472407242,21690.2141188889
273.7669971328,21701.9074522222
273.8867376058,21725.4841188889
274.0064621432,21728.7674522222
274.126170745,21733.1474522222
274.2458634112,21759.7141188889
274.3655401418,21772.1707855556
274.4852009368,21784.6141188889
274.6048457962,21811.4207855556
274.72447472,21821.1807855556
274.8440877082,21831.1541188889
274.9636847608,21842.7307855556
275.0832658778,21857.9741188889
275.2028310592,21864.6274522222
275.322380305,21848.0441188889
275.4419136152,21869.1007855556
275.5614309898,21851.3874522222
275.6809324288,21859.4174522222
275.8004179322,21852.4774522222
275.9198875,21846.6674522222
276.0393411322,21862.7874522222
276.1587788288,21866.0307855556
276.2782005898,21878.7107855556
276.3976064152,21900.0274522222
276.516996305,21884.9074522222
276.6363702592,21907.0807855556
276.7557282778,21915.6341188889
276.8750703608,21925.7907855556
276.9943965082,21950.3207855556
277.11370672,21962.9874522222
277.2330009962,21973.6374522222
277.3522793368,22015.4074522222
277.4715417418,22042.6141188889
277.5907882112,22060.6674522222
277.710018745,22084.0207855556
277.8292333432,22104.4474522222
277.9484320058,22115.5341188889
278.0676147328,22122.8774522222
278.1867815242,22137.5941188889
278.30593238,22154.6074522222
278.4250673002,22170.8807855556
278.5441862848,22193.8607855556
278.6632893338,22215.8941188889
278.7823764472,22214.1207855556
278.901447625,22214.8607855556
279.0205028672,22226.5641188889
279.1395421738,22251.3907855556
279.2585655448,22251.4341188889
279.3775729802,22243.2474522222
279.49656448,22251.3107855556
279.6155400442,22256.9941188889
279.7344996728,22263.5941188889
279.8534433658,22264.1007855556
279.9723711232,22279.6707855556
280.091282945,22281.5741188889
280.2101788312,22279.5941188889
280.3290587818,22301.3007855556
280.4479227968,22291.5007855556
280.5667708762,22278.3474522222
280.68560302,22290.3141188889
280.8044192282,22285.3941188889
280.9232195008,22304.8874522222
281.0420038378,22314.0674522222
281.1607722392,22319.0241188889
281.279524705,22354.6007855556
281.3982612352,22356.0941188889
281.5169818298,22397.4374522222
281.6356864888,22420.1307855556
281.7543752122,22441.9341188889
281.873048,22441.2174522222
281.9917048522,22445.9574522222
282.1103457688,22474.1541188889
282.2289707498,22481.5207855556
282.3475797952,22483.9041188889
282.466172905,22492.4341188889
282.5847500792,22498.9474522222
282.7033113178,22485.0641188889
282.8218566208,22466.8841188889
282.9403859882,22434.1474522222
283.05889942,22439.2507855556
283.1773969162,22431.9741188889
283.2958784768,22437.6407855556
283.4143441018,22428.7507855556
283.5327937912,22420.6307855556
283.651227545,22437.4107855556
283.7696453632,22427.0407855556
283.8880472458,22424.2141188889
284.0064331928,22440.6274522222
284.1248032042,22438.1541188889
284.24315728,22444.8207855556
284.3614954202,22459.0574522222
284.4798176248,22473.6907855556
284.5981238938,22511.1774522222
284.7164142272,22541.7107855556
284.834688625,22541.1307855556
284.9529470872,22536.1941188889
285.0711896138,22534.1341188889
285.1894162048,22527.6307855556
285.3076268602,22526.7407855556
285.42582158,22527.3941188889
285.5440003642,22523.3774522222
285.6621632128,22529.9207855556
285.7803101258,22535.1041188889
285.8984411032,22540.1474522222
286.016556145,22527.5807855556
286.1346552512,22537.8641188889
286.2527384218,22545.6774522222
286.3708056568,22532.3841188889
286.4888569562,22525.9607855556
286.60689232,22531.2941188889
286.7249117482,22512.6274522222
286.8429152408,22513.3107855556
286.9609027978,22512.3174522222
287.0788744192,22523.9607855556
287.196830105,22545.5174522222
287.3147698552,22538.5674522222
287.4326936698,22520.6807855556
287.5506015488,22522.7074522222
287.6684934922,22522.0207855556
287.7863695,22512.7041188889
287.9042295722,22509.8574522222
288.0220737088,22506.2074522222
288.1399019098,22496.7441188889
288.2577141752,22495.5307855556
288.375510505,22471.4774522222
288.4932908992,22462.1574522222
288.6110553578,22449.1907855556
288.7288038808,22425.6407855556
288.8465364682,22403.6374522222
288.96425312,22378.3307855556
289.0819538362,22373.7307855556
289.1996386168,22393.4774522222
289.3173074618,22427.1774522222
289.4349603712,22427.7007855556
289.552597345,22439.2307855556
289.6702183832,22456.4007855556
289.7878234858,22467.6307855556
289.9054126528,22478.5741188889
290.0229858842,22497.7041188889
290.14054318,22506.8341188889
290.2580845402,22522.4207855556
290.3756099648,22529.1407855556
290.4931194538,22563.3174522222
290.6106130072,22590.8707855556
290.728090625,22602.6674522222
290.8455523072,22626.7141188889
290.9629980538,22655.6707855556
291.0804278648,22669.5641188889
291.1978417402,22692.7407855556
291.31523968,22713.5541188889
291.4326216842,22729.4041188889
291.5499877528,22759.8807855556
291.6673378858,22798.2674522222
291.7846720832,22815.1641188889
291.901990345,22834.9874522222
292.0192926712,22869.7007855556
292.1365790618,22898.5507855556
292.2538495168,22913.2274522222
292.3711040362,22934.3007855556
292.48834262,22966.4574522222
292.6055652682,22988.5974522222
292.7227719808,23010.0341188889
292.8399627578,23036.3274522222
292.9571375992,23067.8874522222
293.074296505,23091.2141188889
293.1914394752,23109.6374522222
293.3085665098,23126.1907855556
293.4256776088,23172.6174522222
293.5427727722,23186.5707855556
293.659852,23224.1207855556
293.7769152922,23254.1941188889
293.8939626488,23301.3241188889
294.0109940698,23312.8007855556
294.1280095552,23333.3174522222
294.245009105,23356.0574522222
294.3619927192,23379.1574522222
294.4789603978,23400.3774522222
294.5959121408,23426.5807855556
294.7128479482,23442.6207855556
294.82976782,23490.3974522222
294.9466717562,23509.4241188889
295.0635597568,23533.7841188889
295.1804318218,23557.9941188889
295.2972879512,23566.9241188889
