UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66296
Integration Time,1000
Averages,300
Date,1/2/2020 7:58:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10711.3664633333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.09
181.9732053322,-83.6902033333334
182.1045947288,-86.9035366666668
182.2359681898,-88.7535366666668
182.3673257152,-62.12687
182.498667305,-59.0502033333334
182.6299929592,-62.4002033333334
182.7613026778,-60.7335366666667
182.8925964608,-60.0002033333334
183.0238743082,-58.3002033333334
183.15513622,-61.8402033333334
183.2863821962,-60.5435366666667
183.4176122368,-56.77687
183.5488263418,-55.13687
183.6800245112,-60.2802033333333
183.811206745,-54.43687
183.9423730432,-57.3002033333334
184.0735234058,-56.6302033333333
184.2046578328,-53.8102033333333
184.3357763242,-56.96687
184.46687888,-57.00687
184.5979655002,-54.3135366666667
184.7290361848,-57.22687
184.8600909338,-54.4102033333333
184.9911297472,-53.0302033333333
185.122152625,-55.9335366666667
185.2531595672,-51.82687
185.3841505738,-53.87687
185.5151256448,-52.2502033333333
185.6460847802,-54.9935366666667
185.77702798,-57.0135366666667
185.9079552442,-55.5735366666667
186.0388665728,-54.8302033333333
186.1697619658,-54.6135366666666
186.3006414232,-51.6635366666667
186.431504945,-56.1635366666667
186.5623525312,-53.59687
186.6931841818,-58.12687
186.8239998968,-55.9035366666667
186.9547996762,-50.1735366666667
187.08558352,-55.1835366666667
187.2163514282,-51.9602033333333
187.3471034008,-59.2902033333334
187.4778394378,-58.2302033333333
187.6085595392,-52.0602033333333
187.739263705,-53.0902033333333
187.8699519352,-54.52687
188.0006242298,-54.37687
188.1312805888,-52.5202033333333
188.2619210122,-53.6335366666667
188.3925455,-57.4302033333333
188.5231540522,-55.6802033333333
188.6537466688,-56.01687
188.7843233498,-57.1735366666667
188.9148840952,-54.4002033333333
189.045428905,-55.2702033333333
189.1759577792,-57.07687
189.3064707178,-54.6002033333333
189.4369677208,-57.95687
189.5674487882,-57.14687
189.69791392,-49.5435366666667
189.8283631162,-56.52687
189.9587963768,-57.1035366666667
190.0892137018,-54.9402033333333
190.2196150912,-56.1602033333333
190.350000545,-56.8102033333333
190.4803700632,-56.74687
190.6107236458,-56.05687
190.7410612928,-57.3602033333333
190.8713830042,-50.38687
191.00168878,-56.3535366666667
191.1319786202,-56.2935366666667
191.2622525248,-58.1302033333333
191.3925104938,-53.0935366666667
191.5227525272,-56.6102033333333
191.652978625,-50.6502033333333
191.7831887872,-53.2402033333333
191.9133830138,-56.1735366666667
192.0435613048,-55.2702033333333
192.1737236602,-53.5335366666667
192.30387008,-53.8335366666667
192.4340005642,-57.1235366666667
192.5641151128,-52.80687
192.6942137258,-57.61687
192.8242964032,-52.89687
192.954363145,-54.8702033333333
193.0844139512,-55.9302033333333
193.2144488218,-55.9435366666667
193.3444677568,-58.2402033333333
193.4744707562,-54.07687
193.60445782,-56.8402033333333
193.7344289482,-54.7702033333333
193.8643841408,-54.4002033333333
193.9943233978,-54.3202033333333
194.1242467192,-54.01687
194.254154105,-53.2202033333333
194.3840455552,-53.79687
194.5139210698,-55.1435366666667
194.6437806488,-54.29687
194.7736242922,-53.94687
194.903452,-56.2035366666667
195.0332637722,-48.38687
195.1630596088,-56.3235366666667
195.2928395098,-57.36687
195.4226034752,-51.7602033333333
195.552351505,-56.7402033333333
195.6820835992,-53.9602033333333
195.8117997578,-56.67687
195.9414999808,-56.6535366666667
196.0711842682,-59.35687
196.20085262,-56.38687
196.3305050362,-59.5602033333334
196.4601415168,-57.0135366666667
196.5897620618,-53.9302033333333
196.7193666712,-54.9902033333333
196.848955345,-58.4902033333333
196.9785280832,-57.0602033333333
197.1080848858,-57.53687
197.2376257528,-56.6435366666667
197.3671506842,-57.8702033333334
197.49665968,-56.8435366666667
197.6261527402,-56.94687
197.7556298648,-55.7935366666667
197.8850910538,-56.55687
198.0145363072,-55.87687
198.143965625,-46.8835366666667
198.2733790072,-58.7802033333334
198.4027764538,-56.32687
198.5321579648,-57.9435366666667
198.6615235402,-54.9835366666667
198.79087318,-55.15687
198.9202068842,-54.1502033333333
199.0495246528,-58.3802033333333
199.1788264858,-56.78687
199.3081123832,-57.9602033333334
199.437382345,-56.12687
199.5666363712,-57.06687
199.6958744618,-58.3535366666667
199.8250966168,-54.8435366666667
199.9543028362,-54.5635366666667
200.08349312,-57.7402033333333
200.2126674682,-59.26687
200.3418258808,-54.9202033333333
200.4709683578,-58.24687
200.6000948992,-57.7102033333334
200.729205505,-60.5702033333333
200.8583001752,-55.7002033333333
200.9873789098,-55.3402033333333
201.1164417088,-57.7735366666667
201.2454885722,-54.6302033333333
201.3745195,-56.7635366666667
201.5035344922,-57.7902033333334
201.6325335488,-57.6535366666667
201.7615166698,-54.83687
201.8904838552,-57.27687
202.019435105,-55.64687
202.1483704192,-56.4102033333333
202.2772897978,-57.27687
202.4061932408,-56.9235366666667
202.5350807482,-59.5202033333334
202.66395232,-55.25687
202.7928079562,-58.3235366666667
202.9216476568,-52.9135366666667
203.0504714218,-55.4102033333333
203.1792792512,-56.7202033333334
203.308071145,-58.53687
203.4368471032,-44.8135366666667
203.5656071258,-57.6502033333334
203.6943512128,-57.33687
203.8230793642,-56.5835366666667
203.95179158,-58.09687
204.0804878602,-60.0035366666667
204.2091682048,-54.5402033333333
204.3378326138,-57.9135366666667
204.4664810872,-54.62687
204.595113625,-57.8935366666667
204.7237302272,-55.6702033333333
204.8523308938,-54.4535366666667
204.9809156248,-58.13687
205.1094844202,-54.21687
205.23803728,-56.5835366666667
205.3665742042,-56.6502033333333
205.4950951928,-54.1935366666667
205.6236002458,-58.7935366666667
205.7520893632,-54.5802033333333
205.880562545,-55.7535366666667
206.0090197912,-56.46687
206.1374611018,-57.4902033333333
206.2658864768,-54.44687
206.3942959162,-56.41687
206.52268942,-57.9902033333334
206.6510669882,-57.4002033333333
206.7794286208,-53.11687
206.9077743178,-56.86687
207.0361040792,-53.3502033333333
207.164417905,-56.3535366666667
207.2927157952,-57.19687
207.4209977498,-55.96687
207.5492637688,-56.6102033333333
207.6775138522,-53.0335366666667
207.805748,-56.5735366666667
207.9339662122,-53.51687
208.0621684888,-58.51687
208.1903548298,-55.2402033333333
208.3185252352,-56.1035366666667
208.446679705,-54.8302033333333
208.5748182392,-54.6435366666666
208.7029408378,-54.92687
208.8310475008,-56.47687
208.9591382282,-56.4535366666667
209.08721302,-58.78687
209.2152718762,-57.43687
209.3433147968,-51.3002033333333
209.4713417818,-56.3935366666667
209.5993528312,-57.83687
209.727347945,-57.10687
209.8553271232,-57.1735366666667
209.9832903658,-53.8202033333333
210.1112376728,-57.0302033333333
210.2391690442,-58.9535366666667
210.36708448,-60.4335366666667
210.4949839802,-57.7635366666667
210.6228675448,-55.5202033333333
210.7507351738,-54.15687
210.8785868672,-58.32687
211.006422625,-57.5035366666667
211.1342424472,-52.0835366666667
211.2620463338,-57.25687
211.3898342848,-53.6602033333333
211.5176063002,-57.42687
211.64536238,-54.4535366666667
211.7731025242,-58.40687
211.9008267328,-55.6002033333333
212.0285350058,-57.0635366666667
212.1562273432,-55.5902033333333
212.283903745,-51.5135366666667
212.4115642112,-57.1902033333334
212.5392087418,-54.9435366666667
212.6668373368,-54.7035366666667
212.7944499962,-56.1802033333333
212.92204672,-56.1635366666667
213.0496275082,-57.2335366666667
213.1771923608,-55.66687
213.3047412778,-52.8035366666667
213.4322742592,-57.1135366666667
213.559791305,-55.13687
213.6872924152,-54.77687
213.8147775898,-55.8002033333333
213.9422468288,-54.7302033333333
214.0697001322,-53.6102033333333
214.1971375,-56.05687
214.3245589322,-53.19687
214.4519644288,-53.99687
214.5793539898,-53.61687
214.7067276152,-55.0535366666667
214.834085305,-54.4935366666667
214.9614270592,-56.1535366666667
215.0887528778,-52.79687
215.2160627608,-55.7702033333333
215.3433567082,-53.0802033333333
215.47063472,-53.3602033333333
215.5978967962,-52.8002033333333
215.7251429368,-49.9602033333333
215.8523731418,-50.9235366666667
215.9795874112,-55.23687
216.106785745,-55.4402033333333
216.2339681432,-52.6202033333333
216.3611346058,-49.4002033333333
216.4882851328,-51.1802033333333
216.6154197242,-53.9235366666667
216.74253838,-48.08687
216.8696411002,-51.2835366666667
216.9967278848,-50.5202033333333
217.1237987338,-51.6602033333333
217.2508536472,-54.2635366666667
217.377892625,-50.29687
217.5049156672,-49.68687
217.6319227738,-52.7802033333333
217.7589139448,-54.2802033333333
217.8858891802,-52.76687
218.01284848,-52.8535366666667
218.1397918442,-54.5135366666667
218.2667192728,-51.85687
218.3936307658,-51.2702033333333
218.5205263232,-51.9835366666667
218.647405945,-49.89687
218.7742696312,-50.1535366666667
218.9011173818,-52.5102033333333
219.0279491968,-51.68687
219.1547650762,-52.5102033333333
219.28156502,-50.3235366666667
219.4083490282,-48.9835366666667
219.5351171008,-49.3302033333333
219.6618692378,-49.1902033333333
219.7886054392,-48.58687
219.915325705,-49.0135366666667
220.0420300352,-51.25687
220.1687184298,-49.6635366666667
220.2953908888,-48.6102033333333
220.4220474122,-49.5502033333333
220.548688,-51.55687
220.6753126522,-51.9802033333333
220.8019213688,-49.7235366666667
220.9285141498,-51.0135366666667
221.0550909952,-48.4502033333333
221.181651905,-48.6335366666667
221.3081968792,-51.34687
221.4347259178,-47.1602033333333
221.5612390208,-47.6602033333333
221.6877361882,-53.1702033333333
221.81421742,-51.13687
221.9406827162,-52.4535366666667
222.0671320768,-49.6935366666667
222.1935655018,-54.44687
222.3199829912,-52.0835366666667
222.446384545,-51.82687
222.5727701632,-54.7635366666666
222.6991398458,-49.87687
222.8254935928,-50.2402033333333
222.9518314042,-52.64687
223.07815328,-47.5835366666667
223.2044592202,-46.99687
223.3307492248,-43.9402033333333
223.4570232938,-47.9435366666667
223.5832814272,-47.8902033333333
223.709523625,-47.07687
223.8357498872,-51.2702033333333
223.9619602138,-40.2302033333333
224.0881546048,-47.3402033333333
224.2143330602,-46.1202033333333
224.34049558,-45.1735366666667
224.4666421642,-49.1935366666667
224.5927728128,-43.2402033333333
224.7188875258,-50.4502033333333
224.8449863032,-44.84687
224.971069145,-46.2735366666667
225.0971360512,-48.8302033333333
225.2231870218,-46.2502033333333
225.3492220568,-46.7535366666667
225.4752411562,-45.9835366666667
225.60124432,-43.5835366666667
225.7272315482,-42.30687
225.8532028408,-42.4035366666667
225.9791581978,-42.0702033333333
226.1050976192,-44.9835366666667
226.231021105,-39.4502033333333
226.3569286552,-40.5402033333333
226.4828202698,-41.4435366666667
226.6086959488,-35.5835366666667
226.7345556922,-40.0035366666667
226.8603995,-37.0835366666667
226.9862273722,-35.2535366666667
227.1120393088,-34.9335366666667
227.2378353098,-35.7735366666667
227.3636153752,-35.4435366666667
227.489379505,-27.7335366666667
227.6151276992,-34.0802033333333
227.7408599578,-39.3335366666667
227.8665762808,-31.9202033333334
227.9922766682,-31.7902033333334
228.11796112,-29.6102033333333
228.2436296362,-30.3302033333333
228.3692822168,-28.44687
228.4949188618,-29.6535366666667
228.6205395712,-23.7202033333333
228.746144345,-16.74687
228.8717331832,-19.1202033333333
228.9973060858,-20.0635366666667
229.1228630528,-16.0035366666667
229.2484040842,-12.4735366666667
229.37392918,-13.7835366666667
229.4994383402,-7.09020333333333
229.6249315648,-9.40687
229.7504088538,-6.86687
229.8758702072,-3.69353666666667
230.001315625,-3.84687
230.1267451072,-4.10353666666667
230.2521586538,3.21646333333333
230.3775562648,3.08313
230.5029379402,-1.18353666666667
230.62830368,2.82646333333333
230.7536534842,6.39313
230.8789873528,8.71646333333334
231.0043052858,19.3997966666667
231.1296072832,14.9464633333333
231.254893345,23.3897966666667
231.3801634712,29.5164633333333
231.5054176618,25.7297966666667
231.6306559168,29.77313
231.7558782362,26.4297966666667
231.88108462,38.0264633333333
232.0062750682,37.7297966666667
232.1314495808,46.87313
232.2566081578,40.80313
232.3817507992,46.9497966666667
232.506877505,46.06313
232.6319882752,51.7064633333333
232.7570831098,61.8297966666666
232.8821620088,68.0064633333333
233.0072249722,71.3731299999999
233.132272,70.4464633333333
233.2573030922,69.0797966666666
233.3823182488,81.3131299999999
233.5073174698,82.6531299999999
233.6323007552,89.1931299999999
233.757268105,82.4664633333333
233.8822195192,88.5864633333332
234.0071549978,95.7464633333332
234.1320745408,103.91313
234.2569781482,102.109796666667
234.38186582,117.68313
234.5067375562,115.41313
234.6315933568,120.769796666667
234.7564332218,144.97313
234.8812571512,127.606463333333
235.006065145,134.456463333333
235.1308572032,144.866463333333
235.2556333258,148.309796666667
235.3803935128,153.889796666667
235.5051377642,165.939796666667
235.62986608,172.496463333333
235.7545784602,174.766463333333
235.8792749048,181.62313
236.0039554138,193.20313
236.1286199872,196.059796666667
236.253268625,204.999796666667
236.3779013272,219.67313
236.5025180938,224.006463333334
236.6271189248,229.599796666667
236.7517038202,240.066463333334
236.87627278,251.699796666667
237.0008258042,256.87313
237.1253628928,275.956463333333
237.2498840458,278.28313
237.3743892632,289.349796666667
237.498878545,301.586463333334
237.6233518912,312.469796666667
237.7478093018,322.409796666667
237.8722507768,337.42313
237.9966763162,344.446463333333
238.12108592,358.439796666667
238.2454795882,376.20313
238.3698573208,376.586463333333
238.4942191178,397.559796666667
238.6185649792,411.319796666667
238.742894905,423.059796666667
238.8672088952,437.65313
238.9915069498,456.226463333334
239.1157890688,468.45313
239.2400552522,484.116463333333
239.3643055,502.289796666667
239.4885398122,515.876463333334
239.6127581888,531.26313
239.7369606298,556.706463333333
239.8611471352,564.976463333333
239.985317705,586.91313
240.1094723392,608.08313
240.2336110378,624.319796666667
240.3577338008,645.726463333333
240.4818406282,658.736463333333
240.60593152,678.399796666667
240.7300064762,710.926463333333
240.8540654968,716.706463333333
240.9781085818,741.17313
241.1021357312,762.05313
241.226146945,790.38313
241.3501422232,812.906463333333
241.4741215658,827.979796666667
241.5980849728,852.64313
241.7220324442,870.30313
241.84596398,893.929796666667
241.9698795802,920.676463333333
242.0937792448,947.70313
242.2176629738,971.179796666667
242.3415307672,997.636463333333
242.465382625,1025.59313
242.5892185472,1048.57313
242.7130385338,1068.86646333333
242.8368425848,1099.18646333333
242.9606307002,1125.57646333333
243.08440288,1150.75979666667
243.2081591242,1181.00646333333
243.3318994328,1211.32979666667
243.4556238058,1240.28313
243.5793322432,1270.22979666667
243.703024745,1295.92313
243.8267013112,1329.24646333333
243.9503619418,1351.93979666667
244.0740066368,1374.79313
244.1976353962,1393.17979666667
244.32124822,1425.71979666667
244.4448451082,1461.28313
244.5684260608,1497.63313
244.6919910778,1527.52313
244.8155401592,1560.79646333333
244.939073305,1595.02979666667
245.0625905152,1625.74646333333
245.1860917898,1657.40979666667
245.3095771288,1686.61646333333
245.4330465322,1723.09646333333
245.5565,1748.91979666667
245.6799375322,1788.72979666667
245.8033591288,1830.82313
245.9267647898,1851.42979666667
246.0501545152,1874.35313
246.173528305,1894.26646333333
246.2968861592,1925.15646333333
246.4202280778,1967.06313
246.5435540608,2012.69646333333
246.6668641082,2059.24979666667
246.79015822,2102.89646333333
246.9134363962,2144.14979666667
247.0366986368,2185.54979666667
247.1599449418,2222.26979666667
247.2831753112,2268.15313
247.406389745,2311.54979666667
247.5295882432,2342.30313
247.6527708058,2385.35646333333
247.7759374328,2420.99646333333
247.8990881242,2461.28646333333
248.02222288,2503.55979666667
248.1453417002,2541.08979666667
248.2684445848,2575.74313
248.3915315338,2618.43646333333
248.5146025472,2650.68646333333
248.637657625,2661.01646333333
248.7606967672,2674.29646333333
248.8837199738,2725.72646333333
249.0067272448,2778.22313
249.1297185802,2826.72313
249.25269398,2867.43979666667
249.3756534442,2912.70646333333
249.4985969728,2958.99646333333
249.6215245658,3011.27979666667
249.7444362232,3044.42979666667
249.867331945,3101.42313
249.9902117312,3141.52646333333
250.1130755818,3188.88979666667
250.2359234968,3240.52313
250.3587554762,3272.61979666667
250.48157152,3319.14646333333
250.6043716282,3361.79979666667
250.7271558008,3391.30313
250.8499240378,3440.92646333333
250.9726763392,3482.77313
251.095412705,3520.45313
251.2181331352,3559.10313
251.3408376298,3599.19313
251.4635261888,3642.23313
251.5861988122,3666.40313
251.7088555,3678.22646333333
251.8314962522,3703.14646333333
251.9541210688,3762.93979666667
252.0767299498,3814.86979666667
252.1993228952,3862.52979666666
252.321899905,3916.98979666666
252.4444609792,3957.78979666667
252.5670061178,4005.98313
252.6895353208,4050.10646333333
252.8120485882,4099.44979666667
252.93454592,4148.56646333333
253.0570273162,4186.31646333333
253.1794927768,4242.79313
253.3019423018,4282.31979666667
253.4243758912,4330.55313
253.546793545,4369.24313
253.6691952632,4415.36979666667
253.7915810458,4449.06646333333
253.9139508928,4490.53979666667
254.0363048042,4533.52646333333
254.15864278,4575.63646333334
254.2809648202,4614.20979666667
254.4032709248,4642.16313
254.5255610938,4670.55646333333
254.6478353272,4708.48646333333
254.770093625,4739.81646333334
254.8923359872,4767.25646333333
255.0145624138,4802.79979666667
255.1367729048,4826.29979666667
255.2589674602,4839.11979666667
255.38114608,4880.41979666667
255.5033087642,4935.48313
255.6254555128,4979.82646333333
255.7475863258,5018.26313
255.8697012032,5067.45646333333
255.991800145,5111.75979666667
256.1138831512,5167.33646333333
256.2359502218,5215.54646333333
256.3580013568,5266.77979666667
256.4800365562,5310.96313
256.60205582,5368.77646333333
256.7240591482,5409.58646333333
256.8460465408,5460.25646333333
256.9680179978,5504.45313
257.0899735192,5544.55313
257.211913105,5578.34646333333
257.3338367552,5616.35979666667
257.4557444698,5657.67646333333
257.5776362488,5684.91313
257.6995120922,5720.89646333334
257.821372,5744.16313
257.9432159722,5781.78979666667
258.0650440088,5818.47646333333
258.1868561098,5846.23313
258.3086522752,5878.11646333333
258.430432505,5904.67313
258.5521967992,5942.27646333333
258.6739451578,5983.61979666667
258.7956775808,6017.60313
258.9173940682,6052.35979666667
259.03909462,6072.06646333333
259.1607792362,6081.41979666667
259.2824479168,6108.76313
259.4041006618,6141.49646333333
259.5257374712,6178.01646333333
259.647358345,6208.99646333333
259.7689632832,6245.83646333333
259.8905522858,6267.50646333333
260.0121253528,6298.05646333333
260.1336824842,6319.46313
260.25522368,6354.15313
260.3767489402,6378.60979666667
260.4982582648,6409.58646333333
260.6197516538,6436.70646333333
260.7412291072,6464.49646333333
260.862690625,6499.94646333333
260.9841362072,6532.70979666667
261.1055658538,6565.28313
261.2269795648,6601.55979666667
261.3483773402,6622.75313
261.46975918,6651.21979666667
261.5911250842,6673.38979666667
261.7124750528,6699.98646333333
261.8338090858,6719.19979666667
261.9551271832,6752.62313
262.076429345,6799.08313
262.1977155712,6825.41313
262.3189858618,6849.91979666667
262.4402402168,6875.37979666667
262.5614786362,6898.83313
262.68270112,6916.20313
262.8039076682,6936.58646333333
262.9250982808,6963.48646333333
263.0462729578,6991.36313
263.1674316992,7010.83646333333
263.288574505,7035.48313
263.4097013752,7045.02979666667
263.5308123098,7050.09646333333
263.6519073088,7061.67979666667
263.7729863722,7081.20313
263.8940495,7105.34646333333
264.0150966922,7121.74646333333
264.1361279488,7146.76979666666
264.2571432698,7170.88313
264.3781426552,7196.98313
264.499126105,7225.03646333333
264.6200936192,7253.61979666666
264.7410451978,7271.03646333333
264.8619808408,7286.79979666666
264.9829005482,7319.08979666666
265.10380432,7327.22979666666
265.2246921562,7350.40646333333
265.3455640568,7369.71646333333
265.4664200218,7385.10979666666
265.5872600512,7397.40646333333
265.708084145,7415.74979666666
265.8288923032,7430.37646333333
265.9496845258,7444.90979666666
266.0704608128,7458.65312999999
266.1912211642,7460.77979666666
266.31196558,7469.20312999999
266.4326940602,7473.35646333333
266.5534066048,7483.13312999999
266.6741032138,7501.36979666666
266.7947838872,7504.36646333333
266.915448625,7510.31646333333
267.0360974272,7510.03312999999
267.1567302938,7514.48312999999
267.2773472248,7523.63979666666
267.3979482202,7536.32313
267.51853328,7535.59979666666
267.6391024042,7558.49646333333
267.7596555928,7579.39646333333
267.8801928458,7588.96979666666
268.0007141632,7602.67312999999
268.121219545,7631.59979666666
268.2417089912,7634.38646333333
268.3621825018,7649.46646333333
268.4826400768,7676.07313
268.6030817162,7686.18979666666
268.72350742,7703.17979666666
268.8439171882,7717.20979666666
268.9643110208,7733.13979666666
269.0846889178,7755.80313
269.2050508792,7762.83313
269.325396905,7768.10646333333
269.4457269952,7774.64313
269.5660411498,7786.91313
269.6863393688,7800.14646333333
269.8066216522,7816.67979666666
269.926888,7818.27313
270.0471384122,7829.39313
270.1673728888,7839.91979666666
270.2875914298,7850.05979666666
270.4077940352,7860.70646333333
270.527980705,7867.89979666666
270.6481514392,7872.95979666666
270.7683062378,7882.79646333333
270.8884451008,7889.21646333333
271.0085680282,7884.24979666666
271.12867502,7893.89646333333
271.2487660762,7889.21646333333
271.3688411968,7894.03646333333
271.4889003818,7908.79979666666
271.6089436312,7916.95646333333
271.728970945,7927.36979666666
271.8489823232,7931.24979666666
271.9689777658,7941.36646333333
272.0889572728,7959.33646333333
272.2089208442,7973.75313
272.32886848,7986.08313
272.4488001802,7986.13313
272.5687159448,7997.20979666666
272.6886157738,8015.54979666666
272.8084996672,8023.63313
272.928367625,8035.56313
273.0482196472,8062.20646333333
273.1680557338,8069.75313
273.2878758848,8089.40313
273.4076801002,8095.39646333333
273.52746838,8098.26646333333
273.6472407242,8106.72312999999
273.7669971328,8120.75646333333
273.8867376058,8129.59646333333
274.0064621432,8136.03979666666
274.126170745,8139.64979666666
274.2458634112,8158.80979666666
274.3655401418,8167.90312999999
274.4852009368,8175.22979666666
274.6048457962,8193.36312999999
274.72447472,8204.45646333333
274.8440877082,8210.50313
274.9636847608,8222.73979666666
275.0832658778,8238.43979666666
275.2028310592,8237.37979666666
275.322380305,8237.71979666666
275.4419136152,8256.16313
275.5614309898,8249.60979666666
275.6809324288,8256.62646333333
275.8004179322,8266.86312999999
275.9198875,8266.63646333333
276.0393411322,8280.77312999999
276.1587788288,8279.96646333333
276.2782005898,8292.30646333333
276.3976064152,8309.39646333333
276.516996305,8302.55646333333
276.6363702592,8320.10646333333
276.7557282778,8326.97979666666
276.8750703608,8340.51979666666
276.9943965082,8352.77646333333
277.11370672,8365.08979666666
277.2330009962,8367.04979666666
277.3522793368,8394.13646333333
277.4715417418,8406.14979666666
277.5907882112,8422.23979666666
277.710018745,8438.63313
277.8292333432,8447.94646333333
277.9484320058,8456.66979666666
278.0676147328,8463.54313
278.1867815242,8474.86313
278.30593238,8487.55313
278.4250673002,8507.16979666667
278.5441862848,8512.42646333333
278.6632893338,8527.86313
278.7823764472,8532.83646333333
278.901447625,8540.88646333333
279.0205028672,8545.07646333333
279.1395421738,8566.66313
279.2585655448,8569.18979666666
279.3775729802,8568.16313
279.49656448,8580.83313
279.6155400442,8585.81646333333
279.7344996728,8599.45313
279.8534433658,8595.20979666666
279.9723711232,8607.60313
280.091282945,8615.09646333333
280.2101788312,8619.26979666666
280.3290587818,8636.66979666666
280.4479227968,8637.66979666666
280.5667708762,8631.76313
280.68560302,8646.48313
280.8044192282,8654.10313
280.9232195008,8659.98313
281.0420038378,8666.93979666666
281.1607722392,8680.47312999999
281.279524705,8698.11312999999
281.3982612352,8701.48313
281.5169818298,8727.91313
281.6356864888,8745.22646333333
281.7543752122,8753.41646333333
281.873048,8757.78646333333
281.9917048522,8770.15313
282.1103457688,8787.56979666666
282.2289707498,8791.07646333333
282.3475797952,8798.80646333333
282.466172905,8806.35312999999
282.5847500792,8807.28646333333
282.7033113178,8811.38646333333
282.8218566208,8812.19979666666
282.9403859882,8803.04646333333
283.05889942,8803.76646333333
283.1773969162,8814.85312999999
283.2958784768,8820.73313
283.4143441018,8822.44979666666
283.5327937912,8827.61979666666
283.651227545,8832.85312999999
283.7696453632,8835.29312999999
283.8880472458,8840.75646333333
284.0064331928,8854.16646333333
284.1248032042,8862.02312999999
284.24315728,8871.58646333333
284.3614954202,8879.06646333333
284.4798176248,8890.37646333333
284.5981238938,8911.84312999999
284.7164142272,8930.32646333333
284.834688625,8925.81646333333
284.9529470872,8935.87646333333
285.0711896138,8943.76646333333
285.1894162048,8947.44979666666
285.3076268602,8952.88979666666
285.42582158,8954.03979666666
285.5440003642,8964.15312999999
285.6621632128,8969.71979666666
285.7803101258,8976.91979666666
285.8984411032,8984.52312999999
286.016556145,8983.32312999999
286.1346552512,8988.50979666666
286.2527384218,9002.66312999999
286.3708056568,9006.20646333333
286.4888569562,9005.19979666666
286.60689232,9011.57312999999
286.7249117482,9005.36979666666
286.8429152408,9017.91312999999
286.9609027978,9025.45312999999
287.0788744192,9034.00313
287.196830105,9050.28312999999
287.3147698552,9046.82313
287.4326936698,9044.31979666666
287.5506015488,9051.14979666666
287.6684934922,9054.29312999999
287.7863695,9061.02979666666
287.9042295722,9065.82313
288.0220737088,9067.67646333333
288.1399019098,9070.37646333333
288.2577141752,9074.60646333333
288.375510505,9068.14646333333
288.4932908992,9073.00646333333
288.6110553578,9069.51979666666
288.7288038808,9065.69979666666
288.8465364682,9062.73313
288.96425312,9060.44312999999
289.0819538362,9061.15979666666
289.1996386168,9078.15646333333
289.3173074618,9096.73646333333
289.4349603712,9102.44312999999
289.552597345,9111.01979666666
289.6702183832,9126.54312999999
289.7878234858,9134.56312999999
289.9054126528,9141.79312999999
290.0229858842,9154.49313
290.14054318,9167.62312999999
290.2580845402,9181.17646333333
290.3756099648,9192.23646333333
290.4931194538,9213.66646333333
290.6106130072,9226.00979666666
290.728090625,9234.05313
290.8455523072,9250.27313
290.9629980538,9273.22312999999
291.0804278648,9281.11312999999
291.1978417402,9295.11312999999
291.31523968,9309.31312999999
291.4326216842,9320.11646333333
291.5499877528,9336.18979666666
291.6673378858,9358.85312999999
291.7846720832,9372.41646333333
291.901990345,9388.07646333333
292.0192926712,9407.39646333333
292.1365790618,9418.36312999999
292.2538495168,9433.91313
292.3711040362,9446.01646333333
292.48834262,9468.49979666666
292.6055652682,9482.79979666666
292.7227719808,9494.17312999999
292.8399627578,9512.31979666666
292.9571375992,9531.08646333333
293.074296505,9548.69312999999
293.1914394752,9561.45979666666
293.3085665098,9577.26312999999
293.4256776088,9596.93646333333
293.5427727722,9607.71979666666
293.659852,9629.62312999999
293.7769152922,9648.42646333333
293.8939626488,9672.10313
294.0109940698,9682.89979666666
294.1280095552,9689.79646333333
294.245009105,9716.75646333333
294.3619927192,9729.65979666666
294.4789603978,9748.92646333333
294.5959121408,9758.83979666666
294.7128479482,9770.84312999999
294.82976782,9799.26979666666
294.9466717562,9804.03312999999
295.0635597568,9825.45312999999
295.1804318218,9844.52646333333
295.2972879512,9853.70312999999
295.414128145,9866.17312999999
295.5309524032,9893.27979666666
295.6477607258,9904.94312999999
295.7645531128,9913.50646333333
295.8813295642,9930.02979666666
295.99809008,9943.13979666666
296.1148346602,9965.14646333333
296.2315633048,10005.74313
296.3482760138,9988.24313
296.4649727872,10001.9564633333
296.581653625,10026.6364633333
296.6983185272,10048.6264633333
296.8149674938,10063.7364633333
296.9316005248,10081.50313
297.0482176202,10095.1064633333
297.16481878,10104.0464633333
297.2814040042,10121.7697966667
297.3979732928,10150.17313
297.5145266458,10158.7697966667
297.6310640632,10167.1597966667
297.747585545,10183.3597966667
297.8640910912,10208.9797966667
297.9805807018,10215.2464633333
298.0970543768,10230.1397966667
298.2135121162,10236.3297966667
298.32995392,10254.3864633333
298.4463797882,10261.1797966667
298.5627897208,10272.3164633333
298.6791837178,10281.5964633333
298.7955617792,10302.4164633333
298.911923905,10321.9497966667
299.0282700952,10327.8897966667
299.1446003498,10343.5964633333
299.2609146688,10346.9597966667
299.3772130522,10367.67313
299.4934955,10367.0397966667
299.6097620122,10426.7464633333
299.7260125888,10407.7997966667
299.8422472298,10415.5564633333
299.9584659352,10421.7264633333
300.074668705,10446.05313
300.1908555392,10456.7997966667
