UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66321
Integration Time,1000
Averages,300
Date,1/2/2020 10:03:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5318.90119666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.07333333333
181.9732053322,-80.7088033333333
182.1045947288,-83.66547
182.2359681898,-85.6388033333333
182.3673257152,-62.5821366666666
182.498667305,-59.56547
182.6299929592,-62.7221366666666
182.7613026778,-61.8121366666666
182.8925964608,-60.3788033333333
183.0238743082,-59.1788033333333
183.15513622,-62.14547
183.2863821962,-61.0821366666666
183.4176122368,-57.30547
183.5488263418,-55.8588033333333
183.6800245112,-61.0688033333333
183.811206745,-54.92547
183.9423730432,-57.8721366666667
184.0735234058,-57.44547
184.2046578328,-54.1388033333333
184.3357763242,-57.6321366666667
184.46687888,-57.8621366666667
184.5979655002,-54.75547
184.7290361848,-57.40547
184.8600909338,-54.9388033333333
184.9911297472,-53.77547
185.122152625,-56.28547
185.2531595672,-52.19547
185.3841505738,-54.1521366666667
185.5151256448,-53.0121366666667
185.6460847802,-55.2521366666667
185.77702798,-57.5921366666667
185.9079552442,-56.2421366666667
186.0388665728,-54.9088033333333
186.1697619658,-54.7788033333333
186.3006414232,-52.35547
186.431504945,-57.19547
186.5623525312,-54.0488033333333
186.6931841818,-58.5221366666667
186.8239998968,-56.1021366666667
186.9547996762,-51.00547
187.08558352,-55.51547
187.2163514282,-52.7488033333333
187.3471034008,-59.99547
187.4778394378,-58.90547
187.6085595392,-53.00547
187.739263705,-53.29547
187.8699519352,-54.68547
188.0006242298,-54.99547
188.1312805888,-52.5788033333333
188.2619210122,-53.94547
188.3925455,-57.7321366666667
188.5231540522,-56.2788033333333
188.6537466688,-56.7621366666667
188.7843233498,-57.6621366666667
188.9148840952,-55.24547
189.045428905,-56.3588033333333
189.1759577792,-57.75547
189.3064707178,-54.7821366666667
189.4369677208,-57.8321366666667
189.5674487882,-57.66547
189.69791392,-50.6221366666667
189.8283631162,-56.61547
189.9587963768,-58.18547
190.0892137018,-55.3421366666667
190.2196150912,-56.6388033333333
190.350000545,-57.18547
190.4803700632,-56.8921366666667
190.6107236458,-56.67547
190.7410612928,-57.80547
190.8713830042,-51.0688033333333
191.00168878,-56.7388033333333
191.1319786202,-56.70547
191.2622525248,-58.8721366666667
191.3925104938,-53.59547
191.5227525272,-57.21547
191.652978625,-50.9721366666667
191.7831887872,-54.1221366666667
191.9133830138,-56.6188033333333
192.0435613048,-55.5821366666667
192.1737236602,-53.58547
192.30387008,-54.44547
192.4340005642,-57.94547
192.5641151128,-53.45547
192.6942137258,-57.9188033333333
192.8242964032,-53.57547
192.954363145,-55.58547
193.0844139512,-56.81547
193.2144488218,-56.8221366666667
193.3444677568,-58.90547
193.4744707562,-54.9221366666667
193.60445782,-57.3921366666667
193.7344289482,-55.6188033333333
193.8643841408,-54.7788033333333
193.9943233978,-54.9421366666667
194.1242467192,-54.8188033333333
194.254154105,-53.9021366666667
194.3840455552,-54.2221366666667
194.5139210698,-55.6221366666667
194.6437806488,-55.08547
194.7736242922,-54.21547
194.903452,-57.2188033333333
195.0332637722,-48.81547
195.1630596088,-57.6288033333333
195.2928395098,-58.0521366666667
195.4226034752,-52.3821366666667
195.552351505,-57.30547
195.6820835992,-54.5688033333333
195.8117997578,-57.6221366666667
195.9414999808,-57.4488033333333
196.0711842682,-60.27547
196.20085262,-56.7521366666667
196.3305050362,-60.6021366666666
196.4601415168,-57.52547
196.5897620618,-55.00547
196.7193666712,-55.8421366666667
196.848955345,-59.38547
196.9785280832,-57.9721366666667
197.1080848858,-58.4521366666666
197.2376257528,-57.12547
197.3671506842,-58.3488033333333
197.49665968,-58.2621366666667
197.6261527402,-57.5821366666667
197.7556298648,-57.0088033333333
197.8850910538,-57.22547
198.0145363072,-57.0321366666667
198.143965625,-47.9621366666667
198.2733790072,-59.5988033333333
198.4027764538,-57.1388033333333
198.5321579648,-58.9088033333333
198.6615235402,-56.0388033333333
198.79087318,-55.7388033333333
198.9202068842,-54.93547
199.0495246528,-59.23547
199.1788264858,-58.1021366666667
199.3081123832,-58.70547
199.437382345,-57.37547
199.5666363712,-58.3788033333333
199.6958744618,-59.0788033333333
199.8250966168,-55.9288033333333
199.9543028362,-55.79547
200.08349312,-58.8188033333333
200.2126674682,-60.0988033333333
200.3418258808,-56.1521366666667
200.4709683578,-58.66547
200.6000948992,-58.7088033333333
200.729205505,-61.3588033333333
200.8583001752,-57.4888033333333
200.9873789098,-55.9888033333333
201.1164417088,-59.2888033333333
201.2454885722,-55.61547
201.3745195,-57.6088033333333
201.5035344922,-59.0721366666667
201.6325335488,-58.8921366666666
201.7615166698,-55.87547
201.8904838552,-58.2821366666667
202.019435105,-56.88547
202.1483704192,-57.4788033333333
202.2772897978,-58.23547
202.4061932408,-58.1221366666667
202.5350807482,-60.62547
202.66395232,-56.3321366666667
202.7928079562,-59.5621366666667
202.9216476568,-54.6188033333333
203.0504714218,-56.1021366666667
203.1792792512,-58.0888033333333
203.308071145,-59.24547
203.4368471032,-44.50547
203.5656071258,-58.6821366666667
203.6943512128,-58.63547
203.8230793642,-57.8421366666667
203.95179158,-59.2121366666667
204.0804878602,-61.2021366666667
204.2091682048,-55.5921366666667
204.3378326138,-59.27547
204.4664810872,-55.35547
204.595113625,-59.2088033333333
204.7237302272,-56.9921366666667
204.8523308938,-56.1221366666667
204.9809156248,-59.24547
205.1094844202,-55.7121366666667
205.23803728,-57.69547
205.3665742042,-57.77547
205.4950951928,-55.4621366666667
205.6236002458,-59.8321366666667
205.7520893632,-55.32547
205.880562545,-57.16547
206.0090197912,-58.1521366666667
206.1374611018,-58.6488033333333
206.2658864768,-55.5821366666667
206.3942959162,-57.4288033333333
206.52268942,-59.6521366666666
206.6510669882,-58.57547
206.7794286208,-54.5221366666667
206.9077743178,-58.0788033333333
207.0361040792,-54.6988033333333
207.164417905,-57.98547
207.2927157952,-58.5988033333333
207.4209977498,-57.4288033333333
207.5492637688,-57.80547
207.6775138522,-54.71547
207.805748,-57.9988033333333
207.9339662122,-55.5121366666667
208.0621684888,-59.5821366666667
208.1903548298,-56.4921366666667
208.3185252352,-57.3088033333333
208.446679705,-56.6188033333333
208.5748182392,-56.1188033333333
208.7029408378,-56.28547
208.8310475008,-58.0921366666667
208.9591382282,-58.17547
209.08721302,-60.1988033333333
209.2152718762,-58.8821366666666
209.3433147968,-52.8721366666667
209.4713417818,-57.97547
209.5993528312,-59.1721366666667
209.727347945,-58.5288033333333
209.8553271232,-58.82547
209.9832903658,-55.48547
210.1112376728,-58.6121366666666
210.2391690442,-60.4921366666666
210.36708448,-61.8421366666666
210.4949839802,-59.7321366666666
210.6228675448,-56.8321366666667
210.7507351738,-55.4421366666667
210.8785868672,-59.9121366666666
211.006422625,-58.6788033333333
211.1342424472,-54.15547
211.2620463338,-58.9121366666666
211.3898342848,-55.4121366666667
211.5176063002,-59.20547
211.64536238,-56.46547
211.7731025242,-60.15547
211.9008267328,-57.5988033333333
212.0285350058,-58.9488033333333
212.1562273432,-57.0221366666667
212.283903745,-53.4721366666667
212.4115642112,-58.8388033333333
212.5392087418,-56.74547
212.6668373368,-56.0921366666667
212.7944499962,-58.25547
212.92204672,-57.9721366666667
213.0496275082,-59.1588033333333
213.1771923608,-56.9788033333333
213.3047412778,-54.65547
213.4322742592,-58.7921366666666
213.559791305,-56.7621366666667
213.6872924152,-56.3621366666667
213.8147775898,-57.92547
213.9422468288,-57.0688033333333
214.0697001322,-55.5621366666667
214.1971375,-58.17547
214.3245589322,-55.3488033333333
214.4519644288,-56.09547
214.5793539898,-55.4088033333333
214.7067276152,-56.9321366666667
214.834085305,-56.73547
214.9614270592,-58.3588033333333
215.0887528778,-55.08547
215.2160627608,-57.2288033333333
215.3433567082,-54.9288033333333
215.47063472,-55.52547
215.5978967962,-54.8921366666667
215.7251429368,-52.20547
215.8523731418,-53.5588033333333
215.9795874112,-57.28547
216.106785745,-57.2388033333333
216.2339681432,-54.60547
216.3611346058,-51.6588033333333
216.4882851328,-53.53547
216.6154197242,-55.73547
216.74253838,-50.2588033333333
216.8696411002,-53.2088033333333
216.9967278848,-52.7321366666667
217.1237987338,-54.2688033333333
217.2508536472,-56.3221366666667
217.377892625,-52.3921366666667
217.5049156672,-51.87547
217.6319227738,-54.6021366666667
217.7589139448,-56.6221366666667
217.8858891802,-55.25547
218.01284848,-55.3388033333333
218.1397918442,-56.80547
218.2667192728,-54.59547
218.3936307658,-53.78547
218.5205263232,-54.3688033333333
218.647405945,-52.10547
218.7742696312,-52.5788033333333
218.9011173818,-54.7921366666667
219.0279491968,-53.9388033333333
219.1547650762,-55.0088033333333
219.28156502,-52.7588033333333
219.4083490282,-51.10547
219.5351171008,-51.9621366666667
219.6618692378,-51.7121366666667
219.7886054392,-51.2388033333333
219.915325705,-51.35547
220.0420300352,-53.22547
220.1687184298,-52.25547
220.2953908888,-51.51547
220.4220474122,-52.55547
220.548688,-54.7221366666667
220.6753126522,-54.5521366666667
220.8019213688,-52.3521366666667
220.9285141498,-53.9421366666667
221.0550909952,-51.0521366666667
221.181651905,-51.4088033333333
221.3081968792,-53.9288033333333
221.4347259178,-49.9888033333333
221.5612390208,-50.2588033333333
221.6877361882,-55.5388033333333
221.81421742,-53.73547
221.9406827162,-54.9721366666667
222.0671320768,-52.3088033333333
222.1935655018,-57.81547
222.3199829912,-54.97547
222.446384545,-54.8188033333333
222.5727701632,-57.8221366666667
222.6991398458,-52.9088033333333
222.8254935928,-52.8688033333333
222.9518314042,-55.8021366666667
223.07815328,-50.57547
223.2044592202,-50.3988033333333
223.3307492248,-46.93547
223.4570232938,-51.1421366666667
223.5832814272,-50.7888033333333
223.709523625,-49.7188033333333
223.8357498872,-54.20547
223.9619602138,-43.6121366666667
224.0881546048,-50.7188033333333
224.2143330602,-49.1688033333333
224.34049558,-48.5488033333333
224.4666421642,-52.2621366666667
224.5927728128,-46.3088033333333
224.7188875258,-53.3588033333333
224.8449863032,-48.22547
224.971069145,-49.18547
225.0971360512,-52.3521366666667
225.2231870218,-49.6121366666667
225.3492220568,-49.87547
225.4752411562,-49.3121366666667
225.60124432,-47.2621366666667
225.7272315482,-45.9588033333333
225.8532028408,-45.95547
225.9791581978,-46.0488033333333
226.1050976192,-48.9821366666667
226.231021105,-43.3188033333333
226.3569286552,-44.5688033333334
226.4828202698,-46.6221366666667
226.6086959488,-39.59547
226.7345556922,-44.29547
226.8603995,-41.4288033333333
226.9862273722,-39.7521366666667
227.1120393088,-40.0621366666667
227.2378353098,-40.1121366666667
227.3636153752,-40.7288033333333
227.489379505,-33.1988033333333
227.6151276992,-39.3488033333333
227.7408599578,-44.1288033333333
227.8665762808,-37.3621366666667
227.9922766682,-37.3721366666667
228.11796112,-35.6121366666667
228.2436296362,-36.52547
228.3692822168,-34.5388033333333
228.4949188618,-36.0121366666667
228.6205395712,-30.3621366666667
228.746144345,-24.1221366666667
228.8717331832,-26.3788033333333
228.9973060858,-27.79547
229.1228630528,-23.1788033333333
229.2484040842,-20.5288033333333
229.37392918,-22.1021366666667
229.4994383402,-15.30547
229.6249315648,-18.36547
229.7504088538,-15.8721366666667
229.8758702072,-12.94547
230.001315625,-12.8721366666667
230.1267451072,-14.4721366666667
230.2521586538,-6.88880333333334
230.3775562648,-8.52547
230.5029379402,-12.3021366666667
230.62830368,-10.04547
230.7536534842,-6.47880333333334
230.8789873528,-5.34880333333333
231.0043052858,5.09786333333333
231.1296072832,0.861196666666667
231.254893345,7.11453
231.3801634712,13.3011966666667
231.5054176618,8.59119666666667
231.6306559168,12.26453
231.7558782362,7.16786333333334
231.88108462,18.44453
232.0062750682,16.8978633333333
232.1314495808,24.4778633333333
232.2566081578,18.3478633333333
232.3817507992,23.0211966666667
232.506877505,21.62453
232.6319882752,24.8578633333333
232.7570831098,33.7878633333333
232.8821620088,38.09453
233.0072249722,40.77453
233.132272,38.07453
233.2573030922,35.0211966666667
233.3823182488,45.9978633333333
233.5073174698,45.95453
233.6323007552,50.21453
233.757268105,41.3811966666667
233.8822195192,46.0511966666667
234.0071549978,51.1311966666667
234.1320745408,57.2611966666667
234.2569781482,52.5078633333333
234.38186582,66.0911966666667
234.5067375562,61.03453
234.6315933568,63.0111966666667
234.7564332218,83.6411966666667
234.8812571512,65.4778633333333
235.006065145,69.60453
235.1308572032,76.93453
235.2556333258,78.1511966666667
235.3803935128,79.3611966666667
235.5051377642,88.1111966666667
235.62986608,91.62453
235.7545784602,90.1111966666667
235.8792749048,93.13453
236.0039554138,100.90453
236.1286199872,99.61453
236.253268625,104.481196666667
236.3779013272,114.85453
236.5025180938,115.351196666667
236.6271189248,115.907863333333
236.7517038202,122.031196666667
236.87627278,129.271196666667
237.0008258042,128.56453
237.1253628928,142.66453
237.2498840458,140.347863333333
237.3743892632,146.907863333333
237.498878545,152.38453
237.6233518912,158.021196666667
237.7478093018,161.201196666667
237.8722507768,171.007863333333
237.9966763162,172.01453
238.12108592,178.607863333333
238.2454795882,191.41453
238.3698573208,184.42453
238.4942191178,198.061196666667
238.6185649792,204.36453
238.742894905,208.771196666667
238.8672088952,216.77453
238.9915069498,227.907863333333
239.1157890688,232.477863333333
239.2400552522,241.237863333333
239.3643055,250.101196666667
239.4885398122,255.931196666667
239.6127581888,262.41453
239.7369606298,277.97453
239.8611471352,278.447863333333
239.985317705,291.961196666667
240.1094723392,304.55453
240.2336110378,310.13453
240.3577338008,321.61453
240.4818406282,325.94453
240.60593152,337.807863333334
240.7300064762,357.74453
240.8540654968,352.871196666667
240.9781085818,367.907863333334
241.1021357312,377.541196666667
241.226146945,395.62453
241.3501422232,406.75453
241.4741215658,411.55453
241.5980849728,422.967863333334
241.7220324442,431.087863333334
241.84596398,443.184530000001
241.9698795802,455.267863333334
242.0937792448,471.501196666667
242.2176629738,482.737863333334
242.3415307672,498.997863333334
242.465382625,512.931196666667
242.5892185472,524.617863333334
242.7130385338,533.227863333334
242.8368425848,552.217863333334
242.9606307002,563.42453
243.08440288,573.817863333334
243.2081591242,589.881196666667
243.3318994328,603.511196666667
243.4556238058,616.65453
243.5793322432,632.147863333334
243.703024745,646.131196666667
243.8267013112,662.93453
243.9503619418,674.201196666667
244.0740066368,688.197863333334
244.1976353962,695.421196666667
244.32124822,711.80453
244.4448451082,729.947863333333
244.5684260608,746.711196666667
244.6919910778,762.827863333334
244.8155401592,777.221196666667
244.939073305,797.481196666667
245.0625905152,811.671196666667
245.1860917898,824.187863333334
245.3095771288,844.12453
245.4330465322,859.401196666667
245.5565,869.34453
245.6799375322,890.617863333334
245.8033591288,913.377863333333
245.9267647898,920.911196666667
246.0501545152,934.411196666667
246.173528305,947.487863333334
246.2968861592,958.211196666667
246.4202280778,978.207863333334
246.5435540608,1004.56786333333
246.6668641082,1027.13453
246.79015822,1047.89786333333
246.9134363962,1069.55786333333
247.0366986368,1089.14119666667
247.1599449418,1105.28119666667
247.2831753112,1128.77119666667
247.406389745,1150.60453
247.5295882432,1166.62119666667
247.6527708058,1187.34786333333
247.7759374328,1204.40786333333
247.8990881242,1224.53453
248.02222288,1245.33453
248.1453417002,1261.30119666667
248.2684445848,1281.43786333333
248.3915315338,1303.07119666667
248.5146025472,1316.43786333333
248.637657625,1327.10119666667
248.7606967672,1331.85786333333
248.8837199738,1355.51453
249.0067272448,1381.18119666667
249.1297185802,1404.61453
249.25269398,1424.42453
249.3756534442,1445.04453
249.4985969728,1468.11119666667
249.6215245658,1495.82119666667
249.7444362232,1514.70453
249.867331945,1538.72786333333
249.9902117312,1561.04119666667
250.1130755818,1581.54119666667
250.2359234968,1606.93786333333
250.3587554762,1621.16453
250.48157152,1644.73119666667
250.6043716282,1667.02453
250.7271558008,1678.89786333333
250.8499240378,1703.40119666667
250.9726763392,1722.93119666667
251.095412705,1739.21119666667
251.2181331352,1761.18786333333
251.3408376298,1781.18786333333
251.4635261888,1804.54786333333
251.5861988122,1818.47786333333
251.7088555,1825.28786333333
251.8314962522,1832.21786333333
251.9541210688,1866.41453
252.0767299498,1887.18786333333
252.1993228952,1911.03119666667
252.321899905,1940.46453
252.4444609792,1955.85453
252.5670061178,1980.46453
252.6895353208,2001.41786333333
252.8120485882,2025.82119666666
252.93454592,2049.97119666667
253.0570273162,2069.08453
253.1794927768,2094.20786333333
253.3019423018,2116.41119666666
253.4243758912,2139.76453
253.546793545,2152.85119666666
253.6691952632,2180.07786333333
253.7915810458,2193.62119666666
253.9139508928,2213.41119666666
254.0363048042,2236.73786333333
254.15864278,2255.46119666666
254.2809648202,2278.20786333333
254.4032709248,2286.63453
254.5255610938,2300.57786333333
254.6478353272,2320.74119666666
254.770093625,2334.13453
254.8923359872,2346.20453
255.0145624138,2362.57786333333
255.1367729048,2376.10786333333
255.2589674602,2386.26453
255.38114608,2406.52453
255.5033087642,2430.50119666666
255.6254555128,2454.93453
255.7475863258,2473.54453
255.8697012032,2495.42119666666
255.991800145,2514.21786333333
256.1138831512,2542.81119666666
256.2359502218,2570.28453
256.3580013568,2592.72119666666
256.4800365562,2613.28453
256.60205582,2640.49119666666
256.7240591482,2655.96453
256.8460465408,2685.23786333333
256.9680179978,2704.03119666666
257.0899735192,2721.51453
257.211913105,2740.69453
257.3338367552,2757.16786333333
257.4557444698,2777.45786333333
257.5776362488,2789.65786333333
257.6995120922,2806.18453
257.821372,2816.69786333333
257.9432159722,2836.10786333333
258.0650440088,2854.69786333333
258.1868561098,2872.57119666666
258.3086522752,2884.57453
258.430432505,2898.84786333333
258.5521967992,2916.03119666667
258.6739451578,2932.56119666667
258.7956775808,2951.00786333333
258.9173940682,2969.49786333333
259.03909462,2975.90786333333
259.1607792362,2979.81119666667
259.2824479168,2995.82119666666
259.4041006618,3012.44786333333
259.5257374712,3028.89453
259.647358345,3046.20453
259.7689632832,3059.86453
259.8905522858,3073.61453
260.0121253528,3084.89453
260.1336824842,3095.35119666667
260.25522368,3113.60786333333
260.3767489402,3123.91119666667
260.4982582648,3135.52453
260.6197516538,3153.79786333333
260.7412291072,3163.69119666667
260.862690625,3179.04119666667
260.9841362072,3198.15453
261.1055658538,3214.14453
261.2269795648,3231.29119666667
261.3483773402,3238.83119666667
261.46975918,3253.25786333333
261.5911250842,3264.38786333333
261.7124750528,3278.00786333333
261.8338090858,3288.41453
261.9551271832,3304.09453
262.076429345,3327.96786333333
262.1977155712,3337.95453
262.3189858618,3348.07119666667
262.4402402168,3359.46453
262.5614786362,3370.66786333333
262.68270112,3384.36453
262.8039076682,3388.12453
262.9250982808,3404.30786333333
263.0462729578,3418.70786333333
263.1674316992,3422.60119666667
263.288574505,3434.20119666667
263.4097013752,3441.46453
263.5308123098,3447.26119666667
263.6519073088,3452.81119666667
263.7729863722,3460.17119666667
263.8940495,3473.45786333333
264.0150966922,3476.72119666667
264.1361279488,3491.16119666667
264.2571432698,3500.97786333333
264.3781426552,3514.13453
264.499126105,3528.46453
264.6200936192,3541.09786333333
264.7410451978,3548.51119666667
264.8619808408,3555.37119666667
264.9829005482,3574.96453
265.10380432,3575.75453
265.2246921562,3585.53453
265.3455640568,3597.49453
265.4664200218,3604.63453
265.5872600512,3606.65786333333
265.708084145,3619.14786333333
265.8288923032,3625.75119666667
265.9496845258,3635.23453
266.0704608128,3638.04786333333
266.1912211642,3639.48119666666
266.31196558,3645.17119666666
266.4326940602,3641.86119666666
266.5534066048,3651.52453
266.6741032138,3659.96453
266.7947838872,3654.38119666666
266.915448625,3664.65453
267.0360974272,3662.22786333333
267.1567302938,3662.03453
267.2773472248,3668.51453
267.3979482202,3677.03119666666
267.51853328,3674.65786333333
267.6391024042,3686.84119666666
267.7596555928,3698.14119666667
267.8801928458,3699.74786333333
268.0007141632,3707.28786333333
268.121219545,3721.04453
268.2417089912,3724.23453
268.3621825018,3729.23119666666
268.4826400768,3743.54453
268.6030817162,3745.90786333333
268.72350742,3752.13453
268.8439171882,3760.94119666666
268.9643110208,3769.89453
269.0846889178,3776.52119666666
269.2050508792,3788.03119666666
269.325396905,3784.39786333333
269.4457269952,3788.65453
269.5660411498,3793.89786333333
269.6863393688,3798.01786333333
269.8066216522,3807.63786333333
269.926888,3810.18119666667
270.0471384122,3811.52786333333
270.1673728888,3820.49119666667
270.2875914298,3821.65453
270.4077940352,3830.24786333333
270.527980705,3831.34453
270.6481514392,3832.05119666666
270.7683062378,3839.70786333333
270.8884451008,3842.35786333333
271.0085680282,3843.32786333333
271.12867502,3844.45453
271.2487660762,3838.85453
271.3688411968,3845.21119666666
271.4889003818,3853.17786333333
271.6089436312,3861.52453
271.728970945,3863.64119666666
271.8489823232,3863.92786333333
271.9689777658,3869.70453
272.0889572728,3875.84453
272.2089208442,3885.67786333333
272.32886848,3892.62453
272.4488001802,3889.74786333333
272.5687159448,3895.89453
272.6886157738,3905.36119666666
272.8084996672,3906.18119666667
272.928367625,3915.18786333333
273.0482196472,3923.34786333333
273.1680557338,3928.39119666667
273.2878758848,3939.86119666667
273.4076801002,3944.46786333333
273.52746838,3943.16119666667
273.6472407242,3949.48453
273.7669971328,3955.02786333333
273.8867376058,3961.40786333333
274.0064621432,3960.98453
274.126170745,3963.89453
274.2458634112,3974.38119666667
274.3655401418,3980.89119666667
274.4852009368,3981.28453
274.6048457962,3993.13453
274.72447472,3992.91453
274.8440877082,4001.40786333333
274.9636847608,4004.80786333333
275.0832658778,4015.29786333333
275.2028310592,4010.79786333333
275.322380305,4011.22786333333
275.4419136152,4025.17119666667
275.5614309898,4018.47453
275.6809324288,4018.85453
275.8004179322,4024.66119666667
275.9198875,4027.17453
276.0393411322,4036.40119666666
276.1587788288,4033.61453
276.2782005898,4038.45786333333
276.3976064152,4051.49786333333
276.516996305,4046.38119666666
276.6363702592,4055.97786333333
276.7557282778,4060.96786333333
276.8750703608,4065.53119666666
276.9943965082,4072.11119666666
277.11370672,4074.17786333333
277.2330009962,4080.49786333333
277.3522793368,4093.01119666666
277.4715417418,4099.79453
277.5907882112,4102.01453
277.710018745,4111.30119666667
277.8292333432,4114.61119666667
277.9484320058,4121.59786333333
278.0676147328,4125.77786333333
278.1867815242,4133.49119666667
278.30593238,4134.25453
278.4250673002,4149.67453
278.5441862848,4149.83453
278.6632893338,4159.37119666667
278.7823764472,4160.24119666667
278.901447625,4161.50119666667
279.0205028672,4165.24786333333
279.1395421738,4175.67119666667
279.2585655448,4175.86453
279.3775729802,4177.08119666667
279.49656448,4178.09119666667
279.6155400442,4186.90786333333
279.7344996728,4194.31453
279.8534433658,4192.11453
279.9723711232,4200.65786333333
280.091282945,4203.54119666667
280.2101788312,4200.49119666667
280.3290587818,4211.50119666667
280.4479227968,4208.83786333333
280.5667708762,4208.91119666667
280.68560302,4214.80786333333
280.8044192282,4217.81786333333
280.9232195008,4219.92453
281.0420038378,4228.32119666667
281.1607722392,4230.64453
281.279524705,4243.37786333333
281.3982612352,4240.95786333333
281.5169818298,4257.51786333333
281.6356864888,4264.01786333333
281.7543752122,4266.55453
281.873048,4269.08786333333
281.9917048522,4279.56453
282.1103457688,4283.64119666667
282.2289707498,4285.82119666667
282.3475797952,4291.24786333333
282.466172905,4291.52119666667
282.5847500792,4295.64453
282.7033113178,4297.59119666667
282.8218566208,4296.82119666667
282.9403859882,4289.96786333333
283.05889942,4294.95453
283.1773969162,4297.27453
283.2958784768,4302.36119666667
283.4143441018,4305.56453
283.5327937912,4306.66119666667
283.651227545,4313.17786333333
283.7696453632,4307.46786333333
283.8880472458,4313.08453
284.0064331928,4320.80453
284.1248032042,4324.78786333333
284.24315728,4326.08119666667
284.3614954202,4331.35119666667
284.4798176248,4340.40453
284.5981238938,4347.63119666667
284.7164142272,4355.92786333333
284.834688625,4357.10786333333
284.9529470872,4360.69786333333
285.0711896138,4362.87453
285.1894162048,4364.88453
285.3076268602,4368.40786333333
285.42582158,4373.60453
285.5440003642,4376.43786333333
285.6621632128,4379.31453
285.7803101258,4387.19453
285.8984411032,4387.73119666667
286.016556145,4385.41119666667
286.1346552512,4389.90786333333
286.2527384218,4396.22453
286.3708056568,4393.61453
286.4888569562,4398.33453
286.60689232,4407.90453
286.7249117482,4396.40119666667
286.8429152408,4401.04786333333
286.9609027978,4408.48786333333
287.0788744192,4413.16453
287.196830105,4420.12119666667
287.3147698552,4419.23453
287.4326936698,4418.68786333333
287.5506015488,4425.03119666667
287.6684934922,4422.93786333333
287.7863695,4429.39453
287.9042295722,4431.76786333333
288.0220737088,4431.55119666667
288.1399019098,4432.58119666667
288.2577141752,4437.94119666667
288.375510505,4431.73786333333
288.4932908992,4435.52786333333
288.6110553578,4434.95786333333
288.7288038808,4434.18119666667
288.8465364682,4433.03119666667
288.96425312,4429.76786333333
289.0819538362,4432.06786333333
289.1996386168,4435.55453
289.3173074618,4451.58453
289.4349603712,4451.62453
289.552597345,4456.56786333333
289.6702183832,4462.10119666667
289.7878234858,4467.93119666667
289.9054126528,4471.90453
290.0229858842,4480.42119666667
290.14054318,4483.90786333333
290.2580845402,4494.45453
290.3756099648,4501.69119666667
290.4931194538,4507.91453
290.6106130072,4518.12453
290.728090625,4521.09786333333
290.8455523072,4529.12119666667
290.9629980538,4538.56119666667
291.0804278648,4547.90453
291.1978417402,4552.40786333333
291.31523968,4558.45119666667
291.4326216842,4565.82453
291.5499877528,4575.83119666667
291.6673378858,4585.35453
291.7846720832,4592.10119666667
291.901990345,4600.24453
292.0192926712,4610.92453
292.1365790618,4615.04786333333
292.2538495168,4623.89119666667
292.3711040362,4631.32119666667
292.48834262,4641.47453
292.6055652682,4646.67786333333
292.7227719808,4654.91453
292.8399627578,4662.60119666667
292.9571375992,4675.31786333333
293.074296505,4686.01786333333
293.1914394752,4689.46786333333
293.3085665098,4697.06453
293.4256776088,4710.27453
293.5427727722,4716.41119666667
293.659852,4728.35119666667
293.7769152922,4739.03119666667
293.8939626488,4745.90119666667
294.0109940698,4757.09453
294.1280095552,4758.00786333333
294.245009105,4772.01453
294.3619927192,4776.67786333333
294.4789603978,4785.30119666667
294.5959121408,4793.34119666667
294.7128479482,4803.26786333333
294.82976782,4815.20119666667
294.9466717562,4817.10119666667
295.0635597568,4823.89453
295.1804318218,4839.67786333333
295.2972879512,4844.50453
295.414128145,4849.70453
295.5309524032,4859.39453
295.6477607258,4872.64453
295.7645531128,4874.05453
295.8813295642,4883.64119666667
295.99809008,4893.01786333333
296.1148346602,4903.53453
296.2315633048,4937.11119666667
296.3482760138,4911.93786333333
296.4649727872,4922.07786333333
296.581653625,4934.58786333333
296.6983185272,4949.90119666667
296.8149674938,4955.17786333333
296.9316005248,4961.34453
297.0482176202,4969.50786333333
297.16481878,4973.35119666667
297.2814040042,4983.33786333333
297.3979732928,4998.95453
297.5145266458,5004.94786333333
297.6310640632,5006.73119666667
297.747585545,5019.76453
297.8640910912,5028.61453
297.9805807018,5036.19453
298.0970543768,5042.68453
298.2135121162,5045.20786333333
298.32995392,5053.92786333333
298.4463797882,5060.99453
298.5627897208,5065.30786333333
298.6791837178,5066.26786333333
298.7955617792,5082.11119666667
298.911923905,5086.47453
299.0282700952,5096.40119666667
299.1446003498,5104.04786333333
299.2609146688,5105.49119666667
299.3772130522,5113.15453
299.4934955,5113.37786333333
299.6097620122,5167.42786333333
299.7260125888,5134.08119666667
299.8422472298,5141.75786333333
299.9584659352,5147.38786333333
300.074668705,5160.50119666667
300.1908555392,5167.93453
300.3070264378,5169.66453
300.4231814008,5175.84119666667
300.5393204282,5182.08453
300.65544352,5193.20453
300.7715506762,5196.84119666667
300.8876418968,5204.84453
301.0037171818,5210.10453
301.1197765312,5214.54453
301.235819945,5223.51453
301.3518474232,5223.21786333333
301.4678589658,5229.99786333333
301.5838545728,5266.26786333333
301.6998342442,5239.31786333333
301.81579798,5240.18453
