UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66067
Integration Time,1000
Averages,300
Date,1/2/2020 12:49:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15101.9582166667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.83666666667
181.9732053322,-86.4551166666667
182.1045947288,-89.7351166666667
182.2359681898,-91.6817833333334
182.3673257152,-61.26845
182.498667305,-59.1217833333333
182.6299929592,-61.65845
182.7613026778,-60.5717833333333
182.8925964608,-59.26845
183.0238743082,-58.3017833333333
183.15513622,-61.27845
183.2863821962,-59.83845
183.4176122368,-56.14845
183.5488263418,-54.42845
183.6800245112,-59.9251166666667
183.811206745,-53.7417833333334
183.9423730432,-56.1251166666667
184.0735234058,-56.4117833333333
184.2046578328,-53.2151166666667
184.3357763242,-56.7117833333333
184.46687888,-56.6717833333333
184.5979655002,-53.5417833333333
184.7290361848,-56.7817833333333
184.8600909338,-53.43845
184.9911297472,-52.5351166666667
185.122152625,-55.5351166666667
185.2531595672,-51.2351166666667
185.3841505738,-53.0751166666667
185.5151256448,-51.41845
185.6460847802,-54.7451166666667
185.77702798,-56.31845
185.9079552442,-55.5817833333333
186.0388665728,-53.7917833333333
186.1697619658,-54.20845
186.3006414232,-51.20845
186.431504945,-56.0517833333333
186.5623525312,-53.4217833333334
186.6931841818,-57.7551166666667
186.8239998968,-55.2617833333333
186.9547996762,-49.8917833333334
187.08558352,-54.69845
187.2163514282,-51.7551166666667
187.3471034008,-58.86845
187.4778394378,-57.8451166666667
187.6085595392,-52.0717833333333
187.739263705,-52.4751166666667
187.8699519352,-53.96845
188.0006242298,-53.90845
188.1312805888,-51.5351166666667
188.2619210122,-53.2617833333333
188.3925455,-56.7051166666667
188.5231540522,-55.1051166666667
188.6537466688,-56.2051166666667
188.7843233498,-56.33845
188.9148840952,-53.8551166666667
189.045428905,-54.63845
189.1759577792,-56.8551166666667
189.3064707178,-53.99845
189.4369677208,-57.09845
189.5674487882,-56.9851166666667
189.69791392,-49.4451166666667
189.8283631162,-55.5851166666667
189.9587963768,-56.6917833333333
190.0892137018,-54.41845
190.2196150912,-55.45845
190.350000545,-56.0617833333333
190.4803700632,-56.2551166666667
190.6107236458,-55.4151166666667
190.7410612928,-56.70845
190.8713830042,-49.93845
191.00168878,-56.07845
191.1319786202,-55.77845
191.2622525248,-57.62845
191.3925104938,-52.3017833333333
191.5227525272,-55.8017833333333
191.652978625,-50.0817833333333
191.7831887872,-52.4051166666667
191.9133830138,-55.7117833333333
192.0435613048,-54.4517833333334
192.1737236602,-52.5051166666667
192.30387008,-53.3451166666667
192.4340005642,-56.3151166666667
192.5641151128,-52.37845
192.6942137258,-56.9051166666667
192.8242964032,-52.3251166666667
192.954363145,-53.8917833333334
193.0844139512,-55.6017833333333
193.2144488218,-55.20845
193.3444677568,-57.21845
193.4744707562,-53.81845
193.60445782,-55.9451166666667
193.7344289482,-54.51845
193.8643841408,-53.8451166666667
193.9943233978,-53.6951166666667
194.1242467192,-53.8017833333334
194.254154105,-52.40845
194.3840455552,-52.7451166666667
194.5139210698,-54.2017833333334
194.6437806488,-53.69845
194.7736242922,-53.62845
194.903452,-55.72845
195.0332637722,-47.05845
195.1630596088,-55.9217833333333
195.2928395098,-56.6917833333333
195.4226034752,-51.2351166666667
195.552351505,-56.1817833333333
195.6820835992,-53.2517833333333
195.8117997578,-56.2017833333333
195.9414999808,-55.75845
196.0711842682,-58.50845
196.20085262,-55.6351166666667
196.3305050362,-58.95845
196.4601415168,-55.9317833333333
196.5897620618,-52.9351166666667
196.7193666712,-54.05845
196.848955345,-57.8317833333333
196.9785280832,-56.3417833333333
197.1080848858,-56.8851166666667
197.2376257528,-55.75845
197.3671506842,-56.89845
197.49665968,-56.0151166666667
197.6261527402,-56.0617833333333
197.7556298648,-55.0651166666667
197.8850910538,-55.4617833333333
198.0145363072,-55.5217833333333
198.143965625,-45.8917833333334
198.2733790072,-57.7617833333333
198.4027764538,-55.2751166666667
198.5321579648,-57.3951166666667
198.6615235402,-54.02845
198.79087318,-54.3917833333333
198.9202068842,-53.7517833333333
199.0495246528,-56.9617833333333
199.1788264858,-55.9517833333333
199.3081123832,-57.0651166666667
199.437382345,-55.5417833333333
199.5666363712,-56.53845
199.6958744618,-57.2317833333333
199.8250966168,-54.3317833333333
199.9543028362,-53.62845
200.08349312,-56.6217833333333
200.2126674682,-58.4017833333333
200.3418258808,-54.2251166666667
200.4709683578,-56.9951166666667
200.6000948992,-56.7351166666667
200.729205505,-59.30845
200.8583001752,-55.24845
200.9873789098,-54.17845
201.1164417088,-56.8951166666667
201.2454885722,-53.8151166666667
201.3745195,-55.96845
201.5035344922,-56.9217833333333
201.6325335488,-56.5751166666667
201.7615166698,-53.7517833333333
201.8904838552,-56.1617833333333
202.019435105,-54.68845
202.1483704192,-55.2851166666667
202.2772897978,-55.95845
202.4061932408,-56.0917833333333
202.5350807482,-58.29845
202.66395232,-54.69845
202.7928079562,-56.93845
202.9216476568,-52.0551166666667
203.0504714218,-54.25845
203.1792792512,-55.9717833333333
203.308071145,-57.3851166666667
203.4368471032,-43.8917833333333
203.5656071258,-56.25845
203.6943512128,-56.1717833333333
203.8230793642,-55.3417833333333
203.95179158,-56.87845
204.0804878602,-59.16845
204.2091682048,-53.4051166666667
204.3378326138,-57.1517833333333
204.4664810872,-53.1117833333333
204.595113625,-56.79845
204.7237302272,-54.77845
204.8523308938,-53.4117833333334
204.9809156248,-56.68845
205.1094844202,-53.3717833333333
205.23803728,-55.14845
205.3665742042,-55.0617833333333
205.4950951928,-52.9751166666667
205.6236002458,-57.11845
205.7520893632,-52.7217833333333
205.880562545,-54.6717833333333
206.0090197912,-55.3717833333333
206.1374611018,-55.7751166666667
206.2658864768,-53.1517833333333
206.3942959162,-54.54845
206.52268942,-56.8417833333333
206.6510669882,-56.23845
206.7794286208,-51.51845
206.9077743178,-55.5351166666667
207.0361040792,-51.6951166666667
207.164417905,-55.46845
207.2927157952,-55.9917833333333
207.4209977498,-54.9851166666667
207.5492637688,-55.00845
207.6775138522,-51.68845
207.805748,-55.38845
207.9339662122,-52.3117833333333
208.0621684888,-56.7551166666667
208.1903548298,-53.7617833333333
208.3185252352,-54.4317833333333
208.446679705,-53.14845
208.5748182392,-52.98845
208.7029408378,-53.34845
208.8310475008,-54.9851166666667
208.9591382282,-55.2817833333333
209.08721302,-57.1417833333333
209.2152718762,-55.8217833333333
209.3433147968,-49.5051166666667
209.4713417818,-54.93845
209.5993528312,-56.5051166666667
209.727347945,-55.7251166666667
209.8553271232,-55.6151166666667
209.9832903658,-52.92845
210.1112376728,-55.40845
210.2391690442,-57.47845
210.36708448,-58.9617833333333
210.4949839802,-56.60845
210.6228675448,-53.98845
210.7507351738,-52.3817833333333
210.8785868672,-56.83845
211.006422625,-55.65845
211.1342424472,-50.50845
211.2620463338,-55.7051166666667
211.3898342848,-52.14845
211.5176063002,-55.6051166666667
211.64536238,-52.8417833333333
211.7731025242,-57.15845
211.9008267328,-54.2217833333333
212.0285350058,-55.8151166666667
212.1562273432,-53.7251166666667
212.283903745,-49.6751166666667
212.4115642112,-55.3851166666667
212.5392087418,-53.01845
212.6668373368,-52.7851166666667
212.7944499962,-55.0251166666667
212.92204672,-54.1051166666667
213.0496275082,-55.2417833333333
213.1771923608,-53.70845
213.3047412778,-50.9551166666667
213.4322742592,-55.1451166666667
213.559791305,-52.7117833333333
213.6872924152,-52.93845
213.8147775898,-54.23845
213.9422468288,-53.16845
214.0697001322,-51.5917833333333
214.1971375,-54.3317833333333
214.3245589322,-51.6051166666667
214.4519644288,-51.8817833333333
214.5793539898,-51.7451166666667
214.7067276152,-53.1917833333333
214.834085305,-52.69845
214.9614270592,-54.6051166666667
215.0887528778,-51.0251166666667
215.2160627608,-54.34845
215.3433567082,-51.1117833333333
215.47063472,-51.2951166666667
215.5978967962,-50.8151166666667
215.7251429368,-47.8851166666667
215.8523731418,-49.6051166666667
215.9795874112,-53.26845
216.106785745,-53.1351166666667
216.2339681432,-50.4517833333333
216.3611346058,-47.3017833333334
216.4882851328,-49.3817833333334
216.6154197242,-51.7851166666667
216.74253838,-46.5817833333333
216.8696411002,-49.1251166666667
216.9967278848,-48.6451166666667
217.1237987338,-49.6351166666667
217.2508536472,-52.3617833333333
217.377892625,-48.02845
217.5049156672,-47.64845
217.6319227738,-50.6517833333333
217.7589139448,-51.79845
217.8858891802,-51.0051166666667
218.01284848,-50.64845
218.1397918442,-52.6551166666667
218.2667192728,-49.6417833333333
218.3936307658,-49.1651166666667
218.5205263232,-49.7317833333333
218.647405945,-47.4951166666667
218.7742696312,-47.9351166666667
218.9011173818,-50.4151166666667
219.0279491968,-49.6851166666667
219.1547650762,-50.36845
219.28156502,-48.3451166666667
219.4083490282,-46.3151166666667
219.5351171008,-47.06845
219.6618692378,-46.97845
219.7886054392,-46.45845
219.915325705,-46.5551166666667
220.0420300352,-48.57845
220.1687184298,-47.71845
220.2953908888,-46.5717833333334
220.4220474122,-47.6151166666667
220.548688,-49.3551166666667
220.6753126522,-49.84845
220.8019213688,-47.6617833333334
220.9285141498,-48.77845
221.0550909952,-45.4451166666667
221.181651905,-46.2351166666667
221.3081968792,-48.77845
221.4347259178,-44.8451166666667
221.5612390208,-45.00845
221.6877361882,-50.6051166666667
221.81421742,-49.0251166666667
221.9406827162,-50.00845
222.0671320768,-47.31845
222.1935655018,-52.1451166666667
222.3199829912,-49.6451166666667
222.446384545,-49.02845
222.5727701632,-52.3251166666667
222.6991398458,-47.2417833333334
222.8254935928,-47.82845
222.9518314042,-49.88845
223.07815328,-44.6351166666667
223.2044592202,-44.57845
223.3307492248,-41.4151166666667
223.4570232938,-45.3917833333333
223.5832814272,-45.0451166666667
223.709523625,-44.2217833333333
223.8357498872,-48.33845
223.9619602138,-37.31845
224.0881546048,-44.52845
224.2143330602,-43.0517833333333
224.34049558,-42.6617833333333
224.4666421642,-46.69845
224.5927728128,-40.21845
224.7188875258,-46.9917833333334
224.8449863032,-41.96845
224.971069145,-43.14845
225.0971360512,-46.0851166666667
225.2231870218,-43.16845
225.3492220568,-43.5851166666667
225.4752411562,-42.68845
225.60124432,-40.4317833333333
225.7272315482,-38.70845
225.8532028408,-38.7651166666667
225.9791581978,-38.7851166666667
226.1050976192,-41.7851166666667
226.231021105,-35.5817833333333
226.3569286552,-37.1451166666667
226.4828202698,-38.39845
226.6086959488,-31.74845
226.7345556922,-36.2117833333333
226.8603995,-32.79845
226.9862273722,-31.5051166666667
227.1120393088,-31.0851166666667
227.2378353098,-31.2951166666667
227.3636153752,-31.5951166666667
227.489379505,-23.7151166666666
227.6151276992,-29.43845
227.7408599578,-34.36845
227.8665762808,-27.4317833333333
227.9922766682,-26.7351166666666
228.11796112,-24.6851166666666
228.2436296362,-25.5317833333333
228.3692822168,-23.1051166666666
228.4949188618,-24.4417833333333
228.6205395712,-17.84845
228.746144345,-11.34845
228.8717331832,-13.40845
228.9973060858,-14.2451166666667
229.1228630528,-9.28845000000001
229.2484040842,-6.04178333333333
229.37392918,-6.79178333333333
229.4994383402,0.398216666666667
229.6249315648,-1.87845
229.7504088538,0.678216666666666
229.8758702072,4.36155
230.001315625,5.67821666666667
230.1267451072,4.76488333333334
230.2521586538,12.7548833333333
230.3775562648,12.80155
230.5029379402,8.94155
230.62830368,13.71155
230.7536534842,17.1582166666667
230.8789873528,20.2348833333334
231.0043052858,32.03155
231.1296072832,28.1348833333334
231.254893345,35.9282166666667
231.3801634712,43.4048833333333
231.5054176618,40.7048833333333
231.6306559168,45.3748833333333
231.7558782362,42.65155
231.88108462,55.2848833333333
232.0062750682,54.9782166666667
232.1314495808,65.6282166666667
232.2566081578,60.9582166666667
232.3817507992,68.5982166666667
232.506877505,68.4348833333333
232.6319882752,74.4848833333333
232.7570831098,85.7882166666666
232.8821620088,92.45155
233.0072249722,98.1348833333333
233.132272,98.58155
233.2573030922,99.0582166666666
233.3823182488,112.258216666667
233.5073174698,116.07155
233.6323007552,123.694883333333
233.757268105,118.494883333333
233.8822195192,126.348216666667
234.0071549978,135.574883333333
234.1320745408,144.98155
234.2569781482,144.588216666667
234.38186582,163.018216666667
234.5067375562,161.98155
234.6315933568,170.184883333333
234.7564332218,203.82155
234.8812571512,181.688216666667
235.006065145,191.314883333333
235.1308572032,203.934883333333
235.2556333258,210.91155
235.3803935128,217.224883333333
235.5051377642,232.46155
235.62986608,240.98155
235.7545784602,246.774883333333
235.8792749048,256.604883333333
236.0039554138,271.778216666667
236.1286199872,276.24155
236.253268625,289.41155
236.3779013272,306.364883333333
236.5025180938,315.07155
236.6271189248,325.038216666667
236.7517038202,338.858216666667
236.87627278,353.768216666667
237.0008258042,363.18155
237.1253628928,387.478216666667
237.2498840458,393.21155
237.3743892632,409.564883333334
237.498878545,425.858216666667
237.6233518912,440.444883333334
237.7478093018,453.988216666667
237.8722507768,473.74155
237.9966763162,486.428216666667
238.12108592,503.49155
238.2454795882,527.80155
238.3698573208,532.134883333334
238.4942191178,558.264883333334
238.6185649792,578.33155
238.742894905,594.864883333334
238.8672088952,614.054883333333
238.9915069498,638.118216666667
239.1157890688,656.968216666667
239.2400552522,677.72155
239.3643055,700.44155
239.4885398122,721.854883333333
239.6127581888,740.814883333333
239.7369606298,773.23155
239.8611471352,787.32155
239.985317705,817.058216666667
240.1094723392,842.134883333333
240.2336110378,866.53155
240.3577338008,893.97155
240.4818406282,914.45155
240.60593152,942.818216666666
240.7300064762,983.61155
240.8540654968,993.56155
240.9781085818,1025.94488333333
241.1021357312,1053.58488333333
241.226146945,1090.85488333333
241.3501422232,1118.60488333333
241.4741215658,1145.00155
241.5980849728,1174.94821666667
241.7220324442,1202.59821666667
241.84596398,1233.54155
241.9698795802,1265.69821666667
242.0937792448,1301.97821666667
242.2176629738,1335.11155
242.3415307672,1373.96821666667
242.465382625,1411.43155
242.5892185472,1441.17821666667
242.7130385338,1467.02821666667
242.8368425848,1508.51155
242.9606307002,1545.05488333333
243.08440288,1581.87155
243.2081591242,1625.35155
243.3318994328,1665.21155
243.4556238058,1705.16488333333
243.5793322432,1743.29821666667
243.703024745,1783.28821666667
243.8267013112,1827.26155
243.9503619418,1854.85821666667
244.0740066368,1884.36821666667
244.1976353962,1913.43821666667
244.32124822,1955.94155
244.4448451082,2007.16155
244.5684260608,2058.31821666667
244.6919910778,2099.99155
244.8155401592,2146.74488333333
244.939073305,2193.68488333333
245.0625905152,2237.89155
245.1860917898,2282.08155
245.3095771288,2322.77821666667
245.4330465322,2377.33488333333
245.5565,2410.66155
245.6799375322,2466.98821666667
245.8033591288,2522.17821666667
245.9267647898,2554.32488333333
246.0501545152,2579.84821666667
246.173528305,2607.94821666667
246.2968861592,2654.93821666667
246.4202280778,2714.80488333333
246.5435540608,2783.22488333333
246.6668641082,2847.37821666667
246.79015822,2908.99821666667
246.9134363962,2970.02821666667
247.0366986368,3033.43821666667
247.1599449418,3083.78821666667
247.2831753112,3149.76155
247.406389745,3210.03155
247.5295882432,3259.09821666667
247.6527708058,3319.24155
247.7759374328,3372.80821666667
247.8990881242,3427.49821666667
248.02222288,3487.79488333333
248.1453417002,3545.69821666667
248.2684445848,3599.14821666667
248.3915315338,3664.55821666667
248.5146025472,3706.06821666667
248.637657625,3719.82155
248.7606967672,3746.28488333333
248.8837199738,3822.35488333333
249.0067272448,3898.09155
249.1297185802,3973.37488333333
249.25269398,4035.59155
249.3756534442,4102.38155
249.4985969728,4170.05821666667
249.6215245658,4246.35155
249.7444362232,4303.86488333334
249.867331945,4385.05821666667
249.9902117312,4445.05821666667
250.1130755818,4515.19488333333
250.2359234968,4591.39155
250.3587554762,4639.83488333333
250.48157152,4708.89488333333
250.6043716282,4772.63488333333
250.7271558008,4824.50488333333
250.8499240378,4895.75821666667
250.9726763392,4959.69155
251.095412705,5015.05821666667
251.2181331352,5083.61155
251.3408376298,5144.01488333333
251.4635261888,5205.72155
251.5861988122,5242.58488333333
251.7088555,5254.26821666667
251.8314962522,5296.39821666667
251.9541210688,5387.23488333333
252.0767299498,5461.36155
252.1993228952,5538.35488333333
252.321899905,5616.61488333333
252.4444609792,5676.73488333333
252.5670061178,5756.82488333333
252.6895353208,5818.92155
252.8120485882,5897.82155
252.93454592,5970.62488333333
253.0570273162,6040.16488333333
253.1794927768,6122.66821666667
253.3019423018,6181.01488333333
253.4243758912,6252.33488333333
253.546793545,6315.01155
253.6691952632,6381.53488333333
253.7915810458,6429.43821666667
253.9139508928,6489.45821666666
254.0363048042,6554.57488333333
254.15864278,6616.11821666667
254.2809648202,6678.39155
254.4032709248,6724.87821666667
254.5255610938,6770.23488333333
254.6478353272,6829.86488333333
254.770093625,6875.99488333333
254.8923359872,6920.94821666667
255.0145624138,6973.87821666667
255.1367729048,7007.45155
255.2589674602,7022.01488333333
255.38114608,7089.18155
255.5033087642,7167.96155
255.6254555128,7232.34155
255.7475863258,7294.43488333333
255.8697012032,7372.31488333333
255.991800145,7438.76821666666
256.1138831512,7516.03155
256.2359502218,7585.83488333333
256.3580013568,7673.36821666666
256.4800365562,7737.84155
256.60205582,7825.34155
256.7240591482,7889.03155
256.8460465408,7964.31821666666
256.9680179978,8030.20821666667
257.0899735192,8091.52155
257.211913105,8148.63155
257.3338367552,8205.15488333333
257.4557444698,8258.81821666666
257.5776362488,8304.05488333333
257.6995120922,8353.01821666667
257.821372,8393.32155
257.9432159722,8452.03821666666
258.0650440088,8505.33488333333
258.1868561098,8556.76155
258.3086522752,8607.44488333333
258.430432505,8652.56821666666
258.5521967992,8703.28488333333
258.6739451578,8754.39488333333
258.7956775808,8812.60821666666
258.9173940682,8857.76155
259.03909462,8887.01821666667
259.1607792362,8899.31155
259.2824479168,8935.81488333333
259.4041006618,8992.73488333333
259.5257374712,9036.83155
259.647358345,9088.69488333333
259.7689632832,9139.59821666666
259.8905522858,9183.97155
260.0121253528,9231.61488333333
260.1336824842,9270.65155
260.25522368,9325.94821666666
260.3767489402,9359.68821666666
260.4982582648,9406.65488333333
260.6197516538,9447.67155
260.7412291072,9487.76488333333
260.862690625,9537.10821666666
260.9841362072,9579.38821666666
261.1055658538,9625.81821666666
261.2269795648,9672.48488333333
261.3483773402,9713.05488333333
261.46975918,9750.02821666666
261.5911250842,9789.55821666666
261.7124750528,9829.01155
261.8338090858,9857.49155
261.9551271832,9911.37821666666
262.076429345,9977.99155
262.1977155712,10018.95155
262.3189858618,10057.5048833333
262.4402402168,10087.7882166667
262.5614786362,10120.9148833333
262.68270112,10148.38155
262.8039076682,10171.6848833333
262.9250982808,10212.5848833333
263.0462729578,10254.48155
263.1674316992,10276.40155
263.288574505,10312.3748833333
263.4097013752,10327.1248833333
263.5308123098,10338.9248833333
263.6519073088,10359.1882166667
263.7729863722,10393.4848833333
263.8940495,10424.8748833333
264.0150966922,10450.09155
264.1361279488,10484.2682166667
264.2571432698,10521.23155
264.3781426552,10560.8248833333
264.499126105,10601.4948833333
264.6200936192,10633.4948833333
264.7410451978,10660.8448833333
264.8619808408,10692.0682166667
264.9829005482,10729.0482166667
265.10380432,10753.7182166667
265.2246921562,10779.0948833333
265.3455640568,10807.0782166667
265.4664200218,10833.8648833333
265.5872600512,10844.36155
265.708084145,10874.79155
265.8288923032,10894.4648833333
265.9496845258,10918.26155
266.0704608128,10926.2782166667
266.1912211642,10937.25155
266.31196558,10947.5482166667
266.4326940602,10952.1148833333
266.5534066048,10963.7948833333
266.6741032138,10979.0848833333
266.7947838872,10987.65155
266.915448625,10995.2782166667
267.0360974272,10997.46155
267.1567302938,11008.77155
267.2773472248,11023.6082166667
267.3979482202,11036.0482166667
267.51853328,11038.88155
267.6391024042,11069.2748833333
267.7596555928,11091.7148833333
267.8801928458,11099.2882166667
268.0007141632,11118.1548833333
268.121219545,11153.33155
268.2417089912,11157.6248833333
268.3621825018,11178.1082166667
268.4826400768,11224.4782166667
268.6030817162,11242.7682166667
268.72350742,11258.1048833333
268.8439171882,11286.1782166667
268.9643110208,11299.72155
269.0846889178,11325.0348833333
269.2050508792,11342.27155
269.325396905,11351.35155
269.4457269952,11374.3882166667
269.5660411498,11391.8982166667
269.6863393688,11409.5882166667
269.8066216522,11426.1348833333
269.926888,11432.9682166667
270.0471384122,11445.5948833333
270.1673728888,11464.1848833333
270.2875914298,11465.81155
270.4077940352,11481.8448833333
270.527980705,11492.2282166667
270.6481514392,11495.1282166667
270.7683062378,11507.9948833333
270.8884451008,11522.13155
271.0085680282,11510.2682166667
271.12867502,11513.4882166667
271.2487660762,11515.2782166667
271.3688411968,11522.3282166667
271.4889003818,11540.12155
271.6089436312,11555.23155
271.728970945,11573.2682166667
271.8489823232,11576.6682166667
271.9689777658,11581.7748833333
272.0889572728,11600.1882166667
272.2089208442,11622.6248833333
272.32886848,11641.70155
272.4488001802,11645.62155
272.5687159448,11656.8848833333
272.6886157738,11680.50155
272.8084996672,11693.9948833333
272.928367625,11713.0882166667
273.0482196472,11741.37155
273.1680557338,11753.53155
273.2878758848,11778.8848833333
273.4076801002,11789.4282166667
273.52746838,11785.34155
273.6472407242,11801.1748833333
273.7669971328,11816.9148833333
273.8867376058,11832.4648833333
274.0064621432,11837.4848833333
274.126170745,11845.3148833333
274.2458634112,11868.4648833333
274.3655401418,11880.0582166667
274.4852009368,11887.69155
274.6048457962,11911.6448833333
274.72447472,11917.05155
274.8440877082,11922.4082166667
274.9636847608,11940.88155
275.0832658778,11958.36155
275.2028310592,11959.18155
275.322380305,11960.0648833333
275.4419136152,11983.7782166667
275.5614309898,11976.2582166667
275.6809324288,11987.6382166667
275.8004179322,11998.7582166667
275.9198875,11999.14155
276.0393411322,12009.9282166667
276.1587788288,12008.1048833333
276.2782005898,12025.5848833333
276.3976064152,12043.3548833333
276.516996305,12043.2548833333
276.6363702592,12065.81155
276.7557282778,12072.40155
276.8750703608,12080.9182166667
276.9943965082,12101.9148833333
277.11370672,12118.3882166667
277.2330009962,12134.64155
277.3522793368,12161.1648833333
277.4715417418,12177.71155
277.5907882112,12189.0682166667
277.710018745,12216.62155
277.8292333432,12228.57155
277.9484320058,12236.6748833333
278.0676147328,12244.9782166667
278.1867815242,12269.35155
278.30593238,12273.5182166667
278.4250673002,12301.63155
278.5441862848,12314.1782166667
278.6632893338,12329.5148833333
278.7823764472,12334.3148833333
278.901447625,12343.9048833333
279.0205028672,12352.5648833333
279.1395421738,12381.58155
279.2585655448,12382.36155
279.3775729802,12383.4148833333
279.49656448,12391.2148833333
279.6155400442,12401.0682166667
279.7344996728,12411.2348833333
279.8534433658,12408.2948833333
279.9723711232,12425.6282166667
280.091282945,12440.6748833333
280.2101788312,12444.8282166667
280.3290587818,12465.5182166667
280.4479227968,12461.57155
280.5667708762,12458.3748833333
280.68560302,12476.0548833333
280.8044192282,12484.6948833333
280.9232195008,12489.3148833333
281.0420038378,12506.67155
281.1607722392,12506.93155
281.279524705,12536.9682166667
281.3982612352,12542.89155
281.5169818298,12571.4548833333
281.6356864888,12594.8948833333
281.7543752122,12605.90155
281.873048,12620.68155
281.9917048522,12639.8848833333
282.1103457688,12656.24155
282.2289707498,12664.9148833333
282.3475797952,12672.67155
282.466172905,12678.69155
282.5847500792,12698.47155
282.7033113178,12695.37155
282.8218566208,12686.91155
282.9403859882,12671.5682166667
283.05889942,12680.64155
283.1773969162,12685.7382166667
283.2958784768,12696.7782166667
283.4143441018,12692.55155
283.5327937912,12694.1082166667
283.651227545,12709.04155
283.7696453632,12708.7682166667
283.8880472458,12716.9882166667
284.0064331928,12726.4248833333
284.1248032042,12734.2948833333
284.24315728,12743.29155
284.3614954202,12759.7982166667
284.4798176248,12774.63155
284.5981238938,12800.55155
284.7164142272,12825.2182166667
284.834688625,12827.2748833333
284.9529470872,12828.7248833333
285.0711896138,12828.2948833333
285.1894162048,12840.52155
285.3076268602,12844.40155
285.42582158,12855.45155
285.5440003642,12861.5882166667
285.6621632128,12868.1082166667
285.7803101258,12879.9648833333
285.8984411032,12892.1748833333
286.016556145,12894.5348833333
286.1346552512,12896.1282166667
286.2527384218,12912.7148833333
286.3708056568,12913.5582166667
286.4888569562,12908.9848833333
286.60689232,12914.7648833333
286.7249117482,12912.0182166667
286.8429152408,12915.2082166667
286.9609027978,12931.2782166667
287.0788744192,12945.8882166667
287.196830105,12966.0248833333
287.3147698552,12960.2048833333
287.4326936698,12958.61155
287.5506015488,12960.8582166667
287.6684934922,12974.1948833333
287.7863695,12981.69155
287.9042295722,12978.1348833333
288.0220737088,12983.03155
288.1399019098,12987.85155
288.2577141752,12987.6082166667
288.375510505,12980.2082166667
288.4932908992,12977.8548833333
288.6110553578,12979.41155
288.7288038808,12968.17155
288.8465364682,12965.4582166667
288.96425312,12960.4782166667
289.0819538362,12967.6448833333
289.1996386168,12985.1582166667
289.3173074618,13009.9948833333
289.4349603712,13018.4082166667
289.552597345,13026.7582166667
289.6702183832,13040.8482166667
289.7878234858,13052.5748833333
289.9054126528,13061.63155
290.0229858842,13085.2448833333
290.14054318,13099.8482166667
290.2580845402,13112.3048833333
290.3756099648,13126.27155
290.4931194538,13150.9082166667
290.6106130072,13174.4148833333
290.728090625,13184.2848833333
290.8455523072,13207.0348833333
290.9629980538,13233.4782166667
291.0804278648,13248.0582166667
291.1978417402,13261.3382166667
291.31523968,13284.3582166667
291.4326216842,13294.3248833333
291.5499877528,13322.7348833333
291.6673378858,13355.0648833333
291.7846720832,13361.6148833333
291.901990345,13383.4682166667
292.0192926712,13404.2148833333
292.1365790618,13425.6382166667
292.2538495168,13451.0182166667
292.3711040362,13464.3548833333
292.48834262,13491.4882166667
292.6055652682,13510.2948833333
292.7227719808,13538.7248833333
292.8399627578,13561.3248833333
292.9571375992,13583.2182166667
293.074296505,13608.8348833333
293.1914394752,13631.3182166667
293.3085665098,13638.1782166667
293.4256776088,13666.2548833333
293.5427727722,13683.0348833333
293.659852,13708.86155
293.7769152922,13733.9582166667
293.8939626488,13767.75155
294.0109940698,13776.2448833333
294.1280095552,13797.38155
294.245009105,13817.7548833333
294.3619927192,13833.23155
294.4789603978,13859.7582166667
294.5959121408,13880.76155
294.7128479482,13905.02155
294.82976782,13939.25155
294.9466717562,13952.6182166667
295.0635597568,13981.91155
295.1804318218,14005.75155
295.2972879512,14021.27155
295.414128145,14031.2448833333
295.5309524032,14058.6282166667
295.6477607258,14077.5248833333
295.7645531128,14086.1082166667
295.8813295642,14096.0482166667
295.99809008,14124.8948833333
296.1148346602,14151.4582166667
296.2315633048,14212.2848833333
296.3482760138,14182.6548833333
296.4649727872,14207.0282166667
296.581653625,14238.6282166667
296.6983185272,14273.8248833333
296.8149674938,14294.2048833333
296.9316005248,14324.5382166667
297.0482176202,14340.7248833333
297.16481878,14342.0248833333
297.2814040042,14370.07155
297.3979732928,14398.55155
297.5145266458,14419.35155
297.6310640632,14423.3248833333
297.747585545,14448.1748833333
297.8640910912,14466.0948833333
297.9805807018,14476.4982166667
298.0970543768,14500.1882166667
298.2135121162,14501.3748833333
298.32995392,14525.3448833333
298.4463797882,14549.6982166667
298.5627897208,14562.5782166667
298.6791837178,14578.57155
298.7955617792,14606.4582166667
298.911923905,14622.2182166667
299.0282700952,14640.65155
299.1446003498,14661.2282166667
299.2609146688,14671.01155
299.3772130522,14693.9948833333
299.4934955,14691.4648833333
299.6097620122,14753.1548833333
299.7260125888,14727.59155
299.8422472298,14735.33155
299.9584659352,14741.8582166667
300.074668705,14774.5882166667
300.1908555392,14796.6548833333
300.3070264378,14803.52155
300.4231814008,14826.4582166667
300.5393204282,14835.1182166667
300.65544352,14869.3648833333
300.7715506762,14878.7582166667
300.8876418968,14896.14155
301.0037171818,14916.82155
301.1197765312,14933.1582166667
301.235819945,14944.75155
301.3518474232,14950.43155
301.4678589658,14951.5848833333
