UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66247
Integration Time,1000
Averages,300
Date,1/2/2020 3:52:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22119.3639677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-90.0326988888889
182.1045947288,-92.8193655555556
182.2359681898,-94.7760322222223
182.3673257152,-60.7726988888889
182.498667305,-58.1193655555556
182.6299929592,-61.6293655555556
182.7613026778,-59.6660322222222
182.8925964608,-58.8893655555556
183.0238743082,-57.0326988888889
183.15513622,-60.6026988888889
183.2863821962,-59.1460322222222
183.4176122368,-56.0126988888889
183.5488263418,-53.9560322222222
183.6800245112,-59.1160322222222
183.811206745,-53.3293655555556
183.9423730432,-55.9460322222222
184.0735234058,-55.6160322222222
184.2046578328,-52.7593655555556
184.3357763242,-55.7326988888889
184.46687888,-56.0260322222222
184.5979655002,-53.1860322222222
184.7290361848,-55.6726988888889
184.8600909338,-53.3660322222222
184.9911297472,-51.7826988888889
185.122152625,-54.8093655555556
185.2531595672,-50.8226988888889
185.3841505738,-52.8493655555556
185.5151256448,-51.2426988888889
185.6460847802,-53.6193655555556
185.77702798,-55.8926988888889
185.9079552442,-54.6926988888889
186.0388665728,-53.9226988888889
186.1697619658,-53.4226988888889
186.3006414232,-50.6460322222222
186.431504945,-55.0726988888889
186.5623525312,-52.3460322222222
186.6931841818,-57.0193655555556
186.8239998968,-54.1360322222222
186.9547996762,-48.7626988888889
187.08558352,-54.0726988888889
187.2163514282,-50.9660322222222
187.3471034008,-58.2393655555556
187.4778394378,-57.4893655555556
187.6085595392,-51.3693655555556
187.739263705,-51.4026988888889
187.8699519352,-53.2526988888889
188.0006242298,-53.1493655555556
188.1312805888,-51.3026988888889
188.2619210122,-52.9060322222222
188.3925455,-56.4226988888889
188.5231540522,-54.7560322222222
188.6537466688,-55.4160322222222
188.7843233498,-55.8993655555556
188.9148840952,-53.7926988888889
189.045428905,-53.8893655555556
189.1759577792,-56.3760322222222
189.3064707178,-52.7660322222222
189.4369677208,-56.5026988888889
189.5674487882,-56.1693655555556
189.69791392,-48.8560322222222
189.8283631162,-54.8726988888889
189.9587963768,-56.1726988888889
190.0892137018,-53.5026988888889
190.2196150912,-54.5993655555556
190.350000545,-55.4926988888889
190.4803700632,-55.1593655555556
190.6107236458,-54.5460322222222
190.7410612928,-55.9160322222222
190.8713830042,-49.1660322222222
191.00168878,-54.8493655555556
191.1319786202,-55.0360322222222
191.2622525248,-56.7560322222222
191.3925104938,-51.4893655555556
191.5227525272,-55.2893655555556
191.652978625,-48.6893655555556
191.7831887872,-51.5226988888889
191.9133830138,-54.2793655555556
192.0435613048,-53.7826988888889
192.1737236602,-51.5793655555556
192.30387008,-52.4460322222222
192.4340005642,-55.4993655555556
192.5641151128,-51.4426988888889
192.6942137258,-56.0960322222222
192.8242964032,-51.5393655555556
192.954363145,-53.5593655555556
193.0844139512,-54.6793655555556
193.2144488218,-54.5926988888889
193.3444677568,-56.5360322222222
193.4744707562,-52.6560322222222
193.60445782,-54.9960322222222
193.7344289482,-53.3460322222222
193.8643841408,-52.9726988888889
193.9943233978,-52.9693655555556
194.1242467192,-52.7460322222222
194.254154105,-50.7993655555556
194.3840455552,-51.4993655555556
194.5139210698,-53.2526988888889
194.6437806488,-52.5526988888889
194.7736242922,-52.3026988888889
194.903452,-55.2026988888889
195.0332637722,-46.0160322222222
195.1630596088,-54.9126988888889
195.2928395098,-55.5093655555556
195.4226034752,-50.2626988888889
195.552351505,-55.1726988888889
195.6820835992,-51.9760322222222
195.8117997578,-54.8260322222222
195.9414999808,-54.7993655555556
196.0711842682,-57.3593655555556
196.20085262,-54.2793655555556
196.3305050362,-58.0960322222222
196.4601415168,-54.8593655555556
196.5897620618,-51.8893655555556
196.7193666712,-52.7526988888889
196.848955345,-56.6426988888889
196.9785280832,-55.2393655555556
197.1080848858,-55.8326988888889
197.2376257528,-54.5493655555556
197.3671506842,-55.6926988888889
197.49665968,-54.8326988888889
197.6261527402,-54.7526988888889
197.7556298648,-54.3626988888889
197.8850910538,-54.3093655555556
198.0145363072,-54.1160322222222
198.143965625,-44.8893655555556
198.2733790072,-56.4926988888889
198.4027764538,-54.0026988888889
198.5321579648,-55.5660322222222
198.6615235402,-53.1960322222222
198.79087318,-52.9793655555556
198.9202068842,-52.2460322222222
199.0495246528,-56.2160322222222
199.1788264858,-54.9926988888889
199.3081123832,-55.6960322222222
199.437382345,-54.0426988888889
199.5666363712,-54.6960322222222
199.6958744618,-56.0260322222222
199.8250966168,-52.8393655555556
199.9543028362,-52.2426988888889
200.08349312,-55.5493655555556
200.2126674682,-57.0526988888889
200.3418258808,-52.7460322222222
200.4709683578,-55.0726988888889
200.6000948992,-55.4660322222222
200.729205505,-57.9960322222222
200.8583001752,-53.5460322222222
200.9873789098,-52.7393655555556
201.1164417088,-55.3660322222222
201.2454885722,-52.5593655555556
201.3745195,-54.2393655555556
201.5035344922,-55.2760322222222
201.6325335488,-54.5460322222222
201.7615166698,-52.3426988888889
201.8904838552,-54.3826988888889
202.019435105,-52.8460322222222
202.1483704192,-53.5926988888889
202.2772897978,-54.5460322222222
202.4061932408,-54.0060322222222
202.5350807482,-56.9493655555556
202.66395232,-52.5160322222222
202.7928079562,-55.0760322222222
202.9216476568,-50.5160322222222
203.0504714218,-52.4760322222222
203.1792792512,-54.4726988888889
203.308071145,-55.7560322222222
203.4368471032,-42.5660322222222
203.5656071258,-54.7260322222222
203.6943512128,-54.3160322222222
203.8230793642,-53.3993655555556
203.95179158,-54.9126988888889
204.0804878602,-57.1993655555556
204.2091682048,-51.3926988888889
204.3378326138,-55.1726988888889
204.4664810872,-51.3126988888889
204.595113625,-55.1760322222222
204.7237302272,-52.7660322222222
204.8523308938,-51.8160322222222
204.9809156248,-55.4793655555556
205.1094844202,-51.4026988888889
205.23803728,-53.0960322222222
205.3665742042,-53.1326988888889
205.4950951928,-50.8526988888889
205.6236002458,-55.3526988888889
205.7520893632,-50.5493655555556
205.880562545,-52.5126988888889
206.0090197912,-53.7326988888889
206.1374611018,-54.2126988888889
206.2658864768,-51.4826988888889
206.3942959162,-52.7526988888889
206.52268942,-54.8260322222222
206.6510669882,-53.8993655555556
206.7794286208,-49.7360322222222
206.9077743178,-53.0226988888889
207.0361040792,-49.5326988888889
207.164417905,-53.5193655555556
207.2927157952,-53.5993655555556
207.4209977498,-52.8493655555556
207.5492637688,-53.0960322222222
207.6775138522,-49.6560322222222
207.805748,-53.0793655555556
207.9339662122,-50.4993655555556
208.0621684888,-54.7426988888889
208.1903548298,-51.7460322222222
208.3185252352,-52.5126988888889
208.446679705,-50.9193655555556
208.5748182392,-51.1460322222222
208.7029408378,-50.9360322222222
208.8310475008,-52.8560322222222
208.9591382282,-52.9393655555556
209.08721302,-55.0126988888889
209.2152718762,-53.7160322222222
209.3433147968,-47.3293655555556
209.4713417818,-52.6493655555556
209.5993528312,-53.9326988888889
209.727347945,-53.5393655555556
209.8553271232,-53.2693655555556
209.9832903658,-49.9060322222222
210.1112376728,-53.1860322222222
210.2391690442,-55.2393655555556
210.36708448,-56.5093655555556
210.4949839802,-53.9293655555556
210.6228675448,-51.4526988888889
210.7507351738,-49.8126988888889
210.8785868672,-54.2560322222222
211.006422625,-53.3826988888889
211.1342424472,-48.1693655555556
211.2620463338,-52.7360322222222
211.3898342848,-50.1426988888889
211.5176063002,-53.3126988888889
211.64536238,-50.1926988888889
211.7731025242,-54.0060322222222
211.9008267328,-51.5260322222222
212.0285350058,-52.6593655555556
212.1562273432,-50.9693655555556
212.283903745,-46.9260322222222
212.4115642112,-53.0426988888889
212.5392087418,-50.4393655555556
212.6668373368,-49.5326988888889
212.7944499962,-52.0560322222222
212.92204672,-51.4760322222222
213.0496275082,-52.9460322222222
213.1771923608,-51.0826988888889
213.3047412778,-48.6893655555556
213.4322742592,-52.5826988888889
213.559791305,-50.1393655555556
213.6872924152,-49.9793655555556
213.8147775898,-51.4626988888889
213.9422468288,-50.3726988888889
214.0697001322,-48.8460322222222
214.1971375,-50.9993655555556
214.3245589322,-48.5960322222222
214.4519644288,-49.3393655555556
214.5793539898,-48.1426988888889
214.7067276152,-50.5060322222222
214.834085305,-49.6626988888889
214.9614270592,-51.5593655555556
215.0887528778,-47.8426988888889
215.2160627608,-50.2560322222222
215.3433567082,-48.1726988888889
215.47063472,-48.1860322222222
215.5978967962,-47.8693655555556
215.7251429368,-44.3726988888889
215.8523731418,-46.4160322222222
215.9795874112,-49.8760322222222
216.106785745,-50.0226988888889
216.2339681432,-47.2160322222222
216.3611346058,-44.3493655555556
216.4882851328,-45.7193655555556
216.6154197242,-48.3793655555556
216.74253838,-43.3926988888889
216.8696411002,-45.7926988888889
216.9967278848,-45.2493655555556
217.1237987338,-46.2393655555556
217.2508536472,-49.0026988888889
217.377892625,-44.6826988888889
217.5049156672,-44.4893655555556
217.6319227738,-47.3326988888889
217.7589139448,-48.6360322222222
217.8858891802,-47.5860322222222
218.01284848,-47.0860322222222
218.1397918442,-48.7693655555556
218.2667192728,-45.9926988888889
218.3936307658,-46.0093655555556
218.5205263232,-46.5060322222222
218.647405945,-43.9026988888889
218.7742696312,-44.0160322222222
218.9011173818,-46.9826988888889
219.0279491968,-45.8926988888889
219.1547650762,-46.4760322222222
219.28156502,-44.5093655555556
219.4083490282,-43.1660322222222
219.5351171008,-43.2993655555556
219.6618692378,-42.8526988888889
219.7886054392,-42.5326988888889
219.915325705,-42.9993655555556
220.0420300352,-44.6360322222222
220.1687184298,-43.4993655555556
220.2953908888,-42.3026988888889
220.4220474122,-43.2693655555556
220.548688,-45.2860322222222
220.6753126522,-45.4593655555556
220.8019213688,-43.0093655555556
220.9285141498,-44.5960322222222
221.0550909952,-41.8893655555556
221.181651905,-42.3460322222222
221.3081968792,-44.2493655555556
221.4347259178,-40.4260322222222
221.5612390208,-40.8560322222222
221.6877361882,-46.4960322222222
221.81421742,-44.3626988888889
221.9406827162,-45.4160322222222
222.0671320768,-42.3160322222222
222.1935655018,-47.6193655555556
222.3199829912,-44.9193655555556
222.446384545,-44.5393655555556
222.5727701632,-47.8426988888889
222.6991398458,-42.4126988888889
222.8254935928,-43.2793655555556
222.9518314042,-44.9593655555556
223.07815328,-40.3026988888889
223.2044592202,-39.4126988888889
223.3307492248,-36.7860322222222
223.4570232938,-40.3293655555556
223.5832814272,-40.3893655555556
223.709523625,-39.2893655555556
223.8357498872,-43.4693655555556
223.9619602138,-32.4326988888889
224.0881546048,-39.2493655555556
224.2143330602,-38.2593655555556
224.34049558,-37.4760322222222
224.4666421642,-40.7760322222222
224.5927728128,-34.7626988888889
224.7188875258,-41.7726988888889
224.8449863032,-36.2893655555556
224.971069145,-37.2526988888889
225.0971360512,-39.9960322222222
225.2231870218,-37.3360322222222
225.3492220568,-37.6760322222222
225.4752411562,-36.4893655555556
225.60124432,-34.2026988888889
225.7272315482,-32.7526988888889
225.8532028408,-32.6226988888889
225.9791581978,-32.3626988888889
226.1050976192,-35.2660322222222
226.231021105,-29.0160322222222
226.3569286552,-30.0993655555556
226.4828202698,-31.3426988888889
226.6086959488,-24.7093655555555
226.7345556922,-28.7126988888889
226.8603995,-25.4726988888889
226.9862273722,-23.9826988888889
227.1120393088,-23.2760322222222
227.2378353098,-23.3360322222222
227.3636153752,-22.5526988888889
227.489379505,-15.3660322222222
227.6151276992,-20.9826988888889
227.7408599578,-25.5726988888889
227.8665762808,-17.3393655555555
227.9922766682,-17.1293655555555
228.11796112,-14.7660322222222
228.2436296362,-15.0460322222222
228.3692822168,-12.3126988888889
228.4949188618,-12.9860322222222
228.6205395712,-6.72936555555555
228.746144345,1.03396777777778
228.8717331832,-0.682698888888889
228.9973060858,-0.779365555555555
229.1228630528,3.71396777777778
229.2484040842,8.5473011111111
229.37392918,7.72730111111111
229.4994383402,15.9439677777778
229.6249315648,14.0939677777778
229.7504088538,17.7506344444445
229.8758702072,23.2073011111111
230.001315625,23.8239677777778
230.1267451072,24.2106344444445
230.2521586538,33.2406344444444
230.3775562648,34.3773011111111
230.5029379402,31.6373011111111
230.62830368,36.4273011111111
230.7536534842,41.7439677777778
230.8789873528,45.7873011111111
231.0043052858,59.2639677777778
231.1296072832,56.2673011111111
231.254893345,66.7139677777778
231.3801634712,75.0039677777778
231.5054176618,73.8173011111111
231.6306559168,80.4339677777778
231.7558782362,80.0139677777778
231.88108462,93.4073011111111
232.0062750682,96.4006344444444
232.1314495808,108.537301111111
232.2566081578,105.567301111111
232.3817507992,116.097301111111
232.506877505,118.637301111111
232.6319882752,128.480634444444
232.7570831098,141.923967777778
232.8821620088,151.563967777778
233.0072249722,158.987301111111
233.132272,162.917301111111
233.2573030922,166.470634444444
233.3823182488,184.417301111111
233.5073174698,191.333967777778
233.6323007552,202.770634444445
233.757268105,201.293967777778
233.8822195192,214.383967777778
234.0071549978,227.707301111111
234.1320745408,242.510634444445
234.2569781482,247.130634444445
234.38186582,269.970634444445
234.5067375562,275.350634444445
234.6315933568,288.023967777778
234.7564332218,326.930634444444
234.8812571512,311.180634444444
235.006065145,327.420634444444
235.1308572032,346.813967777778
235.2556333258,359.367301111111
235.3803935128,374.060634444444
235.5051377642,397.233967777778
235.62986608,413.077301111111
235.7545784602,427.027301111111
235.8792749048,444.407301111111
236.0039554138,468.533967777777
236.1286199872,482.827301111111
236.253268625,505.273967777777
236.3779013272,531.450634444444
236.5025180938,549.740634444444
236.6271189248,569.497301111111
236.7517038202,594.277301111111
236.87627278,621.437301111111
237.0008258042,642.083967777777
237.1253628928,676.480634444444
237.2498840458,696.550634444444
237.3743892632,723.717301111111
237.498878545,752.903967777777
237.6233518912,782.107301111111
237.7478093018,809.637301111111
237.8722507768,844.117301111111
237.9966763162,870.083967777777
238.12108592,902.473967777777
238.2454795882,942.337301111111
238.3698573208,961.520634444445
238.4942191178,1004.30063444444
238.6185649792,1037.53396777778
238.742894905,1072.19063444444
238.8672088952,1108.14730111111
238.9915069498,1149.99063444445
239.1157890688,1186.11730111111
239.2400552522,1227.20063444445
239.3643055,1267.90063444445
239.4885398122,1307.19396777778
239.6127581888,1347.22730111111
239.7369606298,1398.64063444445
239.8611471352,1432.56730111111
239.985317705,1485.44063444445
240.1094723392,1531.99730111111
240.2336110378,1577.15396777778
240.3577338008,1626.64730111111
240.4818406282,1670.20063444445
240.60593152,1720.96730111111
240.7300064762,1780.39063444445
240.8540654968,1819.00730111111
240.9781085818,1873.32730111111
241.1021357312,1925.86396777778
241.226146945,1988.67063444445
241.3501422232,2042.97730111111
241.4741215658,2090.32396777778
241.5980849728,2148.23063444445
241.7220324442,2202.32063444445
241.84596398,2258.63396777778
241.9698795802,2319.83063444445
242.0937792448,2384.47396777778
242.2176629738,2446.54730111111
242.3415307672,2516.00730111111
242.465382625,2579.00396777778
242.5892185472,2637.40396777778
242.7130385338,2683.17063444444
242.8368425848,2752.24396777778
242.9606307002,2822.90396777778
243.08440288,2891.61396777778
243.2081591242,2970.08063444444
243.3318994328,3041.89063444444
243.4556238058,3115.19063444444
243.5793322432,3189.75063444444
243.703024745,3256.29730111111
243.8267013112,3332.84396777778
243.9503619418,3393.90063444444
244.0740066368,3438.23730111111
244.1976353962,3494.57396777778
244.32124822,3566.87396777778
244.4448451082,3655.19063444444
244.5684260608,3748.50730111111
244.6919910778,3825.23396777778
244.8155401592,3909.04063444444
244.939073305,3985.06063444444
245.0625905152,4066.40730111111
245.1860917898,4148.01063444444
245.3095771288,4222.36396777777
245.4330465322,4315.92063444444
245.5565,4381.21730111111
245.6799375322,4472.89063444444
245.8033591288,4569.39063444444
245.9267647898,4635.54063444444
246.0501545152,4677.65396777778
246.173528305,4722.81063444444
246.2968861592,4810.13063444444
246.4202280778,4909.71730111111
246.5435540608,5025.28730111111
246.6668641082,5136.45063444444
246.79015822,5254.32063444444
246.9134363962,5346.81063444444
247.0366986368,5461.48730111111
247.1599449418,5548.72063444444
247.2831753112,5653.97730111111
247.406389745,5758.66063444444
247.5295882432,5841.58396777778
247.6527708058,5953.14063444444
247.7759374328,6042.69063444444
247.8990881242,6130.08063444444
248.02222288,6233.07730111111
248.1453417002,6334.72063444444
248.2684445848,6422.48063444444
248.3915315338,6526.83730111111
248.5146025472,6602.11063444444
248.637657625,6617.52396777778
248.7606967672,6652.73730111111
248.8837199738,6779.85396777778
249.0067272448,6910.39063444445
249.1297185802,7033.26396777778
249.25269398,7131.21396777778
249.3756534442,7249.75396777778
249.4985969728,7349.66063444445
249.6215245658,7482.89730111111
249.7444362232,7570.90396777778
249.867331945,7710.95396777778
249.9902117312,7805.24063444444
250.1130755818,7923.64063444444
250.2359234968,8050.80063444444
250.3587554762,8129.56396777778
250.48157152,8242.25396777778
250.6043716282,8341.95063444444
250.7271558008,8421.49730111111
250.8499240378,8540.65063444444
250.9726763392,8650.72396777777
251.095412705,8744.64730111111
251.2181331352,8841.27063444444
251.3408376298,8931.09730111111
251.4635261888,9030.16063444444
251.5861988122,9090.42396777778
251.7088555,9109.91730111111
251.8314962522,9171.51396777778
251.9541210688,9315.39063444444
252.0767299498,9443.9073011111
252.1993228952,9567.18730111111
252.321899905,9687.13396777777
252.4444609792,9795.52730111111
252.5670061178,9918.70063444444
252.6895353208,10025.8539677778
252.8120485882,10142.0473011111
252.93454592,10269.2773011111
253.0570273162,10366.7739677778
253.1794927768,10499.4139677778
253.3019423018,10599.4873011111
253.4243758912,10702.9073011111
253.546793545,10810.4173011111
253.6691952632,10908.0306344444
253.7915810458,10991.3439677778
253.9139508928,11092.4973011111
254.0363048042,11195.3306344444
254.15864278,11288.3573011111
254.2809648202,11390.8073011111
254.4032709248,11451.8606344444
254.5255610938,11534.5373011111
254.6478353272,11611.0639677778
254.770093625,11683.4106344444
254.8923359872,11757.4539677778
255.0145624138,11843.9873011111
255.1367729048,11881.2639677778
255.2589674602,11910.6606344444
255.38114608,12016.9539677778
255.5033087642,12144.2673011111
255.6254555128,12251.4906344444
255.7475863258,12345.6473011111
255.8697012032,12468.4039677778
255.991800145,12573.4073011111
256.1138831512,12705.2239677778
256.2359502218,12809.7206344444
256.3580013568,12950.6339677778
256.4800365562,13061.4106344444
256.60205582,13189.2406344444
256.7240591482,13292.4273011111
256.8460465408,13395.3706344444
256.9680179978,13505.5906344444
257.0899735192,13601.0639677778
257.211913105,13687.1639677778
257.3338367552,13781.5273011111
257.4557444698,13864.6806344444
257.5776362488,13935.4239677778
257.6995120922,14011.9273011111
257.821372,14080.6173011111
257.9432159722,14161.9206344444
258.0650440088,14239.0206344444
258.1868561098,14305.6106344444
258.3086522752,14381.9606344444
258.430432505,14451.8339677778
258.5521967992,14524.1306344444
258.6739451578,14602.4839677778
258.7956775808,14697.8606344444
258.9173940682,14768.5073011111
259.03909462,14821.8273011111
259.1607792362,14839.6773011111
259.2824479168,14899.2006344444
259.4041006618,14982.0073011111
259.5257374712,15066.1239677778
259.647358345,15137.9039677778
259.7689632832,15207.9439677778
259.8905522858,15274.7473011111
260.0121253528,15343.1073011111
260.1336824842,15385.2906344444
260.25522368,15465.5073011111
260.3767489402,15517.2673011111
260.4982582648,15582.7139677778
260.6197516538,15648.5806344444
260.7412291072,15715.9306344444
260.862690625,15799.3906344444
260.9841362072,15862.0273011111
261.1055658538,15936.6739677778
261.2269795648,16014.4273011111
261.3483773402,16072.5873011111
261.46975918,16126.6139677778
261.5911250842,16177.4939677778
261.7124750528,16233.9573011111
261.8338090858,16287.3139677778
261.9551271832,16357.0539677778
262.076429345,16448.2273011111
262.1977155712,16507.3639677778
262.3189858618,16565.6773011111
262.4402402168,16624.4139677778
262.5614786362,16667.0939677778
262.68270112,16712.9706344444
262.8039076682,16756.7506344444
262.9250982808,16812.7106344444
263.0462729578,16876.6973011111
263.1674316992,16911.3239677778
263.288574505,16961.8739677778
263.4097013752,16978.5373011111
263.5308123098,16984.2873011111
263.6519073088,17011.0106344444
263.7729863722,17056.9073011111
263.8940495,17103.4106344444
264.0150966922,17129.2639677778
264.1361279488,17178.6639677778
264.2571432698,17227.8906344444
264.3781426552,17292.5539677778
264.499126105,17354.9039677778
264.6200936192,17407.5373011111
264.7410451978,17454.5473011111
264.8619808408,17496.9006344444
264.9829005482,17546.3039677778
265.10380432,17571.9606344444
265.2246921562,17608.0373011111
265.3455640568,17641.4406344444
265.4664200218,17676.2239677778
265.5872600512,17694.4506344444
265.708084145,17739.6473011111
265.8288923032,17766.1373011111
265.9496845258,17790.9606344444
266.0704608128,17810.3973011111
266.1912211642,17825.0873011111
266.31196558,17827.9073011111
266.4326940602,17843.2306344444
266.5534066048,17857.5306344444
266.6741032138,17877.1873011111
266.7947838872,17891.8473011111
266.915448625,17895.3573011111
267.0360974272,17891.7173011111
267.1567302938,17893.6906344444
267.2773472248,17910.9073011111
267.3979482202,17927.7506344444
267.51853328,17923.0873011111
267.6391024042,17964.7606344444
267.7596555928,18003.1306344444
267.8801928458,18023.6573011111
268.0007141632,18047.0806344444
268.121219545,18096.7606344444
268.2417089912,18105.2039677778
268.3621825018,18129.7039677778
268.4826400768,18190.8839677778
268.6030817162,18217.9006344444
268.72350742,18241.1706344444
268.8439171882,18278.5839677778
268.9643110208,18300.9373011111
269.0846889178,18328.8973011111
269.2050508792,18339.8506344444
269.325396905,18346.2373011111
269.4457269952,18364.6106344444
269.5660411498,18385.1906344444
269.6863393688,18399.8539677778
269.8066216522,18425.3006344444
269.926888,18436.3639677778
270.0471384122,18448.7739677778
270.1673728888,18469.7106344444
270.2875914298,18477.6206344444
270.4077940352,18498.0573011111
270.527980705,18507.1239677778
270.6481514392,18506.9406344444
270.7683062378,18520.1973011111
270.8884451008,18527.0206344444
271.0085680282,18510.6673011111
271.12867502,18521.1406344444
271.2487660762,18518.0806344444
271.3688411968,18510.4973011111
271.4889003818,18531.9106344444
271.6089436312,18548.4339677778
271.728970945,18571.9806344444
271.8489823232,18582.1673011111
271.9689777658,18584.8306344444
272.0889572728,18605.6406344444
272.2089208442,18631.4706344444
272.32886848,18651.6339677778
272.4488001802,18655.4539677778
272.5687159448,18674.9239677778
272.6886157738,18709.7273011111
272.8084996672,18714.9173011111
272.928367625,18736.7273011111
273.0482196472,18782.2839677778
273.1680557338,18809.9239677778
273.2878758848,18826.2573011111
273.4076801002,18840.7506344444
273.52746838,18843.1839677778
273.6472407242,18854.0073011111
273.7669971328,18869.4573011111
273.8867376058,18891.2839677778
274.0064621432,18891.9039677778
274.126170745,18907.2039677778
274.2458634112,18927.3739677778
274.3655401418,18940.2773011111
274.4852009368,18952.4406344444
274.6048457962,18983.6173011111
274.72447472,18994.3673011111
274.8440877082,19004.3039677778
274.9636847608,19019.5606344444
275.0832658778,19036.9206344444
275.2028310592,19040.6039677778
275.322380305,19034.7373011111
275.4419136152,19050.0539677778
275.5614309898,19044.3206344444
275.6809324288,19054.4673011111
275.8004179322,19052.3939677778
275.9198875,19055.1673011111
276.0393411322,19075.6773011111
276.1587788288,19071.1073011111
276.2782005898,19088.5806344444
276.3976064152,19112.6173011111
276.516996305,19109.7073011111
276.6363702592,19126.7839677778
276.7557282778,19135.9873011111
276.8750703608,19138.6906344444
276.9943965082,19167.1439677778
277.11370672,19182.8373011111
277.2330009962,19193.5839677778
277.3522793368,19238.5706344444
277.4715417418,19265.9539677778
277.5907882112,19275.9839677778
277.710018745,19306.8173011111
277.8292333432,19324.4973011111
277.9484320058,19337.7306344444
278.0676147328,19344.7739677778
278.1867815242,19365.4006344444
278.30593238,19383.2439677778
278.4250673002,19403.6906344444
278.5441862848,19420.1906344444
278.6632893338,19440.5939677778
278.7823764472,19451.4673011111
278.901447625,19455.1706344444
279.0205028672,19465.7039677778
279.1395421738,19493.6139677778
279.2585655448,19495.0906344444
279.3775729802,19488.4673011111
279.49656448,19496.4539677778
279.6155400442,19507.0273011111
279.7344996728,19518.3839677778
279.8534433658,19511.0939677778
279.9723711232,19537.5139677778
280.091282945,19544.2373011111
280.2101788312,19538.5973011111
280.3290587818,19564.4039677778
280.4479227968,19554.5039677778
280.5667708762,19552.4573011111
280.68560302,19561.2373011111
280.8044192282,19560.0273011111
280.9232195008,19581.0973011111
281.0420038378,19594.0506344444
281.1607722392,19604.3839677778
281.279524705,19635.0139677778
281.3982612352,19644.6373011111
281.5169818298,19674.8439677778
281.6356864888,19700.9239677778
281.7543752122,19717.7973011111
281.873048,19729.5006344444
281.9917048522,19740.2939677778
282.1103457688,19762.1306344444
282.2289707498,19774.6273011111
282.3475797952,19777.2573011111
282.466172905,19783.9306344444
282.5847500792,19798.4906344444
282.7033113178,19785.6239677778
282.8218566208,19773.1339677778
282.9403859882,19751.7039677778
283.05889942,19754.4673011111
283.1773969162,19754.8673011111
283.2958784768,19757.1739677778
283.4143441018,19754.8373011111
283.5327937912,19757.1073011111
283.651227545,19766.2739677778
283.7696453632,19765.3206344444
283.8880472458,19767.6739677778
284.0064331928,19776.2839677778
284.1248032042,19782.3173011111
284.24315728,19785.2273011111
284.3614954202,19801.7706344444
284.4798176248,19823.5773011111
284.5981238938,19858.1839677778
284.7164142272,19886.9106344444
284.834688625,19895.1606344444
284.9529470872,19887.1339677778
285.0711896138,19886.4439677778
285.1894162048,19880.7773011111
285.3076268602,19888.0406344444
285.42582158,19892.0006344444
285.5440003642,19892.5339677778
285.6621632128,19899.2539677778
285.7803101258,19899.7606344444
285.8984411032,19916.6939677778
286.016556145,19905.8173011111
286.1346552512,19908.4473011111
286.2527384218,19928.4873011111
286.3708056568,19922.7706344444
286.4888569562,19919.5939677778
286.60689232,19915.2406344444
286.7249117482,19904.9206344444
286.8429152408,19916.4006344444
286.9609027978,19918.3773011111
287.0788744192,19931.2873011111
287.196830105,19950.5173011111
287.3147698552,19941.8373011111
287.4326936698,19937.2406344444
287.5506015488,19939.3506344444
287.6684934922,19938.0539677778
287.7863695,19936.5073011111
287.9042295722,19929.4173011111
288.0220737088,19933.0906344444
288.1399019098,19930.4739677778
288.2577141752,19928.2106344444
288.375510505,19910.8073011111
288.4932908992,19904.6506344444
288.6110553578,19893.3039677778
288.7288038808,19878.4006344444
288.8465364682,19860.0273011111
288.96425312,19842.8139677778
289.0819538362,19837.2273011111
289.1996386168,19857.0773011111
289.3173074618,19894.3273011111
289.4349603712,19898.3806344444
289.552597345,19905.6939677778
289.6702183832,19926.4839677778
289.7878234858,19934.6406344444
289.9054126528,19950.7039677778
290.0229858842,19972.5973011111
290.14054318,19985.6473011111
290.2580845402,20001.9439677778
290.3756099648,20017.9339677778
290.4931194538,20045.5206344444
290.6106130072,20068.1173011111
290.728090625,20083.8273011111
290.8455523072,20098.1439677778
290.9629980538,20131.5073011111
291.0804278648,20156.8573011111
291.1978417402,20177.4006344444
291.31523968,20199.3206344444
291.4326216842,20212.7873011111
291.5499877528,20237.0973011111
291.6673378858,20281.4506344444
291.7846720832,20293.3339677778
291.901990345,20322.1139677778
292.0192926712,20344.5439677778
292.1365790618,20371.7139677778
292.2538495168,20398.1873011111
292.3711040362,20420.0039677778
292.48834262,20441.4906344444
292.6055652682,20462.9706344444
292.7227719808,20491.2239677778
292.8399627578,20513.9806344444
292.9571375992,20542.6906344444
293.074296505,20575.1206344444
293.1914394752,20594.2306344444
293.3085665098,20615.8839677778
293.4256776088,20645.6606344444
293.5427727722,20665.0406344444
293.659852,20697.4106344444
293.7769152922,20727.3506344444
293.8939626488,20767.2306344444
294.0109940698,20796.0939677778
294.1280095552,20807.6406344444
294.245009105,20837.1439677778
294.3619927192,20861.9239677778
294.4789603978,20884.1273011111
294.5959121408,20895.5406344444
294.7128479482,20929.6906344444
294.82976782,20970.4773011111
294.9466717562,20979.1373011111
295.0635597568,21010.0173011111
295.1804318218,21038.9606344444
295.2972879512,21053.3939677778
295.414128145,21067.2473011111
