UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66241
Integration Time,1000
Averages,300
Date,1/2/2020 3:22:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23039.02618
Reference Date,Multiple Library Date
User Note,


181.8418,1557.28666666667
181.9732053322,-90.5971533333333
182.1045947288,-93.4304866666667
182.2359681898,-95.4004866666667
182.3673257152,-60.6271533333333
182.498667305,-58.1204866666667
182.6299929592,-61.07382
182.7613026778,-59.93382
182.8925964608,-58.75382
183.0238743082,-57.4804866666667
183.15513622,-60.34382
183.2863821962,-58.8371533333333
183.4176122368,-55.6071533333333
183.5488263418,-53.5971533333333
183.6800245112,-59.2671533333333
183.811206745,-53.3771533333333
183.9423730432,-55.8204866666667
184.0735234058,-55.7171533333333
184.2046578328,-52.56382
184.3357763242,-55.6571533333333
184.46687888,-55.8371533333333
184.5979655002,-52.9104866666666
184.7290361848,-55.7004866666667
184.8600909338,-53.57382
184.9911297472,-51.4304866666667
185.122152625,-54.4871533333333
185.2531595672,-50.73382
185.3841505738,-52.91382
185.5151256448,-50.7971533333333
185.6460847802,-53.6771533333333
185.77702798,-55.8771533333333
185.9079552442,-54.43382
186.0388665728,-53.4404866666667
186.1697619658,-53.3204866666667
186.3006414232,-50.8004866666667
186.431504945,-55.06382
186.5623525312,-52.69382
186.6931841818,-56.6604866666667
186.8239998968,-54.5204866666666
186.9547996762,-48.7804866666667
187.08558352,-54.0304866666667
187.2163514282,-50.8604866666667
187.3471034008,-58.4704866666667
187.4778394378,-56.8871533333333
187.6085595392,-50.9171533333333
187.739263705,-51.6304866666666
187.8699519352,-52.8471533333333
188.0006242298,-53.51382
188.1312805888,-50.7604866666667
188.2619210122,-52.6404866666667
188.3925455,-55.64382
188.5231540522,-54.3471533333333
188.6537466688,-55.05382
188.7843233498,-55.7971533333333
188.9148840952,-53.4871533333333
189.045428905,-54.0771533333333
189.1759577792,-56.1604866666667
189.3064707178,-52.81382
189.4369677208,-56.3204866666667
189.5674487882,-55.6004866666667
189.69791392,-48.6271533333333
189.8283631162,-54.9204866666667
189.9587963768,-55.86382
190.0892137018,-53.52382
190.2196150912,-54.4304866666667
190.350000545,-55.3804866666667
190.4803700632,-55.2671533333333
190.6107236458,-54.5871533333333
190.7410612928,-55.89382
190.8713830042,-49.1304866666666
191.00168878,-54.3504866666666
191.1319786202,-54.8204866666667
191.2622525248,-56.76382
191.3925104938,-51.4971533333333
191.5227525272,-55.0304866666667
191.652978625,-49.34382
191.7831887872,-51.7804866666667
191.9133830138,-54.6471533333333
192.0435613048,-53.6871533333333
192.1737236602,-51.5171533333333
192.30387008,-52.3471533333333
192.4340005642,-55.14382
192.5641151128,-51.57382
192.6942137258,-55.9704866666667
192.8242964032,-51.45382
192.954363145,-53.0704866666667
193.0844139512,-54.7271533333333
193.2144488218,-54.2271533333333
193.3444677568,-56.6904866666667
193.4744707562,-52.60382
193.60445782,-55.0204866666667
193.7344289482,-53.5604866666666
193.8643841408,-52.4371533333333
193.9943233978,-52.4904866666666
194.1242467192,-52.7104866666667
194.254154105,-51.1804866666667
194.3840455552,-51.5771533333333
194.5139210698,-53.3771533333333
194.6437806488,-52.1804866666667
194.7736242922,-52.0104866666667
194.903452,-54.6604866666667
195.0332637722,-46.2371533333333
195.1630596088,-54.8804866666667
195.2928395098,-55.2004866666667
195.4226034752,-49.7671533333333
195.552351505,-54.6004866666666
195.6820835992,-52.31382
195.8117997578,-54.7804866666666
195.9414999808,-54.9371533333333
196.0711842682,-57.22382
196.20085262,-53.9571533333333
196.3305050362,-58.0704866666667
196.4601415168,-54.6071533333333
196.5897620618,-51.96382
196.7193666712,-52.87382
196.848955345,-56.3504866666667
196.9785280832,-54.9104866666667
197.1080848858,-55.5071533333333
197.2376257528,-54.3704866666667
197.3671506842,-55.81382
197.49665968,-55.1671533333333
197.6261527402,-54.73382
197.7556298648,-53.8071533333333
197.8850910538,-53.9171533333333
198.0145363072,-53.8104866666666
198.143965625,-44.9504866666666
198.2733790072,-56.55382
198.4027764538,-53.68382
198.5321579648,-55.87382
198.6615235402,-52.24382
198.79087318,-52.92382
198.9202068842,-51.9104866666666
199.0495246528,-56.29382
199.1788264858,-54.32382
199.3081123832,-55.2971533333333
199.437382345,-53.8771533333333
199.5666363712,-54.7604866666667
199.6958744618,-55.6571533333333
199.8250966168,-52.6304866666666
199.9543028362,-52.3604866666667
200.08349312,-55.1971533333333
200.2126674682,-56.60382
200.3418258808,-52.2704866666666
200.4709683578,-55.05382
200.6000948992,-55.0671533333333
200.729205505,-58.1004866666667
200.8583001752,-53.7804866666667
200.9873789098,-52.2771533333333
201.1164417088,-55.5204866666667
201.2454885722,-51.9871533333333
201.3745195,-53.7404866666666
201.5035344922,-55.28382
201.6325335488,-54.9471533333333
201.7615166698,-51.9671533333333
201.8904838552,-54.3504866666667
202.019435105,-52.8371533333333
202.1483704192,-53.51382
202.2772897978,-54.3204866666667
202.4061932408,-53.7371533333333
202.5350807482,-53.8704866666667
202.66395232,-52.4071533333333
202.7928079562,-55.1404866666667
202.9216476568,-50.01382
203.0504714218,-52.1704866666666
203.1792792512,-54.1804866666667
203.308071145,-55.2104866666667
203.4368471032,-41.8671533333333
203.5656071258,-54.3904866666667
203.6943512128,-53.88382
203.8230793642,-52.8004866666667
203.95179158,-54.8071533333333
204.0804878602,-56.8471533333333
204.2091682048,-51.3004866666667
204.3378326138,-54.6004866666666
204.4664810872,-51.1271533333333
204.595113625,-54.7904866666667
204.7237302272,-52.50382
204.8523308938,-50.9304866666667
204.9809156248,-54.62382
205.1094844202,-50.93382
205.23803728,-53.06382
205.3665742042,-53.3604866666667
205.4950951928,-50.71382
205.6236002458,-55.1704866666667
205.7520893632,-50.5771533333333
205.880562545,-52.1404866666667
206.0090197912,-53.0904866666666
206.1374611018,-54.0504866666667
206.2658864768,-50.8704866666667
206.3942959162,-52.9904866666666
206.52268942,-54.44382
206.6510669882,-53.8171533333333
206.7794286208,-49.4871533333333
206.9077743178,-53.1304866666666
207.0361040792,-49.8104866666666
207.164417905,-52.7304866666666
207.2927157952,-53.2204866666667
207.4209977498,-52.21382
207.5492637688,-52.61382
207.6775138522,-49.4904866666666
207.805748,-52.9504866666666
207.9339662122,-49.9504866666666
208.0621684888,-54.4271533333333
208.1903548298,-51.29382
208.3185252352,-52.18382
208.446679705,-51.11382
208.5748182392,-50.7204866666667
208.7029408378,-50.6171533333333
208.8310475008,-52.09382
208.9591382282,-52.8471533333333
209.08721302,-54.28382
209.2152718762,-53.5304866666667
209.3433147968,-46.79382
209.4713417818,-52.3204866666667
209.5993528312,-53.92382
209.727347945,-52.8571533333333
209.8553271232,-53.1004866666666
209.9832903658,-49.9671533333333
210.1112376728,-52.8971533333333
210.2391690442,-54.6004866666666
210.36708448,-56.1804866666667
210.4949839802,-53.6171533333333
210.6228675448,-51.41382
210.7507351738,-49.1971533333333
210.8785868672,-54.22382
211.006422625,-52.8471533333333
211.1342424472,-47.7771533333333
211.2620463338,-52.11382
211.3898342848,-49.01382
211.5176063002,-52.85382
211.64536238,-50.06382
211.7731025242,-53.6804866666667
211.9008267328,-51.14382
212.0285350058,-52.8171533333333
212.1562273432,-50.78382
212.283903745,-46.6371533333333
212.4115642112,-52.2471533333333
212.5392087418,-49.8204866666667
212.6668373368,-49.5571533333333
212.7944499962,-51.4671533333333
212.92204672,-51.0871533333333
213.0496275082,-52.3204866666667
213.1771923608,-50.6204866666667
213.3047412778,-47.9471533333333
213.4322742592,-52.1104866666667
213.559791305,-49.3871533333333
213.6872924152,-49.6571533333333
213.8147775898,-50.8471533333333
213.9422468288,-49.94382
214.0697001322,-48.2904866666667
214.1971375,-50.80382
214.3245589322,-47.9004866666666
214.4519644288,-48.79382
214.5793539898,-48.32382
214.7067276152,-49.78382
214.834085305,-49.1871533333333
214.9614270592,-50.8704866666667
215.0887528778,-47.8471533333333
215.2160627608,-49.6604866666666
215.3433567082,-48.0504866666666
215.47063472,-47.9171533333333
215.5978967962,-47.1004866666666
215.7251429368,-44.13382
215.8523731418,-45.3371533333333
215.9795874112,-49.5504866666667
216.106785745,-49.50382
216.2339681432,-47.33382
216.3611346058,-43.88382
216.4882851328,-45.42382
216.6154197242,-48.1604866666666
216.74253838,-42.1871533333333
216.8696411002,-45.21382
216.9967278848,-44.5904866666666
217.1237987338,-45.9771533333333
217.2508536472,-48.36382
217.377892625,-44.07382
217.5049156672,-43.36382
217.6319227738,-46.9671533333333
217.7589139448,-48.3604866666666
217.8858891802,-47.11382
218.01284848,-46.74382
218.1397918442,-48.2671533333333
218.2667192728,-45.5304866666667
218.3936307658,-45.08382
218.5205263232,-45.22382
218.647405945,-43.6771533333333
218.7742696312,-43.5504866666666
218.9011173818,-46.2571533333333
219.0279491968,-45.25382
219.1547650762,-45.6204866666667
219.28156502,-43.80382
219.4083490282,-42.3504866666666
219.5351171008,-42.7304866666666
219.6618692378,-42.60382
219.7886054392,-41.7804866666666
219.915325705,-42.15382
220.0420300352,-43.98382
220.1687184298,-43.00382
220.2953908888,-41.7104866666666
220.4220474122,-42.55382
220.548688,-45.0571533333333
220.6753126522,-45.0904866666666
220.8019213688,-42.45382
220.9285141498,-43.9204866666666
221.0550909952,-41.06382
221.181651905,-41.6071533333333
221.3081968792,-43.91382
221.4347259178,-40.0304866666666
221.5612390208,-40.38382
221.6877361882,-45.13382
221.81421742,-43.6004866666666
221.9406827162,-44.41382
222.0671320768,-42.1304866666666
222.1935655018,-46.87382
222.3199829912,-44.7171533333333
222.446384545,-43.7671533333333
222.5727701632,-47.34382
222.6991398458,-41.7204866666666
222.8254935928,-42.1404866666666
222.9518314042,-45.01382
223.07815328,-39.53382
223.2044592202,-39.33382
223.3307492248,-35.86382
223.4570232938,-39.8071533333333
223.5832814272,-39.3704866666666
223.709523625,-38.5471533333333
223.8357498872,-42.51382
223.9619602138,-32.0671533333333
224.0881546048,-38.6904866666667
224.2143330602,-36.8804866666666
224.34049558,-36.3971533333333
224.4666421642,-40.0471533333333
224.5927728128,-33.96382
224.7188875258,-40.3371533333333
224.8449863032,-35.51382
224.971069145,-36.0404866666667
225.0971360512,-39.10382
225.2231870218,-35.9571533333333
225.3492220568,-36.9771533333333
225.4752411562,-35.57382
225.60124432,-33.2571533333333
225.7272315482,-31.24382
225.8532028408,-31.5404866666667
225.9791581978,-30.9071533333333
226.1050976192,-33.7404866666666
226.231021105,-27.70382
226.3569286552,-28.65382
226.4828202698,-30.7804866666667
226.6086959488,-22.9671533333334
226.7345556922,-27.9771533333333
226.8603995,-24.4371533333333
226.9862273722,-22.4304866666667
227.1120393088,-22.1671533333334
227.2378353098,-22.0871533333334
227.3636153752,-21.79382
227.489379505,-13.38382
227.6151276992,-19.28382
227.7408599578,-23.44382
227.8665762808,-15.9871533333333
227.9922766682,-15.2704866666667
228.11796112,-13.3004866666667
228.2436296362,-12.99382
228.3692822168,-10.4371533333333
228.4949188618,-11.04382
228.6205395712,-4.76048666666667
228.746144345,2.53284666666666
228.8717331832,1.11951333333333
228.9973060858,1.51951333333333
229.1228630528,6.67951333333333
229.2484040842,11.2028466666667
229.37392918,10.5128466666667
229.4994383402,18.11618
229.6249315648,16.9695133333333
229.7504088538,20.1195133333333
229.8758702072,25.4328466666667
230.001315625,27.4728466666667
230.1267451072,27.81618
230.2521586538,36.5395133333333
230.3775562648,37.9728466666667
230.5029379402,35.68618
230.62830368,40.7895133333334
230.7536534842,46.3395133333334
230.8789873528,50.2195133333333
231.0043052858,63.29618
231.1296072832,61.4128466666667
231.254893345,72.0328466666667
231.3801634712,80.7395133333334
231.5054176618,79.58618
231.6306559168,86.5628466666667
231.7558782362,85.80618
231.88108462,100.542846666667
232.0062750682,103.322846666667
232.1314495808,116.292846666667
232.2566081578,113.612846666667
232.3817507992,124.612846666667
232.506877505,127.749513333333
232.6319882752,137.53618
232.7570831098,151.86618
232.8821620088,161.599513333333
233.0072249722,170.30618
233.132272,175.102846666667
233.2573030922,179.039513333333
233.3823182488,196.569513333333
233.5073174698,204.422846666667
233.6323007552,216.849513333333
233.757268105,217.03618
233.8822195192,229.03618
234.0071549978,244.169513333334
234.1320745408,260.162846666667
234.2569781482,265.282846666667
234.38186582,288.809513333334
234.5067375562,294.69618
234.6315933568,309.982846666667
234.7564332218,348.939513333334
234.8812571512,336.092846666667
235.006065145,351.079513333334
235.1308572032,372.549513333334
235.2556333258,386.34618
235.3803935128,402.849513333334
235.5051377642,425.619513333334
235.62986608,444.49618
235.7545784602,459.062846666667
235.8792749048,478.222846666667
236.0039554138,503.249513333334
236.1286199872,519.629513333334
236.253268625,542.519513333334
236.3779013272,572.292846666667
236.5025180938,591.37618
236.6271189248,612.762846666667
236.7517038202,639.502846666667
236.87627278,667.339513333334
237.0008258042,689.699513333334
237.1253628928,727.892846666667
237.2498840458,748.179513333334
237.3743892632,779.286180000001
237.498878545,812.269513333334
237.6233518912,841.072846666667
237.7478093018,873.129513333334
237.8722507768,908.306180000001
237.9966763162,935.709513333334
238.12108592,970.782846666667
238.2454795882,1013.26284666667
238.3698573208,1036.06951333333
238.4942191178,1079.65951333333
238.6185649792,1117.25618
238.742894905,1154.12618
238.8672088952,1192.59618
238.9915069498,1238.14618
239.1157890688,1278.80951333333
239.2400552522,1319.43618
239.3643055,1364.79951333333
239.4885398122,1406.82951333333
239.6127581888,1450.04284666667
239.7369606298,1504.82951333333
239.8611471352,1541.96618
239.985317705,1597.92284666667
240.1094723392,1649.76284666667
240.2336110378,1696.34284666667
240.3577338008,1750.60951333333
240.4818406282,1794.91618
240.60593152,1851.01618
240.7300064762,1915.83284666667
240.8540654968,1956.15618
240.9781085818,2016.01951333333
241.1021357312,2073.83951333333
241.226146945,2136.17284666667
241.3501422232,2197.33284666667
241.4741215658,2251.69618
241.5980849728,2312.07284666667
241.7220324442,2369.32618
241.84596398,2431.74284666667
241.9698795802,2494.49951333333
242.0937792448,2564.67618
242.2176629738,2631.55951333333
242.3415307672,2700.85284666667
242.465382625,2773.23284666667
242.5892185472,2834.45618
242.7130385338,2885.15618
242.8368425848,2960.17951333333
242.9606307002,3035.67618
243.08440288,3107.01618
243.2081591242,3188.68951333333
243.3318994328,3271.15951333333
243.4556238058,3346.63951333333
243.5793322432,3423.52618
243.703024745,3492.88618
243.8267013112,3579.49618
243.9503619418,3644.12284666667
244.0740066368,3691.85284666667
244.1976353962,3753.11284666666
244.32124822,3829.71951333333
244.4448451082,3927.42284666666
244.5684260608,4023.66951333333
244.6919910778,4110.00284666666
244.8155401592,4199.34951333333
244.939073305,4279.44284666666
245.0625905152,4367.00618
245.1860917898,4451.48951333333
245.3095771288,4531.84951333333
245.4330465322,4632.11618
245.5565,4703.45284666666
245.6799375322,4794.69284666666
245.8033591288,4901.63951333333
245.9267647898,4971.49951333333
246.0501545152,5016.65951333333
246.173528305,5066.95284666666
246.2968861592,5157.71284666666
246.4202280778,5268.10951333333
246.5435540608,5391.04284666666
246.6668641082,5510.28618
246.79015822,5632.79618
246.9134363962,5735.78284666666
247.0366986368,5858.14618
247.1599449418,5946.41951333333
247.2831753112,6059.93951333333
247.406389745,6174.07951333333
247.5295882432,6263.05618
247.6527708058,6375.56284666667
247.7759374328,6477.00284666667
247.8990881242,6569.30618
248.02222288,6679.12618
248.1453417002,6784.90284666667
248.2684445848,6883.88618
248.3915315338,6992.54951333333
248.5146025472,7077.41951333333
248.637657625,7090.44284666667
248.7606967672,7129.93284666667
248.8837199738,7262.04618
249.0067272448,7398.44618
249.1297185802,7534.17951333333
249.25269398,7637.10951333333
249.3756534442,7762.95618
249.4985969728,7868.70284666667
249.6215245658,8012.14284666667
249.7444362232,8105.34284666667
249.867331945,8250.73618
249.9902117312,8354.18284666667
250.1130755818,8480.23618
250.2359234968,8614.21284666667
250.3587554762,8699.24618
250.48157152,8818.39618
250.6043716282,8920.56284666667
250.7271558008,9015.96951333334
250.8499240378,9136.40951333334
250.9726763392,9251.58284666667
251.095412705,9355.73618
251.2181331352,9456.37618
251.3408376298,9558.95618
251.4635261888,9659.43618
251.5861988122,9721.36284666667
251.7088555,9741.15284666667
251.8314962522,9811.66618
251.9541210688,9963.09951333333
252.0767299498,10098.9495133333
252.1993228952,10230.04618
252.321899905,10356.73618
252.4444609792,10473.56618
252.5670061178,10606.1828466667
252.6895353208,10716.48618
252.8120485882,10841.0095133333
252.93454592,10972.94618
253.0570273162,11076.00618
253.1794927768,11223.41618
253.3019423018,11324.9628466667
253.4243758912,11428.7728466667
253.546793545,11552.1828466667
253.6691952632,11656.6228466667
253.7915810458,11745.2728466667
253.9139508928,11852.38618
254.0363048042,11951.26618
254.15864278,12053.3128466667
254.2809648202,12166.56618
254.4032709248,12229.3928466667
254.5255610938,12315.3795133333
254.6478353272,12399.5228466667
254.770093625,12475.9928466667
254.8923359872,12553.11618
255.0145624138,12641.21618
255.1367729048,12685.3328466667
255.2589674602,12717.8495133333
255.38114608,12818.9995133333
255.5033087642,12960.55618
255.6254555128,13075.20618
255.7475863258,13176.5728466667
255.8697012032,13297.6195133333
255.991800145,13411.6195133333
256.1138831512,13549.0095133333
256.2359502218,13664.9695133333
256.3580013568,13813.4495133333
256.4800365562,13924.3495133333
256.60205582,14067.21618
256.7240591482,14184.0328466667
256.8460465408,14286.3228466667
256.9680179978,14401.0495133333
257.0899735192,14504.1695133333
257.211913105,14595.86618
257.3338367552,14691.28618
257.4557444698,14780.5328466667
257.5776362488,14846.29618
257.6995120922,14930.3495133333
257.821372,15000.50618
257.9432159722,15086.0428466667
258.0650440088,15174.01618
258.1868561098,15242.02618
258.3086522752,15314.70618
258.430432505,15394.5328466667
258.5521967992,15466.7195133333
258.6739451578,15553.9895133333
258.7956775808,15651.4528466667
258.9173940682,15729.4228466667
259.03909462,15783.55618
259.1607792362,15794.3695133333
259.2824479168,15860.1228466667
259.4041006618,15958.75618
259.5257374712,16038.05618
259.647358345,16116.3028466667
259.7689632832,16185.74618
259.8905522858,16252.07618
260.0121253528,16330.9728466667
260.1336824842,16368.8328466667
260.25522368,16451.92618
260.3767489402,16504.8428466667
260.4982582648,16578.6795133333
260.6197516538,16648.5695133333
260.7412291072,16719.1095133333
260.862690625,16805.28618
260.9841362072,16873.8495133333
261.1055658538,16946.7295133333
261.2269795648,17035.4095133333
261.3483773402,17089.9528466667
261.46975918,17143.8828466667
261.5911250842,17199.3128466667
261.7124750528,17258.4528466667
261.8338090858,17312.2295133333
261.9551271832,17384.4228466667
262.076429345,17475.8595133333
262.1977155712,17539.2128466667
262.3189858618,17605.10618
262.4402402168,17662.5695133333
262.5614786362,17708.3395133333
262.68270112,17759.6095133333
262.8039076682,17802.9528466667
262.9250982808,17863.48618
263.0462729578,17923.79618
263.1674316992,17963.4828466667
263.288574505,18013.3728466667
263.4097013752,18032.4395133333
263.5308123098,18034.8495133333
263.6519073088,18062.8895133333
263.7729863722,18109.0695133333
263.8940495,18150.97618
264.0150966922,18180.51618
264.1361279488,18239.0028466667
264.2571432698,18290.2195133333
264.3781426552,18355.37618
264.499126105,18417.14618
264.6200936192,18476.7695133333
264.7410451978,18517.99618
264.8619808408,18561.89618
264.9829005482,18614.3128466667
265.10380432,18640.08618
265.2246921562,18678.18618
265.3455640568,18717.22618
265.4664200218,18755.90618
265.5872600512,18769.5928466667
265.708084145,18814.06618
265.8288923032,18844.44618
265.9496845258,18868.5195133333
266.0704608128,18890.80618
266.1912211642,18896.61618
266.31196558,18901.5395133333
266.4326940602,18907.26618
266.5534066048,18928.88618
266.6741032138,18946.3528466667
266.7947838872,18959.7095133333
266.915448625,18958.18618
267.0360974272,18954.66618
267.1567302938,18964.2195133333
267.2773472248,18971.7928466667
267.3979482202,18990.20618
267.51853328,18989.0195133333
267.6391024042,19032.4728466667
267.7596555928,19065.9795133333
267.8801928458,19084.3628466667
268.0007141632,19114.3995133333
268.121219545,19155.91618
268.2417089912,19164.0895133333
268.3621825018,19202.6795133333
268.4826400768,19254.85618
268.6030817162,19283.0828466667
268.72350742,19305.3195133333
268.8439171882,19341.8828466667
268.9643110208,19372.87618
269.0846889178,19406.1628466667
269.2050508792,19401.8695133333
269.325396905,19407.0695133333
269.4457269952,19436.3028466667
269.5660411498,19457.49618
269.6863393688,19469.10618
269.8066216522,19486.5228466667
269.926888,19498.8095133333
270.0471384122,19517.4495133333
270.1673728888,19541.0028466667
270.2875914298,19545.0995133333
270.4077940352,19566.4695133333
270.527980705,19573.9195133333
270.6481514392,19577.46618
270.7683062378,19585.3995133333
270.8884451008,19590.2195133333
271.0085680282,19571.2628466667
271.12867502,19581.1328466667
271.2487660762,19571.8095133333
271.3688411968,19570.6528466667
271.4889003818,19595.6995133333
271.6089436312,19611.77618
271.728970945,19626.9195133333
271.8489823232,19621.82618
271.9689777658,19636.2795133333
272.0889572728,19660.23618
272.2089208442,19683.4195133333
272.32886848,19706.4895133333
272.4488001802,19705.3628466667
272.5687159448,19725.3228466667
272.6886157738,19755.15618
272.8084996672,19765.17618
272.928367625,19789.20618
273.0482196472,19834.6828466667
273.1680557338,19858.24618
273.2878758848,19884.09618
273.4076801002,19895.7995133333
273.52746838,19891.3028466667
273.6472407242,19900.9928466667
273.7669971328,19924.46618
273.8867376058,19940.5628466667
274.0064621432,19942.4228466667
274.126170745,19951.4895133333
274.2458634112,19969.3428466667
274.3655401418,19988.40618
274.4852009368,20003.98618
274.6048457962,20029.7328466667
274.72447472,20041.07618
274.8440877082,20051.5328466667
274.9636847608,20063.7195133333
275.0832658778,20081.1128466667
275.2028310592,20087.53618
275.322380305,20071.2495133333
275.4419136152,20086.2795133333
275.5614309898,20084.5095133333
275.6809324288,20093.4728466667
275.8004179322,20092.93618
275.9198875,20085.6128466667
276.0393411322,20107.20618
276.1587788288,20098.9295133333
276.2782005898,20123.0628466667
276.3976064152,20140.5628466667
276.516996305,20136.3128466667
276.6363702592,20157.7795133333
276.7557282778,20161.3028466667
276.8750703608,20168.31618
276.9943965082,20197.7028466667
277.11370672,20216.5928466667
277.2330009962,20222.73618
277.3522793368,20265.86618
277.4715417418,20291.13618
277.5907882112,20305.3228466667
277.710018745,20329.2595133333
277.8292333432,20350.7695133333
277.9484320058,20366.3328466667
278.0676147328,20375.0628466667
278.1867815242,20394.1128466667
278.30593238,20407.1928466667
278.4250673002,20432.2728466667
278.5441862848,20443.1095133333
278.6632893338,20475.71618
278.7823764472,20466.20618
278.901447625,20472.8028466667
279.0205028672,20486.7228466667
279.1395421738,20514.6728466667
279.2585655448,20519.1928466667
279.3775729802,20510.92618
279.49656448,20512.7495133333
279.6155400442,20531.3095133333
279.7344996728,20542.5928466667
279.8534433658,20529.56618
279.9723711232,20547.8095133333
280.091282945,20559.9128466667
280.2101788312,20554.8828466667
280.3290587818,20582.4795133333
280.4479227968,20568.5795133333
280.5667708762,20561.36618
280.68560302,20578.4828466667
280.8044192282,20574.1195133333
280.9232195008,20591.64618
281.0420038378,20605.54618
281.1607722392,20617.04618
281.279524705,20638.5328466667
281.3982612352,20646.0095133333
281.5169818298,20685.11618
281.6356864888,20706.69618
281.7543752122,20731.32618
281.873048,20732.9528466667
281.9917048522,20747.9828466667
282.1103457688,20765.9328466667
282.2289707498,20776.6695133333
282.3475797952,20779.8428466667
282.466172905,20796.7795133333
282.5847500792,20790.82618
282.7033113178,20791.6028466667
282.8218566208,20764.99618
282.9403859882,20749.2028466667
283.05889942,20748.3028466667
283.1773969162,20750.4128466667
283.2958784768,20756.72618
283.4143441018,20741.29618
283.5327937912,20740.9828466667
283.651227545,20758.7795133333
283.7696453632,20748.6295133333
283.8880472458,20753.76618
284.0064331928,20766.3895133333
284.1248032042,20767.6128466667
284.24315728,20770.2128466667
284.3614954202,20790.96618
284.4798176248,20806.7028466667
284.5981238938,20839.4728466667
284.7164142272,20874.4995133333
284.834688625,20874.65618
284.9529470872,20874.65618
285.0711896138,20870.8995133333
285.1894162048,20875.22618
285.3076268602,20870.5128466667
285.42582158,20865.0995133333
285.5440003642,20869.44618
285.6621632128,20873.2495133333
285.7803101258,20879.7395133333
285.8984411032,20888.1395133333
286.016556145,20882.6895133333
286.1346552512,20882.3328466667
286.2527384218,20894.65618
286.3708056568,20892.0228466667
286.4888569562,20889.3495133333
286.60689232,20884.13618
286.7249117482,20876.0328466667
286.8429152408,20879.7995133333
286.9609027978,20890.42618
287.0788744192,20895.97618
287.196830105,20918.9728466667
287.3147698552,20909.2028466667
287.4326936698,20886.73618
287.5506015488,20895.4228466667
287.6684934922,20893.8495133333
287.7863695,20899.1995133333
287.9042295722,20887.75618
288.0220737088,20889.15618
288.1399019098,20881.44618
288.2577141752,20880.49618
288.375510505,20866.22618
288.4932908992,20856.5428466667
288.6110553578,20844.3528466667
288.7288038808,20822.9328466667
288.8465364682,20810.5995133333
288.96425312,20784.6495133333
289.0819538362,20784.38618
289.1996386168,20799.95618
289.3173074618,20823.9628466667
289.4349603712,20840.4328466667
289.552597345,20851.9228466667
289.6702183832,20870.4928466667
289.7878234858,20884.0495133333
289.9054126528,20891.22618
290.0229858842,20913.69618
290.14054318,20924.5795133333
290.2580845402,20942.7928466667
290.3756099648,20950.45618
290.4931194538,20985.1495133333
290.6106130072,21011.2328466667
290.728090625,21015.8128466667
290.8455523072,21037.0428466667
290.9629980538,21070.3628466667
291.0804278648,21092.6928466667
291.1978417402,21107.7295133333
291.31523968,21133.3795133333
291.4326216842,21153.4228466667
291.5499877528,21173.7828466667
291.6673378858,21218.2628466667
291.7846720832,21230.53618
291.901990345,21257.2928466667
292.0192926712,21291.2628466667
292.1365790618,21311.9395133333
292.2538495168,21337.36618
292.3711040362,21353.18618
292.48834262,21379.17618
292.6055652682,21403.3195133333
292.7227719808,21434.4895133333
292.8399627578,21456.89618
292.9571375992,21480.66618
293.074296505,21513.05618
293.1914394752,21534.14618
293.3085665098,21553.7395133333
293.4256776088,21582.0128466667
293.5427727722,21607.5728466667
293.659852,21638.8628466667
293.7769152922,21672.3828466667
293.8939626488,21711.8728466667
294.0109940698,21730.6895133333
294.1280095552,21746.9095133333
294.245009105,21777.26618
294.3619927192,21803.52618
294.4789603978,21826.7195133333
294.5959121408,21848.7828466667
294.7128479482,21863.3428466667
294.82976782,21909.5628466667
294.9466717562,21919.5595133333
295.0635597568,21950.6128466667
295.1804318218,21981.7028466667
295.2972879512,21993.40618
295.414128145,21998.9128466667
295.5309524032,22036.1528466667
295.6477607258,22058.94618
295.7645531128,22079.81618
295.8813295642,22097.0195133333
295.99809008,22122.30618
296.1148346602,22152.3195133333
296.2315633048,22210.1428466667
296.3482760138,22184.6428466667
296.4649727872,22213.72618
296.581653625,22246.82618
296.6983185272,22284.65618
296.8149674938,22317.12618
296.9316005248,22338.41618
297.0482176202,22359.2095133333
297.16481878,22366.6195133333
297.2814040042,22394.8695133333
297.3979732928,22426.34618
297.5145266458,22454.5028466667
297.6310640632,22455.92618
297.747585545,22494.6695133333
297.8640910912,22522.34618
297.9805807018,22539.86618
298.0970543768,22555.28618
298.2135121162,22554.67618
298.32995392,22579.7228466667
298.4463797882,22598.9928466667
298.5627897208,22610.0928466667
298.6791837178,22622.4595133333
298.7955617792,22639.96618
298.911923905,22672.6428466667
299.0282700952,22678.0528466667
299.1446003498,22699.0995133333
299.2609146688,22710.9695133333
299.3772130522,22736.2795133333
299.4934955,22731.84618
299.6097620122,22794.95618
299.7260125888,22780.3195133333
299.8422472298,22800.5295133333
299.9584659352,22803.4828466667
300.074668705,22845.9128466667
300.1908555392,22859.9628466667
300.3070264378,22867.0528466667
300.4231814008,22878.0695133333
300.5393204282,22896.2928466667
300.65544352,22915.09618
300.7715506762,22927.7995133333
300.8876418968,22936.65618
301.0037171818,22959.7128466667
301.1197765312,22963.17618
301.235819945,22982.6228466667
