UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66240
Integration Time,1000
Averages,300
Date,1/2/2020 3:17:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23168.23493
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01666666667
181.9732053322,-90.4317366666667
182.1045947288,-93.6017366666667
182.2359681898,-95.4617366666667
182.3673257152,-60.90507
182.498667305,-57.7017366666667
182.6299929592,-60.9784033333333
182.7613026778,-59.8984033333333
182.8925964608,-58.5517366666667
183.0238743082,-57.3417366666667
183.15513622,-60.2417366666667
183.2863821962,-59.06507
183.4176122368,-55.37507
183.5488263418,-53.8084033333333
183.6800245112,-58.7784033333333
183.811206745,-53.58507
183.9423730432,-55.7317366666667
184.0735234058,-55.7784033333333
184.2046578328,-52.6717366666667
184.3357763242,-55.69507
184.46687888,-56.0984033333333
184.5979655002,-52.80507
184.7290361848,-56.0284033333333
184.8600909338,-53.0584033333333
184.9911297472,-51.72507
185.122152625,-54.4484033333333
185.2531595672,-50.64507
185.3841505738,-52.2984033333333
185.5151256448,-51.29507
185.6460847802,-53.5317366666667
185.77702798,-55.48507
185.9079552442,-55.0684033333333
186.0388665728,-53.1184033333333
186.1697619658,-53.14507
186.3006414232,-50.66507
186.431504945,-55.54507
186.5623525312,-52.3417366666667
186.6931841818,-57.15507
186.8239998968,-54.35507
186.9547996762,-48.9484033333333
187.08558352,-53.9817366666667
187.2163514282,-50.7084033333333
187.3471034008,-58.2284033333333
187.4778394378,-57.2284033333333
187.6085595392,-51.0384033333333
187.739263705,-51.8617366666667
187.8699519352,-52.7717366666667
188.0006242298,-52.9717366666667
188.1312805888,-50.95507
188.2619210122,-52.33507
188.3925455,-56.1684033333333
188.5231540522,-54.4984033333333
188.6537466688,-55.1317366666667
188.7843233498,-55.83507
188.9148840952,-53.1984033333333
189.045428905,-54.1484033333333
189.1759577792,-56.0484033333333
189.3064707178,-52.9984033333333
189.4369677208,-56.3184033333333
189.5674487882,-55.7084033333333
189.69791392,-48.27507
189.8283631162,-55.12507
189.9587963768,-55.6484033333333
190.0892137018,-53.50507
190.2196150912,-54.6417366666667
190.350000545,-55.3417366666667
190.4803700632,-55.28507
190.6107236458,-54.45507
190.7410612928,-55.8784033333333
190.8713830042,-48.8517366666667
191.00168878,-54.5417366666667
191.1319786202,-54.6217366666667
191.2622525248,-56.70507
191.3925104938,-51.5584033333333
191.5227525272,-54.77507
191.652978625,-48.8484033333333
191.7831887872,-51.36507
191.9133830138,-54.8917366666667
192.0435613048,-53.62507
192.1737236602,-51.5484033333333
192.30387008,-52.0884033333333
192.4340005642,-55.1217366666667
192.5641151128,-51.1817366666667
192.6942137258,-55.7984033333333
192.8242964032,-51.5184033333333
192.954363145,-52.9684033333333
193.0844139512,-53.28507
193.2144488218,-53.7784033333333
193.3444677568,-56.2017366666667
193.4744707562,-52.4217366666667
193.60445782,-55.1517366666667
193.7344289482,-53.0017366666667
193.8643841408,-52.59507
193.9943233978,-52.4217366666667
194.1242467192,-52.5984033333333
194.254154105,-51.07507
194.3840455552,-51.6717366666667
194.5139210698,-53.13507
194.6437806488,-52.5684033333333
194.7736242922,-52.0684033333333
194.903452,-54.46507
195.0332637722,-46.0284033333333
195.1630596088,-54.9284033333333
195.2928395098,-55.2117366666667
195.4226034752,-50.1384033333333
195.552351505,-55.0117366666667
195.6820835992,-51.6117366666667
195.8117997578,-54.8684033333333
195.9414999808,-55.03507
196.0711842682,-57.3717366666667
196.20085262,-54.18507
196.3305050362,-57.96507
196.4601415168,-55.01507
196.5897620618,-51.75507
196.7193666712,-53.0784033333333
196.848955345,-56.3984033333333
196.9785280832,-54.9484033333333
197.1080848858,-55.6017366666667
197.2376257528,-54.5084033333333
197.3671506842,-55.2984033333333
197.49665968,-55.1484033333333
197.6261527402,-54.0217366666667
197.7556298648,-53.85507
197.8850910538,-54.3284033333333
198.0145363072,-53.4117366666667
198.143965625,-44.5917366666667
198.2733790072,-56.3317366666667
198.4027764538,-54.0184033333333
198.5321579648,-55.4184033333333
198.6615235402,-52.80507
198.79087318,-52.7684033333333
198.9202068842,-51.60507
199.0495246528,-56.08507
199.1788264858,-54.82507
199.3081123832,-55.3284033333333
199.437382345,-53.9217366666667
199.5666363712,-54.76507
199.6958744618,-55.86507
199.8250966168,-52.69507
199.9543028362,-52.26507
200.08349312,-55.4384033333333
200.2126674682,-56.68507
200.3418258808,-52.3484033333333
200.4709683578,-55.5817366666667
200.6000948992,-54.8117366666667
200.729205505,-58.07507
200.8583001752,-53.2317366666667
200.9873789098,-52.52507
201.1164417088,-55.2884033333333
201.2454885722,-52.18507
201.3745195,-53.8884033333333
201.5035344922,-55.2884033333333
201.6325335488,-54.36507
201.7615166698,-52.2617366666667
201.8904838552,-54.0184033333333
202.019435105,-52.7617366666667
202.1483704192,-53.6617366666667
202.2772897978,-53.8617366666667
202.4061932408,-53.9817366666667
202.5350807482,-56.19507
202.66395232,-52.59507
202.7928079562,-55.3384033333333
202.9216476568,-50.34507
203.0504714218,-52.2317366666667
203.1792792512,-53.9417366666667
203.308071145,-55.11507
203.4368471032,-41.7317366666667
203.5656071258,-54.39507
203.6943512128,-53.6884033333333
203.8230793642,-52.9584033333333
203.95179158,-54.9384033333333
204.0804878602,-56.9184033333333
204.2091682048,-51.2517366666667
204.3378326138,-54.8617366666667
204.4664810872,-50.73507
204.595113625,-54.69507
204.7237302272,-52.64507
204.8523308938,-50.8684033333333
204.9809156248,-54.7517366666667
205.1094844202,-51.4784033333333
205.23803728,-52.7584033333333
205.3665742042,-52.9584033333333
205.4950951928,-50.8684033333333
205.6236002458,-55.1384033333333
205.7520893632,-50.7084033333333
205.880562545,-51.84507
206.0090197912,-52.9517366666667
206.1374611018,-53.7184033333333
206.2658864768,-50.65507
206.3942959162,-52.50507
206.52268942,-54.25507
206.6510669882,-53.7617366666667
206.7794286208,-49.2617366666666
206.9077743178,-53.1717366666667
207.0361040792,-49.2617366666666
207.164417905,-53.3084033333333
207.2927157952,-53.4384033333333
207.4209977498,-52.6117366666667
207.5492637688,-52.5017366666667
207.6775138522,-49.36507
207.805748,-52.5717366666667
207.9339662122,-49.8917366666667
208.0621684888,-54.3217366666667
208.1903548298,-51.3817366666667
208.3185252352,-52.2484033333333
208.446679705,-50.72507
208.5748182392,-50.92507
208.7029408378,-50.21507
208.8310475008,-52.33507
208.9591382282,-52.5384033333333
209.08721302,-54.80507
209.2152718762,-53.4717366666667
209.3433147968,-47.0817366666667
209.4713417818,-52.0217366666667
209.5993528312,-53.3184033333333
209.727347945,-52.62507
209.8553271232,-52.8317366666667
209.9832903658,-49.9417366666667
210.1112376728,-53.0017366666667
210.2391690442,-54.65507
210.36708448,-56.3417366666667
210.4949839802,-53.7884033333333
210.6228675448,-50.7984033333333
210.7507351738,-49.4617366666667
210.8785868672,-54.08507
211.006422625,-52.5917366666667
211.1342424472,-47.89507
211.2620463338,-52.5884033333333
211.3898342848,-49.6117366666667
211.5176063002,-52.68507
211.64536238,-49.7617366666667
211.7731025242,-53.64507
211.9008267328,-51.2317366666667
212.0285350058,-52.4717366666667
212.1562273432,-50.70507
212.283903745,-46.61507
212.4115642112,-52.2917366666667
212.5392087418,-50.1684033333333
212.6668373368,-49.62507
212.7944499962,-51.42507
212.92204672,-51.1184033333333
213.0496275082,-52.24507
213.1771923608,-50.2684033333333
213.3047412778,-48.2917366666667
213.4322742592,-51.7117366666667
213.559791305,-49.4317366666667
213.6872924152,-48.6184033333333
213.8147775898,-50.6284033333333
213.9422468288,-49.64507
214.0697001322,-48.2317366666667
214.1971375,-50.6384033333333
214.3245589322,-47.7717366666667
214.4519644288,-48.9217366666667
214.5793539898,-47.7217366666667
214.7067276152,-49.65507
214.834085305,-48.7984033333333
214.9614270592,-50.6117366666667
215.0887528778,-47.74507
215.2160627608,-49.7984033333333
215.3433567082,-47.7317366666667
215.47063472,-47.77507
215.5978967962,-47.2717366666667
215.7251429368,-43.7317366666667
215.8523731418,-45.5384033333333
215.9795874112,-49.5617366666667
216.106785745,-49.2817366666667
216.2339681432,-46.6784033333333
216.3611346058,-43.3584033333333
216.4882851328,-45.1317366666667
216.6154197242,-47.5484033333333
216.74253838,-42.6084033333333
216.8696411002,-45.3284033333333
216.9967278848,-44.74507
217.1237987338,-45.92507
217.2508536472,-48.4917366666667
217.377892625,-44.0484033333333
217.5049156672,-43.4517366666667
217.6319227738,-46.32507
217.7589139448,-47.0184033333333
217.8858891802,-46.5584033333333
218.01284848,-46.4417366666667
218.1397918442,-47.8384033333333
218.2667192728,-45.83507
218.3936307658,-44.8117366666667
218.5205263232,-45.1984033333333
218.647405945,-43.6084033333333
218.7742696312,-43.3284033333333
218.9011173818,-46.2017366666667
219.0279491968,-45.1817366666667
219.1547650762,-45.91507
219.28156502,-43.7617366666667
219.4083490282,-41.82507
219.5351171008,-42.29507
219.6618692378,-42.3217366666667
219.7886054392,-41.75507
219.915325705,-42.1484033333333
220.0420300352,-43.99507
220.1687184298,-42.62507
220.2953908888,-41.8584033333333
220.4220474122,-42.6184033333333
220.548688,-44.8784033333333
220.6753126522,-45.0284033333333
220.8019213688,-42.68507
220.9285141498,-43.8217366666667
221.0550909952,-40.8017366666667
221.181651905,-41.35507
221.3081968792,-43.70507
221.4347259178,-39.57507
221.5612390208,-40.22507
221.6877361882,-45.4317366666667
221.81421742,-43.5317366666667
221.9406827162,-44.58507
222.0671320768,-41.6117366666667
222.1935655018,-47.0417366666667
222.3199829912,-44.0917366666667
222.446384545,-43.99507
222.5727701632,-46.7684033333333
222.6991398458,-41.9217366666667
222.8254935928,-41.8784033333333
222.9518314042,-44.48507
223.07815328,-38.93507
223.2044592202,-38.5817366666667
223.3307492248,-35.77507
223.4570232938,-39.64507
223.5832814272,-39.03507
223.709523625,-38.4717366666667
223.8357498872,-42.52507
223.9619602138,-31.7784033333333
224.0881546048,-38.8517366666667
224.2143330602,-37.0717366666667
224.34049558,-35.84507
224.4666421642,-39.8784033333333
224.5927728128,-33.3584033333333
224.7188875258,-40.66507
224.8449863032,-35.5017366666667
224.971069145,-36.3184033333333
225.0971360512,-39.0284033333333
225.2231870218,-36.1717366666667
225.3492220568,-36.5417366666667
225.4752411562,-35.9517366666667
225.60124432,-33.0417366666667
225.7272315482,-31.0784033333333
225.8532028408,-31.4984033333333
225.9791581978,-31.3784033333333
226.1050976192,-33.9517366666667
226.231021105,-27.68507
226.3569286552,-28.79507
226.4828202698,-30.3417366666667
226.6086959488,-23.49507
226.7345556922,-27.42507
226.8603995,-24.3084033333333
226.9862273722,-22.5084033333333
227.1120393088,-21.9284033333333
227.2378353098,-21.7084033333333
227.3636153752,-21.9117366666667
227.489379505,-13.7084033333333
227.6151276992,-19.57507
227.7408599578,-23.4984033333333
227.8665762808,-15.9484033333333
227.9922766682,-15.6117366666667
228.11796112,-12.7117366666667
228.2436296362,-12.6717366666667
228.3692822168,-10.0884033333333
228.4949188618,-10.5717366666667
228.6205395712,-3.92173666666666
228.746144345,3.38493
228.8717331832,2.23493
228.9973060858,1.76159666666667
229.1228630528,6.81826333333334
229.2484040842,11.50493
229.37392918,10.6482633333333
229.4994383402,18.9382633333333
229.6249315648,17.3615966666667
229.7504088538,21.20493
229.8758702072,26.0915966666667
230.001315625,27.56493
230.1267451072,28.4482633333333
230.2521586538,36.9715966666667
230.3775562648,38.6115966666667
230.5029379402,36.19493
230.62830368,41.46493
230.7536534842,46.86493
230.8789873528,51.1382633333333
231.0043052858,64.72493
231.1296072832,62.6382633333333
231.254893345,72.7815966666667
231.3801634712,81.8115966666667
231.5054176618,80.1582633333334
231.6306559168,87.3082633333333
231.7558782362,87.4582633333333
231.88108462,101.891596666667
232.0062750682,104.77493
232.1314495808,117.478263333333
232.2566081578,114.608263333333
232.3817507992,125.651596666667
232.506877505,128.731596666667
232.6319882752,138.901596666667
232.7570831098,152.82493
232.8821620088,163.531596666667
233.0072249722,172.51493
233.132272,175.981596666667
233.2573030922,180.788263333333
233.3823182488,199.33493
233.5073174698,206.74493
233.6323007552,219.18493
233.757268105,218.771596666667
233.8822195192,232.31493
234.0071549978,246.76493
234.1320745408,262.53493
234.2569781482,267.928263333333
234.38186582,291.99493
234.5067375562,298.52493
234.6315933568,312.188263333333
234.7564332218,352.41493
234.8812571512,339.02493
235.006065145,356.32493
235.1308572032,375.741596666667
235.2556333258,390.621596666667
235.3803935128,407.381596666667
235.5051377642,429.97493
235.62986608,449.341596666667
235.7545784602,464.47493
235.8792749048,482.76493
236.0039554138,509.361596666667
236.1286199872,525.53493
236.253268625,549.64493
236.3779013272,578.01493
236.5025180938,598.391596666666
236.6271189248,619.16493
236.7517038202,646.621596666667
236.87627278,675.85493
237.0008258042,697.891596666667
237.1253628928,736.048263333333
237.2498840458,757.22493
237.3743892632,788.018263333333
237.498878545,820.588263333333
237.6233518912,851.50493
237.7478093018,880.958263333333
237.8722507768,918.39493
237.9966763162,948.228263333333
238.12108592,982.871596666666
238.2454795882,1025.24159666667
238.3698573208,1049.01493
238.4942191178,1091.71159666667
238.6185649792,1130.53826333333
238.742894905,1166.18493
238.8672088952,1206.22826333333
238.9915069498,1252.25826333333
239.1157890688,1293.33159666667
239.2400552522,1335.74826333333
239.3643055,1381.12826333333
239.4885398122,1424.88159666667
239.6127581888,1467.11159666667
239.7369606298,1523.37159666667
239.8611471352,1561.27826333333
239.985317705,1616.42159666667
240.1094723392,1665.95493
240.2336110378,1715.17826333333
240.3577338008,1768.90159666667
240.4818406282,1818.01493
240.60593152,1872.34159666667
240.7300064762,1936.99493
240.8540654968,1977.06493
240.9781085818,2039.48826333333
241.1021357312,2094.43159666667
241.226146945,2163.13159666667
241.3501422232,2221.15493
241.4741215658,2273.47493
241.5980849728,2333.74826333333
241.7220324442,2395.04159666667
241.84596398,2457.55159666667
241.9698795802,2523.59159666667
242.0937792448,2590.75493
242.2176629738,2658.19493
242.3415307672,2732.12159666667
242.465382625,2803.40493
242.5892185472,2868.93826333333
242.7130385338,2919.11159666667
242.8368425848,2990.71493
242.9606307002,3067.20493
243.08440288,3140.69493
243.2081591242,3225.88159666667
243.3318994328,3306.18159666667
243.4556238058,3383.05826333334
243.5793322432,3462.85826333333
243.703024745,3536.90159666667
243.8267013112,3623.39826333333
243.9503619418,3683.54826333333
244.0740066368,3733.10826333333
244.1976353962,3792.87493
244.32124822,3876.11826333333
244.4448451082,3970.33493
244.5684260608,4066.85493
244.6919910778,4152.90826333333
244.8155401592,4242.19826333333
244.939073305,4325.54159666666
245.0625905152,4417.96826333333
245.1860917898,4499.20159666666
245.3095771288,4582.56493
245.4330465322,4681.22159666666
245.5565,4754.54159666666
245.6799375322,4848.27159666666
245.8033591288,4960.84493
245.9267647898,5026.38493
246.0501545152,5072.49493
246.173528305,5125.19826333333
246.2968861592,5214.90159666667
246.4202280778,5322.88493
246.5435540608,5449.08159666667
246.6668641082,5570.43159666667
246.79015822,5695.31826333333
246.9134363962,5799.29826333333
247.0366986368,5922.46493
247.1599449418,6011.44826333333
247.2831753112,6124.76493
247.406389745,6239.07493
247.5295882432,6331.28493
247.6527708058,6447.14493
247.7759374328,6544.51493
247.8990881242,6642.97159666666
248.02222288,6756.17493
248.1453417002,6860.14493
248.2684445848,6956.02493
248.3915315338,7068.63159666666
248.5146025472,7151.65159666667
248.637657625,7167.44159666667
248.7606967672,7206.41493
248.8837199738,7340.20493
249.0067272448,7480.50826333333
249.1297185802,7616.62159666667
249.25269398,7720.98493
249.3756534442,7852.94159666667
249.4985969728,7961.35159666667
249.6215245658,8097.74826333334
249.7444362232,8193.32159666667
249.867331945,8343.09826333334
249.9902117312,8444.34826333334
250.1130755818,8571.45493000001
250.2359234968,8704.64826333334
250.3587554762,8795.40826333334
250.48157152,8917.81159666667
250.6043716282,9019.66493
250.7271558008,9108.37159666667
250.8499240378,9236.92493000001
250.9726763392,9356.20826333334
251.095412705,9455.87159666667
251.2181331352,9557.34826333334
251.3408376298,9662.15826333334
251.4635261888,9764.16159666668
251.5861988122,9821.77493000001
251.7088555,9846.36159666667
251.8314962522,9912.39826333334
251.9541210688,10069.8615966667
252.0767299498,10205.89493
252.1993228952,10343.4082633333
252.321899905,10468.3082633333
252.4444609792,10582.44493
252.5670061178,10718.48493
252.6895353208,10829.41493
252.8120485882,10955.57493
252.93454592,11088.6682633333
253.0570273162,11194.15493
253.1794927768,11338.0015966667
253.3019423018,11441.4382633333
253.4243758912,11555.95493
253.546793545,11668.0915966667
253.6691952632,11772.8282633333
253.7915810458,11866.45493
253.9139508928,11970.6015966667
254.0363048042,12079.5682633333
254.15864278,12180.79493
254.2809648202,12288.5482633333
254.4032709248,12355.56493
254.5255610938,12446.5982633333
254.6478353272,12527.1115966667
254.770093625,12608.53493
254.8923359872,12688.0715966667
255.0145624138,12772.0815966667
255.1367729048,12818.5582633333
255.2589674602,12849.62493
255.38114608,12954.5515966667
255.5033087642,13089.5682633333
255.6254555128,13214.0315966667
255.7475863258,13309.2915966667
255.8697012032,13438.46493
255.991800145,13549.1682633333
256.1138831512,13686.4982633333
256.2359502218,13798.5582633333
256.3580013568,13948.8615966667
256.4800365562,14059.9682633333
256.60205582,14209.2482633333
256.7240591482,14318.7515966667
256.8460465408,14426.14493
256.9680179978,14548.4015966667
257.0899735192,14643.7715966667
257.211913105,14735.9982633333
257.3338367552,14841.6082633333
257.4557444698,14931.52493
257.5776362488,15002.7782633333
257.6995120922,15081.3382633333
257.821372,15151.5615966667
257.9432159722,15240.5682633333
258.0650440088,15324.0615966667
258.1868561098,15387.6882633333
258.3086522752,15468.67493
258.430432505,15549.3215966667
258.5521967992,15620.8015966667
258.6739451578,15710.66493
258.7956775808,15805.7682633333
258.9173940682,15887.0682633333
259.03909462,15940.0082633333
259.1607792362,15956.57493
259.2824479168,16022.94493
259.4041006618,16108.36493
259.5257374712,16193.6382633333
259.647358345,16271.8615966667
259.7689632832,16345.42493
259.8905522858,16409.2215966667
260.0121253528,16492.58493
260.1336824842,16531.37493
260.25522368,16618.0115966667
260.3767489402,16672.8415966667
260.4982582648,16746.27493
260.6197516538,16808.4182633333
260.7412291072,16879.4682633333
260.862690625,16966.4215966667
260.9841362072,17037.79493
261.1055658538,17115.1682633333
261.2269795648,17193.3182633333
261.3483773402,17254.8115966667
261.46975918,17305.5982633333
261.5911250842,17367.08493
261.7124750528,17423.60493
261.8338090858,17472.5115966667
261.9551271832,17558.0382633333
262.076429345,17647.3915966667
262.1977155712,17718.64493
262.3189858618,17775.9782633333
262.4402402168,17827.1215966667
262.5614786362,17878.5382633333
262.68270112,17927.0715966667
262.8039076682,17971.9715966667
262.9250982808,18033.64493
263.0462729578,18095.5915966667
263.1674316992,18136.80493
263.288574505,18181.2582633333
263.4097013752,18201.60493
263.5308123098,18206.06493
263.6519073088,18234.3015966667
263.7729863722,18276.0615966667
263.8940495,18320.5515966667
264.0150966922,18355.7415966667
264.1361279488,18413.6382633333
264.2571432698,18456.63493
264.3781426552,18526.1515966667
264.499126105,18586.4382633333
264.6200936192,18645.7382633333
264.7410451978,18694.0082633333
264.8619808408,18734.6315966667
264.9829005482,18788.5215966667
265.10380432,18817.29493
265.2246921562,18850.6282633333
265.3455640568,18885.9515966667
265.4664200218,18923.34493
265.5872600512,18939.5282633333
265.708084145,18986.66493
265.8288923032,19011.1682633333
265.9496845258,19042.7482633333
266.0704608128,19065.0982633333
266.1912211642,19068.37493
266.31196558,19072.2182633333
266.4326940602,19085.1882633333
266.5534066048,19099.3882633333
266.6741032138,19128.00493
266.7947838872,19128.2582633333
266.915448625,19125.96493
267.0360974272,19135.0015966667
267.1567302938,19136.6215966667
267.2773472248,19146.83493
267.3979482202,19166.7782633333
267.51853328,19160.84493
267.6391024042,19202.2782633333
267.7596555928,19241.4715966667
267.8801928458,19261.7482633333
268.0007141632,19279.6982633333
268.121219545,19329.8282633333
268.2417089912,19340.58493
268.3621825018,19371.5615966667
268.4826400768,19427.8715966667
268.6030817162,19450.99493
268.72350742,19480.6015966667
268.8439171882,19511.6215966667
268.9643110208,19538.96493
269.0846889178,19569.98493
269.2050508792,19576.40493
269.325396905,19583.9382633333
269.4457269952,19606.6715966667
269.5660411498,19623.7082633333
269.6863393688,19639.4482633333
269.8066216522,19659.0482633333
269.926888,19669.44493
270.0471384122,19688.62493
270.1673728888,19709.0015966667
270.2875914298,19714.3215966667
270.4077940352,19732.4582633333
270.527980705,19733.61493
270.6481514392,19745.6715966667
270.7683062378,19754.01493
270.8884451008,19761.57493
271.0085680282,19743.39493
271.12867502,19743.5282633333
271.2487660762,19739.7915966667
271.3688411968,19737.17493
271.4889003818,19754.5815966667
271.6089436312,19774.24493
271.728970945,19788.1982633333
271.8489823232,19792.8182633333
271.9689777658,19804.0015966667
272.0889572728,19830.55493
272.2089208442,19854.3315966667
272.32886848,19876.95493
272.4488001802,19876.8782633333
272.5687159448,19885.3415966667
272.6886157738,19917.5682633333
272.8084996672,19937.2115966667
272.928367625,19955.22493
273.0482196472,20001.08493
273.1680557338,20024.6315966667
273.2878758848,20052.15493
273.4076801002,20062.5282633333
273.52746838,20055.61493
273.6472407242,20066.9282633333
273.7669971328,20084.93493
273.8867376058,20105.8382633333
274.0064621432,20109.4415966667
274.126170745,20116.4015966667
274.2458634112,20130.00493
274.3655401418,20149.46493
274.4852009368,20163.7082633333
274.6048457962,20191.8815966667
274.72447472,20203.6682633333
274.8440877082,20219.5515966667
274.9636847608,20225.3682633333
275.0832658778,20239.6482633333
275.2028310592,20247.0582633333
275.322380305,20238.8715966667
275.4419136152,20253.18493
275.5614309898,20247.7782633333
275.6809324288,20251.50493
275.8004179322,20259.01493
275.9198875,20244.4782633333
276.0393411322,20271.0615966667
276.1587788288,20264.9015966667
276.2782005898,20272.93493
276.3976064152,20302.5882633333
276.516996305,20298.19493
276.6363702592,20316.99493
276.7557282778,20324.1015966667
276.8750703608,20327.9415966667
276.9943965082,20355.0515966667
277.11370672,20366.29493
277.2330009962,20380.5215966667
277.3522793368,20425.3582633333
277.4715417418,20448.8982633333
277.5907882112,20472.6415966667
277.710018745,20495.4215966667
277.8292333432,20509.3782633333
277.9484320058,20524.4115966667
278.0676147328,20533.10493
278.1867815242,20557.19493
278.30593238,20572.0082633333
278.4250673002,20585.4115966667
278.5441862848,20601.2382633333
278.6632893338,20620.3582633333
278.7823764472,20633.4782633333
278.901447625,20639.2582633333
279.0205028672,20647.11493
279.1395421738,20670.3282633333
279.2585655448,20670.66493
279.3775729802,20665.2782633333
279.49656448,20672.4882633333
279.6155400442,20677.1782633333
279.7344996728,20692.4515966667
279.8534433658,20687.47493
279.9723711232,20704.0882633333
280.091282945,20704.2315966667
280.2101788312,20708.5515966667
280.3290587818,20732.07493
280.4479227968,20718.91493
280.5667708762,20719.44493
280.68560302,20733.6515966667
280.8044192282,20729.2715966667
280.9232195008,20740.4515966667
281.0420038378,20756.43493
281.1607722392,20762.5782633333
281.279524705,20792.15493
281.3982612352,20797.28493
281.5169818298,20837.1415966667
281.6356864888,20858.61493
281.7543752122,20873.4782633333
281.873048,20882.16493
281.9917048522,20898.7115966667
282.1103457688,20918.0115966667
282.2289707498,20921.8482633333
282.3475797952,20929.8082633333
282.466172905,20941.1882633333
282.5847500792,20950.16493
282.7033113178,20938.9015966667
282.8218566208,20923.3282633333
282.9403859882,20899.30493
283.05889942,20895.7882633333
283.1773969162,20897.70493
283.2958784768,20905.5082633333
283.4143441018,20899.0315966667
283.5327937912,20899.94493
283.651227545,20902.9982633333
283.7696453632,20896.3982633333
283.8880472458,20899.91493
284.0064331928,20916.8582633333
284.1248032042,20910.4982633333
284.24315728,20921.13493
284.3614954202,20942.4182633333
284.4798176248,20948.4482633333
284.5981238938,20991.5915966667
284.7164142272,21020.2382633333
284.834688625,21022.5315966667
284.9529470872,21016.9082633333
285.0711896138,21014.97493
285.1894162048,21013.07493
285.3076268602,21011.4582633333
285.42582158,21020.0015966667
285.5440003642,21014.00493
285.6621632128,21020.6982633333
285.7803101258,21027.5815966667
285.8984411032,21035.3382633333
286.016556145,21019.6715966667
286.1346552512,21028.0482633333
286.2527384218,21044.3382633333
286.3708056568,21045.63493
286.4888569562,21033.6382633333
286.60689232,21031.7482633333
286.7249117482,21016.6182633333
286.8429152408,21021.6282633333
286.9609027978,21026.9282633333
287.0788744192,21039.88493
287.196830105,21056.80493
287.3147698552,21050.1415966667
287.4326936698,21036.0015966667
287.5506015488,21040.73493
287.6684934922,21036.63493
287.7863695,21037.9315966667
287.9042295722,21028.5182633333
288.0220737088,21032.07493
288.1399019098,21034.9615966667
288.2577141752,21017.3082633333
288.375510505,21006.04493
288.4932908992,20994.07493
288.6110553578,20980.1415966667
288.7288038808,20965.8615966667
288.8465364682,20940.5082633333
288.96425312,20928.3882633333
289.0819538362,20928.39493
289.1996386168,20942.76493
289.3173074618,20969.1715966667
289.4349603712,20979.5015966667
289.552597345,20985.1315966667
289.6702183832,21003.8582633333
289.7878234858,21014.7215966667
289.9054126528,21025.1982633333
290.0229858842,21057.7382633333
290.14054318,21055.3182633333
290.2580845402,21078.5782633333
290.3756099648,21090.3982633333
290.4931194538,21118.61493
290.6106130072,21146.8415966667
290.728090625,21157.3815966667
290.8455523072,21180.9615966667
290.9629980538,21205.50493
291.0804278648,21223.0415966667
291.1978417402,21253.6315966667
291.31523968,21276.9482633333
291.4326216842,21287.4815966667
291.5499877528,21314.3482633333
291.6673378858,21361.2682633333
291.7846720832,21367.70493
291.901990345,21397.87493
292.0192926712,21430.54493
292.1365790618,21451.11493
292.2538495168,21472.75493
292.3711040362,21493.79493
292.48834262,21522.4315966667
292.6055652682,21541.8082633333
292.7227719808,21573.46493
292.8399627578,21593.8182633333
292.9571375992,21622.95493
293.074296505,21645.2282633333
293.1914394752,21665.3415966667
293.3085665098,21686.93493
293.4256776088,21718.2015966667
293.5427727722,21739.61493
293.659852,21775.1982633333
293.7769152922,21810.8082633333
293.8939626488,21840.69493
294.0109940698,21867.7715966667
294.1280095552,21878.14493
294.245009105,21914.8115966667
294.3619927192,21937.15493
294.4789603978,21959.3182633333
294.5959121408,21980.2815966667
294.7128479482,21997.5582633333
294.82976782,22051.51493
294.9466717562,22062.16493
295.0635597568,22084.7315966667
295.1804318218,22119.0882633333
295.2972879512,22122.7982633333
295.414128145,22134.3315966667
295.5309524032,22180.4682633333
295.6477607258,22195.42493
295.7645531128,22214.0882633333
295.8813295642,22228.11493
295.99809008,22257.6815966667
296.1148346602,22296.14493
296.2315633048,22345.3582633333
296.3482760138,22329.2582633333
296.4649727872,22346.78493
296.581653625,22393.4215966667
296.6983185272,22426.0782633333
296.8149674938,22452.8315966667
296.9316005248,22476.2015966667
297.0482176202,22499.5582633333
297.16481878,22496.9415966667
297.2814040042,22525.9515966667
297.3979732928,22567.5515966667
297.5145266458,22589.1015966667
297.6310640632,22594.84493
297.747585545,22633.8915966667
297.8640910912,22668.4515966667
297.9805807018,22668.12493
298.0970543768,22687.9215966667
298.2135121162,22693.5882633333
298.32995392,22711.66493
298.4463797882,22738.6215966667
298.5627897208,22738.9582633333
298.6791837178,22755.71493
298.7955617792,22784.40493
298.911923905,22799.37493
299.0282700952,22818.6382633333
299.1446003498,22837.5815966667
299.2609146688,22841.6582633333
299.3772130522,22871.9315966667
299.4934955,22862.6682633333
299.6097620122,22924.8315966667
299.7260125888,22917.86493
299.8422472298,22937.86493
299.9584659352,22944.5782633333
300.074668705,22973.3415966667
300.1908555392,22994.3215966667
300.3070264378,22998.9615966667
300.4231814008,23006.9715966667
300.5393204282,23033.20493
300.65544352,23057.21493
300.7715506762,23067.89493
300.8876418968,23076.54493
301.0037171818,23098.3582633333
301.1197765312,23096.8915966667
301.235819945,23111.76493
301.3518474232,23125.3682633333
