UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31950
Integration Time,1000
Averages,300
Date,8/26/2019 10:15:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28362.85264
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74333333333
181.9732053322,-112.410693333333
182.1045947288,-115.094026666667
182.2359681898,-117.59736
182.3673257152,-56.79736
182.498667305,-54.0706933333333
182.6299929592,-56.72736
182.7613026778,-55.4606933333333
182.8925964608,-54.6040266666666
183.0238743082,-53.2940266666666
183.15513622,-55.8640266666666
183.2863821962,-55.1906933333333
183.4176122368,-51.4640266666666
183.5488263418,-50.1106933333333
183.6800245112,-54.7840266666666
183.811206745,-49.5906933333333
183.9423730432,-51.9606933333333
184.0735234058,-52.0606933333333
184.2046578328,-48.7806933333333
184.3357763242,-52.4806933333333
184.46687888,-52.0740266666666
184.5979655002,-48.9306933333333
184.7290361848,-52.1106933333333
184.8600909338,-49.26736
184.9911297472,-47.6506933333333
185.122152625,-51.5840266666666
185.2531595672,-47.30736
185.3841505738,-49.6506933333333
185.5151256448,-48.83736
185.6460847802,-50.7106933333333
185.77702798,-52.4240266666666
185.9079552442,-51.4006933333333
186.0388665728,-50.2340266666666
186.1697619658,-50.6106933333333
186.3006414232,-47.77736
186.431504945,-53.1906933333333
186.5623525312,-50.2340266666666
186.6931841818,-54.5906933333333
186.8239998968,-52.15736
186.9547996762,-46.66736
187.08558352,-51.81736
187.2163514282,-48.72736
187.3471034008,-56.4406933333333
187.4778394378,-54.74736
187.6085595392,-49.3940266666666
187.739263705,-49.48736
187.8699519352,-50.5740266666666
188.0006242298,-51.49736
188.1312805888,-49.2940266666666
188.2619210122,-51.0106933333333
188.3925455,-54.55736
188.5231540522,-52.4540266666666
188.6537466688,-53.49736
188.7843233498,-53.9340266666666
188.9148840952,-51.4206933333333
189.045428905,-52.3206933333333
189.1759577792,-54.3506933333333
189.3064707178,-51.24736
189.4369677208,-54.9240266666666
189.5674487882,-54.21736
189.69791392,-46.76736
189.8283631162,-53.14736
189.9587963768,-54.29736
190.0892137018,-51.7406933333333
190.2196150912,-53.4006933333333
190.350000545,-54.2006933333333
190.4803700632,-53.70736
190.6107236458,-52.5340266666666
190.7410612928,-54.3406933333333
190.8713830042,-47.18736
191.00168878,-52.9240266666666
191.1319786202,-52.97736
191.2622525248,-55.55736
191.3925104938,-49.7240266666666
191.5227525272,-53.2940266666666
191.652978625,-47.07736
191.7831887872,-49.6206933333333
191.9133830138,-53.3506933333333
192.0435613048,-52.09736
192.1737236602,-50.13736
192.30387008,-50.8006933333333
192.4340005642,-53.94736
192.5641151128,-49.5140266666666
192.6942137258,-54.05736
192.8242964032,-49.9540266666666
192.954363145,-51.86736
193.0844139512,-53.31736
193.2144488218,-52.82736
193.3444677568,-54.9073599999999
193.4744707562,-50.34736
193.60445782,-53.61736
193.7344289482,-51.3640266666666
193.8643841408,-51.5206933333333
193.9943233978,-51.0606933333333
194.1242467192,-51.18736
194.254154105,-49.17736
194.3840455552,-50.1906933333333
194.5139210698,-51.24736
194.6437806488,-50.7206933333333
194.7736242922,-50.43736
194.903452,-53.4440266666666
195.0332637722,-44.4406933333333
195.1630596088,-53.6506933333333
195.2928395098,-53.7706933333333
195.4226034752,-48.90736
195.552351505,-53.2306933333333
195.6820835992,-50.3306933333333
195.8117997578,-53.5340266666666
195.9414999808,-53.3940266666666
196.0711842682,-55.85736
196.20085262,-52.99736
196.3305050362,-55.9740266666666
196.4601415168,-52.9840266666666
196.5897620618,-49.8106933333333
196.7193666712,-50.8340266666666
196.848955345,-54.54736
196.9785280832,-53.9906933333333
197.1080848858,-53.9906933333333
197.2376257528,-52.68736
197.3671506842,-53.88736
197.49665968,-53.5006933333333
197.6261527402,-52.91736
197.7556298648,-52.2206933333333
197.8850910538,-52.3940266666666
198.0145363072,-52.0240266666666
198.143965625,-43.4840266666667
198.2733790072,-54.6506933333333
198.4027764538,-51.8340266666666
198.5321579648,-54.2906933333333
198.6615235402,-50.9506933333333
198.79087318,-51.3506933333333
198.9202068842,-50.2240266666666
199.0495246528,-54.3540266666666
199.1788264858,-52.54736
199.3081123832,-53.8540266666666
199.437382345,-52.10736
199.5666363712,-53.1340266666666
199.6958744618,-54.46736
199.8250966168,-51.0406933333333
199.9543028362,-50.3140266666666
200.08349312,-53.4640266666666
200.2126674682,-54.58736
200.3418258808,-49.99736
200.4709683578,-53.49736
200.6000948992,-53.5306933333333
200.729205505,-56.6273599999999
200.8583001752,-51.6506933333333
200.9873789098,-50.9406933333333
201.1164417088,-53.55736
201.2454885722,-50.08736
201.3745195,-51.99736
201.5035344922,-53.7640266666666
201.6325335488,-53.1706933333333
201.7615166698,-50.3306933333333
201.8904838552,-52.8640266666666
202.019435105,-50.5640266666666
202.1483704192,-51.2406933333333
202.2772897978,-52.40736
202.4061932408,-52.2806933333333
202.5350807482,-54.4806933333333
202.66395232,-50.3506933333333
202.7928079562,-53.2406933333333
202.9216476568,-48.2706933333333
203.0504714218,-50.5406933333333
203.1792792512,-52.0306933333333
203.308071145,-53.55736
203.4368471032,-39.7806933333333
203.5656071258,-52.7706933333333
203.6943512128,-52.1006933333333
203.8230793642,-51.4240266666666
203.95179158,-52.8640266666666
204.0804878602,-54.43736
204.2091682048,-48.8540266666666
204.3378326138,-52.82736
204.4664810872,-49.30736
204.595113625,-53.20736
204.7237302272,-50.6206933333333
204.8523308938,-49.63736
204.9809156248,-52.5506933333333
205.1094844202,-48.9340266666666
205.23803728,-50.6340266666666
205.3665742042,-51.1140266666666
205.4950951928,-48.69736
205.6236002458,-53.8140266666666
205.7520893632,-48.4106933333333
205.880562545,-50.1140266666666
206.0090197912,-50.5740266666666
206.1374611018,-51.64736
206.2658864768,-49.0540266666666
206.3942959162,-50.57736
206.52268942,-52.45736
206.6510669882,-52.1240266666666
206.7794286208,-46.8540266666666
206.9077743178,-50.8006933333333
207.0361040792,-46.8406933333333
207.164417905,-50.9806933333333
207.2927157952,-50.9606933333333
207.4209977498,-50.6806933333333
207.5492637688,-50.4206933333333
207.6775138522,-47.29736
207.805748,-50.1540266666666
207.9339662122,-47.4306933333333
208.0621684888,-51.8740266666666
208.1903548298,-49.5306933333333
208.3185252352,-49.9340266666666
208.446679705,-49.0440266666666
208.5748182392,-48.5640266666666
208.7029408378,-48.2540266666666
208.8310475008,-50.1540266666666
208.9591382282,-50.79736
209.08721302,-52.32736
209.2152718762,-51.5740266666666
209.3433147968,-44.47736
209.4713417818,-50.2940266666666
209.5993528312,-50.7506933333333
209.727347945,-50.3606933333333
209.8553271232,-50.67736
209.9832903658,-47.4706933333333
210.1112376728,-50.76736
210.2391690442,-52.59736
210.36708448,-54.3206933333333
210.4949839802,-51.4140266666666
210.6228675448,-48.5740266666666
210.7507351738,-47.1940266666666
210.8785868672,-51.9640266666666
211.006422625,-50.1840266666666
211.1342424472,-45.54736
211.2620463338,-50.4906933333333
211.3898342848,-47.00736
211.5176063002,-50.8340266666666
211.64536238,-47.4840266666666
211.7731025242,-51.6306933333333
211.9008267328,-49.0306933333333
212.0285350058,-50.2240266666666
212.1562273432,-48.1840266666666
212.283903745,-44.1106933333333
212.4115642112,-49.7640266666666
212.5392087418,-47.5106933333333
212.6668373368,-47.2706933333333
212.7944499962,-49.2206933333333
212.92204672,-48.59736
213.0496275082,-49.7540266666666
213.1771923608,-47.85736
213.3047412778,-45.28736
213.4322742592,-49.6606933333333
213.559791305,-46.8706933333333
213.6872924152,-46.77736
213.8147775898,-48.5306933333333
213.9422468288,-47.6906933333333
214.0697001322,-45.5740266666666
214.1971375,-48.3206933333333
214.3245589322,-45.52736
214.4519644288,-46.0006933333333
214.5793539898,-44.7940266666667
214.7067276152,-46.90736
214.834085305,-46.6006933333333
214.9614270592,-48.33736
215.0887528778,-44.94736
215.2160627608,-47.48736
215.3433567082,-44.4340266666667
215.47063472,-44.8440266666666
215.5978967962,-44.6006933333333
215.7251429368,-41.1340266666667
215.8523731418,-42.6840266666667
215.9795874112,-46.83736
216.106785745,-46.3540266666666
216.2339681432,-43.7440266666666
216.3611346058,-40.5206933333333
216.4882851328,-42.56736
216.6154197242,-44.8006933333333
216.74253838,-39.6506933333333
216.8696411002,-42.6240266666667
216.9967278848,-41.9340266666667
217.1237987338,-42.7306933333333
217.2508536472,-44.8906933333333
217.377892625,-40.9506933333333
217.5049156672,-40.5906933333333
217.6319227738,-43.8406933333333
217.7589139448,-45.32736
217.8858891802,-43.7506933333333
218.01284848,-43.5940266666667
218.1397918442,-44.67736
218.2667192728,-42.1806933333333
218.3936307658,-41.2506933333333
218.5205263232,-42.28736
218.647405945,-40.1006933333333
218.7742696312,-40.0540266666667
218.9011173818,-42.2240266666667
219.0279491968,-42.13736
219.1547650762,-42.1640266666667
219.28156502,-40.5140266666667
219.4083490282,-39.0506933333333
219.5351171008,-39.36736
219.6618692378,-39.2206933333333
219.7886054392,-38.6006933333333
219.915325705,-38.08736
220.0420300352,-40.3106933333333
220.1687184298,-38.8506933333333
220.2953908888,-38.61736
220.4220474122,-39.1640266666667
220.548688,-41.0806933333333
220.6753126522,-41.5640266666667
220.8019213688,-38.8240266666667
220.9285141498,-39.6906933333333
221.0550909952,-37.1906933333333
221.181651905,-37.4206933333333
221.3081968792,-39.6706933333333
221.4347259178,-35.9640266666667
221.5612390208,-36.12736
221.6877361882,-40.8740266666667
221.81421742,-39.05736
221.9406827162,-40.1406933333333
222.0671320768,-37.4940266666667
222.1935655018,-42.5306933333333
222.3199829912,-39.9706933333333
222.446384545,-39.4140266666667
222.5727701632,-42.35736
222.6991398458,-36.7840266666667
222.8254935928,-36.7940266666667
222.9518314042,-39.34736
223.07815328,-33.8606933333333
223.2044592202,-33.6240266666667
223.3307492248,-30.36736
223.4570232938,-34.0640266666667
223.5832814272,-33.2240266666667
223.709523625,-31.6306933333333
223.8357498872,-35.8540266666667
223.9619602138,-25.4740266666667
224.0881546048,-32.3806933333333
224.2143330602,-30.7106933333333
224.34049558,-29.3740266666667
224.4666421642,-32.62736
224.5927728128,-26.10736
224.7188875258,-32.7940266666667
224.8449863032,-27.19736
224.971069145,-27.70736
225.0971360512,-30.45736
225.2231870218,-27.38736
225.3492220568,-27.2006933333333
225.4752411562,-25.7140266666667
225.60124432,-22.7240266666667
225.7272315482,-20.2540266666667
225.8532028408,-20.27736
225.9791581978,-19.1940266666667
226.1050976192,-21.72736
226.231021105,-15.4906933333333
226.3569286552,-15.00736
226.4828202698,-16.28736
226.6086959488,-7.46402666666667
226.7345556922,-11.6840266666667
226.8603995,-7.31069333333334
226.9862273722,-5.55736
227.1120393088,-3.79402666666667
227.2378353098,-3.05402666666667
227.3636153752,-1.16736
227.489379505,7.76263999999999
227.6151276992,3.34597333333333
227.7408599578,0.325973333333333
227.8665762808,9.05930666666666
227.9922766682,11.10264
228.11796112,14.6559733333333
228.2436296362,16.92264
228.3692822168,20.9193066666667
228.4949188618,22.8893066666667
228.6205395712,30.1459733333333
228.746144345,40.0393066666667
228.8717331832,40.3659733333333
228.9973060858,42.2393066666667
229.1228630528,50.29264
229.2484040842,57.00264
229.37392918,59.53264
229.4994383402,69.31264
229.6249315648,71.42264
229.7504088538,77.6659733333333
229.8758702072,85.93264
230.001315625,90.8159733333333
230.1267451072,94.3459733333333
230.2521586538,108.43264
230.3775562648,113.389306666667
230.5029379402,114.495973333333
230.62830368,123.80264
230.7536534842,134.22264
230.8789873528,143.455973333333
231.0043052858,160.865973333333
231.1296072832,164.995973333333
231.254893345,179.42264
231.3801634712,195.42264
231.5054176618,198.91264
231.6306559168,211.695973333333
231.7558782362,217.90264
231.88108462,240.35264
232.0062750682,251.065973333333
232.1314495808,270.535973333333
232.2566081578,275.72264
232.3817507992,294.915973333333
232.506877505,306.97264
232.6319882752,326.185973333333
232.7570831098,348.74264
232.8821620088,368.61264
233.0072249722,387.205973333333
233.132272,401.46264
233.2573030922,416.85264
233.3823182488,445.049306666667
233.5073174698,464.009306666667
233.6323007552,488.719306666667
233.757268105,500.149306666667
233.8822195192,526.36264
234.0071549978,553.309306666667
234.1320745408,583.035973333334
234.2569781482,601.369306666667
234.38186582,640.15264
234.5067375562,659.315973333333
234.6315933568,689.415973333333
234.7564332218,733.305973333333
234.8812571512,748.17264
235.006065145,781.52264
235.1308572032,819.65264
235.2556333258,851.239306666666
235.3803935128,884.909306666667
235.5051377642,927.67264
235.62986608,963.905973333333
235.7545784602,998.179306666666
235.8792749048,1035.53930666667
236.0039554138,1081.31264
236.1286199872,1118.16264
236.253268625,1162.41930666667
236.3779013272,1214.09597333333
236.5025180938,1256.46597333333
236.6271189248,1300.37597333333
236.7517038202,1352.82264
236.87627278,1405.00597333333
237.0008258042,1449.59597333333
237.1253628928,1512.66930666667
237.2498840458,1560.95930666667
237.3743892632,1618.89264
237.498878545,1678.40597333333
237.6233518912,1736.94930666667
237.7478093018,1793.83597333333
237.8722507768,1858.69264
237.9966763162,1914.19930666667
238.12108592,1977.32930666667
238.2454795882,2049.87264
238.3698573208,2104.28930666667
238.4942191178,2176.43930666667
238.6185649792,2244.75597333333
238.742894905,2312.67264
238.8672088952,2382.11264
238.9915069498,2458.83930666667
239.1157890688,2537.05597333333
239.2400552522,2610.85597333333
239.3643055,2686.48264
239.4885398122,2762.87930666667
239.6127581888,2841.43597333333
239.7369606298,2932.55597333333
239.8611471352,3004.29597333333
239.985317705,3094.50930666667
240.1094723392,3187.50597333334
240.2336110378,3270.87264
240.3577338008,3360.01264
240.4818406282,3445.68597333333
240.60593152,3538.82930666667
240.7300064762,3644.06930666667
240.8540654968,3725.57597333334
240.9781085818,3824.99597333334
241.1021357312,3918.06264
241.226146945,4027.22930666667
241.3501422232,4127.52930666667
241.4741215658,4217.23930666667
241.5980849728,4326.86264
241.7220324442,4428.34930666667
241.84596398,4529.74597333333
241.9698795802,4635.61597333333
242.0937792448,4747.96930666667
242.2176629738,4863.13264
242.3415307672,4981.06264
242.465382625,5098.80264
242.5892185472,5208.33930666667
242.7130385338,5289.58930666667
242.8368425848,5403.50264
242.9606307002,5524.39264
243.08440288,5655.26930666667
243.2081591242,5786.95264
243.3318994328,5923.97930666667
243.4556238058,6050.70597333333
243.5793322432,6183.85597333333
243.703024745,6290.67597333333
243.8267013112,6436.57930666667
243.9503619418,6549.95930666667
244.0740066368,6619.40930666667
244.1976353962,6706.47597333333
244.32124822,6827.44597333333
244.4448451082,6991.35930666667
244.5684260608,7151.16597333333
244.6919910778,7298.28264
244.8155401592,7440.21597333333
244.939073305,7575.75930666667
245.0625905152,7709.33264
245.1860917898,7851.17264
245.3095771288,7956.14264
245.4330465322,8118.48264
245.5565,8230.21597333334
245.6799375322,8367.67264
245.8033591288,8541.24597333334
245.9267647898,8665.56597333333
246.0501545152,8740.44597333334
246.173528305,8797.54264000001
246.2968861592,8935.48930666667
246.4202280778,9107.16264
246.5435540608,9298.58597333334
246.6668641082,9503.85264
246.79015822,9702.43930666667
246.9134363962,9872.63930666667
247.0366986368,10062.54264
247.1599449418,10222.2193066667
247.2831753112,10378.8793066667
247.406389745,10576.92264
247.5295882432,10704.5493066667
247.6527708058,10877.2793066667
247.7759374328,11048.49264
247.8990881242,11187.25264
248.02222288,11360.3559733333
248.1453417002,11531.62264
248.2684445848,11679.7259733333
248.3915315338,11845.0693066667
248.5146025472,11983.3493066667
248.637657625,12019.7493066667
248.7606967672,12035.5493066667
248.8837199738,12224.09264
249.0067272448,12440.87264
249.1297185802,12653.7659733333
249.25269398,12814.7259733333
249.3756534442,13019.46264
249.4985969728,13169.4959733333
249.6215245658,13394.60264
249.7444362232,13526.2359733333
249.867331945,13753.5293066667
249.9902117312,13922.85264
250.1130755818,14095.5093066667
250.2359234968,14311.08264
250.3587554762,14439.1559733333
250.48157152,14609.36264
250.6043716282,14778.4693066667
250.7271558008,14911.2593066667
250.8499240378,15087.5359733333
250.9726763392,15261.38264
251.095412705,15417.87264
251.2181331352,15564.64264
251.3408376298,15719.0459733333
251.4635261888,15874.6793066667
251.5861988122,15973.4659733333
251.7088555,16010.8093066667
251.8314962522,16078.0859733333
251.9541210688,16289.2159733333
252.0767299498,16497.37264
252.1993228952,16692.67264
252.321899905,16873.0893066667
252.4444609792,17051.1959733333
252.5670061178,17234.70264
252.6895353208,17412.7193066667
252.8120485882,17573.5659733333
252.93454592,17786.9359733333
253.0570273162,17928.85264
253.1794927768,18133.28264
253.3019423018,18292.2993066666
253.4243758912,18444.0559733333
253.546793545,18619.3993066666
253.6691952632,18775.6093066667
253.7915810458,18900.0759733333
253.9139508928,19055.91264
254.0363048042,19207.09264
254.15864278,19346.48264
254.2809648202,19513.33264
254.4032709248,19620.15264
254.5255610938,19752.75264
254.6478353272,19873.6393066667
254.770093625,19977.62264
254.8923359872,20081.11264
255.0145624138,20197.0059733333
255.1367729048,20255.7193066667
255.2589674602,20252.34264
255.38114608,20343.3159733333
255.5033087642,20522.54264
255.6254555128,20696.4059733333
255.7475863258,20847.80264
255.8697012032,21029.5493066667
255.991800145,21187.4259733333
256.1138831512,21374.43264
256.2359502218,21526.7793066667
256.3580013568,21751.9659733333
256.4800365562,21943.0759733333
256.60205582,22146.96264
256.7240591482,22314.2359733333
256.8460465408,22458.8893066667
256.9680179978,22616.5959733333
257.0899735192,22764.1293066667
257.211913105,22877.2759733333
257.3338367552,23015.79264
257.4557444698,23139.6459733333
257.5776362488,23241.21264
257.6995120922,23336.54264
257.821372,23432.2759733333
257.9432159722,23551.38264
258.0650440088,23650.0993066667
258.1868561098,23751.2393066667
258.3086522752,23852.2859733333
258.430432505,23938.65264
258.5521967992,24039.1859733333
258.6739451578,24145.36264
258.7956775808,24268.73264
258.9173940682,24369.4059733333
259.03909462,24449.6293066667
259.1607792362,24452.9593066667
259.2824479168,24526.7159733333
259.4041006618,24645.62264
259.5257374712,24749.2693066667
259.647358345,24855.2393066667
259.7689632832,24937.73264
259.8905522858,25022.7759733333
260.0121253528,25138.27264
260.1336824842,25185.2259733333
260.25522368,25289.73264
260.3767489402,25342.0159733333
260.4982582648,25418.13264
260.6197516538,25494.89264
260.7412291072,25560.1593066667
260.862690625,25647.0959733333
260.9841362072,25721.68264
261.1055658538,25797.9959733333
261.2269795648,25894.20264
261.3483773402,25964.33264
261.46975918,26035.22264
261.5911250842,26110.7659733333
261.7124750528,26183.8593066667
261.8338090858,26254.38264
261.9551271832,26355.8259733333
262.076429345,26484.4659733333
262.1977155712,26553.51264
262.3189858618,26632.2359733333
262.4402402168,26691.6293066667
262.5614786362,26737.5493066667
262.68270112,26801.4659733333
262.8039076682,26837.2859733333
262.9250982808,26896.18264
263.0462729578,26962.3759733333
263.1674316992,27008.6559733333
263.288574505,27066.6193066667
263.4097013752,27084.3859733333
263.5308123098,27070.84264
263.6519073088,27079.0893066667
263.7729863722,27133.54264
263.8940495,27174.6259733333
264.0150966922,27202.75264
264.1361279488,27258.3393066667
264.2571432698,27308.6193066667
264.3781426552,27384.1493066667
264.499126105,27437.0693066667
264.6200936192,27504.54264
264.7410451978,27552.0693066667
264.8619808408,27596.1893066667
264.9829005482,27645.8259733333
265.10380432,27669.3693066667
265.2246921562,27703.9959733333
265.3455640568,27734.0559733333
265.4664200218,27766.1359733333
265.5872600512,27768.80264
265.708084145,27813.3959733333
265.8288923032,27832.80264
265.9496845258,27845.96264
266.0704608128,27863.00264
266.1912211642,27865.6559733333
266.31196558,27858.7493066667
266.4326940602,27857.6393066667
266.5534066048,27868.82264
266.6741032138,27862.38264
266.7947838872,27856.7559733333
266.915448625,27821.4193066667
267.0360974272,27795.93264
267.1567302938,27781.30264
267.2773472248,27763.4559733333
267.3979482202,27747.7659733333
267.51853328,27718.99264
267.6391024042,27750.1059733333
267.7596555928,27783.5893066667
267.8801928458,27791.97264
268.0007141632,27811.97264
268.121219545,27863.0159733333
268.2417089912,27871.8859733333
268.3621825018,27878.4259733333
268.4826400768,27936.6193066667
268.6030817162,27953.9159733333
268.72350742,27974.54264
268.8439171882,27997.5693066667
268.9643110208,28021.68264
269.0846889178,28037.5493066667
269.2050508792,28027.60264
269.325396905,28017.55264
269.4457269952,28027.90264
269.5660411498,28033.0993066667
269.6863393688,28035.4659733333
269.8066216522,28046.7659733333
269.926888,28035.88264
270.0471384122,28045.78264
270.1673728888,28057.8559733333
270.2875914298,28037.65264
270.4077940352,28042.3793066667
270.527980705,28034.6759733333
270.6481514392,28018.9793066667
270.7683062378,28001.7059733333
270.8884451008,28001.42264
271.0085680282,27956.5359733333
271.12867502,27953.18264
271.2487660762,27926.6493066667
271.3688411968,27898.37264
271.4889003818,27895.9093066667
271.6089436312,27887.1259733333
271.728970945,27889.27264
271.8489823232,27862.4159733333
271.9689777658,27840.1859733333
272.0889572728,27849.5193066667
272.2089208442,27853.4859733333
272.32886848,27852.4959733333
272.4488001802,27848.71264
272.5687159448,27847.1693066667
272.6886157738,27870.3559733333
272.8084996672,27881.1293066667
272.928367625,27901.1993066667
273.0482196472,27956.9059733333
273.1680557338,27983.3459733333
273.2878758848,28009.3759733333
273.4076801002,27994.16264
273.52746838,27974.5959733333
273.6472407242,27975.62264
273.7669971328,27975.9059733333
273.8867376058,27968.32264
274.0064621432,27956.63264
274.126170745,27941.5059733333
274.2458634112,27935.6593066667
274.3655401418,27948.7159733333
274.4852009368,27936.7393066667
274.6048457962,27954.6993066667
274.72447472,27960.0959733333
274.8440877082,27955.6593066667
274.9636847608,27947.51264
275.0832658778,27953.7259733333
275.2028310592,27957.3493066667
275.322380305,27929.11264
275.4419136152,27949.12264
275.5614309898,27910.63264
275.6809324288,27899.8693066667
275.8004179322,27871.73264
275.9198875,27833.64264
276.0393411322,27829.0959733333
276.1587788288,27792.9559733333
276.2782005898,27778.62264
276.3976064152,27788.7193066667
276.516996305,27739.9393066667
276.6363702592,27756.9359733333
276.7557282778,27751.8893066667
276.8750703608,27755.2593066667
276.9943965082,27762.8859733333
277.11370672,27771.8293066667
277.2330009962,27785.7993066667
277.3522793368,27832.7293066667
277.4715417418,27856.2259733333
277.5907882112,27856.6259733333
277.710018745,27874.51264
277.8292333432,27881.75264
277.9484320058,27884.9759733333
278.0676147328,27876.7859733333
278.1867815242,27876.3893066667
278.30593238,27877.39264
278.4250673002,27879.21264
278.5441862848,27874.72264
278.6632893338,27891.32264
278.7823764472,27880.13264
278.901447625,27872.5059733333
279.0205028672,27873.7393066667
279.1395421738,27891.4193066667
279.2585655448,27884.76264
279.3775729802,27864.7593066667
279.49656448,27849.39264
279.6155400442,27849.0893066667
279.7344996728,27851.66264
279.8534433658,27821.6093066667
279.9723711232,27817.43264
280.091282945,27791.00264
280.2101788312,27768.4393066667
280.3290587818,27769.8893066667
280.4479227968,27734.9459733333
280.5667708762,27720.0393066667
280.68560302,27714.1293066667
280.8044192282,27696.83264
280.9232195008,27697.20264
281.0420038378,27692.02264
281.1607722392,27689.3659733333
281.279524705,27711.88264
281.3982612352,27709.8259733333
281.5169818298,27741.3393066667
281.6356864888,27762.1593066667
281.7543752122,27767.43264
281.873048,27755.86264
281.9917048522,27762.4159733333
282.1103457688,27776.9959733333
282.2289707498,27767.39264
282.3475797952,27753.9959733333
282.466172905,27759.9559733333
282.5847500792,27746.4593066667
282.7033113178,27730.2159733333
282.8218566208,27704.3793066667
282.9403859882,27645.97264
283.05889942,27627.7093066667
283.1773969162,27610.5393066667
283.2958784768,27597.25264
283.4143441018,27548.98264
283.5327937912,27527.9359733333
283.651227545,27504.2259733333
283.7696453632,27475.5159733333
283.8880472458,27448.69264
284.0064331928,27458.2359733333
284.1248032042,27449.5493066667
284.24315728,27438.2493066667
284.3614954202,27452.23264
284.4798176248,27465.07264
284.5981238938,27498.6893066667
284.7164142272,27524.6059733333
284.834688625,27517.1459733333
284.9529470872,27500.3893066667
285.0711896138,27483.3593066667
285.1894162048,27474.85264
285.3076268602,27461.5293066667
285.42582158,27446.19264
285.5440003642,27432.2759733333
285.6621632128,27416.55264
285.7803101258,27401.9493066667
285.8984411032,27387.7293066667
286.016556145,27362.9393066667
286.1346552512,27348.9559733333
286.2527384218,27347.81264
286.3708056568,27326.9359733333
286.4888569562,27302.1059733333
286.60689232,27287.81264
286.7249117482,27260.7393066667
286.8429152408,27254.82264
286.9609027978,27255.0593066667
287.0788744192,27251.4793066667
287.196830105,27264.9259733333
287.3147698552,27226.7093066667
287.4326936698,27184.0659733333
287.5506015488,27179.3059733333
287.6684934922,27152.4959733333
287.7863695,27131.8859733333
287.9042295722,27109.4259733333
288.0220737088,27092.0659733333
288.1399019098,27067.1793066667
288.2577141752,27034.2259733333
288.375510505,27000.08264
288.4932908992,26976.01264
288.6110553578,26938.1693066667
288.7288038808,26906.0793066667
288.8465364682,26864.1059733333
288.96425312,26828.88264
289.0819538362,26804.24264
289.1996386168,26807.09264
289.3173074618,26834.7159733333
289.4349603712,26829.80264
289.552597345,26835.6059733333
289.6702183832,26853.7793066667
289.7878234858,26839.69264
289.9054126528,26832.0759733333
290.0229858842,26851.0793066667
290.14054318,26852.09264
290.2580845402,26850.6593066667
290.3756099648,26851.3159733333
290.4931194538,26874.6193066667
290.6106130072,26888.0259733333
290.728090625,26891.5959733333
290.8455523072,26903.8493066667
290.9629980538,26916.7859733333
291.0804278648,26925.6059733333
291.1978417402,26944.50264
291.31523968,26947.42264
291.4326216842,26953.1293066667
291.5499877528,26973.0159733333
291.6673378858,27014.7359733333
291.7846720832,27017.4059733333
291.901990345,27034.1993066667
292.0192926712,27062.08264
292.1365790618,27079.31264
292.2538495168,27095.20264
292.3711040362,27106.3759733333
292.48834262,27122.4959733333
292.6055652682,27133.10264
292.7227719808,27153.4959733333
292.8399627578,27178.2359733333
292.9571375992,27201.1593066667
293.074296505,27217.9793066667
293.1914394752,27231.9393066667
293.3085665098,27243.5493066667
293.4256776088,27289.1759733333
293.5427727722,27292.6893066667
293.659852,27320.49264
293.7769152922,27342.9093066667
293.8939626488,27380.4493066667
294.0109940698,27389.1293066667
294.1280095552,27396.0459733333
294.245009105,27431.3859733333
294.3619927192,27445.7059733333
294.4789603978,27468.2493066667
294.5959121408,27475.51264
294.7128479482,27489.80264
294.82976782,27535.12264
294.9466717562,27540.7959733333
295.0635597568,27572.7359733333
295.1804318218,27594.9459733333
295.2972879512,27603.1093066667
295.414128145,27606.3859733333
295.5309524032,27642.6259733333
295.6477607258,27654.2859733333
295.7645531128,27661.9459733333
295.8813295642,27677.7259733333
295.99809008,27700.7193066667
296.1148346602,27732.71264
296.2315633048,27775.13264
296.3482760138,27759.5359733333
296.4649727872,27784.2193066667
296.581653625,27822.2159733333
296.6983185272,27860.3193066667
296.8149674938,27892.1093066667
296.9316005248,27910.3859733333
297.0482176202,27926.09264
297.16481878,27922.3859733333
297.2814040042,27952.23264
297.3979732928,28004.03264
297.5145266458,28010.8959733333
297.6310640632,28004.03264
297.747585545,28043.3959733333
297.8640910912,28065.8893066667
297.9805807018,28073.7493066667
298.0970543768,28088.7493066667
298.2135121162,28084.1293066667
298.32995392,28099.55264
298.4463797882,28117.1559733333
298.5627897208,28124.2393066667
298.6791837178,28131.5493066667
298.7955617792,28157.6159733333
298.911923905,28184.2359733333
299.0282700952,28186.4593066667
299.1446003498,28194.9793066667
299.2609146688,28196.4559733333
299.3772130522,28230.17264
299.4934955,28211.04264
299.6097620122,28274.6159733333
299.7260125888,28257.9593066667
299.8422472298,28254.5059733333
299.9584659352,28245.6159733333
300.074668705,28265.8993066667
300.1908555392,28284.5659733333
300.3070264378,28301.18264
300.4231814008,28305.6859733333
300.5393204282,28312.04264
300.65544352,28324.3093066667
300.7715506762,28335.6659733333
300.8876418968,28338.44264
301.0037171818,28361.4693066667
301.1197765312,28356.32264
301.235819945,28362.85264
301.3518474232,28352.4159733333
