UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31989
Integration Time,1000
Averages,300
Date,8/26/2019 1:30:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28626.7341944444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58666666667
181.9732053322,-114.865805555556
182.1045947288,-118.122472222222
182.2359681898,-119.802472222222
182.3673257152,-56.2458055555555
182.498667305,-53.4224722222222
182.6299929592,-56.7191388888889
182.7613026778,-55.0658055555556
182.8925964608,-53.8124722222222
183.0238743082,-52.3591388888889
183.15513622,-55.3558055555555
183.2863821962,-54.9224722222222
183.4176122368,-50.7724722222222
183.5488263418,-49.5824722222222
183.6800245112,-54.6758055555556
183.811206745,-49.0091388888889
183.9423730432,-51.4424722222222
184.0735234058,-51.5424722222222
184.2046578328,-48.0891388888889
184.3357763242,-51.3491388888889
184.46687888,-51.6758055555556
184.5979655002,-48.6324722222222
184.7290361848,-51.7358055555556
184.8600909338,-48.9858055555556
184.9911297472,-47.5624722222222
185.122152625,-51.1658055555556
185.2531595672,-47.2124722222222
185.3841505738,-49.5891388888889
185.5151256448,-47.7658055555556
185.6460847802,-50.1424722222222
185.77702798,-52.2491388888889
185.9079552442,-50.7124722222222
186.0388665728,-49.2224722222222
186.1697619658,-49.9691388888889
186.3006414232,-48.1724722222222
186.431504945,-53.0724722222222
186.5623525312,-49.7424722222222
186.6931841818,-54.1591388888889
186.8239998968,-51.3191388888889
186.9547996762,-45.9624722222222
187.08558352,-51.4558055555556
187.2163514282,-48.3458055555556
187.3471034008,-56.2224722222222
187.4778394378,-55.3758055555556
187.6085595392,-48.9758055555556
187.739263705,-49.2291388888889
187.8699519352,-50.5924722222222
188.0006242298,-51.5324722222222
188.1312805888,-49.3491388888889
188.2619210122,-50.4024722222222
188.3925455,-54.4591388888889
188.5231540522,-52.7058055555556
188.6537466688,-52.9558055555556
188.7843233498,-54.3324722222222
188.9148840952,-51.9391388888889
189.045428905,-52.3491388888889
189.1759577792,-54.4291388888889
189.3064707178,-51.4691388888889
189.4369677208,-54.8791388888889
189.5674487882,-53.7991388888889
189.69791392,-46.4691388888889
189.8283631162,-52.9824722222222
189.9587963768,-53.7724722222222
190.0892137018,-51.9191388888889
190.2196150912,-53.5458055555556
190.350000545,-54.3191388888889
190.4803700632,-53.7691388888889
190.6107236458,-52.4791388888889
190.7410612928,-53.5258055555556
190.8713830042,-47.2991388888889
191.00168878,-53.0058055555556
191.1319786202,-52.8924722222222
191.2622525248,-55.3324722222222
191.3925104938,-49.4191388888889
191.5227525272,-53.1558055555556
191.652978625,-46.4824722222222
191.7831887872,-49.7724722222222
191.9133830138,-52.8858055555556
192.0435613048,-52.0624722222222
192.1737236602,-49.9758055555556
192.30387008,-50.8491388888889
192.4340005642,-53.6424722222222
192.5641151128,-49.4924722222222
192.6942137258,-54.0824722222222
192.8242964032,-49.4258055555556
192.954363145,-51.8891388888889
193.0844139512,-53.6558055555556
193.2144488218,-52.7024722222222
193.3444677568,-54.6091388888889
193.4744707562,-50.7258055555556
193.60445782,-53.1558055555556
193.7344289482,-51.2458055555556
193.8643841408,-51.0991388888889
193.9943233978,-50.8558055555556
194.1242467192,-51.3791388888889
194.254154105,-49.6124722222222
194.3840455552,-49.7891388888889
194.5139210698,-50.9891388888889
194.6437806488,-49.9891388888889
194.7736242922,-50.8824722222222
194.903452,-53.1024722222222
195.0332637722,-44.5024722222223
195.1630596088,-53.8658055555556
195.2928395098,-53.4224722222222
195.4226034752,-48.2758055555556
195.552351505,-53.3158055555556
195.6820835992,-49.8924722222222
195.8117997578,-53.1324722222222
195.9414999808,-52.9324722222222
196.0711842682,-55.4391388888889
196.20085262,-52.5124722222222
196.3305050362,-55.6324722222222
196.4601415168,-52.5124722222222
196.5897620618,-50.1424722222222
196.7193666712,-51.2191388888889
196.848955345,-54.6958055555556
196.9785280832,-53.5658055555556
197.1080848858,-53.9491388888889
197.2376257528,-52.4791388888889
197.3671506842,-54.0391388888889
197.49665968,-53.2324722222222
197.6261527402,-52.6658055555556
197.7556298648,-52.1658055555556
197.8850910538,-52.6191388888889
198.0145363072,-51.8158055555556
198.143965625,-43.3391388888889
198.2733790072,-54.5458055555556
198.4027764538,-52.0758055555556
198.5321579648,-53.8091388888889
198.6615235402,-51.0658055555556
198.79087318,-51.0524722222222
198.9202068842,-50.8091388888889
199.0495246528,-53.9558055555556
199.1788264858,-52.2258055555556
199.3081123832,-53.2458055555556
199.437382345,-52.0191388888889
199.5666363712,-52.9691388888889
199.6958744618,-54.1791388888889
199.8250966168,-50.8158055555556
199.9543028362,-50.1591388888889
200.08349312,-53.2758055555556
200.2126674682,-54.7024722222222
200.3418258808,-50.5891388888889
200.4709683578,-53.2324722222222
200.6000948992,-53.2058055555556
200.729205505,-56.2491388888889
200.8583001752,-51.5991388888889
200.9873789098,-50.5691388888889
201.1164417088,-53.1491388888889
201.2454885722,-49.6624722222222
201.3745195,-52.2258055555556
201.5035344922,-53.5691388888889
201.6325335488,-52.7791388888889
201.7615166698,-50.7558055555556
201.8904838552,-52.2224722222222
202.019435105,-50.6591388888889
202.1483704192,-51.3791388888889
202.2772897978,-52.3258055555556
202.4061932408,-51.9458055555556
202.5350807482,-54.8824722222222
202.66395232,-50.2191388888889
202.7928079562,-53.0024722222222
202.9216476568,-48.2791388888889
203.0504714218,-50.3124722222222
203.1792792512,-52.2324722222222
203.308071145,-53.3958055555556
203.4368471032,-39.5158055555556
203.5656071258,-53.0591388888889
203.6943512128,-52.0958055555556
203.8230793642,-51.0458055555556
203.95179158,-52.3891388888889
204.0804878602,-54.7858055555556
204.2091682048,-49.0658055555556
204.3378326138,-53.0491388888889
204.4664810872,-49.5024722222222
204.595113625,-52.7924722222222
204.7237302272,-50.5924722222222
204.8523308938,-48.8124722222222
204.9809156248,-52.5191388888889
205.1094844202,-49.1424722222222
205.23803728,-50.8824722222222
205.3665742042,-50.6291388888889
205.4950951928,-49.3358055555556
205.6236002458,-52.8524722222222
205.7520893632,-48.5358055555556
205.880562545,-49.8758055555556
206.0090197912,-50.6791388888889
206.1374611018,-51.0391388888889
206.2658864768,-49.0291388888889
206.3942959162,-50.6824722222222
206.52268942,-52.6991388888889
206.6510669882,-51.4724722222222
206.7794286208,-46.5558055555556
206.9077743178,-50.8491388888889
207.0361040792,-47.1458055555556
207.164417905,-50.8791388888889
207.2927157952,-51.1858055555556
207.4209977498,-50.2191388888889
207.5492637688,-50.5724722222222
207.6775138522,-47.0524722222222
207.805748,-50.3424722222222
207.9339662122,-47.1124722222222
208.0621684888,-52.1991388888889
208.1903548298,-49.5558055555556
208.3185252352,-49.9724722222222
208.446679705,-48.4491388888889
208.5748182392,-48.3124722222222
208.7029408378,-47.9524722222222
208.8310475008,-49.8291388888889
208.9591382282,-50.1724722222222
209.08721302,-52.1691388888889
209.2152718762,-50.9891388888889
209.3433147968,-44.8058055555556
209.4713417818,-49.7491388888889
209.5993528312,-50.9158055555556
209.727347945,-50.3758055555556
209.8553271232,-50.8524722222222
209.9832903658,-47.6958055555556
210.1112376728,-51.0124722222222
210.2391690442,-52.3858055555556
210.36708448,-53.8391388888889
210.4949839802,-50.7124722222222
210.6228675448,-48.5158055555556
210.7507351738,-46.8224722222222
210.8785868672,-51.9724722222222
211.006422625,-50.5824722222222
211.1342424472,-45.5858055555556
211.2620463338,-50.3691388888889
211.3898342848,-46.7891388888889
211.5176063002,-50.4024722222222
211.64536238,-47.4958055555556
211.7731025242,-51.1458055555556
211.9008267328,-48.7258055555556
212.0285350058,-50.0558055555556
212.1562273432,-48.5758055555556
212.283903745,-43.8324722222223
212.4115642112,-49.4691388888889
212.5392087418,-47.7391388888889
212.6668373368,-46.7724722222222
212.7944499962,-48.9524722222222
212.92204672,-48.7258055555556
213.0496275082,-49.9458055555556
213.1771923608,-47.9291388888889
213.3047412778,-45.3158055555556
213.4322742592,-49.1358055555556
213.559791305,-46.9924722222222
213.6872924152,-46.7424722222222
213.8147775898,-48.6891388888889
213.9422468288,-47.2858055555556
214.0697001322,-45.5691388888889
214.1971375,-47.5724722222222
214.3245589322,-44.8024722222223
214.4519644288,-45.6558055555556
214.5793539898,-44.9058055555556
214.7067276152,-46.6891388888889
214.834085305,-46.4491388888889
214.9614270592,-48.4824722222222
215.0887528778,-44.3091388888889
215.2160627608,-46.2624722222223
215.3433567082,-44.6224722222222
215.47063472,-44.6224722222222
215.5978967962,-44.4824722222222
215.7251429368,-41.2358055555556
215.8523731418,-42.5491388888889
215.9795874112,-46.1624722222222
216.106785745,-46.5191388888889
216.2339681432,-43.9324722222223
216.3611346058,-40.3124722222223
216.4882851328,-42.1724722222222
216.6154197242,-45.2958055555556
216.74253838,-39.9058055555556
216.8696411002,-42.3858055555556
216.9967278848,-41.5124722222223
217.1237987338,-42.1291388888889
217.2508536472,-44.7158055555556
217.377892625,-41.0558055555556
217.5049156672,-40.5524722222223
217.6319227738,-43.7524722222223
217.7589139448,-44.5891388888889
217.8858891802,-43.2791388888889
218.01284848,-42.8091388888889
218.1397918442,-44.8124722222222
218.2667192728,-41.8224722222222
218.3936307658,-41.4458055555556
218.5205263232,-42.1991388888889
218.647405945,-40.0658055555556
218.7742696312,-39.9258055555556
218.9011173818,-42.3724722222222
219.0279491968,-41.2891388888889
219.1547650762,-41.9091388888889
219.28156502,-40.1491388888889
219.4083490282,-38.3324722222222
219.5351171008,-39.2291388888889
219.6618692378,-38.6691388888889
219.7886054392,-38.5358055555556
219.915325705,-37.9724722222222
220.0420300352,-39.8891388888889
220.1687184298,-38.6291388888889
220.2953908888,-38.0524722222222
220.4220474122,-39.0358055555556
220.548688,-40.6224722222223
220.6753126522,-40.9858055555556
220.8019213688,-38.2224722222222
220.9285141498,-38.9991388888889
221.0550909952,-36.3324722222222
221.181651905,-37.3191388888889
221.3081968792,-39.9658055555556
221.4347259178,-36.0091388888889
221.5612390208,-34.9991388888889
221.6877361882,-40.8758055555556
221.81421742,-38.5991388888889
221.9406827162,-39.6458055555556
222.0671320768,-37.0791388888889
222.1935655018,-42.4091388888889
222.3199829912,-39.0624722222222
222.446384545,-38.6458055555556
222.5727701632,-41.8191388888889
222.6991398458,-36.1191388888889
222.8254935928,-36.9091388888889
222.9518314042,-39.3758055555556
223.07815328,-33.9091388888889
223.2044592202,-33.4491388888889
223.3307492248,-30.0124722222223
223.4570232938,-33.7524722222223
223.5832814272,-32.8524722222222
223.709523625,-31.7391388888889
223.8357498872,-36.0958055555556
223.9619602138,-24.9291388888889
224.0881546048,-31.2458055555556
224.2143330602,-29.9191388888889
224.34049558,-29.0958055555556
224.4666421642,-32.0791388888889
224.5927728128,-25.7958055555556
224.7188875258,-32.3791388888889
224.8449863032,-26.7858055555556
224.971069145,-27.5658055555556
225.0971360512,-30.0224722222223
225.2231870218,-26.3591388888889
225.3492220568,-26.5958055555556
225.4752411562,-24.9991388888889
225.60124432,-21.8358055555555
225.7272315482,-20.1158055555555
225.8532028408,-19.6691388888889
225.9791581978,-18.6724722222222
226.1050976192,-20.6991388888889
226.231021105,-14.0691388888889
226.3569286552,-14.2458055555555
226.4828202698,-14.5624722222222
226.6086959488,-6.33247222222222
226.7345556922,-10.9491388888889
226.8603995,-6.51580555555555
226.9862273722,-3.83580555555555
227.1120393088,-2.38913888888888
227.2378353098,-1.20913888888888
227.3636153752,0.200861111111117
227.489379505,9.88086111111112
227.6151276992,4.59419444444445
227.7408599578,1.67086111111112
227.8665762808,10.4475277777778
227.9922766682,12.8308611111111
228.11796112,16.5941944444445
228.2436296362,18.6908611111111
228.3692822168,23.4875277777778
228.4949188618,24.2908611111111
228.6205395712,32.7208611111111
228.746144345,42.0141944444444
228.8717331832,42.9941944444444
228.9973060858,45.1508611111111
229.1228630528,52.9408611111111
229.2484040842,60.5608611111112
229.37392918,62.3741944444445
229.4994383402,72.3875277777778
229.6249315648,74.1575277777778
229.7504088538,80.8341944444444
229.8758702072,89.3508611111111
230.001315625,94.9575277777778
230.1267451072,100.007527777778
230.2521586538,111.924194444444
230.3775562648,117.227527777778
230.5029379402,119.264194444444
230.62830368,128.774194444445
230.7536534842,139.520861111111
230.8789873528,149.180861111111
231.0043052858,167.257527777778
231.1296072832,171.410861111111
231.254893345,186.160861111111
231.3801634712,202.007527777778
231.5054176618,206.914194444445
231.6306559168,219.910861111111
231.7558782362,226.624194444445
231.88108462,248.560861111111
232.0062750682,258.850861111111
232.1314495808,279.884194444445
232.2566081578,286.470861111111
232.3817507992,305.004194444445
232.506877505,316.744194444445
232.6319882752,336.870861111111
232.7570831098,360.167527777778
232.8821620088,381.147527777778
233.0072249722,399.827527777778
233.132272,415.354194444445
233.2573030922,431.577527777778
233.3823182488,460.077527777778
233.5073174698,480.007527777778
233.6323007552,505.127527777778
233.757268105,517.190861111111
233.8822195192,545.187527777778
234.0071549978,570.280861111111
234.1320745408,602.074194444444
234.2569781482,621.014194444444
234.38186582,660.927527777777
234.5067375562,683.140861111111
234.6315933568,712.684194444444
234.7564332218,763.277527777778
234.8812571512,774.087527777777
235.006065145,807.020861111111
235.1308572032,845.297527777778
235.2556333258,878.677527777778
235.3803935128,913.164194444444
235.5051377642,957.600861111111
235.62986608,995.020861111111
235.7545784602,1029.50419444444
235.8792749048,1069.94419444444
236.0039554138,1116.08752777778
236.1286199872,1151.35086111111
236.253268625,1198.31086111111
236.3779013272,1252.98086111111
236.5025180938,1295.26086111111
236.6271189248,1340.35086111111
236.7517038202,1393.39752777778
236.87627278,1447.14086111111
237.0008258042,1494.95752777778
237.1253628928,1558.93086111111
237.2498840458,1611.69419444444
237.3743892632,1668.75086111111
237.498878545,1728.74086111111
237.6233518912,1788.80419444444
237.7478093018,1846.26086111111
237.8722507768,1916.10086111111
237.9966763162,1972.86086111111
238.12108592,2038.40752777778
238.2454795882,2110.77752777778
238.3698573208,2166.95419444445
238.4942191178,2241.90086111111
238.6185649792,2311.37752777778
238.742894905,2381.07086111111
238.8672088952,2454.98752777778
238.9915069498,2532.06419444445
239.1157890688,2608.83419444445
239.2400552522,2684.96752777778
239.3643055,2763.69419444445
239.4885398122,2844.35086111111
239.6127581888,2924.86752777778
239.7369606298,3015.10752777778
239.8611471352,3091.09752777778
239.985317705,3186.56419444445
240.1094723392,3276.62086111111
240.2336110378,3364.49086111111
240.3577338008,3457.16419444445
240.4818406282,3547.18419444445
240.60593152,3639.42086111111
240.7300064762,3745.24419444445
240.8540654968,3830.33419444445
240.9781085818,3935.79419444445
241.1021357312,4031.72419444444
241.226146945,4144.24086111111
241.3501422232,4241.71086111111
241.4741215658,4338.09419444445
241.5980849728,4443.16752777778
241.7220324442,4546.26419444444
241.84596398,4655.48752777778
241.9698795802,4766.78419444445
242.0937792448,4881.16419444445
242.2176629738,4993.61752777778
242.3415307672,5118.26086111111
242.465382625,5240.52419444445
242.5892185472,5349.40086111111
242.7130385338,5435.05419444444
242.8368425848,5547.31086111111
242.9606307002,5674.92752777778
243.08440288,5807.15752777778
243.2081591242,5937.11419444445
243.3318994328,6079.84086111111
243.4556238058,6208.82752777778
243.5793322432,6342.81419444445
243.703024745,6458.43086111111
243.8267013112,6604.17752777778
243.9503619418,6719.19419444445
244.0740066368,6794.49752777778
244.1976353962,6885.52086111111
244.32124822,7009.02419444445
244.4448451082,7174.01086111112
244.5684260608,7337.11086111112
244.6919910778,7487.04086111111
244.8155401592,7631.43419444444
244.939073305,7767.56086111111
245.0625905152,7907.11419444444
245.1860917898,8051.64086111111
245.3095771288,8161.77086111111
245.4330465322,8322.66419444444
245.5565,8436.19419444444
245.6799375322,8580.14752777778
245.8033591288,8752.14752777778
245.9267647898,8879.68419444444
246.0501545152,8957.02752777778
246.173528305,9019.48086111111
246.2968861592,9161.61419444444
246.4202280778,9335.62086111111
246.5435540608,9527.24086111111
246.6668641082,9739.04086111111
246.79015822,9941.09419444445
246.9134363962,10117.4208611111
247.0366986368,10308.4808611111
247.1599449418,10470.5875277778
247.2831753112,10632.7808611111
247.406389745,10827.7641944444
247.5295882432,10960.9875277778
247.6527708058,11142.8141944444
247.7759374328,11315.8141944444
247.8990881242,11458.1775277778
248.02222288,11628.0975277778
248.1453417002,11800.3808611111
248.2684445848,11956.8041944444
248.3915315338,12121.0741944444
248.5146025472,12265.2641944444
248.637657625,12299.0375277778
248.7606967672,12321.0375277778
248.8837199738,12513.5408611111
249.0067272448,12738.9141944444
249.1297185802,12946.5075277778
249.25269398,13108.4408611111
249.3756534442,13324.7308611111
249.4985969728,13475.5208611111
249.6215245658,13701.9108611111
249.7444362232,13837.3575277778
249.867331945,14068.4141944444
249.9902117312,14226.5475277778
250.1130755818,14417.2341944444
250.2359234968,14633.9041944444
250.3587554762,14756.6308611111
250.48157152,14941.5941944444
250.6043716282,15109.0975277778
250.7271558008,15243.4775277778
250.8499240378,15427.7441944444
250.9726763392,15607.3208611111
251.095412705,15758.5041944444
251.2181331352,15906.6641944444
251.3408376298,16065.4708611111
251.4635261888,16221.0341944444
251.5861988122,16324.8008611111
251.7088555,16354.2108611111
251.8314962522,16432.4475277778
251.9541210688,16641.9608611111
252.0767299498,16852.2675277778
252.1993228952,17059.2241944444
252.321899905,17241.5508611111
252.4444609792,17429.2775277778
252.5670061178,17608.4041944444
252.6895353208,17788.2808611111
252.8120485882,17952.2341944444
252.93454592,18173.6275277778
253.0570273162,18304.8708611111
253.1794927768,18514.0641944444
253.3019423018,18682.5308611111
253.4243758912,18829.6941944444
253.546793545,19006.7408611111
253.6691952632,19170.4508611111
253.7915810458,19296.5108611111
253.9139508928,19451.2175277778
254.0363048042,19605.3108611111
254.15864278,19754.8975277778
254.2809648202,19914.7208611111
254.4032709248,20028.7541944444
254.5255610938,20164.2808611111
254.6478353272,20283.8308611111
254.770093625,20388.8041944444
254.8923359872,20491.9441944444
255.0145624138,20614.9075277778
255.1367729048,20669.0841944444
255.2589674602,20665.4441944444
255.38114608,20763.9308611111
255.5033087642,20940.5875277778
255.6254555128,21115.9541944444
255.7475863258,21273.3741944444
255.8697012032,21459.4041944444
255.991800145,21612.8708611111
256.1138831512,21805.4841944444
256.2359502218,21956.7808611111
256.3580013568,22185.1208611111
256.4800365562,22376.8975277778
256.60205582,22581.7975277778
256.7240591482,22750.7408611111
256.8460465408,22896.9241944444
256.9680179978,23057.6175277778
257.0899735192,23204.7508611111
257.211913105,23326.9175277778
257.3338367552,23465.9341944444
257.4557444698,23590.7475277778
257.5776362488,23687.5341944444
257.6995120922,23792.7608611111
257.821372,23888.1275277778
257.9432159722,24000.4708611111
258.0650440088,24110.2541944444
258.1868561098,24208.0441944444
258.3086522752,24308.2541944444
258.430432505,24405.4608611111
258.5521967992,24492.8508611111
258.6739451578,24600.5941944444
258.7956775808,24728.4808611111
258.9173940682,24827.7141944444
259.03909462,24909.7841944444
259.1607792362,24923.7741944444
259.2824479168,24992.7308611111
259.4041006618,25108.3408611111
259.5257374712,25211.6241944444
259.647358345,25325.7108611111
259.7689632832,25409.2475277778
259.8905522858,25494.9541944444
260.0121253528,25606.8908611111
260.1336824842,25653.5008611111
260.25522368,25753.2108611111
260.3767489402,25820.7175277778
260.4982582648,25882.6241944444
260.6197516538,25952.3775277778
260.7412291072,26027.1408611111
260.862690625,26120.1608611111
260.9841362072,26192.2575277778
261.1055658538,26266.4975277778
261.2269795648,26359.4508611111
261.3483773402,26437.5775277778
261.46975918,26508.0575277778
261.5911250842,26589.8275277778
261.7124750528,26659.3441944444
261.8338090858,26731.8575277778
261.9551271832,26830.0675277778
262.076429345,26952.4641944444
262.1977155712,27038.7541944444
262.3189858618,27118.1475277778
262.4402402168,27155.5408611111
262.5614786362,27216.3475277778
262.68270112,27274.2241944445
262.8039076682,27323.9808611111
262.9250982808,27376.0475277778
263.0462729578,27442.6508611111
263.1674316992,27490.0175277778
263.288574505,27542.8108611111
263.4097013752,27561.0541944444
263.5308123098,27549.5075277778
263.6519073088,27560.1975277778
263.7729863722,27610.9075277778
263.8940495,27648.3741944444
264.0150966922,27681.8308611111
264.1361279488,27740.7241944444
264.2571432698,27793.3575277778
264.3781426552,27855.6275277778
264.499126105,27914.5441944444
264.6200936192,27979.2175277778
264.7410451978,28030.9175277778
264.8619808408,28061.6975277778
264.9829005482,28133.0708611111
265.10380432,28145.2608611111
265.2246921562,28167.5008611111
265.3455640568,28208.5208611111
265.4664200218,28241.8275277778
265.5872600512,28237.3908611111
265.708084145,28285.9475277778
265.8288923032,28296.2475277778
265.9496845258,28319.9208611111
266.0704608128,28333.2808611111
266.1912211642,28342.6741944445
266.31196558,28333.2741944445
266.4326940602,28329.8141944445
266.5534066048,28339.0608611111
266.6741032138,28329.9208611111
266.7947838872,28325.4075277778
266.915448625,28292.8875277778
267.0360974272,28267.5808611111
267.1567302938,28248.8341944445
267.2773472248,28229.0275277778
267.3979482202,28221.6141944444
267.51853328,28185.5841944444
267.6391024042,28216.3241944444
267.7596555928,28246.9408611111
267.8801928458,28257.2641944445
268.0007141632,28266.7275277778
268.121219545,28322.7275277778
268.2417089912,28324.7941944445
268.3621825018,28346.4741944445
268.4826400768,28398.7641944445
268.6030817162,28416.1675277778
268.72350742,28439.4841944444
268.8439171882,28463.0841944444
268.9643110208,28483.6241944444
269.0846889178,28502.2375277778
269.2050508792,28479.6508611111
269.325396905,28474.6241944444
269.4457269952,28484.3908611111
269.5660411498,28487.4275277778
269.6863393688,28480.3841944445
269.8066216522,28499.3941944444
269.926888,28486.8108611111
270.0471384122,28499.0441944445
270.1673728888,28508.5508611111
270.2875914298,28493.0908611111
270.4077940352,28498.7441944444
270.527980705,28485.2908611111
270.6481514392,28467.0641944445
270.7683062378,28449.8475277778
270.8884451008,28433.7741944445
271.0085680282,28406.9841944445
271.12867502,28394.3975277778
271.2487660762,28373.8508611111
271.3688411968,28332.9541944445
271.4889003818,28339.2775277778
271.6089436312,28335.9708611111
271.728970945,28323.6941944445
271.8489823232,28296.6408611111
271.9689777658,28276.1641944445
272.0889572728,28278.6408611111
272.2089208442,28278.6175277778
272.32886848,28287.5341944445
272.4488001802,28286.0675277778
272.5687159448,28277.6508611111
272.6886157738,28306.3508611111
272.8084996672,28316.0341944445
272.928367625,28338.6675277778
273.0482196472,28398.9675277778
273.1680557338,28415.0108611111
273.2878758848,28432.5375277778
273.4076801002,28437.9041944445
273.52746838,28405.5208611111
273.6472407242,28399.5575277778
273.7669971328,28409.3275277778
273.8867376058,28401.8541944445
274.0064621432,28385.0508611111
274.126170745,28365.6675277778
274.2458634112,28361.8141944445
274.3655401418,28372.5741944445
274.4852009368,28370.8675277778
274.6048457962,28376.2675277778
274.72447472,28374.4608611111
274.8440877082,28375.3975277778
274.9636847608,28373.0775277778
275.0832658778,28382.5308611111
275.2028310592,28381.3775277778
275.322380305,28354.5775277778
275.4419136152,28369.9941944445
275.5614309898,28327.9608611111
275.6809324288,28325.5575277778
275.8004179322,28287.3875277778
275.9198875,28255.5141944445
276.0393411322,28241.4641944444
276.1587788288,28209.7441944444
276.2782005898,28191.6808611111
276.3976064152,28205.7808611111
276.516996305,28158.4608611111
276.6363702592,28161.6608611111
276.7557282778,28164.2408611111
276.8750703608,28153.2575277778
276.9943965082,28175.0541944444
277.11370672,28182.6475277778
277.2330009962,28189.1641944444
277.3522793368,28236.2608611111
277.4715417418,28269.8175277778
277.5907882112,28266.7375277778
277.710018745,28282.2275277778
277.8292333432,28289.1841944445
277.9484320058,28288.5341944445
278.0676147328,28274.7908611111
278.1867815242,28290.2641944445
278.30593238,28279.1608611111
278.4250673002,28279.2741944445
278.5441862848,28278.7841944445
278.6632893338,28295.9441944445
278.7823764472,28285.0508611111
278.901447625,28274.3708611111
279.0205028672,28270.2875277778
279.1395421738,28291.4141944445
279.2585655448,28288.3708611111
279.3775729802,28262.9775277778
279.49656448,28257.3141944445
279.6155400442,28251.9208611111
279.7344996728,28247.0808611111
279.8534433658,28210.7175277778
279.9723711232,28208.9775277778
280.091282945,28195.5608611111
280.2101788312,28163.0041944444
280.3290587818,28175.9508611111
280.4479227968,28132.9775277778
280.5667708762,28110.7241944445
280.68560302,28104.9141944444
280.8044192282,28088.6075277778
280.9232195008,28092.5408611111
281.0420038378,28080.3175277778
281.1607722392,28072.4875277778
281.279524705,28094.5275277778
281.3982612352,28089.2508611111
281.5169818298,28126.5841944444
281.6356864888,28142.3408611111
281.7543752122,28158.2508611111
281.873048,28145.8741944444
281.9917048522,28148.1541944445
282.1103457688,28162.5008611111
282.2289707498,28151.9741944445
282.3475797952,28139.8108611111
282.466172905,28138.8475277778
282.5847500792,28137.1241944444
282.7033113178,28116.6375277778
282.8218566208,28081.0241944444
282.9403859882,28033.0975277778
283.05889942,28012.6008611111
283.1773969162,27975.9908611111
283.2958784768,27967.9008611111
283.4143441018,27925.4641944444
283.5327937912,27897.5275277778
283.651227545,27880.4475277778
283.7696453632,27844.8908611111
283.8880472458,27825.6741944444
284.0064331928,27821.6941944444
284.1248032042,27812.4341944444
284.24315728,27812.7641944444
284.3614954202,27819.6275277778
284.4798176248,27829.5808611111
284.5981238938,27864.2341944444
284.7164142272,27895.0541944444
284.834688625,27888.3275277778
284.9529470872,27871.7241944444
285.0711896138,27856.5308611111
285.1894162048,27841.1775277778
285.3076268602,27818.4008611111
285.42582158,27809.8475277778
285.5440003642,27790.2041944444
285.6621632128,27778.4208611111
285.7803101258,27765.9375277778
285.8984411032,27752.8575277778
286.016556145,27715.5608611111
286.1346552512,27711.5941944444
286.2527384218,27713.2641944444
286.3708056568,27689.6375277778
286.4888569562,27660.6375277778
286.60689232,27649.2175277778
286.7249117482,27620.5775277778
286.8429152408,27612.3941944444
286.9609027978,27607.6541944444
287.0788744192,27609.3575277778
287.196830105,27608.7875277778
287.3147698552,27582.8341944444
287.4326936698,27538.5508611111
287.5506015488,27530.7808611111
287.6684934922,27514.3408611111
287.7863695,27487.5508611111
287.9042295722,27458.4008611111
288.0220737088,27441.8775277778
288.1399019098,27415.0208611111
288.2577141752,27388.8341944444
288.375510505,27358.8575277778
288.4932908992,27320.2408611111
288.6110553578,27289.4275277778
288.7288038808,27251.5141944444
288.8465364682,27211.4041944445
288.96425312,27168.8875277778
289.0819538362,27151.4808611111
289.1996386168,27153.9675277778
289.3173074618,27183.8908611111
289.4349603712,27169.3341944444
289.552597345,27169.9841944444
289.6702183832,27188.6541944445
289.7878234858,27185.8441944444
289.9054126528,27180.3641944444
290.0229858842,27193.7441944444
290.14054318,27185.1075277778
290.2580845402,27187.0441944445
290.3756099648,27190.2175277778
290.4931194538,27208.8741944444
290.6106130072,27223.5541944444
290.728090625,27218.6875277778
290.8455523072,27229.8541944444
290.9629980538,27252.4941944444
291.0804278648,27263.9041944445
291.1978417402,27273.5041944444
291.31523968,27275.7741944444
291.4326216842,27291.9875277778
291.5499877528,27315.5575277778
291.6673378858,27343.3741944444
291.7846720832,27348.0708611111
291.901990345,27371.3175277778
292.0192926712,27392.8675277778
292.1365790618,27411.6241944444
292.2538495168,27426.6208611111
292.3711040362,27439.0275277778
292.48834262,27455.8141944444
292.6055652682,27462.5208611111
292.7227719808,27483.8675277778
292.8399627578,27501.7741944444
292.9571375992,27529.8841944444
293.074296505,27551.3008611111
293.1914394752,27556.5775277778
293.3085665098,27574.5841944444
293.4256776088,27604.5408611111
293.5427727722,27621.6308611111
293.659852,27650.0508611111
293.7769152922,27671.1508611111
293.8939626488,27704.2408611111
294.0109940698,27723.6108611111
294.1280095552,27732.2608611111
294.245009105,27760.6141944444
294.3619927192,27765.6075277778
294.4789603978,27789.3341944444
294.5959121408,27801.8708611111
294.7128479482,27813.6141944444
294.82976782,27856.3775277778
294.9466717562,27871.9675277778
295.0635597568,27894.7441944444
295.1804318218,27916.9941944444
295.2972879512,27918.9275277778
295.414128145,27929.2575277778
