UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,31934
Integration Time,1000
Averages,300
Date,8/26/2019 8:54:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28258.8395277778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.05666666667
181.9732053322,-115.503805555556
182.1045947288,-118.293805555556
182.2359681898,-120.493805555556
182.3673257152,-55.5771388888889
182.498667305,-53.6138055555556
182.6299929592,-56.3138055555555
182.7613026778,-55.2704722222222
182.8925964608,-53.7704722222222
183.0238743082,-52.5538055555556
183.15513622,-55.4604722222222
183.2863821962,-54.4471388888889
183.4176122368,-50.9438055555556
183.5488263418,-49.4604722222223
183.6800245112,-54.3771388888889
183.811206745,-49.2038055555556
183.9423730432,-51.6538055555556
184.0735234058,-51.4104722222222
184.2046578328,-48.3704722222223
184.3357763242,-51.1904722222222
184.46687888,-51.7004722222222
184.5979655002,-48.6404722222223
184.7290361848,-51.9138055555556
184.8600909338,-48.5071388888889
184.9911297472,-47.0438055555556
185.122152625,-51.1871388888889
185.2531595672,-46.8804722222223
185.3841505738,-49.3771388888889
185.5151256448,-47.9404722222223
185.6460847802,-50.5138055555556
185.77702798,-52.2238055555556
185.9079552442,-51.4838055555556
186.0388665728,-49.5871388888889
186.1697619658,-49.8771388888889
186.3006414232,-47.4238055555556
186.431504945,-52.6304722222222
186.5623525312,-50.2738055555556
186.6931841818,-54.2038055555556
186.8239998968,-52.2171388888889
186.9547996762,-46.2404722222223
187.08558352,-51.6004722222222
187.2163514282,-48.5638055555556
187.3471034008,-56.6338055555555
187.4778394378,-54.5771388888889
187.6085595392,-49.3304722222222
187.739263705,-49.4638055555556
187.8699519352,-51.1871388888889
188.0006242298,-51.5671388888889
188.1312805888,-49.2838055555556
188.2619210122,-50.8338055555556
188.3925455,-54.4304722222222
188.5231540522,-53.1971388888889
188.6537466688,-53.3771388888889
188.7843233498,-54.5338055555556
188.9148840952,-51.4704722222222
189.045428905,-52.3304722222222
189.1759577792,-54.9371388888889
189.3064707178,-51.3538055555556
189.4369677208,-55.1538055555556
189.5674487882,-54.1204722222222
189.69791392,-47.1971388888889
189.8283631162,-53.0204722222222
189.9587963768,-54.3738055555556
190.0892137018,-52.2004722222222
190.2196150912,-53.1404722222222
190.350000545,-54.1671388888889
190.4803700632,-53.9204722222222
190.6107236458,-53.0204722222222
190.7410612928,-54.4938055555556
190.8713830042,-46.6804722222222
191.00168878,-52.8904722222222
191.1319786202,-52.9304722222222
191.2622525248,-55.4838055555555
191.3925104938,-50.3404722222222
191.5227525272,-53.7538055555556
191.652978625,-47.2304722222223
191.7831887872,-49.7271388888889
191.9133830138,-52.7038055555556
192.0435613048,-51.9704722222222
192.1737236602,-50.0504722222222
192.30387008,-51.2071388888889
192.4340005642,-53.9371388888889
192.5641151128,-49.8771388888889
192.6942137258,-53.8604722222222
192.8242964032,-49.7371388888889
192.954363145,-51.7404722222222
193.0844139512,-53.6571388888889
193.2144488218,-53.0804722222222
193.3444677568,-55.2271388888889
193.4744707562,-51.3438055555556
193.60445782,-53.4938055555556
193.7344289482,-51.5338055555556
193.8643841408,-51.0304722222222
193.9943233978,-51.1104722222222
194.1242467192,-51.1504722222222
194.254154105,-49.4504722222223
194.3840455552,-50.2471388888889
194.5139210698,-51.9138055555556
194.6437806488,-50.9438055555556
194.7736242922,-50.3838055555556
194.903452,-53.2004722222222
195.0332637722,-44.5671388888889
195.1630596088,-53.8871388888889
195.2928395098,-53.8104722222222
195.4226034752,-49.2538055555556
195.552351505,-53.0838055555556
195.6820835992,-50.8471388888889
195.8117997578,-53.0138055555556
195.9414999808,-53.1904722222222
196.0711842682,-55.6238055555555
196.20085262,-52.8538055555556
196.3305050362,-56.3471388888889
196.4601415168,-52.8738055555556
196.5897620618,-50.4504722222222
196.7193666712,-51.0604722222222
196.848955345,-55.2771388888889
196.9785280832,-53.6571388888889
197.1080848858,-54.9504722222222
197.2376257528,-53.3271388888889
197.3671506842,-54.1804722222222
197.49665968,-53.0704722222222
197.6261527402,-52.5804722222222
197.7556298648,-51.8871388888889
197.8850910538,-52.5104722222222
198.0145363072,-52.2171388888889
198.143965625,-43.5971388888889
198.2733790072,-54.9038055555556
198.4027764538,-52.5104722222222
198.5321579648,-53.7271388888889
198.6615235402,-51.0404722222222
198.79087318,-51.0804722222222
198.9202068842,-50.5738055555556
199.0495246528,-54.9171388888889
199.1788264858,-53.4038055555556
199.3081123832,-53.9704722222222
199.437382345,-52.2138055555556
199.5666363712,-53.3171388888889
199.6958744618,-54.3171388888889
199.8250966168,-51.0404722222222
199.9543028362,-51.0704722222222
200.08349312,-54.0138055555556
200.2126674682,-55.5704722222222
200.3418258808,-50.9071388888889
200.4709683578,-53.4771388888889
200.6000948992,-53.3771388888889
200.729205505,-56.3938055555555
200.8583001752,-51.8604722222222
200.9873789098,-51.4738055555556
201.1164417088,-53.7138055555556
201.2454885722,-50.5404722222222
201.3745195,-52.4071388888889
201.5035344922,-53.7238055555556
201.6325335488,-52.9371388888889
201.7615166698,-50.3671388888889
201.8904838552,-52.7371388888889
202.019435105,-51.1171388888889
202.1483704192,-51.8171388888889
202.2772897978,-52.5738055555556
202.4061932408,-52.2204722222222
202.5350807482,-54.5104722222222
202.66395232,-50.1004722222222
202.7928079562,-53.6004722222222
202.9216476568,-48.1938055555556
203.0504714218,-50.7371388888889
203.1792792512,-52.6071388888889
203.308071145,-53.6171388888889
203.4368471032,-39.8904722222222
203.5656071258,-52.7571388888889
203.6943512128,-52.3671388888889
203.8230793642,-52.0771388888889
203.95179158,-53.0138055555556
204.0804878602,-55.2138055555556
204.2091682048,-49.1871388888889
204.3378326138,-52.9504722222222
204.4664810872,-49.3171388888889
204.595113625,-52.5771388888889
204.7237302272,-50.7404722222222
204.8523308938,-49.7871388888889
204.9809156248,-52.9771388888889
205.1094844202,-49.8038055555556
205.23803728,-50.7004722222222
205.3665742042,-50.9304722222222
205.4950951928,-48.8304722222223
205.6236002458,-53.6771388888889
205.7520893632,-48.7938055555556
205.880562545,-50.6871388888889
206.0090197912,-51.1871388888889
206.1374611018,-51.8338055555556
206.2658864768,-48.9971388888889
206.3942959162,-49.9938055555556
206.52268942,-52.7604722222222
206.6510669882,-52.4338055555556
206.7794286208,-47.5971388888889
206.9077743178,-51.2171388888889
207.0361040792,-47.3671388888889
207.164417905,-50.8638055555556
207.2927157952,-51.2238055555556
207.4209977498,-50.1871388888889
207.5492637688,-50.7471388888889
207.6775138522,-47.7071388888889
207.805748,-51.1804722222222
207.9339662122,-48.1604722222223
208.0621684888,-52.5104722222222
208.1903548298,-49.1638055555556
208.3185252352,-50.1471388888889
208.446679705,-49.4004722222222
208.5748182392,-49.0771388888889
208.7029408378,-48.8538055555556
208.8310475008,-50.4838055555556
208.9591382282,-50.8071388888889
209.08721302,-52.3138055555556
209.2152718762,-51.4804722222222
209.3433147968,-44.7671388888889
209.4713417818,-50.0671388888889
209.5993528312,-51.7038055555556
209.727347945,-51.2738055555556
209.8553271232,-50.8971388888889
209.9832903658,-47.7238055555556
210.1112376728,-50.9138055555556
210.2391690442,-52.5238055555556
210.36708448,-54.6071388888889
210.4949839802,-51.5004722222222
210.6228675448,-49.3404722222222
210.7507351738,-47.3771388888889
210.8785868672,-51.9071388888889
211.006422625,-50.5404722222222
211.1342424472,-45.5671388888889
211.2620463338,-50.4038055555556
211.3898342848,-47.5071388888889
211.5176063002,-51.0304722222222
211.64536238,-48.2238055555556
211.7731025242,-51.5871388888889
211.9008267328,-48.5104722222223
212.0285350058,-49.7671388888889
212.1562273432,-48.6004722222223
212.283903745,-44.8704722222222
212.4115642112,-50.4171388888889
212.5392087418,-47.9704722222223
212.6668373368,-47.6271388888889
212.7944499962,-49.2838055555556
212.92204672,-48.4604722222223
213.0496275082,-49.6971388888889
213.1771923608,-48.3271388888889
213.3047412778,-46.1038055555556
213.4322742592,-49.7871388888889
213.559791305,-48.0871388888889
213.6872924152,-46.8604722222222
213.8147775898,-48.6004722222223
213.9422468288,-47.4571388888889
214.0697001322,-45.9971388888889
214.1971375,-48.3138055555556
214.3245589322,-45.3904722222223
214.4519644288,-46.2904722222222
214.5793539898,-45.4538055555556
214.7067276152,-47.0571388888889
214.834085305,-46.1938055555556
214.9614270592,-48.4438055555556
215.0887528778,-44.9304722222222
215.2160627608,-47.8004722222223
215.3433567082,-45.0304722222223
215.47063472,-45.3904722222223
215.5978967962,-45.2604722222223
215.7251429368,-41.2138055555556
215.8523731418,-41.9704722222222
215.9795874112,-47.0638055555556
216.106785745,-46.6571388888889
216.2339681432,-44.4571388888889
216.3611346058,-41.1404722222222
216.4882851328,-42.8471388888889
216.6154197242,-45.4438055555556
216.74253838,-39.6504722222222
216.8696411002,-42.2671388888889
216.9967278848,-42.1338055555556
217.1237987338,-43.6371388888889
217.2508536472,-46.2638055555556
217.377892625,-41.1504722222222
217.5049156672,-40.7571388888889
217.6319227738,-43.8404722222222
217.7589139448,-45.0338055555556
217.8858891802,-44.0571388888889
218.01284848,-44.0004722222222
218.1397918442,-45.6938055555556
218.2667192728,-42.8804722222222
218.3936307658,-42.3738055555556
218.5205263232,-42.2204722222222
218.647405945,-39.9204722222222
218.7742696312,-40.6438055555556
218.9011173818,-42.7338055555556
219.0279491968,-42.4571388888889
219.1547650762,-43.1538055555556
219.28156502,-40.8371388888889
219.4083490282,-39.1238055555556
219.5351171008,-39.2971388888889
219.6618692378,-38.8271388888889
219.7886054392,-38.8038055555556
219.915325705,-39.1271388888889
220.0420300352,-41.0838055555556
220.1687184298,-39.5038055555556
220.2953908888,-38.6304722222222
220.4220474122,-39.2671388888889
220.548688,-40.7604722222222
220.6753126522,-41.3604722222222
220.8019213688,-39.2371388888889
220.9285141498,-40.8671388888889
221.0550909952,-37.5538055555556
221.181651905,-37.6638055555556
221.3081968792,-40.2038055555556
221.4347259178,-36.2404722222222
221.5612390208,-36.2338055555556
221.6877361882,-41.6338055555556
221.81421742,-39.6504722222222
221.9406827162,-40.8871388888889
222.0671320768,-37.6504722222222
222.1935655018,-42.8238055555556
222.3199829912,-40.1038055555556
222.446384545,-39.0371388888889
222.5727701632,-42.5971388888889
222.6991398458,-37.2871388888889
222.8254935928,-37.7804722222222
222.9518314042,-39.9704722222222
223.07815328,-34.8504722222222
223.2044592202,-33.5238055555556
223.3307492248,-30.6371388888889
223.4570232938,-34.3704722222222
223.5832814272,-34.0304722222222
223.709523625,-33.3938055555556
223.8357498872,-37.1771388888889
223.9619602138,-25.9471388888889
224.0881546048,-32.1838055555556
224.2143330602,-30.6004722222222
224.34049558,-29.7404722222222
224.4666421642,-33.1004722222222
224.5927728128,-27.3438055555555
224.7188875258,-34.1004722222222
224.8449863032,-28.0938055555556
224.971069145,-28.8438055555556
225.0971360512,-30.7771388888889
225.2231870218,-27.5404722222222
225.3492220568,-27.3171388888889
225.4752411562,-26.5904722222222
225.60124432,-23.7238055555555
225.7272315482,-21.8904722222222
225.8532028408,-20.7438055555555
225.9791581978,-19.9871388888889
226.1050976192,-22.2038055555555
226.231021105,-15.9938055555556
226.3569286552,-15.9571388888889
226.4828202698,-17.5971388888889
226.6086959488,-9.52047222222222
226.7345556922,-13.1504722222222
226.8603995,-8.87047222222222
226.9862273722,-6.02047222222222
227.1120393088,-4.48713888888889
227.2378353098,-3.73380555555555
227.3636153752,-2.49380555555555
227.489379505,6.39952777777778
227.6151276992,2.08286111111111
227.7408599578,-0.897138888888887
227.8665762808,7.74619444444445
227.9922766682,9.93286111111111
228.11796112,13.4495277777778
228.2436296362,14.6861944444444
228.3692822168,18.9461944444445
228.4949188618,20.1061944444445
228.6205395712,28.8328611111111
228.746144345,38.0261944444444
228.8717331832,38.4695277777778
228.9973060858,40.5895277777778
229.1228630528,47.4195277777777
229.2484040842,53.5928611111111
229.37392918,56.4995277777778
229.4994383402,65.6161944444444
229.6249315648,68.1961944444444
229.7504088538,74.6061944444444
229.8758702072,81.8295277777778
230.001315625,86.8561944444445
230.1267451072,90.6095277777778
230.2521586538,103.512861111111
230.3775562648,108.139527777778
230.5029379402,109.862861111111
230.62830368,119.306194444444
230.7536534842,128.582861111111
230.8789873528,138.296194444444
231.0043052858,155.759527777778
231.1296072832,158.232861111111
231.254893345,173.452861111111
231.3801634712,187.496194444444
231.5054176618,191.979527777778
231.6306559168,204.876194444444
231.7558782362,211.139527777778
231.88108462,232.086194444444
232.0062750682,241.709527777778
232.1314495808,261.939527777778
232.2566081578,266.806194444445
232.3817507992,284.972861111111
232.506877505,295.659527777778
232.6319882752,314.082861111111
232.7570831098,336.546194444444
232.8821620088,356.139527777778
233.0072249722,374.902861111111
233.132272,389.012861111111
233.2573030922,401.799527777778
233.3823182488,430.559527777778
233.5073174698,449.329527777778
233.6323007552,473.362861111111
233.757268105,484.406194444445
233.8822195192,508.299527777778
234.0071549978,534.536194444444
234.1320745408,563.942861111111
234.2569781482,581.789527777778
234.38186582,620.029527777778
234.5067375562,637.749527777778
234.6315933568,666.719527777778
234.7564332218,717.632861111111
234.8812571512,723.736194444445
235.006065145,755.449527777778
235.1308572032,793.786194444444
235.2556333258,823.222861111111
235.3803935128,856.409527777778
235.5051377642,897.179527777777
235.62986608,934.012861111111
235.7545784602,967.159527777778
235.8792749048,1003.03952777778
236.0039554138,1046.47619444444
236.1286199872,1083.36619444444
236.253268625,1126.48286111111
236.3779013272,1176.93952777778
236.5025180938,1217.61952777778
236.6271189248,1259.87619444444
236.7517038202,1310.68619444444
236.87627278,1359.98286111111
237.0008258042,1405.84952777778
237.1253628928,1468.03619444444
237.2498840458,1514.21286111111
237.3743892632,1568.83286111111
237.498878545,1626.03952777778
237.6233518912,1681.81286111111
237.7478093018,1738.06286111111
237.8722507768,1800.27286111111
237.9966763162,1856.91619444445
238.12108592,1918.75952777778
238.2454795882,1989.06286111111
238.3698573208,2039.93619444445
238.4942191178,2111.32286111111
238.6185649792,2175.06952777778
238.742894905,2245.03952777778
238.8672088952,2313.37619444445
238.9915069498,2388.27286111111
239.1157890688,2460.00952777778
239.2400552522,2532.91619444445
239.3643055,2609.39952777778
239.4885398122,2682.00286111111
239.6127581888,2757.08286111111
239.7369606298,2846.73286111111
239.8611471352,2917.91952777778
239.985317705,3007.61952777778
240.1094723392,3094.50619444445
240.2336110378,3176.15952777778
240.3577338008,3266.17286111111
240.4818406282,3347.89286111111
240.60593152,3438.48286111111
240.7300064762,3542.41286111111
240.8540654968,3619.09286111111
240.9781085818,3716.55619444444
241.1021357312,3810.69619444444
241.226146945,3914.80952777778
241.3501422232,4010.20952777777
241.4741215658,4103.65286111111
241.5980849728,4203.63286111111
241.7220324442,4301.35286111111
241.84596398,4402.14952777777
241.9698795802,4507.24286111111
242.0937792448,4618.08286111111
242.2176629738,4726.92286111111
242.3415307672,4845.45952777778
242.465382625,4960.37952777777
242.5892185472,5068.27952777778
242.7130385338,5147.63619444444
242.8368425848,5257.69286111111
242.9606307002,5378.04952777777
243.08440288,5501.50619444444
243.2081591242,5628.79952777778
243.3318994328,5762.69286111111
243.4556238058,5883.66619444444
243.5793322432,6013.02952777778
243.703024745,6126.82952777778
243.8267013112,6265.55619444444
243.9503619418,6375.12952777778
244.0740066368,6446.51619444444
244.1976353962,6530.71286111111
244.32124822,6652.55952777778
244.4448451082,6804.79952777778
244.5684260608,6966.80952777778
244.6919910778,7109.09952777777
244.8155401592,7247.15952777777
244.939073305,7380.78952777778
245.0625905152,7510.74286111111
245.1860917898,7648.71619444444
245.3095771288,7753.08619444444
245.4330465322,7907.21286111111
245.5565,8021.29952777777
245.6799375322,8151.10952777777
245.8033591288,8318.63619444444
245.9267647898,8443.36619444444
246.0501545152,8523.47952777777
246.173528305,8578.8328611111
246.2968861592,8709.4528611111
246.4202280778,8874.96286111111
246.5435540608,9066.0228611111
246.6668641082,9265.4428611111
246.79015822,9456.18952777777
246.9134363962,9635.21619444444
247.0366986368,9813.69286111111
247.1599449418,9972.42952777777
247.2831753112,10124.9861944444
247.406389745,10311.9361944444
247.5295882432,10441.4661944444
247.6527708058,10621.3261944444
247.7759374328,10783.8761944444
247.8990881242,10917.6128611111
248.02222288,11083.4628611111
248.1453417002,11251.9728611111
248.2684445848,11399.8195277778
248.3915315338,11558.1095277778
248.5146025472,11695.2361944444
248.637657625,11735.6828611111
248.7606967672,11750.0795277778
248.8837199738,11933.4828611111
249.0067272448,12151.9128611111
249.1297185802,12351.5261944444
249.25269398,12509.3928611111
249.3756534442,12716.6595277778
249.4985969728,12860.4795277778
249.6215245658,13084.8295277778
249.7444362232,13208.6795277778
249.867331945,13434.4661944444
249.9902117312,13601.6328611111
250.1130755818,13775.7728611111
250.2359234968,13989.2361944444
250.3587554762,14116.8961944444
250.48157152,14284.7661944444
250.6043716282,14443.1761944444
250.7271558008,14570.7028611111
250.8499240378,14745.1695277778
250.9726763392,14920.3961944444
251.095412705,15075.4095277778
251.2181331352,15214.4528611111
251.3408376298,15371.7961944444
251.4635261888,15519.1061944444
251.5861988122,15622.4928611111
251.7088555,15660.8861944444
251.8314962522,15719.3261944444
251.9541210688,15930.3795277778
252.0767299498,16132.5661944445
252.1993228952,16327.6628611111
252.321899905,16499.3995277778
252.4444609792,16684.7095277778
252.5670061178,16858.8428611111
252.6895353208,17043.0495277778
252.8120485882,17198.8461944444
252.93454592,17410.8095277778
253.0570273162,17544.7928611111
253.1794927768,17748.4028611111
253.3019423018,17908.8795277778
253.4243758912,18048.9961944444
253.546793545,18222.6995277778
253.6691952632,18379.5961944444
253.7915810458,18493.0995277778
253.9139508928,18652.1695277778
254.0363048042,18806.9295277778
254.15864278,18951.2695277778
254.2809648202,19114.3261944444
254.4032709248,19215.4495277778
254.5255610938,19349.7995277778
254.6478353272,19463.7028611111
254.770093625,19570.0761944444
254.8923359872,19670.0461944444
255.0145624138,19787.0028611111
255.1367729048,19854.6728611111
255.2589674602,19842.1995277778
255.38114608,19936.1928611111
255.5033087642,20113.9428611111
255.6254555128,20280.1328611111
255.7475863258,20433.7895277778
255.8697012032,20612.4261944445
255.991800145,20763.2261944445
256.1138831512,20951.0928611111
256.2359502218,21103.7028611111
256.3580013568,21324.4495277778
256.4800365562,21514.7861944444
256.60205582,21713.4461944444
256.7240591482,21884.8995277778
256.8460465408,22019.2195277778
256.9680179978,22183.0495277778
257.0899735192,22323.7761944444
257.211913105,22439.5328611111
257.3338367552,22573.1195277778
257.4557444698,22700.7161944445
257.5776362488,22797.3595277778
257.6995120922,22889.9895277778
257.821372,22992.1028611111
257.9432159722,23109.1461944445
258.0650440088,23217.9828611111
258.1868561098,23308.9528611111
258.3086522752,23414.5761944445
258.430432505,23498.4928611111
258.5521967992,23584.7261944445
258.6739451578,23698.9861944445
258.7956775808,23824.3828611111
258.9173940682,23922.5728611111
259.03909462,24007.6761944445
259.1607792362,24011.1628611111
259.2824479168,24077.5628611111
259.4041006618,24197.2595277778
259.5257374712,24306.0695277778
259.647358345,24404.8861944445
259.7689632832,24489.5895277778
259.8905522858,24583.7795277778
260.0121253528,24694.1895277778
260.1336824842,24747.1728611111
260.25522368,24837.6695277778
260.3767489402,24908.9161944444
260.4982582648,24970.5928611111
260.6197516538,25039.7695277778
260.7412291072,25120.8828611111
260.862690625,25200.4495277778
260.9841362072,25279.1895277778
261.1055658538,25351.6628611111
261.2269795648,25449.1128611111
261.3483773402,25522.1828611111
261.46975918,25588.9428611111
261.5911250842,25672.0461944445
261.7124750528,25745.3628611111
261.8338090858,25806.1695277778
261.9551271832,25914.5695277778
262.076429345,26039.4261944445
262.1977155712,26115.1528611111
262.3189858618,26187.4328611111
262.4402402168,26246.8195277778
262.5614786362,26295.3895277778
262.68270112,26357.3661944445
262.8039076682,26390.9828611111
262.9250982808,26460.6828611111
263.0462729578,26524.2561944445
263.1674316992,26567.0095277778
263.288574505,26631.0461944445
263.4097013752,26646.8828611111
263.5308123098,26643.6528611111
263.6519073088,26654.1161944445
263.7729863722,26700.1361944445
263.8940495,26731.8761944445
264.0150966922,26768.6361944445
264.1361279488,26832.9528611111
264.2571432698,26878.0761944444
264.3781426552,26952.0161944445
264.499126105,27004.1828611111
264.6200936192,27074.8561944445
264.7410451978,27124.0695277778
264.8619808408,27171.7895277778
264.9829005482,27220.7695277778
265.10380432,27250.7128611111
265.2246921562,27270.8861944445
265.3455640568,27305.8961944445
265.4664200218,27348.7361944445
265.5872600512,27351.5295277778
265.708084145,27395.0228611111
265.8288923032,27407.4861944445
265.9496845258,27430.0561944445
266.0704608128,27449.4428611111
266.1912211642,27450.8095277778
266.31196558,27449.5261944445
266.4326940602,27454.2161944445
266.5534066048,27461.5061944445
266.6741032138,27462.8495277778
266.7947838872,27458.5928611111
266.915448625,27429.3295277778
267.0360974272,27394.4328611111
267.1567302938,27383.8895277778
267.2773472248,27369.0895277778
267.3979482202,27360.4528611111
267.51853328,27333.7295277778
267.6391024042,27352.3328611111
267.7596555928,27393.4961944445
267.8801928458,27407.1428611111
268.0007141632,27412.9395277778
268.121219545,27468.4895277778
268.2417089912,27484.4495277778
268.3621825018,27500.1928611111
268.4826400768,27563.3295277778
268.6030817162,27567.6428611111
268.72350742,27593.2395277778
268.8439171882,27616.1428611111
268.9643110208,27644.8761944445
269.0846889178,27668.0761944445
269.2050508792,27656.3595277778
269.325396905,27645.7995277778
269.4457269952,27653.9895277778
269.5660411498,27664.5028611111
269.6863393688,27668.4395277778
269.8066216522,27671.2961944445
269.926888,27668.2361944445
270.0471384122,27675.3761944445
270.1673728888,27694.3995277778
270.2875914298,27677.9595277778
270.4077940352,27679.2328611111
270.527980705,27677.1761944445
270.6481514392,27660.9628611111
270.7683062378,27648.6228611111
270.8884451008,27634.8795277778
271.0085680282,27601.9061944445
271.12867502,27599.4028611111
271.2487660762,27580.8761944445
271.3688411968,27542.0261944445
271.4889003818,27545.5128611111
271.6089436312,27540.8961944445
271.728970945,27537.4495277778
271.8489823232,27521.3261944445
271.9689777658,27493.2561944445
272.0889572728,27502.3128611111
272.2089208442,27516.4595277778
272.32886848,27515.7361944445
272.4488001802,27509.9428611111
272.5687159448,27515.5261944445
272.6886157738,27538.8461944445
272.8084996672,27550.0361944445
272.928367625,27573.4595277778
273.0482196472,27636.4561944445
273.1680557338,27653.4395277778
273.2878758848,27667.9828611111
273.4076801002,27679.2061944445
273.52746838,27657.5561944445
273.6472407242,27647.7228611111
273.7669971328,27650.0361944445
273.8867376058,27647.6228611111
274.0064621432,27632.0795277778
274.126170745,27618.0528611111
274.2458634112,27619.9795277778
274.3655401418,27629.8228611111
274.4852009368,27629.6495277778
274.6048457962,27641.3195277778
274.72447472,27640.4628611111
274.8440877082,27639.5295277778
274.9636847608,27637.2561944445
275.0832658778,27647.0695277778
275.2028310592,27650.5428611111
275.322380305,27622.1028611111
275.4419136152,27643.3461944445
275.5614309898,27616.0495277778
275.6809324288,27598.2661944445
275.8004179322,27577.6828611111
275.9198875,27546.3428611111
276.0393411322,27531.2195277778
276.1587788288,27502.9328611111
276.2782005898,27490.8795277778
276.3976064152,27493.4995277778
276.516996305,27458.6495277778
276.6363702592,27472.0628611111
276.7557282778,27472.4228611111
276.8750703608,27462.1195277778
276.9943965082,27481.9495277778
277.11370672,27490.5628611111
277.2330009962,27505.0395277778
277.3522793368,27548.7295277778
277.4715417418,27571.3761944445
277.5907882112,27570.4695277778
277.710018745,27597.5995277778
277.8292333432,27602.6361944445
277.9484320058,27599.0695277778
278.0676147328,27603.4861944445
278.1867815242,27606.5461944445
278.30593238,27600.0595277778
278.4250673002,27605.4728611111
278.5441862848,27597.7895277778
278.6632893338,27626.4928611111
278.7823764472,27610.7728611111
278.901447625,27603.4195277778
279.0205028672,27606.8695277778
279.1395421738,27624.7828611111
279.2585655448,27624.7695277778
279.3775729802,27606.0095277778
279.49656448,27594.1761944445
279.6155400442,27589.6495277778
279.7344996728,27586.8295277778
279.8534433658,27558.3495277778
279.9723711232,27565.2095277778
280.091282945,27541.6795277778
280.2101788312,27519.5928611111
280.3290587818,27525.9795277778
280.4479227968,27490.3761944445
280.5667708762,27465.9395277778
280.68560302,27465.7095277778
280.8044192282,27444.1595277778
280.9232195008,27458.1861944445
281.0420038378,27451.1861944445
281.1607722392,27445.8661944445
281.279524705,27465.7561944445
281.3982612352,27463.7028611111
281.5169818298,27496.8495277778
281.6356864888,27514.7795277778
281.7543752122,27529.1195277778
281.873048,27521.8261944445
281.9917048522,27526.8195277778
282.1103457688,27536.0728611111
282.2289707498,27525.8961944445
282.3475797952,27526.8428611111
282.466172905,27535.4561944445
282.5847500792,27527.8561944445
282.7033113178,27502.6461944445
282.8218566208,27471.1028611111
282.9403859882,27420.8161944445
283.05889942,27397.0461944445
283.1773969162,27378.5828611111
283.2958784768,27365.4595277778
283.4143441018,27335.5461944445
283.5327937912,27300.9395277778
283.651227545,27280.9361944445
283.7696453632,27260.5095277778
283.8880472458,27231.5895277778
284.0064331928,27240.9928611111
284.1248032042,27233.7195277778
284.24315728,27235.5995277778
284.3614954202,27232.9995277778
284.4798176248,27245.3428611111
284.5981238938,27284.1861944445
284.7164142272,27314.5128611111
284.834688625,27308.8561944445
284.9529470872,27290.9095277778
285.0711896138,27280.1561944445
285.1894162048,27271.2095277778
285.3076268602,27257.7495277778
285.42582158,27237.8695277778
285.5440003642,27226.0861944445
285.6621632128,27208.4161944445
285.7803101258,27195.0095277778
285.8984411032,27187.3795277778
286.016556145,27158.9895277778
286.1346552512,27151.3528611111
286.2527384218,27150.2595277778
286.3708056568,27129.9428611111
286.4888569562,27113.8395277778
286.60689232,27094.3728611111
286.7249117482,27070.9995277778
286.8429152408,27068.6761944445
286.9609027978,27062.6361944445
287.0788744192,27060.6828611111
287.196830105,27067.4095277778
287.3147698552,27029.3528611111
287.4326936698,27003.6061944445
287.5506015488,26997.1161944445
287.6684934922,26981.0461944445
287.7863695,26950.8261944444
287.9042295722,26932.9361944444
288.0220737088,26907.6328611111
288.1399019098,26897.9095277778
288.2577141752,26854.1928611111
288.375510505,26826.3061944445
288.4932908992,26800.7661944445
288.6110553578,26765.9528611111
288.7288038808,26728.1528611111
288.8465364682,26699.8595277778
288.96425312,26655.7161944445
289.0819538362,26642.8495277778
289.1996386168,26644.6095277778
289.3173074618,26668.8328611111
289.4349603712,26666.5695277778
289.552597345,26666.8528611111
289.6702183832,26675.4361944444
289.7878234858,26670.0795277778
289.9054126528,26674.2328611111
290.0229858842,26685.2861944445
290.14054318,26690.3795277778
290.2580845402,26686.7161944445
290.3756099648,26691.6995277778
290.4931194538,26716.3761944445
290.6106130072,26728.0928611111
290.728090625,26720.8461944444
290.8455523072,26736.1728611111
290.9629980538,26751.1061944445
291.0804278648,26774.1695277778
291.1978417402,26781.3128611111
291.31523968,26792.0195277778
291.4326216842,26795.2061944445
291.5499877528,26824.7828611111
291.6673378858,26860.6061944445
291.7846720832,26859.1061944445
291.901990345,26886.6561944445
292.0192926712,26911.1628611111
292.1365790618,26916.8895277778
292.2538495168,26943.6328611111
292.3711040362,26954.2561944444
292.48834262,26973.3928611111
292.6055652682,26992.5761944445
292.7227719808,27005.3628611111
292.8399627578,27033.9728611111
292.9571375992,27053.9228611111
293.074296505,27077.1261944445
293.1914394752,27086.0295277778
293.3085665098,27100.2628611111
293.4256776088,27137.5595277778
293.5427727722,27160.5895277778
293.659852,27179.4061944445
293.7769152922,27197.2228611111
293.8939626488,27239.8828611111
294.0109940698,27256.3495277778
294.1280095552,27261.2795277778
294.245009105,27286.2695277778
294.3619927192,27306.1561944445
294.4789603978,27327.9628611111
294.5959121408,27335.0261944445
294.7128479482,27352.9361944445
294.82976782,27399.1928611111
294.9466717562,27397.0861944445
295.0635597568,27437.6095277778
295.1804318218,27465.3061944445
295.2972879512,27469.7195277778
295.414128145,27475.8861944445
