Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 12:07:36.285014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.5617
218.2508,433.36
218.442,435.2017
218.6332,437.445
218.8244,438.9267
219.0156,440.44
219.2067,441.9083
219.3979,444.095
219.589,445.735
219.7801,447.635
219.9712,449.4333
220.1623,451.05
220.3533,453.4967
220.5444,455.3183
220.7354,458.0917
220.9264,459.7483
221.1174,462.2467
221.3083,464.6133
221.4993,466.4117
221.6902,468.9483
221.8812,471.02
222.0721,474.0817
222.263,476.4233
222.4538,479.0817
222.6447,482.1167
222.8355,484.245
223.0264,487.15
223.2172,489.26
223.408,492.7917
223.5987,495.61
223.7895,497.7167
223.9802,501.88
224.1709,504.5967
224.3616,507.64
224.5524,510.3017
224.743,513.9283
224.9337,516.3383
225.1243,520.2617
225.315,523.8
225.5056,526.6717
225.6962,530.1267
225.8867,533.8467
226.0773,537.9867
226.2678,540.2883
226.4584,543.7167
226.6489,548.14
226.8394,551.2817
227.0298,554.8967
227.2203,558.6367
227.4108,563.0533
227.6012,566.68
227.7916,569.36
227.982,574.62
228.1723,578.385
228.3627,582.6883
228.5531,586.5367
228.7434,589.7117
228.9337,594.4517
229.124,598.06
229.3143,602.4133
229.5045,607.6683
229.6948,611.3683
229.885,616.7717
230.0752,620.76
230.2654,625.3633
230.4556,630.155
230.6457,634.545
230.8358,639.4717
231.026,643.1617
231.2161,648.2967
231.4062,652.0783
231.5963,656.645
231.7863,661.3933
231.9764,665.6733
232.1664,670.8467
232.3564,675.5617
232.5464,680.6267
232.7364,686.7583
232.9263,690.335
233.1163,696.1783
233.3062,701.1617
233.4961,707.0033
233.686,710.9533
233.8758,716.1433
234.0657,720.845
234.2555,726.0367
234.4454,730.175
234.6352,735.4283
234.825,741.0667
235.0147,745.0883
235.2045,750.4583
235.3942,755.125
235.5839,759.9
235.7737,765.0967
235.9633,769.2417
236.153,773.8
236.3427,779.5867
236.5323,785.1933
236.7219,789.62
236.9115,792.8667
237.1011,797.7117
237.2907,801.3333
237.4803,807.5467
237.6698,811.5717
237.8593,815.8067
238.0488,820.9433
238.2383,824.7283
238.4278,829.6067
238.6172,834.3317
238.8066,839.2083
238.9961,844.0567
239.1855,848.0167
239.3748,852.9083
239.5642,857.1517
239.7536,862.0217
239.9429,866.03
240.1322,870.0333
240.3215,874.5367
240.5108,877.6633
240.7001,882.695
240.8893,886.66
241.0786,890.98
241.2677,894.45
241.457,899.0833
241.6461,902.0617
241.8353,904.9283
242.0244,908.5483
242.2136,912.015
242.4027,915.355
242.5918,918.2467
242.7809,921.5367
242.9699,923.9667
243.159,924.795
243.348,930.025
243.537,933.395
243.726,937.84
243.915,941.5767
244.1039,943.835
244.2929,945.765
244.4818,946.02
244.6707,948.4233
244.8596,953.81
245.0485,957.0517
245.2373,960.5283
245.4262,963.84
245.615,966.85
245.8038,970.53
245.9926,972.145
246.1814,976.3367
246.3701,975.2383
246.5589,975.315
246.7476,977.77
246.9363,982.3667
247.1249,985.84
247.3136,988.7017
247.5023,991.8217
247.6909,994.9817
247.8795,997.675
248.0681,1001.45
248.2567,1003.87
248.4453,1005.6383
248.6338,1009.025
248.8224,1010.5883
249.0109,1008.275
249.1994,1008.9867
249.3878,1012.74
249.5763,1014.985
249.7648,1018.3583
249.9532,1021.3
250.1416,1024.6983
250.33,1027.74
250.5183,1030.8767
250.7067,1032.845
250.8951,1034.1433
251.0834,1036.4267
251.2717,1037.3133
251.46,1039.7267
251.6483,1040.4217
251.8365,1041.2
252.0247,1040.8583
252.213,1041.9567
252.4012,1044.0383
252.5894,1047.9983
252.7775,1049.0017
252.9657,1050.815
253.1538,1052.83
253.3419,1054.2133
253.53,1055.61
253.7181,1057.5267
253.9062,1058.5117
254.0942,1060.1917
254.2823,1060.9183
254.4703,1060.5
254.6583,1061.7633
254.8463,1062.4717
255.0342,1062.8017
255.2222,1063.8367
255.4101,1062.2667
255.598,1062.1083
255.7859,1062.65
255.9738,1065.6233
256.1616,1066.2767
256.3495,1068.2783
256.5373,1070.61
256.7251,1073.0183
256.9129,1074.425
257.1006,1074.405
257.2884,1076.19
257.4761,1078.1917
257.6638,1078.7717
257.8515,1078.6783
258.0392,1079.07
258.2269,1079.6083
258.4146,1079.275
258.6022,1079.9467
258.7898,1079.24
258.9774,1079.7467
259.165,1079.7683
259.3525,1080.9133
259.5401,1079.575
259.7276,1081.265
259.9151,1081.43
260.1026,1081.6883
260.2901,1082.025
260.4776,1083.0133
260.665,1085.4067
260.8524,1086.0933
261.0398,1087.1067
261.2272,1086.5967
261.4146,1087.6267
261.6019,1087.0
261.7893,1088.07
261.9766,1088.0467
262.1639,1087.5833
262.3512,1086.9217
262.5384,1086.0167
262.7257,1086.2667
262.9129,1084.94
263.1001,1084.62
263.2873,1086.27
263.4745,1085.6433
263.6617,1083.385
263.8488,1083.5083
264.0359,1083.085
264.2231,1082.8817
264.4101,1082.1817
264.5972,1082.1533
264.7842,1081.825
264.9713,1082.545
265.1583,1080.3317
265.3453,1080.9283
265.5323,1080.2417
265.7193,1080.0717
265.9062,1080.6767
266.0931,1080.27
266.2801,1079.6667
266.4669,1079.1417
266.6538,1079.1433
266.8407,1079.0567
267.0276,1077.9683
267.2143,1077.0683
267.4012,1076.29
267.588,1073.875
267.7747,1073.5433
267.9615,1072.7367
268.1482,1071.6733
268.3349,1070.9033
268.5217,1070.4067
268.7083,1068.8
268.895,1068.605
269.0817,1068.3983
269.2682,1066.5767
269.4549,1064.9583
269.6415,1062.8533
269.8281,1061.81
270.0146,1060.98
270.2012,1060.8267
270.3877,1060.835
270.5742,1059.2717
270.7607,1058.9317
270.9472,1058.2367
271.1336,1056.65
271.32,1055.6183
271.5065,1054.54
271.6929,1053.57
271.8792,1052.8783
272.0656,1052.6617
272.252,1052.2733
272.4383,1050.8583
272.6246,1050.32
272.8109,1049.5433
272.9972,1049.6867
273.1835,1048.9283
273.3697,1048.5583
273.5559,1048.34
273.7421,1047.3317
273.9283,1046.8333
274.1145,1044.9533
274.3007,1045.36
274.4868,1044.5017
274.6729,1044.8183
274.859,1045.0533
275.0451,1043.5933
275.2311,1041.4233
275.4172,1040.4167
275.6032,1041.2817
275.7892,1041.12
275.9752,1039.995
276.1612,1040.485
276.3472,1039.245
276.5331,1038.2283
276.719,1038.0133
276.9049,1036.8
277.0908,1035.7783
277.2767,1034.0117
277.4625,1034.62
277.6484,1032.845
277.8342,1031.8167
278.02,1031.6217
278.2057,1031.7383
278.3915,1031.76
278.5772,1030.84
278.763,1030.005
278.9487,1029.51
279.1343,1030.0967
279.32,1029.1
279.5057,1027.3433
279.6913,1025.715
279.877,1024.6
280.0625,1024.22
280.2481,1022.8367
280.4337,1021.6133
280.6192,1021.6467
280.8048,1021.21
280.9903,1021.04
281.1758,1019.3683
281.3612,1017.865
281.5467,1017.1733
281.7321,1017.4133
281.9175,1017.575
282.1029,1016.3517
282.2884,1016.585
282.4737,1014.515
282.6591,1013.3367
282.8444,1012.5833
283.0297,1012.38
283.215,1012.1433
283.4002,1010.9267
283.5855,1009.7233
283.7707,1007.8667
283.956,1006.6367
284.1412,1006.225
284.3264,1005.87
284.5115,1006.085
284.6967,1005.4317
284.8818,1004.845
285.0669,1003.3267
285.252,1002.1233
285.4371,1002.7517
285.6222,1000.9933
285.8072,1000.4783
285.9922,999.0317
286.1772,999.51
286.3622,999.985
286.5472,997.97
286.7321,996.9717
286.9171,996.8633
287.102,996.2283
287.2869,996.85
287.4717,997.2967
287.6566,997.715
287.8415,996.3433
288.0263,995.7867
288.2111,994.1517
288.3959,992.35
288.5806,992.74
288.7654,992.31
288.9501,994.0183
289.1348,993.3433
289.3195,992.3917
289.5042,992.9733
289.6889,993.2783
289.8735,991.785
290.0581,990.69
290.2428,989.4317
290.4273,988.9233
290.6119,989.8633
290.7965,989.4517
290.981,988.515
291.1655,989.0617
291.35,986.7717
291.5345,985.1417
291.719,985.035
291.9034,984.5617
292.0878,985.8417
292.2722,984.9617
292.4566,984.7267
292.641,984.5583
292.8253,983.7717
293.0096,983.07
293.194,983.7183
293.3783,983.0867
293.5626,983.4667
293.7468,983.3633
293.9311,983.1533
294.1153,981.4367
294.2995,980.2233
294.4837,977.855
294.6678,977.54
294.852,976.1833
295.0361,977.1283
295.2202,976.8833
295.4043,976.3917
295.5884,976.9017
295.7725,976.1933
295.9565,975.9667
296.1405,974.2767
296.3246,973.3933
296.5085,974.2517
296.6925,974.8433
296.8764,974.7517
297.0603,974.1217
297.2443,973.8833
297.4282,973.21
297.612,972.5767
297.7959,971.3317
297.9797,970.835
298.1635,970.4117
298.3474,970.9117
298.5311,971.8883
298.7149,971.1233
298.8987,969.6467
299.0823,968.975
299.2661,967.3067
299.4498,965.4667
299.6334,964.7783
299.8171,964.9467
300.0007,964.875
300.1843,964.71
300.368,964.105
300.5515,963.44
300.7351,962.8267
300.9186,962.6667
301.1021,961.295
301.2857,960.6433
301.4691,960.4317
301.6526,961.21
301.8361,959.8617
302.0195,958.73
302.2029,959.315
302.3863,959.0283
302.5697,958.1017
302.753,957.76
302.9364,958.7333
303.1197,958.5683
303.303,958.85
303.4863,957.345
303.6696,955.5883
303.8528,954.5533
304.036,953.5617
304.2192,953.9667
304.4024,953.8967
304.5856,953.1367
304.7688,952.6883
304.9519,953.0067
305.135,952.6567
305.3181,952.35
305.5012,951.305
305.6842,951.7317
305.8673,950.475
306.0504,950.3417
306.2333,948.4883
306.4163,948.3383
306.5993,948.0267
306.7822,947.235
306.9652,947.925
307.1481,946.8983
307.331,946.5833
307.5139,945.61
307.6967,944.8133
307.8796,944.9017
308.0624,943.71
308.2452,943.51
308.428,941.9683
308.6107,942.5733
308.7935,942.1983
308.9762,941.5417
309.1589,940.4567
309.3416,939.2183
309.5243,940.08
309.7069,939.4117
309.8896,938.105
310.0721,937.2383
310.2548,936.1533
310.4373,938.1067
310.6199,939.065
310.8024,939.1167
310.985,939.125
311.1674,937.97
311.3499,938.0633
311.5324,936.7933
311.7148,937.875
311.8973,935.7983
312.0797,936.4033
312.2621,936.0067
312.4445,936.705
312.6268,935.8133
312.8091,935.535
312.9915,935.3633
313.1738,934.5717
313.356,932.1883
313.5383,931.905
313.7206,931.46
313.9027,932.0133
314.085,931.9517
314.2672,931.09
314.4493,929.73
314.6314,929.1367
314.8136,930.3533
314.9957,929.56
315.1778,929.68
315.3598,928.6767
315.5419,927.8867
315.724,926.8033
315.9059,924.9867
316.088,924.6617
316.2699,925.76
316.4519,926.4717
316.6338,926.7517
316.8157,925.7683
316.9977,925.3783
317.1795,928.2
317.3614,928.87
317.5432,928.1717
317.7251,927.29
317.9069,924.105
318.0887,921.95
318.2704,921.1567
318.4522,922.0717
318.6339,923.395
318.8156,925.745
318.9973,926.5967
319.179,926.0667
319.3607,923.2183
319.5423,924.2567
319.7239,924.63
319.9055,925.83
320.0871,925.0717
320.2687,924.8983
320.4502,926.86
320.6317,925.995
320.8132,927.235
320.9947,925.425
321.1761,923.2967
321.3576,922.5817
321.5391,922.67
321.7205,924.3017
321.9019,924.2667
322.0832,924.5333
322.2646,922.1517
322.4459,921.1217
322.6272,919.7733
322.8085,918.33
322.9898,917.8983
323.1711,918.2783
323.3523,919.1317
323.5335,919.5383
323.7147,920.8217
323.8959,923.5
324.0771,924.2483
324.2582,925.1817
324.4393,924.5883
324.6204,925.4883
324.8015,924.995
324.9826,923.4317
325.1637,924.8367
325.3447,925.455
325.5257,927.2283
325.7067,929.5617
325.8877,929.1617
326.0686,929.4267
326.2496,928.4483
326.4305,927.0667
326.6114,925.9233
326.7922,927.825
326.9731,928.9583
327.1539,926.3233
327.3347,926.7833
327.5155,927.2733
327.6963,926.97
327.8771,926.335
328.0578,923.4683
328.2385,922.4683
328.4193,922.63
328.5999,921.12
328.7806,919.0867
328.9613,923.1417
329.1419,925.485
329.3225,927.4167
329.5031,928.9067
329.6837,927.9767
329.8642,927.7183
330.0447,928.2867
330.2252,927.0583
330.4057,923.4083
330.5862,921.485
330.7667,919.8417
330.9471,922.2733
331.1275,922.9967
331.3079,920.3667
331.4883,917.545
331.6687,918.9783
331.849,920.0233
332.0293,918.9717
332.2096,916.9717
332.3899,915.8917
332.5702,917.8183
332.7504,919.9667
332.9306,919.0483
333.1108,917.6017
333.291,917.1483
333.4712,917.2
333.6514,913.1833
333.8315,913.2217
334.0116,914.2933
334.1917,915.365
334.3717,916.0517
334.5518,917.8467
334.7318,918.495
334.9119,913.7133
335.0918,913.8417
335.2718,916.5483
335.4518,918.4067
335.6317,919.0683
335.8116,916.76
335.9915,910.2933
336.1714,903.7467
336.3513,907.735
336.5311,912.405
336.7109,912.0883
336.8907,909.0033
337.0705,905.345
337.2502,902.895
337.43,904.4267
337.6097,908.0883
337.7894,909.6933
337.9691,906.5267
338.1488,904.945
338.3284,907.1383
338.508,909.2783
338.6877,911.135
338.8672,911.04
339.0468,910.3867
339.2263,906.2617
339.4059,905.3383
339.5854,908.3167
339.7649,910.2
339.9443,912.0333
340.1238,913.5917
340.3032,913.4017
340.4826,910.535
340.662,908.3833
340.8414,905.4517
341.0207,905.7233
341.2001,907.73
341.3794,905.25
341.5587,904.2233
341.738,906.3417
341.9172,907.7817
342.0965,909.9167
342.2757,905.65
342.4549,901.875
342.6341,903.1083
342.8132,902.635
342.9923,907.3367
343.1715,909.775
343.3506,907.605
343.5296,904.8533
343.7087,903.79
343.8878,900.1433
344.0668,895.8017
344.2458,890.78
344.4248,890.4633
344.6037,893.16
344.7827,894.795
344.9616,897.2417
345.1405,900.1883
345.3194,899.7783
345.4982,898.8567
345.6771,898.6983
345.8559,897.445
346.0347,893.8533
346.2135,892.1183
346.3923,896.0167
346.571,897.04
346.7498,895.6
346.9285,897.5983
347.1071,898.435
347.2859,894.9267
347.4645,892.4983
347.6431,889.62
347.8217,892.19
348.0003,896.1
348.1789,895.5883
348.3574,892.13
348.5359,890.0433
348.7145,891.42
348.893,891.44
349.0714,887.3017
349.2499,886.5783
349.4283,884.3383
349.6068,884.8967
349.7852,882.7367
349.9635,887.215
350.1419,890.1917
350.3202,891.415
350.4985,891.015
350.6768,887.8633
350.8551,888.2217
351.0334,885.6533
351.2116,882.86
351.3898,880.9083
351.568,879.6483
351.7462,885.07
351.9243,885.915
352.1025,882.285
352.2806,879.8283
352.4587,875.5817
352.6368,872.9833
352.8148,874.4817
352.9929,878.195
353.1709,878.9083
353.3489,878.0717
353.5268,879.5667
353.7048,878.04
353.8828,879.5567
354.0607,879.37
354.2386,877.6217
354.4165,878.3633
354.5943,877.7133
354.7722,877.505
354.95,878.0
355.1278,878.725
355.3056,875.36
355.4833,871.155
355.6611,870.23
355.8388,869.245
356.0165,868.61
356.1942,870.1483
356.3719,872.7983
356.5495,865.9883
356.7271,861.99
356.9047,862.59
357.0823,858.31
357.2599,860.7633
357.4374,861.73
357.6149,863.07
357.7924,861.7833
357.9699,857.4883
358.1474,852.93
358.3248,849.8883
358.5023,849.8133
358.6797,846.935
358.8571,848.5417
359.0344,851.1933
359.2118,855.015
359.3891,856.4067
359.5664,857.6317
359.7437,859.4083
359.9209,858.2733
360.0982,858.1633
360.2754,854.6767
360.4526,851.7683
360.6298,849.9233
360.807,847.9917
360.9841,844.5383
361.1613,845.3867
361.3383,847.16
361.5154,848.8767
361.6925,849.6983
361.8695,843.6933
362.0466,840.0667
362.2236,843.345
362.4005,846.375
362.5775,848.93
362.7545,850.5733
362.9314,849.5317
363.1083,844.0483
363.2852,839.6133
363.462,839.6783
363.6389,841.04
363.8157,843.01
363.9925,848.1067
364.1693,845.0383
364.346,842.0467
364.5228,839.0083
364.6996,837.0967
364.8762,836.3333
365.0529,838.5967
365.2296,840.3417
365.4062,844.56
365.5829,844.57
365.7595,845.0417
365.9361,847.2717
366.1126,847.78
366.2892,848.4533
366.4657,851.6883
366.6422,858.3183
366.8186,855.9767
366.9951,856.9483
367.1716,855.1417
367.348,854.7217
367.5244,857.2367
367.7008,857.12
367.8772,855.5383
368.0535,846.1333
368.2298,846.9667
368.4061,852.06
368.5824,848.3067
368.7586,849.6467
368.9349,851.695
369.1111,851.405
369.2873,849.4267
369.4635,848.2067
369.6396,849.7233
369.8158,845.5533
369.9919,847.05
370.168,847.225
370.3441,846.8533
370.5202,837.97
370.6962,830.3917
370.8722,828.5233
371.0482,829.3083
371.2242,836.6217
371.4002,844.4633
371.5761,848.8667
371.752,843.89
371.9279,838.05
372.1038,830.35
372.2796,825.7633
372.4555,831.1733
372.6313,837.3883
372.8071,834.7833
372.9829,834.0567
373.1586,833.69
373.3344,830.4667
373.5101,820.805
373.6858,818.3333
373.8615,820.255
374.0371,827.4417
374.2127,835.2233
374.3884,833.6067
374.564,827.0183
374.7395,822.7733
374.9151,820.4967
375.0906,826.62
375.2661,838.7983
375.4416,842.1917
375.6171,848.51
375.7925,847.63
375.968,842.4717
376.1434,842.4967
376.3188,838.775
376.4941,837.6383
376.6695,841.6283
376.8448,841.335
377.0201,845.4283
377.1954,844.4083
377.3707,850.2883
377.5459,855.42
377.7212,859.3467
377.8964,872.225
378.0715,881.4633
378.2467,872.9483
378.4218,875.7633
378.597,870.455
378.7721,857.8517
378.9472,856.815
379.1222,858.2217
379.2973,866.9317
379.4723,878.6233
379.6473,881.7017
379.8223,869.0767
379.9972,857.1683
380.1722,858.2183
380.3471,860.89
380.522,866.4417
380.6969,862.6867
380.8717,869.5617
381.0466,871.6167
381.2214,866.0817
381.3962,859.6483
381.571,848.5233
381.7457,844.7367
381.9204,849.7533
382.0952,843.52
382.2699,846.83
382.4445,860.2917
382.6192,855.9983
382.7938,863.65
382.9685,873.8933
383.1431,866.3033
383.3176,848.585
383.4922,840.9217
383.6667,844.8133
383.8412,842.6367
384.0157,837.06
384.1902,841.8333
384.3646,855.41
384.5391,859.2383
384.7134,860.485
384.8878,867.7133
385.0622,875.4233
385.2365,875.095
385.4109,861.205
385.5852,853.6417
385.7594,853.3117
385.9337,853.105
386.1079,853.7683
386.2822,867.975
386.4564,879.5383
386.6306,870.325
386.8047,871.0533
386.9789,876.795
387.153,872.7567
387.3271,885.0333
387.5012,890.665
387.6752,901.1867
387.8492,910.16
388.0233,903.2733
388.1972,891.0267
388.3712,893.475
388.5452,895.8817
388.7191,895.23
388.893,905.9267
389.0669,913.23
389.2408,896.685
389.4146,879.555
389.5884,870.535
389.7623,864.6717
389.9361,866.8583
390.1098,868.105
390.2835,874.2317
390.4573,870.39
390.631,866.67
390.8047,875.8467
390.9784,888.7333
391.152,886.4583
391.3256,891.7267
391.4992,896.345
391.6728,889.125
391.8464,889.3483
392.0199,898.325
392.1934,894.24
392.3669,894.4033
392.5403,905.155
392.7138,903.06
392.8873,906.8467
393.0607,909.8417
393.2341,910.0133
393.4074,905.8683
393.5808,885.9017
393.7542,875.8133
393.9274,886.1617
394.1007,888.41
394.274,896.66
394.4472,896.03
394.6205,901.185
394.7937,923.5317
394.9668,937.3983
395.14,935.215
395.3131,919.2833
395.4863,905.4517
395.6594,906.06
395.8325,900.835
396.0055,898.88
396.1786,895.1417
396.3516,886.9717
396.5246,881.7667
396.6975,868.7617
396.8705,857.7967
397.0434,871.66
397.2163,866.88
397.3892,868.42
397.5621,886.795
397.735,906.4183
397.9077,926.6
398.0806,942.3117
398.2534,932.1683
398.4261,938.2067
398.5989,941.025
398.7716,965.5167
398.9443,964.435
399.117,956.4767
399.2896,949.4833
399.4623,948.3067
399.6349,944.5517
399.8075,936.3283
399.9801,929.4183
400.1526,933.5383
400.3252,923.0683
400.4977,909.5583
400.6702,899.8633
400.8427,900.3
401.0151,911.295
401.1875,915.73
401.36,917.7117
401.5323,922.1683
401.7047,913.7983
401.877,907.42
402.0494,909.8517
402.2216,914.7567
402.394,926.6267
402.5662,920.0967
402.7385,920.9417
402.9107,922.0483
403.0829,917.6433
403.2551,910.485
403.4272,902.6333
403.5994,904.665
403.7715,915.6667
403.9436,930.3283
404.1156,927.18
