Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-18 20:52:43.006317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.1883
218.2508,465.8617
218.442,468.2483
218.6332,472.1033
218.8244,473.76
219.0156,476.4217
219.2067,478.885
219.3979,482.0667
219.589,484.9017
219.7801,487.625
219.9712,491.09
220.1623,493.33
220.3533,497.2117
220.5444,500.055
220.7354,504.1733
220.9264,507.2583
221.1174,510.4867
221.3083,514.7317
221.4993,517.475
221.6902,521.5283
221.8812,525.015
222.0721,529.1983
222.263,533.3883
222.4538,537.425
222.6447,542.235
222.8355,545.8267
223.0264,550.1867
223.2172,554.0867
223.408,559.05
223.5987,564.1733
223.7895,567.5333
223.9802,573.3733
224.1709,577.7117
224.3616,582.7617
224.5524,587.605
224.743,593.0867
224.9337,597.7
225.1243,603.1633
225.315,608.5783
225.5056,613.23
225.6962,618.8933
225.8867,625.1983
226.0773,630.4267
226.2678,635.3867
226.4584,641.065
226.6489,647.9183
226.8394,653.315
227.0298,658.7383
227.2203,664.9333
227.4108,672.005
227.6012,678.2217
227.7916,683.0933
227.982,690.63
228.1723,696.91
228.3627,703.46
228.5531,710.0933
228.7434,715.5033
228.9337,722.4567
229.124,729.405
229.3143,736.3967
229.5045,744.175
229.6948,750.73
229.885,758.6967
230.0752,765.1933
230.2654,773.0483
230.4556,780.8017
230.6457,787.73
230.8358,796.025
231.026,802.6567
231.2161,810.31
231.4062,816.925
231.5963,824.5417
231.7863,832.17
231.9764,839.6983
232.1664,848.1483
232.3564,856.3233
232.5464,864.2533
232.7364,873.205
232.9263,879.7283
233.1163,889.0817
233.3062,897.07
233.4961,906.935
233.686,913.915
233.8758,922.3933
234.0657,929.17
234.2555,938.17
234.4454,946.175
234.6352,954.3633
234.825,962.375
235.0147,970.2783
235.2045,978.3317
235.3942,986.48
235.5839,994.31
235.7737,1002.94
235.9633,1010.4317
236.153,1018.5767
236.3427,1027.8383
236.5323,1035.98
236.7219,1043.8117
236.9115,1049.2367
237.1011,1057.525
237.2907,1064.265
237.4803,1073.9
237.6698,1080.3267
237.8593,1087.7483
238.0488,1096.4
238.2383,1103.1083
238.4278,1110.8717
238.6172,1119.0617
238.8066,1127.1233
238.9961,1134.5983
239.1855,1142.3467
239.3748,1149.9917
239.5642,1156.5883
239.7536,1164.8383
239.9429,1171.0833
240.1322,1177.78
240.3215,1185.2383
240.5108,1191.67
240.7001,1200.1233
240.8893,1205.955
241.0786,1213.145
241.2677,1219.6633
241.457,1227.7683
241.6461,1232.2467
241.8353,1237.9133
242.0244,1243.77
242.2136,1248.9483
242.4027,1255.0083
242.5918,1260.2283
242.7809,1265.95
242.9699,1269.33
243.159,1271.4517
243.348,1279.96
243.537,1286.2
243.726,1293.235
243.915,1298.765
244.1039,1302.8767
244.2929,1307.2217
244.4818,1307.1867
244.6707,1311.7667
244.8596,1319.1467
245.0485,1325.7117
245.2373,1332.065
245.4262,1337.74
245.615,1343.4467
245.8038,1347.7083
245.9926,1352.1883
246.1814,1358.3733
246.3701,1358.13
246.5589,1357.7717
246.7476,1361.56
246.9363,1369.8983
247.1249,1374.7417
247.3136,1379.8
247.5023,1385.325
247.6909,1391.1517
247.8795,1396.08
248.0681,1401.1233
248.2567,1405.655
248.4453,1408.2433
248.6338,1413.4017
248.8224,1416.4433
249.0109,1412.7783
249.1994,1414.4883
249.3878,1420.7217
249.5763,1425.9083
249.7648,1430.69
249.9532,1435.245
250.1416,1440.91
250.33,1445.5333
250.5183,1451.2867
250.7067,1453.9017
250.8951,1456.4633
251.0834,1460.2383
251.2717,1462.9883
251.46,1466.0833
251.6483,1467.64
251.8365,1470.8567
252.0247,1468.8383
252.213,1470.9033
252.4012,1473.6767
252.5894,1480.1383
252.7775,1482.8517
252.9657,1485.1433
253.1538,1489.465
253.3419,1492.4517
253.53,1494.2083
253.7181,1496.4283
253.9062,1498.7567
254.0942,1502.035
254.2823,1501.6467
254.4703,1502.8167
254.6583,1504.6683
254.8463,1506.41
255.0342,1506.2067
255.2222,1507.925
255.4101,1506.5417
255.598,1505.2717
255.7859,1505.6567
255.9738,1510.34
256.1616,1511.65
256.3495,1516.3617
256.5373,1518.2817
256.7251,1522.5867
256.9129,1524.3333
257.1006,1525.6633
257.2884,1528.7183
257.4761,1531.425
257.6638,1532.27
257.8515,1532.115
258.0392,1532.65
258.2269,1533.2283
258.4146,1533.355
258.6022,1534.545
258.7898,1533.1467
258.9774,1533.505
259.165,1534.075
259.3525,1535.91
259.5401,1534.0217
259.7276,1535.0067
259.9151,1536.26
260.1026,1535.42
260.2901,1537.6433
260.4776,1538.905
260.665,1542.4633
260.8524,1543.1433
261.0398,1545.0967
261.2272,1545.0783
261.4146,1544.6333
261.6019,1544.9233
261.7893,1545.6433
261.9766,1545.535
262.1639,1546.145
262.3512,1543.6183
262.5384,1542.4933
262.7257,1542.415
262.9129,1541.6033
263.1001,1540.23
263.2873,1540.655
263.4745,1541.1533
263.6617,1537.0333
263.8488,1537.325
264.0359,1536.7033
264.2231,1535.1267
264.4101,1535.7583
264.5972,1533.9883
264.7842,1534.9583
264.9713,1533.61
265.1583,1531.935
265.3453,1531.5567
265.5323,1530.8683
265.7193,1531.1233
265.9062,1530.9533
266.0931,1530.6617
266.2801,1529.03
266.4669,1528.545
266.6538,1527.925
266.8407,1527.615
267.0276,1524.8267
267.2143,1523.0517
267.4012,1522.715
267.588,1518.3917
267.7747,1518.4383
267.9615,1516.6717
268.1482,1513.635
268.3349,1513.8167
268.5217,1511.48
268.7083,1508.6533
268.895,1507.56
269.0817,1507.09
269.2682,1504.815
269.4549,1501.7583
269.6415,1498.4867
269.8281,1495.6533
270.0146,1495.2667
270.2012,1495.4933
270.3877,1494.0617
270.5742,1492.3067
270.7607,1490.7017
270.9472,1489.2017
271.1336,1487.0633
271.32,1484.485
271.5065,1482.1067
271.6929,1480.3217
271.8792,1480.2767
272.0656,1478.4667
272.252,1477.0517
272.4383,1476.4217
272.6246,1474.21
272.8109,1472.5733
272.9972,1472.92
273.1835,1472.1467
273.3697,1470.7633
273.5559,1470.2467
273.7421,1468.85
273.9283,1466.1083
274.1145,1464.6483
274.3007,1463.4817
274.4868,1463.255
274.6729,1463.2933
274.859,1462.4917
275.0451,1461.435
275.2311,1456.5017
275.4172,1455.8267
275.6032,1455.4017
275.7892,1455.43
275.9752,1453.6117
276.1612,1453.7767
276.3472,1453.0083
276.5331,1449.5167
276.719,1449.2
276.9049,1447.0667
277.0908,1445.04
277.2767,1443.6133
277.4625,1442.6783
277.6484,1441.2317
277.8342,1438.8333
278.02,1437.9567
278.2057,1437.4067
278.3915,1436.9517
278.5772,1435.9467
278.763,1433.6017
278.9487,1434.3317
279.1343,1433.9083
279.32,1431.7867
279.5057,1429.3967
279.6913,1425.0833
279.877,1424.15
280.0625,1422.16
280.2481,1420.645
280.4337,1417.9017
280.6192,1418.0833
280.8048,1418.3167
280.9903,1416.2983
281.1758,1414.0
281.3612,1411.2233
281.5467,1410.0583
281.7321,1409.9617
281.9175,1409.1817
282.1029,1407.895
282.2884,1407.4467
282.4737,1404.7367
282.6591,1402.5517
282.8444,1401.33
283.0297,1400.5917
283.215,1399.6467
283.4002,1398.7033
283.5855,1395.455
283.7707,1392.3417
283.956,1390.0283
284.1412,1389.16
284.3264,1388.2033
284.5115,1389.1217
284.6967,1388.5683
284.8818,1385.765
285.0669,1383.8133
285.252,1382.6
285.4371,1381.9383
285.6222,1380.0167
285.8072,1378.1367
285.9922,1377.09
286.1772,1376.5083
286.3622,1377.2
286.5472,1374.32
286.7321,1372.1617
286.9171,1371.8183
287.102,1370.4533
287.2869,1371.3417
287.4717,1372.2233
287.6566,1371.325
287.8415,1370.405
288.0263,1368.735
288.2111,1366.3783
288.3959,1363.6167
288.5806,1363.32
288.7654,1362.7267
288.9501,1364.0217
289.1348,1364.1883
289.3195,1362.645
289.5042,1363.245
289.6889,1362.575
289.8735,1360.7083
290.0581,1358.8917
290.2428,1356.1817
290.4273,1356.0433
290.6119,1356.335
290.7965,1355.9683
290.981,1354.18
291.1655,1354.85
291.35,1350.8283
291.5345,1348.6833
291.719,1348.4967
291.9034,1347.2483
292.0878,1349.18
292.2722,1348.305
292.4566,1346.65
292.641,1346.77
292.8253,1345.265
293.0096,1344.2667
293.194,1344.4917
293.3783,1343.7183
293.5626,1343.58
293.7468,1343.475
293.9311,1343.105
294.1153,1340.4583
294.2995,1338.455
294.4837,1334.6
294.6678,1333.5617
294.852,1331.0183
295.0361,1332.4933
295.2202,1331.7283
295.4043,1331.335
295.5884,1331.1183
295.7725,1329.4417
295.9565,1329.0033
296.1405,1326.6783
296.3246,1324.8667
296.5085,1326.1433
296.6925,1327.4067
296.8764,1326.79
297.0603,1324.8133
297.2443,1323.7617
297.4282,1322.3133
297.612,1320.225
297.7959,1318.5883
297.9797,1317.385
298.1635,1315.505
298.3474,1316.5683
298.5311,1316.8383
298.7149,1315.6367
298.8987,1312.345
299.0823,1311.305
299.2661,1309.1633
299.4498,1306.0917
299.6334,1305.7833
299.8171,1305.36
300.0007,1305.6083
300.1843,1304.5483
300.368,1303.2417
300.5515,1302.185
300.7351,1301.815
300.9186,1301.165
301.1021,1299.135
301.2857,1299.1033
301.4691,1297.44
301.6526,1299.0417
301.8361,1296.3683
302.0195,1294.94
302.2029,1295.46
302.3863,1293.9117
302.5697,1292.7683
302.753,1292.1433
302.9364,1292.1183
303.1197,1293.4117
303.303,1292.825
303.4863,1290.7583
303.6696,1286.9567
303.8528,1285.95
304.036,1284.4867
304.2192,1284.1417
304.4024,1284.1717
304.5856,1282.085
304.7688,1281.9017
304.9519,1281.5617
305.135,1280.765
305.3181,1279.7017
305.5012,1278.4017
305.6842,1278.6583
305.8673,1276.9283
306.0504,1276.6833
306.2333,1272.865
306.4163,1273.145
306.5993,1272.8433
306.7822,1271.1983
306.9652,1271.6217
307.1481,1270.2267
307.331,1268.99
307.5139,1266.6117
307.6967,1265.6217
307.8796,1265.0667
308.0624,1263.4033
308.2452,1262.6417
308.428,1260.3717
308.6107,1260.71
308.7935,1258.86
308.9762,1258.9583
309.1589,1257.96
309.3416,1256.6733
309.5243,1255.6633
309.7069,1254.77
309.8896,1253.1317
310.0721,1251.3883
310.2548,1250.755
310.4373,1250.6583
310.6199,1250.6017
310.8024,1249.6067
310.985,1248.1067
311.1674,1247.3233
311.3499,1245.8817
311.5324,1244.4917
311.7148,1246.505
311.8973,1243.6333
312.0797,1243.9333
312.2621,1243.18
312.4445,1242.4217
312.6268,1240.2467
312.8091,1239.9783
312.9915,1239.0533
313.1738,1237.4017
313.356,1235.1967
313.5383,1234.2617
313.7206,1232.8483
313.9027,1231.58
314.085,1230.3767
314.2672,1230.655
314.4493,1230.5167
314.6314,1230.575
314.8136,1230.47
314.9957,1227.8867
315.1778,1226.6933
315.3598,1225.8733
315.5419,1226.7
315.724,1225.8583
315.9059,1225.4217
316.088,1225.2
316.2699,1225.2283
316.4519,1224.435
316.6338,1222.1617
316.8157,1219.8517
316.9977,1218.0933
317.1795,1219.835
317.3614,1219.4633
317.5432,1219.1633
317.7251,1218.0133
317.9069,1215.5283
318.0887,1215.8817
318.2704,1214.3433
318.4522,1214.005
318.6339,1214.3467
318.8156,1214.8133
318.9973,1213.9867
319.179,1214.5483
319.3607,1214.995
319.5423,1215.3817
319.7239,1214.695
319.9055,1214.2767
320.0871,1212.915
320.2687,1211.805
320.4502,1211.0633
320.6317,1209.3167
320.8132,1210.9583
320.9947,1210.7067
321.1761,1210.7917
321.3576,1210.34
321.5391,1209.81
321.7205,1209.575
321.9019,1207.7783
322.0832,1206.69
322.2646,1204.6233
322.4459,1205.025
322.6272,1203.635
322.8085,1203.14
322.9898,1202.7783
323.1711,1200.9367
323.3523,1200.3983
323.5335,1200.2667
323.7147,1201.7083
323.8959,1203.21
324.0771,1202.85
324.2582,1202.585
324.4393,1201.645
324.6204,1202.035
324.8015,1202.4467
324.9826,1203.5
325.1637,1204.6267
325.3447,1203.7917
325.5257,1203.6167
325.7067,1203.1517
325.8877,1201.6317
326.0686,1198.8533
326.2496,1198.2667
326.4305,1197.0483
326.6114,1196.955
326.7922,1197.115
326.9731,1197.195
327.1539,1196.8167
327.3347,1197.2133
327.5155,1196.34
327.6963,1197.125
327.8771,1197.6683
328.0578,1195.6683
328.2385,1193.1367
328.4193,1192.8767
328.5999,1191.8367
328.7806,1190.9117
328.9613,1191.9383
329.1419,1190.5167
329.3225,1191.535
329.5031,1190.3783
329.6837,1189.46
329.8642,1188.665
330.0447,1187.9483
330.2252,1187.425
330.4057,1185.62
330.5862,1186.495
330.7667,1186.255
330.9471,1187.435
331.1275,1187.6267
331.3079,1184.2617
331.4883,1184.4983
331.6687,1184.4433
331.849,1183.5533
332.0293,1181.8633
332.2096,1180.8917
332.3899,1182.3833
332.5702,1181.5533
332.7504,1183.1667
332.9306,1182.76
333.1108,1181.59
333.291,1179.785
333.4712,1179.515
333.6514,1180.3
333.8315,1179.5267
334.0116,1179.45
334.1917,1179.65
334.3717,1179.9083
334.5518,1180.075
334.7318,1179.5933
334.9119,1178.4167
335.0918,1178.2583
335.2718,1178.655
335.4518,1179.33
335.6317,1178.125
335.8116,1178.7933
335.9915,1178.7567
336.1714,1176.3733
336.3513,1175.6267
336.5311,1176.13
336.7109,1176.75
336.8907,1176.5483
337.0705,1173.7333
337.2502,1170.3567
337.43,1170.5633
337.6097,1168.8033
337.7894,1168.445
337.9691,1168.3783
338.1488,1169.3683
338.3284,1170.2033
338.508,1170.595
338.6877,1170.2417
338.8672,1170.8133
339.0468,1168.5833
339.2263,1167.4117
339.4059,1167.125
339.5854,1170.0133
339.7649,1168.865
339.9443,1168.0967
340.1238,1167.9517
340.3032,1168.685
340.4826,1168.4833
340.662,1166.4017
340.8414,1164.0617
341.0207,1164.3033
341.2001,1166.485
341.3794,1166.3683
341.5587,1167.255
341.738,1167.275
341.9172,1164.9717
342.0965,1164.555
342.2757,1161.815
342.4549,1157.9317
342.6341,1159.6283
342.8132,1158.5983
342.9923,1161.2283
343.1715,1163.775
343.3506,1165.5933
343.5296,1161.65
343.7087,1158.7967
343.8878,1157.5783
344.0668,1156.9333
344.2458,1156.2
344.4248,1154.9017
344.6037,1154.575
344.7827,1153.9733
344.9616,1153.0667
345.1405,1153.4483
345.3194,1154.5867
345.4982,1152.37
345.6771,1150.9617
345.8559,1151.0267
346.0347,1151.16
346.2135,1149.5
346.3923,1150.6883
346.571,1149.87
346.7498,1148.9267
346.9285,1148.7733
347.1071,1147.9167
347.2859,1146.3
347.4645,1146.575
347.6431,1147.6033
347.8217,1149.31
348.0003,1149.8183
348.1789,1147.805
348.3574,1144.5167
348.5359,1142.9317
348.7145,1140.775
348.893,1140.995
349.0714,1140.8733
349.2499,1139.96
349.4283,1137.23
349.6068,1135.28
349.7852,1135.0133
349.9635,1134.295
350.1419,1134.1083
350.3202,1133.3767
350.4985,1131.5367
350.6768,1130.3633
350.8551,1129.3567
351.0334,1129.7583
351.2116,1126.8183
351.3898,1127.9233
351.568,1127.0817
351.7462,1127.0983
351.9243,1126.0217
352.1025,1124.3567
352.2806,1124.14
352.4587,1122.8317
352.6368,1122.665
352.8148,1121.1983
352.9929,1119.405
353.1709,1119.0633
353.3489,1117.9983
353.5268,1117.515
353.7048,1115.6767
353.8828,1115.4083
354.0607,1113.9117
354.2386,1113.8583
354.4165,1112.8733
354.5943,1111.2133
354.7722,1110.6533
354.95,1112.42
355.1278,1111.7867
355.3056,1109.9183
355.4833,1107.9883
355.6611,1104.8733
355.8388,1103.0117
356.0165,1102.385
356.1942,1102.64
356.3719,1104.325
356.5495,1103.435
356.7271,1102.495
356.9047,1102.4283
357.0823,1102.45
357.2599,1102.3233
357.4374,1100.8883
357.6149,1099.4217
357.7924,1096.8783
357.9699,1095.44
358.1474,1095.1867
358.3248,1093.275
358.5023,1091.29
358.6797,1090.2917
358.8571,1088.5833
359.0344,1088.1933
359.2118,1085.825
359.3891,1085.11
359.5664,1084.455
359.7437,1083.2633
359.9209,1080.5433
360.0982,1078.3867
360.2754,1077.4
360.4526,1078.495
360.6298,1078.4467
360.807,1077.48
360.9841,1076.9117
361.1613,1074.93
361.3383,1074.8867
361.5154,1075.4833
361.6925,1074.2767
361.8695,1072.9583
362.0466,1072.3583
362.2236,1070.23
362.4005,1070.025
362.5775,1068.8017
362.7545,1065.4533
362.9314,1063.7717
363.1083,1063.9567
363.2852,1064.89
363.462,1063.8883
363.6389,1062.77
363.8157,1062.6367
363.9925,1062.7367
364.1693,1059.1567
364.346,1056.375
364.5228,1056.415
364.6996,1056.8967
364.8762,1057.7683
365.0529,1058.6867
365.2296,1057.2317
365.4062,1056.9483
365.5829,1055.5833
365.7595,1053.36
365.9361,1054.3933
366.1126,1054.6633
366.2892,1056.3967
366.4657,1065.2167
366.6422,1074.6383
366.8186,1072.015
366.9951,1076.6883
367.1716,1072.55
367.348,1067.0867
367.5244,1071.4233
367.7008,1072.7383
367.8772,1075.3733
368.0535,1063.0933
368.2298,1062.6983
368.4061,1069.8783
368.5824,1064.95
368.7586,1070.2967
368.9349,1073.1417
369.1111,1065.81
369.2873,1057.2767
369.4635,1056.9033
369.6396,1060.38
369.8158,1052.27
369.9919,1049.97
370.168,1048.9367
370.3441,1051.6083
370.5202,1047.2733
370.6962,1042.125
370.8722,1039.4417
371.0482,1039.0067
371.2242,1040.715
371.4002,1045.63
371.5761,1048.8367
371.752,1044.0833
371.9279,1043.5433
372.1038,1046.1367
372.2796,1042.505
372.4555,1041.795
372.6313,1043.4267
372.8071,1040.5033
372.9829,1037.82
373.1586,1037.6567
373.3344,1041.3633
373.5101,1037.8283
373.6858,1038.4483
373.8615,1035.975
374.0371,1036.1333
374.2127,1041.155
374.3884,1043.3583
374.564,1039.37
374.7395,1037.5817
374.9151,1039.18
375.0906,1047.9717
375.2661,1053.965
375.4416,1050.005
375.6171,1050.5417
375.7925,1056.4467
375.968,1058.9633
376.1434,1053.5467
376.3188,1047.49
376.4941,1046.3567
376.6695,1050.28
376.8448,1052.335
377.0201,1055.92
377.1954,1052.005
377.3707,1055.3717
377.5459,1059.01
377.7212,1063.7733
377.8964,1082.5333
378.0715,1093.095
378.2467,1078.1333
378.4218,1079.555
378.597,1074.5117
378.7721,1065.3283
378.9472,1068.8133
379.1222,1071.8583
379.2973,1083.365
379.4723,1106.7617
379.6473,1113.9067
379.8223,1098.9067
379.9972,1080.3633
380.1722,1072.6267
380.3471,1069.57
380.522,1072.5217
380.6969,1069.1533
380.8717,1081.385
381.0466,1080.155
381.2214,1069.9833
381.3962,1067.7283
381.571,1060.285
381.7457,1056.9233
381.9204,1062.2917
382.0952,1061.9583
382.2699,1064.6017
382.4445,1085.3583
382.6192,1088.295
382.7938,1102.55
382.9685,1118.0333
383.1431,1103.8433
383.3176,1079.4133
383.4922,1068.2167
383.6667,1069.9033
383.8412,1068.54
384.0157,1062.4967
384.1902,1064.365
384.3646,1073.3017
384.5391,1072.0617
384.7134,1071.0833
384.8878,1079.9583
385.0622,1096.3667
385.2365,1095.675
385.4109,1071.3033
385.5852,1063.4183
385.7594,1065.835
385.9337,1071.1533
386.1079,1078.8167
386.2822,1089.71
386.4564,1097.535
386.6306,1082.6917
386.8047,1082.6433
386.9789,1094.925
387.153,1095.6733
387.3271,1119.4517
387.5012,1118.0567
387.6752,1126.1267
387.8492,1147.7383
388.0233,1140.1617
388.1972,1120.0317
388.3712,1125.43
388.5452,1122.6483
388.7191,1128.3367
388.893,1147.04
389.0669,1155.8733
389.2408,1117.3617
389.4146,1084.6967
389.5884,1068.245
389.7623,1055.8333
389.9361,1057.9533
390.1098,1061.1967
390.2835,1069.3267
390.4573,1068.1267
390.631,1066.415
390.8047,1075.5767
390.9784,1087.5217
391.152,1079.5883
391.3256,1080.6617
391.4992,1089.5533
391.6728,1079.205
391.8464,1082.0667
392.0199,1102.4783
392.1934,1104.905
392.3669,1106.59
392.5403,1122.07
392.7138,1125.5017
392.8873,1143.33
393.0607,1160.8983
393.2341,1175.08
393.4074,1177.6817
393.5808,1149.3567
393.7542,1124.375
393.9274,1128.7667
394.1007,1119.2083
394.274,1123.8083
394.4472,1122.7733
394.6205,1121.1883
394.7937,1147.35
394.9668,1166.8517
395.14,1152.9383
395.3131,1126.36
395.4863,1102.9467
395.6594,1103.6433
395.8325,1098.0067
396.0055,1092.6533
396.1786,1097.135
396.3516,1101.5967
396.5246,1100.6567
396.6975,1092.73
396.8705,1092.8467
397.0434,1121.1
397.2163,1105.79
397.3892,1094.1617
397.5621,1107.7417
397.735,1123.5883
397.9077,1141.0367
398.0806,1153.3117
398.2534,1129.395
398.4261,1140.6483
398.5989,1144.2567
398.7716,1181.7217
398.9443,1172.87
399.117,1155.9
399.2896,1140.3433
399.4623,1134.9083
399.6349,1131.5033
399.8075,1124.0283
399.9801,1108.78
400.1526,1109.1283
400.3252,1089.29
400.4977,1068.6383
400.6702,1067.5133
400.8427,1064.42
401.0151,1074.2317
401.1875,1077.57
401.36,1075.8067
401.5323,1082.165
401.7047,1067.595
401.877,1060.91
402.0494,1057.9183
402.2216,1064.8483
402.394,1082.2283
402.5662,1075.2433
402.7385,1073.0317
402.9107,1069.9433
403.0829,1069.5333
403.2551,1071.055
403.4272,1062.8683
403.5994,1063.0783
403.7715,1068.8783
403.9436,1081.5217
404.1156,1076.97
