Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 16:22:13.183796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.4367
218.2508,434.6283
218.442,436.29
218.6332,438.8033
218.8244,440.1183
219.0156,441.5433
219.2067,443.2217
219.3979,445.1633
219.589,447.3433
219.7801,449.12
219.9712,450.8367
220.1623,452.6733
220.3533,454.84
220.5444,457.1483
220.7354,459.5667
220.9264,461.4633
221.1174,463.7817
221.3083,465.9267
221.4993,468.165
221.6902,470.7667
221.8812,473.0517
222.0721,475.6517
222.263,478.2867
222.4538,481.125
222.6447,484.095
222.8355,486.6617
223.0264,488.97
223.2172,491.6767
223.408,495.2733
223.5987,497.8583
223.7895,500.0767
223.9802,503.8633
224.1709,506.9417
224.3616,510.01
224.5524,512.8117
224.743,516.88
224.9337,518.7417
225.1243,522.8483
225.315,526.2517
225.5056,529.665
225.6962,532.8433
225.8867,536.4967
226.0773,540.7067
226.2678,543.2
226.4584,546.9567
226.6489,551.1667
226.8394,554.3317
227.0298,558.16
227.2203,561.3467
227.4108,566.4583
227.6012,569.645
227.7916,573.1317
227.982,577.975
228.1723,581.7917
228.3627,586.0817
228.5531,589.665
228.7434,593.6517
228.9337,598.015
229.124,602.5
229.3143,606.09
229.5045,611.4917
229.6948,615.5617
229.885,620.4517
230.0752,624.7083
230.2654,628.6417
230.4556,634.2467
230.6457,639.0083
230.8358,643.2183
231.026,647.52
231.2161,652.16
231.4062,656.54
231.5963,661.3217
231.7863,666.005
231.9764,670.3417
232.1664,675.295
232.3564,680.6933
232.5464,685.1083
232.7364,691.4033
232.9263,695.0217
233.1163,700.855
233.3062,706.54
233.4961,712.22
233.686,716.245
233.8758,720.7467
234.0657,725.6683
234.2555,730.8317
234.4454,735.635
234.6352,741.36
234.825,746.405
235.0147,750.7
235.2045,755.18
235.3942,760.0817
235.5839,765.0867
235.7737,770.105
235.9633,774.9167
236.153,779.3367
236.3427,785.3217
236.5323,790.7683
236.7219,795.2417
236.9115,798.755
237.1011,802.995
237.2907,807.7267
237.4803,813.2133
237.6698,817.19
237.8593,821.9667
238.0488,826.7883
238.2383,831.605
238.4278,835.925
238.6172,840.6517
238.8066,845.4133
238.9961,850.1717
239.1855,854.9967
239.3748,859.3283
239.5642,863.7517
239.7536,868.605
239.9429,872.1983
240.1322,876.4933
240.3215,881.2417
240.5108,884.5317
240.7001,888.89
240.8893,893.52
241.0786,897.3583
241.2677,901.1067
241.457,905.6917
241.6461,908.7467
241.8353,912.0633
242.0244,915.7517
242.2136,918.9333
242.4027,922.0783
242.5918,925.7283
242.7809,928.77
242.9699,930.7133
243.159,932.2133
243.348,937.1183
243.537,940.3233
243.726,945.2467
243.915,948.5267
244.1039,951.46
244.2929,953.04
244.4818,953.8733
244.6707,955.7117
244.8596,960.3767
245.0485,964.5667
245.2373,967.6517
245.4262,971.39
245.615,974.61
245.8038,977.9583
245.9926,979.2783
246.1814,983.7467
246.3701,983.9017
246.5589,982.7983
246.7476,985.4367
246.9363,990.3
247.1249,993.3
247.3136,996.3917
247.5023,999.0783
247.6909,1003.1267
247.8795,1005.5783
248.0681,1009.155
248.2567,1012.13
248.4453,1013.1483
248.6338,1016.9117
248.8224,1017.7267
249.0109,1015.9217
249.1994,1016.7733
249.3878,1020.9
249.5763,1023.1767
249.7648,1026.7483
249.9532,1029.295
250.1416,1032.2217
250.33,1035.2567
250.5183,1039.115
250.7067,1040.4033
250.8951,1041.845
251.0834,1044.3483
251.2717,1045.8183
251.46,1047.4833
251.6483,1048.5917
251.8365,1049.8117
252.0247,1048.5817
252.213,1050.2017
252.4012,1051.76
252.5894,1055.6033
252.7775,1057.39
252.9657,1058.8867
253.1538,1061.2367
253.3419,1062.3417
253.53,1063.97
253.7181,1065.45
253.9062,1066.8933
254.0942,1068.13
254.2823,1068.6467
254.4703,1068.5167
254.6583,1069.1217
254.8463,1070.655
255.0342,1070.3283
255.2222,1071.7633
255.4101,1070.3083
255.598,1069.7217
255.7859,1070.2117
255.9738,1073.2433
256.1616,1073.9967
256.3495,1076.515
256.5373,1078.2
256.7251,1081.395
256.9129,1081.465
257.1006,1082.975
257.2884,1083.8833
257.4761,1086.1167
257.6638,1085.865
257.8515,1086.045
258.0392,1086.905
258.2269,1086.4383
258.4146,1086.7467
258.6022,1087.4683
258.7898,1086.3333
258.9774,1086.815
259.165,1086.9483
259.3525,1088.8833
259.5401,1087.0983
259.7276,1088.0
259.9151,1088.6083
260.1026,1088.9817
260.2901,1089.055
260.4776,1089.9717
260.665,1091.9667
260.8524,1092.2683
261.0398,1093.97
261.2272,1094.0117
261.4146,1093.9733
261.6019,1094.0283
261.7893,1094.2983
261.9766,1094.9583
262.1639,1094.78
262.3512,1093.3017
262.5384,1092.7133
262.7257,1092.595
262.9129,1092.0133
263.1001,1091.2383
263.2873,1091.8433
263.4745,1091.6283
263.6617,1089.815
263.8488,1089.535
264.0359,1089.0
264.2231,1088.7033
264.4101,1088.6883
264.5972,1087.705
264.7842,1088.1067
264.9713,1088.6117
265.1583,1086.3
265.3453,1086.8167
265.5323,1086.6433
265.7193,1086.26
265.9062,1086.72
266.0931,1086.2333
266.2801,1084.7617
266.4669,1084.93
266.6538,1084.7717
266.8407,1084.2817
267.0276,1083.0833
267.2143,1082.3517
267.4012,1081.32
267.588,1078.8183
267.7747,1078.5633
267.9615,1078.1683
268.1482,1076.7517
268.3349,1076.6617
268.5217,1075.585
268.7083,1073.2483
268.895,1073.2633
269.0817,1072.8867
269.2682,1071.3217
269.4549,1069.2917
269.6415,1067.4233
269.8281,1066.2017
270.0146,1065.1017
270.2012,1065.4833
270.3877,1064.7633
270.5742,1064.4317
270.7607,1063.2083
270.9472,1062.435
271.1336,1061.365
271.32,1060.15
271.5065,1058.3033
271.6929,1057.4567
271.8792,1057.5217
272.0656,1055.9817
272.252,1055.975
272.4383,1055.135
272.6246,1054.2033
272.8109,1053.5467
272.9972,1053.1517
273.1835,1053.3117
273.3697,1052.7917
273.5559,1051.9067
273.7421,1050.9483
273.9283,1049.875
274.1145,1048.5383
274.3007,1048.7483
274.4868,1048.26
274.6729,1048.075
274.859,1047.99
275.0451,1047.3067
275.2311,1044.795
275.4172,1044.1783
275.6032,1044.4783
275.7892,1044.3133
275.9752,1043.645
276.1612,1043.4783
276.3472,1042.5833
276.5331,1041.2533
276.719,1040.9583
276.9049,1039.8917
277.0908,1038.4183
277.2767,1037.405
277.4625,1037.0767
277.6484,1036.75
277.8342,1035.1617
278.02,1034.455
278.2057,1035.045
278.3915,1033.9483
278.5772,1033.6967
278.763,1032.8983
278.9487,1032.4833
279.1343,1033.2133
279.32,1031.8233
279.5057,1030.6817
279.6913,1028.4083
279.877,1027.3067
280.0625,1026.5667
280.2481,1025.4817
280.4337,1024.3
280.6192,1023.8517
280.8048,1024.4933
280.9903,1022.98
281.1758,1022.4117
281.3612,1020.1617
281.5467,1019.585
281.7321,1019.9117
281.9175,1020.0033
282.1029,1019.305
282.2884,1018.5833
282.4737,1016.6383
282.6591,1015.7533
282.8444,1015.0067
283.0297,1015.0683
283.215,1014.3067
283.4002,1014.055
283.5855,1012.19
283.7707,1010.3067
283.956,1008.7283
284.1412,1008.0933
284.3264,1008.2417
284.5115,1008.1833
284.6967,1007.6783
284.8818,1006.935
285.0669,1005.6783
285.252,1004.8883
285.4371,1004.9817
285.6222,1003.8783
285.8072,1003.3917
285.9922,1001.7383
286.1772,1001.9783
286.3622,1002.0467
286.5472,1001.15
286.7321,999.1883
286.9171,998.8267
287.102,998.6533
287.2869,999.1133
287.4717,1000.7817
287.6566,999.9533
287.8415,999.0117
288.0263,998.645
288.2111,996.5317
288.3959,994.5683
288.5806,994.8983
288.7654,995.09
288.9501,995.3417
289.1348,996.64
289.3195,994.46
289.5042,995.575
289.6889,995.7533
289.8735,993.6933
290.0581,993.2217
290.2428,991.7083
290.4273,991.4117
290.6119,991.305
290.7965,991.1117
290.981,990.43
291.1655,991.0033
291.35,989.4133
291.5345,987.255
291.719,987.2817
291.9034,986.8383
292.0878,988.4617
292.2722,987.5867
292.4566,986.72
292.641,987.5317
292.8253,986.24
293.0096,985.6217
293.194,985.9767
293.3783,985.4833
293.5626,986.0183
293.7468,985.6217
293.9311,986.04
294.1153,984.2717
294.2995,982.735
294.4837,980.5833
294.6678,979.9983
294.852,979.005
295.0361,979.7717
295.2202,979.1133
295.4043,979.4317
295.5884,979.8567
295.7725,979.1417
295.9565,978.455
296.1405,977.0567
296.3246,976.2333
296.5085,977.1783
296.6925,977.9967
296.8764,978.2217
297.0603,977.1683
297.2443,976.9117
297.4282,976.2983
297.612,975.655
297.7959,974.555
297.9797,974.2017
298.1635,974.0733
298.3474,974.5817
298.5311,975.22
298.7149,975.2
298.8987,973.16
299.0823,972.6967
299.2661,971.4133
299.4498,968.9867
299.6334,968.8683
299.8171,968.2517
300.0007,968.415
300.1843,968.115
300.368,967.36
300.5515,967.5817
300.7351,966.5317
300.9186,966.03
301.1021,964.7167
301.2857,964.785
301.4691,964.12
301.6526,964.8017
301.8361,963.3233
302.0195,962.7367
302.2029,963.0433
302.3863,962.76
302.5697,962.0267
302.753,961.9033
302.9364,962.2033
303.1197,963.1317
303.303,962.8283
303.4863,961.7117
303.6696,959.4433
303.8528,958.6033
304.036,957.8933
304.2192,958.0167
304.4024,958.3
304.5856,956.975
304.7688,956.9533
304.9519,956.8583
305.135,956.23
305.3181,956.7783
305.5012,955.5467
305.6842,955.86
305.8673,954.5867
306.0504,954.2833
306.2333,952.5917
306.4163,952.35
306.5993,952.2967
306.7822,951.46
306.9652,952.0683
307.1481,951.7767
307.331,950.695
307.5139,949.845
307.6967,949.1617
307.8796,949.6083
308.0624,948.645
308.2452,947.875
308.428,946.8017
308.6107,947.2833
308.7935,946.5117
308.9762,946.335
309.1589,945.5783
309.3416,943.9733
309.5243,944.2533
309.7069,944.31
309.8896,943.6183
310.0721,941.645
310.2548,941.29
310.4373,943.32
310.6199,944.4267
310.8024,945.2017
310.985,945.315
311.1674,943.72
311.3499,944.265
311.5324,942.26
311.7148,944.075
311.8973,942.51
312.0797,942.55
312.2621,942.0783
312.4445,943.6167
312.6268,942.5983
312.8091,942.055
312.9915,942.2
313.1738,941.3867
313.356,938.7383
313.5383,938.2967
313.7206,938.1983
313.9027,938.6017
314.085,938.635
314.2672,938.37
314.4493,936.2467
314.6314,934.9933
314.8136,936.6817
314.9957,937.3083
315.1778,937.075
315.3598,935.8167
315.5419,935.895
315.724,933.6483
315.9059,931.095
316.088,930.7767
316.2699,933.025
316.4519,934.0617
316.6338,933.705
316.8157,933.6783
316.9977,932.8217
317.1795,936.255
317.3614,937.4167
317.5432,936.845
317.7251,935.6933
317.9069,932.0033
318.0887,929.4083
318.2704,928.405
318.4522,930.0133
318.6339,931.6483
318.8156,934.3767
318.9973,936.0683
319.179,934.72
319.3607,931.84
319.5423,932.5217
319.7239,933.7233
319.9055,935.5833
320.0871,934.38
320.2687,934.6783
320.4502,936.3917
320.6317,936.65
320.8132,937.7267
320.9947,935.38
321.1761,933.1633
321.3576,931.3733
321.5391,932.48
321.7205,933.5417
321.9019,934.5433
322.0832,935.0383
322.2646,931.6383
322.4459,931.4967
322.6272,929.1233
322.8085,927.735
322.9898,926.6717
323.1711,928.175
323.3523,929.8467
323.5335,929.1767
323.7147,931.24
323.8959,934.355
324.0771,935.7917
324.2582,936.9783
324.4393,936.3817
324.6204,937.4467
324.8015,935.7733
324.9826,934.5633
325.1637,935.9633
325.3447,936.9283
325.5257,939.145
325.7067,942.26
325.8877,942.6133
326.0686,942.4017
326.2496,942.4533
326.4305,940.4183
326.6114,939.33
326.7922,942.1133
326.9731,943.0717
327.1539,940.6317
327.3347,940.0883
327.5155,940.795
327.6963,940.4467
327.8771,938.8767
328.0578,936.2283
328.2385,934.935
328.4193,935.1817
328.5999,933.905
328.7806,931.1033
328.9613,936.415
329.1419,940.165
329.3225,943.8267
329.5031,944.71
329.6837,943.9583
329.8642,943.38
330.0447,943.8317
330.2252,942.4967
330.4057,937.3017
330.5862,935.27
330.7667,932.7683
330.9471,936.7983
331.1275,936.5367
331.3079,933.46
331.4883,931.205
331.6687,932.3483
331.849,934.3933
332.0293,933.6
332.2096,930.7183
332.3899,929.6433
332.5702,931.9233
332.7504,935.02
332.9306,932.4267
333.1108,930.8767
333.291,930.66
333.4712,931.0267
333.6514,926.38
333.8315,925.63
334.0116,927.3517
334.1917,928.1733
334.3717,929.8433
334.5518,932.4767
334.7318,932.2167
334.9119,928.065
335.0918,926.56
335.2718,930.7917
335.4518,933.015
335.6317,933.4717
335.8116,931.7067
335.9915,922.5583
336.1714,914.615
336.3513,919.665
336.5311,925.3283
336.7109,925.6017
336.8907,921.555
337.0705,916.61
337.2502,913.4
337.43,916.5317
337.6097,921.21
337.7894,923.7783
337.9691,919.2617
338.1488,917.24
338.3284,920.4767
338.508,922.8317
338.6877,925.52
338.8672,924.7867
339.0468,924.2367
339.2263,920.3
339.4059,917.12
339.5854,921.7067
339.7649,924.3883
339.9443,927.0367
340.1238,929.0683
340.3032,928.3133
340.4826,925.075
340.662,922.1567
340.8414,919.7383
341.0207,918.9483
341.2001,922.1333
341.3794,918.7983
341.5587,916.74
341.738,919.8417
341.9172,921.375
342.0965,925.0317
342.2757,920.365
342.4549,915.4083
342.6341,917.23
342.8132,916.5767
342.9923,922.2467
343.1715,924.2583
343.3506,922.1783
343.5296,919.28
343.7087,918.0183
343.8878,913.5567
344.0668,907.085
344.2458,900.9783
344.4248,900.77
344.6037,903.835
344.7827,907.24
344.9616,910.5783
345.1405,914.55
345.3194,913.1367
345.4982,912.9717
345.6771,913.0267
345.8559,910.0983
346.0347,906.2
346.2135,904.0
346.3923,909.08
346.571,910.2617
346.7498,909.435
346.9285,911.6533
347.1071,912.8433
347.2859,908.48
347.4645,904.8533
347.6431,901.6
347.8217,904.355
348.0003,908.8117
348.1789,909.1883
348.3574,905.3117
348.5359,902.805
348.7145,905.2517
348.893,905.0883
349.0714,899.6167
349.2499,898.2067
349.4283,897.32
349.6068,897.4133
349.7852,894.58
349.9635,900.215
350.1419,904.5567
350.3202,905.7017
350.4985,906.2
350.6768,902.0217
350.8551,902.3667
351.0334,899.4433
351.2116,895.735
351.3898,893.6717
351.568,891.6783
351.7462,898.5667
351.9243,900.7
352.1025,896.3383
352.2806,892.2133
352.4587,887.2933
352.6368,884.315
352.8148,886.455
352.9929,891.4433
353.1709,892.59
353.3489,891.4517
353.5268,893.6383
353.7048,892.4167
353.8828,894.0133
354.0607,894.1533
354.2386,891.8283
354.4165,892.8533
354.5943,892.3483
354.7722,892.54
354.95,893.205
355.1278,893.84
355.3056,889.2183
355.4833,884.1267
355.6611,883.785
355.8388,882.7533
356.0165,882.1133
356.1942,883.46
356.3719,887.1017
356.5495,878.5883
356.7271,873.3067
356.9047,873.6433
357.0823,869.0067
357.2599,870.925
357.4374,873.6483
357.6149,875.1217
357.7924,873.915
357.9699,869.11
358.1474,862.2283
358.3248,859.3683
358.5023,859.3383
358.6797,855.415
358.8571,858.045
359.0344,861.6067
359.2118,867.3933
359.3891,869.03
359.5664,870.6933
359.7437,873.565
359.9209,872.4767
360.0982,872.1483
360.2754,868.2367
360.4526,863.6517
360.6298,862.2417
360.807,859.9933
360.9841,854.9233
361.1613,856.0
361.3383,859.4417
361.5154,861.15
361.6925,862.8167
361.8695,855.1467
362.0466,850.3517
362.2236,854.5633
362.4005,858.4967
362.5775,861.945
362.7545,865.2333
362.9314,864.22
363.1083,857.005
363.2852,849.9317
363.462,851.2383
363.6389,852.3417
363.8157,855.485
363.9925,861.9267
364.1693,859.0733
364.346,856.1233
364.5228,851.1467
364.6996,849.2833
364.8762,847.1117
365.0529,849.9233
365.2296,853.27
365.4062,858.2183
365.5829,859.3983
365.7595,859.1533
365.9361,862.4383
366.1126,863.6767
366.2892,863.7067
366.4657,866.875
366.6422,872.7717
366.8186,870.93
366.9951,871.5133
367.1716,870.115
367.348,870.1867
367.5244,872.0567
367.7008,872.6417
367.8772,869.3633
368.0535,859.2233
368.2298,859.5633
368.4061,866.1717
368.5824,862.3917
368.7586,861.7217
368.9349,864.6483
369.1111,865.5567
369.2873,864.9433
369.4635,863.1483
369.6396,864.8217
369.8158,861.1217
369.9919,863.17
370.168,863.2433
370.3441,861.99
370.5202,851.445
370.6962,843.2333
370.8722,840.0433
371.0482,841.7933
371.2242,850.4233
371.4002,860.6083
371.5761,865.7717
371.752,859.91
371.9279,852.785
372.1038,840.7833
372.2796,836.225
372.4555,843.0583
372.6313,851.74
372.8071,848.5817
372.9829,848.1633
373.1586,848.2883
373.3344,842.7317
373.5101,830.3733
373.6858,827.2467
373.8615,830.1717
374.0371,839.975
374.2127,849.4583
374.3884,847.15
374.564,838.3067
374.7395,833.2733
374.9151,829.8967
375.0906,836.105
375.2661,851.4383
375.4416,856.7667
375.6171,865.2417
375.7925,862.5883
375.968,855.4683
376.1434,855.8083
376.3188,852.2367
376.4941,850.9033
376.6695,855.265
376.8448,854.9183
377.0201,859.8617
377.1954,858.8983
377.3707,866.6483
377.5459,871.9417
377.7212,876.2517
377.8964,889.2333
378.0715,899.5017
378.2467,891.9717
378.4218,894.41
378.597,889.1767
378.7721,873.6183
378.9472,872.2417
379.1222,872.25
379.2973,881.8567
379.4723,893.8367
379.6473,895.9083
379.8223,882.9067
379.9972,869.1417
380.1722,872.0817
380.3471,876.7333
380.522,883.5783
380.6969,879.1833
380.8717,885.1367
381.0466,889.1817
381.2214,883.4383
381.3962,875.7
381.571,862.3
381.7457,857.4283
381.9204,863.6767
382.0952,855.0717
382.2699,858.59
382.4445,873.5333
382.6192,866.1317
382.7938,873.4583
382.9685,883.5033
383.1431,877.1967
383.3176,857.73
383.4922,849.785
383.6667,853.8783
383.8412,851.8933
384.0157,845.8333
384.1902,850.8233
384.3646,868.1267
384.5391,872.9567
384.7134,875.6917
384.8878,883.5467
385.0622,890.4267
385.2365,891.3217
385.4109,876.5667
385.5852,868.5417
385.7594,866.885
385.9337,866.26
386.1079,865.8433
386.2822,880.86
386.4564,896.14
386.6306,885.905
386.8047,887.16
386.9789,892.4317
387.153,885.9183
387.3271,897.6033
387.5012,904.745
387.6752,917.2483
387.8492,925.1617
388.0233,918.0383
388.1972,905.51
388.3712,906.3167
388.5452,910.7867
388.7191,908.6783
388.893,919.5217
389.0669,927.5783
389.2408,913.395
389.4146,897.5083
389.5884,888.2333
389.7623,884.1333
389.9361,885.96
390.1098,887.8833
390.2835,894.165
390.4573,889.305
390.631,884.2233
390.8047,892.955
390.9784,909.7533
391.152,907.495
391.3256,913.9417
391.4992,918.8933
391.6728,911.245
391.8464,910.9683
392.0199,918.64
392.1934,913.1167
392.3669,912.4533
392.5403,924.3567
392.7138,921.37
392.8873,922.29
393.0607,922.7417
393.2341,920.9383
393.4074,914.4633
393.5808,893.3333
393.7542,883.725
393.9274,896.8067
394.1007,902.42
394.274,913.2783
394.4472,913.145
394.6205,918.3517
394.7937,944.4233
394.9668,959.5167
395.14,959.4067
395.3131,942.735
395.4863,929.3267
395.6594,929.965
395.8325,923.8083
396.0055,923.06
396.1786,917.2083
396.3516,905.1183
396.5246,898.65
396.6975,882.585
396.8705,868.19
397.0434,881.0683
397.2163,878.1433
397.3892,881.8517
397.5621,903.725
397.735,926.1683
397.9077,950.465
398.0806,969.6683
398.2534,959.925
398.4261,966.8417
398.5989,969.475
398.7716,995.3233
398.9443,995.1033
399.117,987.9833
399.2896,981.3467
399.4623,980.3967
399.6349,976.0867
399.8075,967.4
399.9801,959.5583
400.1526,965.28
400.3252,955.9783
400.4977,943.3
400.6702,929.78
400.8427,930.7017
401.0151,944.0167
401.1875,949.3133
401.36,951.165
401.5323,956.8983
401.7047,948.8533
401.877,941.4717
402.0494,944.47
402.2216,949.3267
402.394,962.52
402.5662,955.9733
402.7385,956.46
402.9107,958.8917
403.0829,953.6867
403.2551,943.9067
403.4272,934.38
403.5994,937.2717
403.7715,950.41
403.9436,968.3683
404.1156,964.9733
