Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-18 21:11:48.517600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.3033
218.2508,466.4933
218.442,468.6517
218.6332,472.8233
218.8244,474.3217
219.0156,476.8533
219.2067,479.4283
219.3979,482.1283
219.589,485.585
219.7801,488.185
219.9712,491.6633
220.1623,494.2083
220.3533,497.5433
220.5444,500.875
220.7354,504.6117
220.9264,507.9867
221.1174,511.3767
221.3083,515.4133
221.4993,518.225
221.6902,522.055
221.8812,525.8817
222.0721,529.7617
222.263,534.1167
222.4538,538.0317
222.6447,542.5217
222.8355,546.755
223.0264,550.9583
223.2172,555.1733
223.408,560.0667
223.5987,565.1217
223.7895,568.7217
223.9802,574.115
224.1709,579.1317
224.3616,583.6983
224.5524,588.8833
224.743,594.18
224.9337,598.4117
225.1243,604.4667
225.315,609.6933
225.5056,614.8117
225.6962,620.0633
225.8867,626.2333
226.0773,632.1867
226.2678,636.8717
226.4584,642.8267
226.6489,648.655
226.8394,654.435
227.0298,660.27
227.2203,666.4467
227.4108,673.3517
227.6012,678.9317
227.7916,684.94
227.982,692.0567
228.1723,698.5233
228.3627,704.865
228.5531,711.185
228.7434,717.1183
228.9337,724.3083
229.124,731.215
229.3143,737.665
229.5045,746.1683
229.6948,752.5667
229.885,760.3817
230.0752,767.5717
230.2654,774.8117
230.4556,782.7183
230.6457,790.25
230.8358,798.255
231.026,804.2633
231.2161,812.725
231.4062,819.4417
231.5963,826.6233
231.7863,834.405
231.9764,842.03
232.1664,850.3533
232.3564,858.6417
232.5464,866.2833
232.7364,875.2983
232.9263,881.8017
233.1163,891.0783
233.3062,899.87
233.4961,909.2933
233.686,916.6017
233.8758,924.585
234.0657,932.13
234.2555,940.3983
234.4454,948.9217
234.6352,957.75
234.825,965.2117
235.0147,973.0367
235.2045,980.9083
235.3942,988.81
235.5839,997.2217
235.7737,1005.6217
235.9633,1012.755
236.153,1021.095
236.3427,1030.3867
236.5323,1038.435
236.7219,1046.755
236.9115,1052.1483
237.1011,1059.6333
237.2907,1067.4833
237.4803,1076.065
237.6698,1083.7133
237.8593,1091.345
238.0488,1099.0317
238.2383,1106.1267
238.4278,1113.885
238.6172,1122.0417
238.8066,1129.3633
238.9961,1138.015
239.1855,1145.1033
239.3748,1153.13
239.5642,1159.8033
239.7536,1167.7633
239.9429,1174.7183
240.1322,1181.2367
240.3215,1188.7483
240.5108,1195.0733
240.7001,1203.2
240.8893,1208.68
241.0786,1216.2533
241.2677,1222.4433
241.457,1230.43
241.6461,1235.4083
241.8353,1240.6517
242.0244,1246.92
242.2136,1252.6833
242.4027,1257.9367
242.5918,1263.3033
242.7809,1269.23
242.9699,1273.2617
243.159,1274.9483
243.348,1281.9567
243.537,1289.2267
243.726,1296.0
243.915,1301.9883
244.1039,1306.3433
244.2929,1310.1417
244.4818,1310.1583
244.6707,1315.285
244.8596,1321.8683
245.0485,1329.205
245.2373,1335.5267
245.4262,1341.305
245.615,1346.9733
245.8038,1351.65
245.9926,1355.3633
246.1814,1361.2883
246.3701,1361.0867
246.5589,1360.64
246.7476,1364.29
246.9363,1372.845
247.1249,1378.1967
247.3136,1383.205
247.5023,1389.0983
247.6909,1393.7967
247.8795,1399.6583
248.0681,1404.29
248.2567,1408.5967
248.4453,1413.2467
248.6338,1416.8783
248.8224,1419.075
249.0109,1416.54
249.1994,1417.5083
249.3878,1424.3017
249.5763,1429.0883
249.7648,1434.6167
249.9532,1439.12
250.1416,1444.0583
250.33,1448.45
250.5183,1454.4667
250.7067,1457.515
250.8951,1460.1417
251.0834,1464.2933
251.2717,1466.4083
251.46,1469.61
251.6483,1472.0117
251.8365,1474.335
252.0247,1472.385
252.213,1474.0867
252.4012,1477.6867
252.5894,1483.7033
252.7775,1486.6717
252.9657,1489.06
253.1538,1492.9683
253.3419,1495.8117
253.53,1497.54
253.7181,1500.0517
253.9062,1502.3133
254.0942,1505.1067
254.2823,1505.885
254.4703,1506.3667
254.6583,1507.8883
254.8463,1509.505
255.0342,1509.6167
255.2222,1511.06
255.4101,1509.455
255.598,1508.0467
255.7859,1509.1533
255.9738,1513.75
256.1616,1515.765
256.3495,1520.0383
256.5373,1522.0183
256.7251,1525.68
256.9129,1527.8
257.1006,1529.4183
257.2884,1532.3933
257.4761,1534.7917
257.6638,1536.1417
257.8515,1535.9767
258.0392,1537.2667
258.2269,1537.17
258.4146,1536.7533
258.6022,1537.6317
258.7898,1536.4767
258.9774,1537.4467
259.165,1538.2917
259.3525,1539.7533
259.5401,1537.9983
259.7276,1538.3267
259.9151,1540.0333
260.1026,1540.43
260.2901,1541.0733
260.4776,1542.9567
260.665,1545.3017
260.8524,1547.46
261.0398,1549.3383
261.2272,1548.9533
261.4146,1548.5167
261.6019,1548.6667
261.7893,1549.6067
261.9766,1549.65
262.1639,1549.91
262.3512,1547.8967
262.5384,1546.9383
262.7257,1546.1583
262.9129,1545.8233
263.1001,1544.0583
263.2873,1544.9283
263.4745,1545.5267
263.6617,1541.2383
263.8488,1541.8417
264.0359,1540.6817
264.2231,1539.7617
264.4101,1539.8117
264.5972,1539.1467
264.7842,1538.7167
264.9713,1538.6583
265.1583,1536.21
265.3453,1535.665
265.5323,1535.7133
265.7193,1534.755
265.9062,1534.96
266.0931,1534.4917
266.2801,1533.0033
266.4669,1532.9117
266.6538,1532.265
266.8407,1531.5117
267.0276,1529.8233
267.2143,1527.5483
267.4012,1527.44
267.588,1523.4133
267.7747,1522.0433
267.9615,1520.93
268.1482,1518.9733
268.3349,1517.5383
268.5217,1515.85
268.7083,1513.4583
268.895,1512.5183
269.0817,1511.9917
269.2682,1509.6133
269.4549,1506.8667
269.6415,1502.725
269.8281,1500.89
270.0146,1499.975
270.2012,1499.835
270.3877,1497.9733
270.5742,1496.5333
270.7607,1495.125
270.9472,1493.4833
271.1336,1492.1133
271.32,1489.0767
271.5065,1487.0533
271.6929,1485.085
271.8792,1484.03
272.0656,1483.4967
272.252,1481.9083
272.4383,1480.695
272.6246,1478.965
272.8109,1477.7383
272.9972,1476.9617
273.1835,1476.8617
273.3697,1475.555
273.5559,1474.7133
273.7421,1474.225
273.9283,1471.9467
274.1145,1469.2967
274.3007,1468.715
274.4868,1467.44
274.6729,1468.2733
274.859,1467.4217
275.0451,1466.655
275.2311,1461.055
275.4172,1460.36
275.6032,1460.4083
275.7892,1460.85
275.9752,1459.435
276.1612,1458.8983
276.3472,1456.8867
276.5331,1455.2333
276.719,1453.865
276.9049,1452.195
277.0908,1450.195
277.2767,1448.7333
277.4625,1448.06
277.6484,1446.5117
277.8342,1443.3117
278.02,1442.59
278.2057,1443.1
278.3915,1442.1467
278.5772,1441.5083
278.763,1439.68
278.9487,1439.1033
279.1343,1439.71
279.32,1437.0433
279.5057,1435.0833
279.6913,1430.5
279.877,1429.2917
280.0625,1427.625
280.2481,1425.5983
280.4337,1423.985
280.6192,1423.275
280.8048,1424.3333
280.9903,1421.3417
281.1758,1419.3433
281.3612,1416.6633
281.5467,1415.365
281.7321,1416.0183
281.9175,1414.9083
282.1029,1414.1917
282.2884,1413.0383
282.4737,1410.4483
282.6591,1408.2783
282.8444,1406.88
283.0297,1407.125
283.215,1405.1017
283.4002,1403.9
283.5855,1401.2283
283.7707,1397.4183
283.956,1395.69
284.1412,1394.2783
284.3264,1393.7933
284.5115,1394.255
284.6967,1393.4267
284.8818,1391.2767
285.0669,1388.865
285.252,1387.7783
285.4371,1387.375
285.6222,1385.8517
285.8072,1384.1617
285.9922,1382.1583
286.1772,1381.4433
286.3622,1381.2883
286.5472,1379.6517
286.7321,1377.2333
286.9171,1376.73
287.102,1376.4833
287.2869,1376.2467
287.4717,1377.3733
287.6566,1376.83
287.8415,1375.7933
288.0263,1374.4433
288.2111,1371.715
288.3959,1368.735
288.5806,1368.3383
288.7654,1367.9783
288.9501,1368.97
289.1348,1369.63
289.3195,1368.3367
289.5042,1368.225
289.6889,1368.605
289.8735,1365.5717
290.0581,1364.685
290.2428,1361.1217
290.4273,1361.3817
290.6119,1361.8333
290.7965,1361.0067
290.981,1359.9367
291.1655,1359.6517
291.35,1356.8917
291.5345,1353.9933
291.719,1353.2517
291.9034,1351.7717
292.0878,1354.0983
292.2722,1353.2817
292.4566,1351.5583
292.641,1351.6483
292.8253,1351.1417
293.0096,1349.525
293.194,1349.6133
293.3783,1348.9583
293.5626,1349.2083
293.7468,1348.5817
293.9311,1348.71
294.1153,1346.0383
294.2995,1343.3383
294.4837,1339.8633
294.6678,1338.5633
294.852,1336.9283
295.0361,1337.19
295.2202,1337.08
295.4043,1336.2117
295.5884,1336.5083
295.7725,1335.53
295.9565,1334.37
296.1405,1331.75
296.3246,1329.8667
296.5085,1331.5983
296.6925,1332.3233
296.8764,1332.14
297.0603,1330.1033
297.2443,1329.6683
297.4282,1327.9583
297.612,1325.6217
297.7959,1323.7567
297.9797,1322.465
298.1635,1320.9
298.3474,1321.925
298.5311,1322.8967
298.7149,1321.3183
298.8987,1318.24
299.0823,1316.595
299.2661,1314.8733
299.4498,1311.295
299.6334,1310.8633
299.8171,1310.7283
300.0007,1310.5317
300.1843,1309.935
300.368,1308.275
300.5515,1307.715
300.7351,1306.6433
300.9186,1306.2917
301.1021,1303.7917
301.2857,1304.3317
301.4691,1302.76
301.6526,1303.21
301.8361,1301.4567
302.0195,1299.97
302.2029,1300.0967
302.3863,1298.8517
302.5697,1297.405
302.753,1297.22
302.9364,1297.695
303.1197,1298.595
303.303,1297.9383
303.4863,1295.8617
303.6696,1292.9633
303.8528,1290.7533
304.036,1290.1083
304.2192,1289.4383
304.4024,1289.15
304.5856,1287.0983
304.7688,1286.0783
304.9519,1286.7233
305.135,1285.875
305.3181,1284.7283
305.5012,1282.8033
305.6842,1284.275
305.8673,1282.78
306.0504,1281.1333
306.2333,1278.9567
306.4163,1277.4783
306.5993,1277.3667
306.7822,1276.2567
306.9652,1276.29
307.1481,1275.2883
307.331,1273.51
307.5139,1272.2617
307.6967,1269.6167
307.8796,1269.6083
308.0624,1268.0533
308.2452,1266.61
308.428,1265.335
308.6107,1264.9483
308.7935,1263.845
308.9762,1263.86
309.1589,1262.6433
309.3416,1261.195
309.5243,1260.0617
309.7069,1259.3567
309.8896,1257.4717
310.0721,1256.6233
310.2548,1255.27
310.4373,1254.785
310.6199,1255.3717
310.8024,1254.1
310.985,1253.455
311.1674,1251.355
311.3499,1250.16
311.5324,1248.6583
311.7148,1250.7517
311.8973,1248.125
312.0797,1248.43
312.2621,1248.045
312.4445,1247.4
312.6268,1245.4083
312.8091,1244.3267
312.9915,1243.1917
313.1738,1242.1117
313.356,1239.5167
313.5383,1238.4533
313.7206,1237.1633
313.9027,1236.01
314.085,1235.2817
314.2672,1235.4367
314.4493,1235.28
314.6314,1234.6367
314.8136,1234.775
314.9957,1232.895
315.1778,1231.205
315.3598,1230.73
315.5419,1230.6
315.724,1229.965
315.9059,1229.45
316.088,1228.93
316.2699,1229.4717
316.4519,1228.8483
316.6338,1227.0683
316.8157,1224.3267
316.9977,1223.2417
317.1795,1223.16
317.3614,1223.5667
317.5432,1224.2133
317.7251,1221.9317
317.9069,1220.2433
318.0887,1220.2017
318.2704,1219.0067
318.4522,1218.3
318.6339,1218.2233
318.8156,1219.285
318.9973,1218.3883
319.179,1218.4667
319.3607,1219.535
319.5423,1219.2917
319.7239,1219.1
319.9055,1217.9483
320.0871,1217.1317
320.2687,1215.985
320.4502,1216.1817
320.6317,1213.9567
320.8132,1214.1167
320.9947,1214.2833
321.1761,1214.5767
321.3576,1214.3733
321.5391,1214.9217
321.7205,1214.0533
321.9019,1212.5667
322.0832,1211.3833
322.2646,1209.4283
322.4459,1208.7967
322.6272,1207.9067
322.8085,1206.8133
322.9898,1206.625
323.1711,1204.8183
323.3523,1203.9817
323.5335,1204.3267
323.7147,1205.6167
323.8959,1207.915
324.0771,1207.2783
324.2582,1206.5133
324.4393,1205.85
324.6204,1206.0867
324.8015,1206.5533
324.9826,1207.0917
325.1637,1208.1933
325.3447,1207.8767
325.5257,1207.9
325.7067,1207.585
325.8877,1205.2483
326.0686,1203.2617
326.2496,1202.0467
326.4305,1201.145
326.6114,1200.9583
326.7922,1200.6583
326.9731,1201.3167
327.1539,1200.5183
327.3347,1200.9133
327.5155,1199.8433
327.6963,1201.0767
327.8771,1201.3017
328.0578,1199.04
328.2385,1197.5167
328.4193,1196.7267
328.5999,1195.4933
328.7806,1194.6483
328.9613,1195.65
329.1419,1194.2983
329.3225,1194.7017
329.5031,1194.3433
329.6837,1192.7683
329.8642,1193.285
330.0447,1191.82
330.2252,1190.8383
330.4057,1189.6767
330.5862,1189.8267
330.7667,1189.9683
330.9471,1191.4283
331.1275,1191.3167
331.3079,1188.7333
331.4883,1187.78
331.6687,1188.5483
331.849,1187.4567
332.0293,1185.9533
332.2096,1184.2483
332.3899,1185.4367
332.5702,1185.555
332.7504,1186.6417
332.9306,1186.76
333.1108,1184.875
333.291,1183.02
333.4712,1183.6017
333.6514,1184.0267
333.8315,1183.8267
334.0116,1183.24
334.1917,1183.7967
334.3717,1183.135
334.5518,1183.9483
334.7318,1183.5733
334.9119,1181.7133
335.0918,1182.46
335.2718,1182.08
335.4518,1183.4867
335.6317,1181.72
335.8116,1181.745
335.9915,1182.315
336.1714,1179.28
336.3513,1180.1217
336.5311,1180.0867
336.7109,1180.3933
336.8907,1179.7333
337.0705,1177.4433
337.2502,1174.0033
337.43,1173.9133
337.6097,1172.8167
337.7894,1171.7417
337.9691,1172.1767
338.1488,1173.0933
338.3284,1173.6183
338.508,1174.055
338.6877,1174.0967
338.8672,1174.5867
339.0468,1171.8617
339.2263,1170.6567
339.4059,1171.4567
339.5854,1173.505
339.7649,1172.4617
339.9443,1171.2983
340.1238,1171.2133
340.3032,1172.405
340.4826,1172.1983
340.662,1170.17
340.8414,1167.9333
341.0207,1168.3233
341.2001,1169.4133
341.3794,1169.5717
341.5587,1170.91
341.738,1170.6667
341.9172,1168.81
342.0965,1168.32
342.2757,1164.9367
342.4549,1162.0933
342.6341,1162.8583
342.8132,1162.6183
342.9923,1164.89
343.1715,1166.985
343.3506,1168.735
343.5296,1165.0583
343.7087,1161.845
343.8878,1160.4167
344.0668,1160.5467
344.2458,1160.475
344.4248,1158.6767
344.6037,1157.6617
344.7827,1157.775
344.9616,1156.4883
345.1405,1156.8617
345.3194,1158.38
345.4982,1155.8467
345.6771,1154.3367
345.8559,1154.6683
346.0347,1154.29
346.2135,1152.855
346.3923,1153.795
346.571,1153.9367
346.7498,1152.1783
346.9285,1152.4317
347.1071,1151.2533
347.2859,1148.68
347.4645,1150.3133
347.6431,1150.94
347.8217,1153.0867
348.0003,1153.3067
348.1789,1151.7517
348.3574,1148.195
348.5359,1145.5933
348.7145,1144.72
348.893,1143.9133
349.0714,1144.49
349.2499,1143.02
349.4283,1140.4317
349.6068,1138.9733
349.7852,1137.7333
349.9635,1138.475
350.1419,1137.33
350.3202,1136.6383
350.4985,1135.1033
350.6768,1133.6717
350.8551,1133.095
351.0334,1132.1067
351.2116,1130.4517
351.3898,1130.5883
351.568,1130.4
351.7462,1130.7417
351.9243,1129.7167
352.1025,1127.9267
352.2806,1126.6867
352.4587,1126.6833
352.6368,1126.055
352.8148,1124.3167
352.9929,1122.1433
353.1709,1122.59
353.3489,1121.785
353.5268,1120.565
353.7048,1119.1983
353.8828,1118.79
354.0607,1117.0683
354.2386,1117.1517
354.4165,1116.035
354.5943,1114.9067
354.7722,1114.1783
354.95,1115.9283
355.1278,1115.495
355.3056,1113.0
355.4833,1111.1483
355.6611,1107.635
355.8388,1106.3333
356.0165,1105.5567
356.1942,1105.9883
356.3719,1107.5767
356.5495,1106.29
356.7271,1106.1267
356.9047,1105.8617
357.0823,1105.975
357.2599,1105.68
357.4374,1104.2367
357.6149,1102.3767
357.7924,1099.29
357.9699,1098.9533
358.1474,1098.32
358.3248,1096.1517
358.5023,1094.8483
358.6797,1093.2667
358.8571,1092.455
359.0344,1090.95
359.2118,1088.7767
359.3891,1087.575
359.5664,1087.2283
359.7437,1085.9367
359.9209,1083.4583
360.0982,1081.8033
360.2754,1080.4333
360.4526,1081.0233
360.6298,1081.775
360.807,1081.1417
360.9841,1079.9817
361.1613,1077.525
361.3383,1078.7067
361.5154,1078.4267
361.6925,1077.235
361.8695,1075.9283
362.0466,1075.1283
362.2236,1073.7917
362.4005,1072.6
362.5775,1072.555
362.7545,1068.365
362.9314,1066.615
363.1083,1067.1367
363.2852,1067.7267
363.462,1066.8533
363.6389,1065.9483
363.8157,1065.4667
363.9925,1066.44
364.1693,1061.8
364.346,1059.1967
364.5228,1059.1933
364.6996,1060.315
364.8762,1060.7617
365.0529,1061.98
365.2296,1060.3117
365.4062,1059.55
365.5829,1058.74
365.7595,1056.1917
365.9361,1057.7017
366.1126,1057.6717
366.2892,1058.9
366.4657,1068.11
366.6422,1077.4967
366.8186,1075.83
366.9951,1079.435
367.1716,1075.6417
367.348,1070.015
367.5244,1074.4367
367.7008,1076.5967
367.8772,1077.7333
368.0535,1066.56
368.2298,1065.97
368.4061,1073.1283
368.5824,1068.435
368.7586,1072.9483
368.9349,1076.8367
369.1111,1068.6433
369.2873,1061.0333
369.4635,1060.2417
369.6396,1063.74
369.8158,1055.63
369.9919,1052.5617
370.168,1052.3233
370.3441,1054.43
370.5202,1050.2183
370.6962,1045.0933
370.8722,1042.4017
371.0482,1041.8467
371.2242,1043.3033
371.4002,1049.0217
371.5761,1051.7967
371.752,1047.0
371.9279,1046.8767
372.1038,1048.8867
372.2796,1045.8283
372.4555,1044.0117
372.6313,1046.7617
372.8071,1043.62
372.9829,1040.1017
373.1586,1041.0633
373.3344,1043.8717
373.5101,1041.09
373.6858,1041.16
373.8615,1039.8617
374.0371,1038.7433
374.2127,1043.6233
374.3884,1046.745
374.564,1042.6433
374.7395,1040.5883
374.9151,1042.425
375.0906,1051.0867
375.2661,1057.615
375.4416,1052.6567
375.6171,1054.0617
375.7925,1059.3033
375.968,1062.125
376.1434,1056.94
376.3188,1050.465
376.4941,1049.4483
376.6695,1052.9967
376.8448,1055.7283
377.0201,1058.315
377.1954,1055.2483
377.3707,1058.4983
377.5459,1062.1183
377.7212,1067.2533
377.8964,1085.7417
378.0715,1096.5633
378.2467,1081.1217
378.4218,1082.9633
378.597,1078.04
378.7721,1067.8517
378.9472,1071.9967
379.1222,1074.9083
379.2973,1087.4367
379.4723,1109.8367
379.6473,1117.275
379.8223,1102.1317
379.9972,1083.065
380.1722,1076.2
380.3471,1072.465
380.522,1075.5483
380.6969,1072.385
380.8717,1084.6383
381.0466,1083.4117
381.2214,1072.855
381.3962,1071.1567
381.571,1063.68
381.7457,1060.08
381.9204,1065.0367
382.0952,1065.1183
382.2699,1068.44
382.4445,1088.36
382.6192,1091.565
382.7938,1105.8333
382.9685,1121.64
383.1431,1107.5267
383.3176,1082.1733
383.4922,1072.1467
383.6667,1073.155
383.8412,1072.2367
384.0157,1065.445
384.1902,1067.53
384.3646,1076.92
384.5391,1074.3867
384.7134,1074.7933
384.8878,1082.9367
385.0622,1099.6667
385.2365,1099.445
385.4109,1074.32
385.5852,1066.8983
385.7594,1068.4117
385.9337,1075.1183
386.1079,1081.965
386.2822,1092.8267
386.4564,1101.765
386.6306,1084.4817
386.8047,1086.1317
386.9789,1098.3333
387.153,1098.79
387.3271,1123.3283
387.5012,1122.235
387.6752,1129.7917
387.8492,1150.8817
388.0233,1144.175
388.1972,1123.5483
388.3712,1129.3283
388.5452,1126.375
388.7191,1132.0
388.893,1150.8667
389.0669,1158.9717
389.2408,1121.0667
389.4146,1087.8733
389.5884,1071.8533
389.7623,1059.5133
389.9361,1060.5483
390.1098,1064.7983
390.2835,1072.585
390.4573,1072.1483
390.631,1069.855
390.8047,1078.4267
390.9784,1090.645
391.152,1082.4467
391.3256,1084.4433
391.4992,1092.14
391.6728,1082.9367
391.8464,1085.3833
392.0199,1105.8283
392.1934,1109.0917
392.3669,1109.7633
392.5403,1126.2333
392.7138,1128.7833
392.8873,1147.6883
393.0607,1164.7633
393.2341,1178.68
393.4074,1181.7917
393.5808,1152.6417
393.7542,1128.25
393.9274,1132.7733
394.1007,1122.4917
394.274,1127.58
394.4472,1126.4367
394.6205,1125.6867
394.7937,1151.4083
394.9668,1170.235
395.14,1156.2717
395.3131,1129.8517
395.4863,1107.0933
395.6594,1106.6617
395.8325,1101.8817
396.0055,1095.6667
396.1786,1101.09
396.3516,1105.36
396.5246,1104.5317
396.6975,1096.63
396.8705,1096.035
397.0434,1124.8583
397.2163,1109.045
397.3892,1098.215
397.5621,1111.9467
397.735,1126.3083
397.9077,1145.3817
398.0806,1157.0983
398.2534,1133.4667
398.4261,1144.5217
398.5989,1148.86
398.7716,1186.0983
398.9443,1176.7383
399.117,1159.8483
399.2896,1143.515
399.4623,1138.5867
399.6349,1135.4467
399.8075,1127.4383
399.9801,1113.0667
400.1526,1113.0467
400.3252,1093.41
400.4977,1072.5917
400.6702,1071.3333
400.8427,1068.3467
401.0151,1077.885
401.1875,1080.8817
401.36,1078.975
401.5323,1085.3933
401.7047,1070.485
401.877,1063.96
402.0494,1062.0117
402.2216,1068.4233
402.394,1085.7617
402.5662,1078.0683
402.7385,1076.5617
402.9107,1073.7517
403.0829,1072.5583
403.2551,1074.7367
403.4272,1066.0
403.5994,1066.9867
403.7715,1072.7583
403.9436,1085.605
404.1156,1080.7067
