Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-18 12:10:37.209993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.47
218.2508,433.5183
218.442,435.3833
218.6332,437.4533
218.8244,439.275
219.0156,440.2267
219.2067,441.8417
219.3979,443.9583
219.589,445.815
219.7801,447.9183
219.9712,449.2667
220.1623,451.3667
220.3533,453.7167
220.5444,455.4067
220.7354,458.3733
220.9264,459.8067
221.1174,462.7533
221.3083,464.5517
221.4993,466.865
221.6902,468.9733
221.8812,470.9867
222.0721,474.0933
222.263,475.9467
222.4538,479.55
222.6447,481.9317
222.8355,484.815
223.0264,487.3233
223.2172,489.345
223.408,493.2033
223.5987,495.7367
223.7895,498.0817
223.9802,501.7583
224.1709,504.7767
224.3616,508.12
224.5524,510.54
224.743,514.665
224.9337,516.47
225.1243,520.5883
225.315,523.8883
225.5056,526.795
225.6962,530.3483
225.8867,533.6517
226.0773,538.31
226.2678,540.41
226.4584,544.09
226.6489,548.35
226.8394,551.0283
227.0298,555.4917
227.2203,558.7883
227.4108,563.4867
227.6012,566.8067
227.7916,569.8133
227.982,575.3033
228.1723,578.365
228.3627,583.1683
228.5531,586.5267
228.7434,590.7283
228.9337,594.89
229.124,598.3717
229.3143,602.9333
229.5045,608.1217
229.6948,612.24
229.885,616.8917
230.0752,621.14
230.2654,625.925
230.4556,630.1817
230.6457,635.13
230.8358,639.6917
231.026,644.0833
231.2161,648.5483
231.4062,652.5383
231.5963,657.7433
231.7863,662.005
231.9764,666.535
232.1664,671.395
232.3564,676.335
232.5464,681.265
232.7364,686.9367
232.9263,691.375
233.1163,696.6533
233.3062,701.78
233.4961,707.4467
233.686,711.58
233.8758,716.79
234.0657,720.87
234.2555,727.1067
234.4454,731.1383
234.6352,736.8383
234.825,742.225
235.0147,745.9467
235.2045,751.3767
235.3942,755.54
235.5839,760.9267
235.7737,765.7883
235.9633,769.8683
236.153,775.2983
236.3427,780.5883
236.5323,786.565
236.7219,790.4783
236.9115,794.205
237.1011,798.6017
237.2907,802.745
237.4803,808.6783
237.6698,812.1283
237.8593,817.3817
238.0488,822.0933
238.2383,825.9133
238.4278,831.1267
238.6172,835.0283
238.8066,840.29
238.9961,844.8083
239.1855,849.1333
239.3748,854.0467
239.5642,858.3083
239.7536,863.7233
239.9429,867.1783
240.1322,871.4533
240.3215,875.8667
240.5108,879.505
240.7001,883.99
240.8893,887.7967
241.0786,892.6717
241.2677,895.5433
241.457,901.225
241.6461,903.9267
241.8353,906.0067
242.0244,910.3667
242.2136,913.2483
242.4027,917.2783
242.5918,920.42
242.7809,923.53
242.9699,925.73
243.159,925.7717
243.348,931.7267
243.537,935.085
243.726,939.855
243.915,942.2833
244.1039,944.9117
244.2929,947.8117
244.4818,947.52
244.6707,950.8933
244.8596,955.2083
245.0485,959.2583
245.2373,962.9433
245.4262,965.2383
245.615,969.115
245.8038,971.9783
245.9926,974.39
246.1814,978.035
246.3701,977.545
246.5589,977.3317
246.7476,979.4067
246.9363,984.78
247.1249,987.3383
247.3136,991.1617
247.5023,994.175
247.6909,997.6683
247.8795,1000.265
248.0681,1002.7633
248.2567,1006.4767
248.4453,1007.7567
248.6338,1010.9417
248.8224,1012.0217
249.0109,1009.7
249.1994,1011.3517
249.3878,1014.4883
249.5763,1017.305
249.7648,1020.475
249.9532,1023.4717
250.1416,1026.8483
250.33,1029.3383
250.5183,1032.7083
250.7067,1035.105
250.8951,1036.2383
251.0834,1038.21
251.2717,1039.7517
251.46,1041.7383
251.6483,1042.345
251.8365,1043.715
252.0247,1042.6567
252.213,1043.4817
252.4012,1046.1117
252.5894,1049.9617
252.7775,1051.5033
252.9657,1052.7767
253.1538,1055.5883
253.3419,1056.705
253.53,1057.9483
253.7181,1059.8417
253.9062,1060.3767
254.0942,1063.2033
254.2823,1062.505
254.4703,1063.1267
254.6583,1064.5683
254.8463,1064.9967
255.0342,1065.0617
255.2222,1066.0333
255.4101,1064.8933
255.598,1064.3467
255.7859,1064.4317
255.9738,1068.0533
256.1616,1068.5267
256.3495,1071.1033
256.5373,1073.0517
256.7251,1074.9633
256.9129,1076.64
257.1006,1076.825
257.2884,1079.11
257.4761,1080.1133
257.6638,1081.07
257.8515,1081.22
258.0392,1081.4467
258.2269,1081.6917
258.4146,1081.0867
258.6022,1082.0117
258.7898,1081.4317
258.9774,1081.94
259.165,1082.18
259.3525,1083.2867
259.5401,1082.1117
259.7276,1082.8967
259.9151,1083.9767
260.1026,1084.4933
260.2901,1084.3083
260.4776,1085.4483
260.665,1086.6367
260.8524,1088.6583
261.0398,1088.945
261.2272,1089.6533
261.4146,1089.4533
261.6019,1088.915
261.7893,1090.22
261.9766,1089.585
262.1639,1090.5533
262.3512,1088.84
262.5384,1088.4867
262.7257,1088.2533
262.9129,1087.3317
263.1001,1087.5417
263.2873,1087.6567
263.4745,1087.89
263.6617,1085.8583
263.8488,1085.595
264.0359,1085.3783
264.2231,1084.26
264.4101,1085.0183
264.5972,1083.875
264.7842,1084.1983
264.9713,1084.7233
265.1583,1083.4517
265.3453,1082.9683
265.5323,1082.4667
265.7193,1082.8833
265.9062,1083.045
266.0931,1082.2167
266.2801,1081.47
266.4669,1081.315
266.6538,1081.7
266.8407,1081.255
267.0276,1079.6733
267.2143,1078.35
267.4012,1078.4233
267.588,1076.1183
267.7747,1075.1667
267.9615,1075.265
268.1482,1073.7717
268.3349,1072.9467
268.5217,1073.0083
268.7083,1070.6783
268.895,1070.9517
269.0817,1070.4133
269.2682,1069.0583
269.4549,1067.5483
269.6415,1064.61
269.8281,1064.0567
270.0146,1062.535
270.2012,1063.365
270.3877,1062.9417
270.5742,1061.4583
270.7607,1060.8967
270.9472,1060.0233
271.1336,1059.005
271.32,1056.9867
271.5065,1056.69
271.6929,1055.7183
271.8792,1055.1383
272.0656,1054.695
272.252,1053.07
272.4383,1053.29
272.6246,1052.5183
272.8109,1051.1167
272.9972,1051.0683
273.1835,1050.5683
273.3697,1050.8583
273.5559,1050.13
273.7421,1049.4367
273.9283,1048.1183
274.1145,1046.93
274.3007,1047.05
274.4868,1046.405
274.6729,1047.3217
274.859,1046.7
275.0451,1045.5533
275.2311,1042.7833
275.4172,1042.0733
275.6032,1043.2267
275.7892,1042.2667
275.9752,1042.3867
276.1612,1041.785
276.3472,1041.2133
276.5331,1039.5817
276.719,1039.0517
276.9049,1038.0383
277.0908,1037.075
277.2767,1035.915
277.4625,1036.025
277.6484,1035.0917
277.8342,1034.2217
278.02,1032.6517
278.2057,1034.2433
278.3915,1032.6917
278.5772,1032.2633
278.763,1031.5667
278.9487,1030.7317
279.1343,1032.2617
279.32,1030.1817
279.5057,1029.2217
279.6913,1026.7383
279.877,1025.7567
280.0625,1025.6167
280.2481,1024.38
280.4337,1023.1667
280.6192,1022.4617
280.8048,1023.3333
280.9903,1021.9783
281.1758,1020.84
281.3612,1019.595
281.5467,1018.71
281.7321,1019.5267
281.9175,1018.5167
282.1029,1017.9033
282.2884,1017.7417
282.4737,1015.545
282.6591,1015.32
282.8444,1013.6117
283.0297,1014.2867
283.215,1013.0117
283.4002,1012.3283
283.5855,1011.87
283.7707,1008.6683
283.956,1007.6717
284.1412,1007.145
284.3264,1006.925
284.5115,1007.7433
284.6967,1006.4967
284.8818,1006.1217
285.0669,1004.8617
285.252,1003.9483
285.4371,1003.6217
285.6222,1002.5217
285.8072,1002.17
285.9922,999.89
286.1772,1001.0183
286.3622,1000.7583
286.5472,999.6083
286.7321,997.6017
286.9171,997.5517
287.102,998.08
287.2869,997.0367
287.4717,999.0167
287.6566,998.7133
287.8415,997.7617
288.0263,997.28
288.2111,995.155
288.3959,993.81
288.5806,993.555
288.7654,993.805
288.9501,994.355
289.1348,994.575
289.3195,993.8717
289.5042,993.92
289.6889,994.71
289.8735,992.7833
290.0581,992.2383
290.2428,990.2667
290.4273,989.72
290.6119,990.99
290.7965,989.5917
290.981,989.8917
291.1655,989.7083
291.35,987.61
291.5345,986.8367
291.719,986.095
291.9034,985.4717
292.0878,986.6017
292.2722,986.5667
292.4566,985.5567
292.641,984.7433
292.8253,985.6833
293.0096,983.6833
293.194,984.5833
293.3783,984.21
293.5626,984.4133
293.7468,984.5883
293.9311,983.5367
294.1153,983.1383
294.2995,980.7667
294.4837,978.9983
294.6678,978.4983
294.852,976.97
295.0361,978.3567
295.2202,976.9117
295.4043,977.67
295.5884,977.6083
295.7725,977.14
295.9565,976.705
296.1405,974.7883
296.3246,974.43
296.5085,974.5233
296.6925,976.0217
296.8764,975.59
297.0603,974.6617
297.2443,974.7383
297.4282,973.245
297.612,973.1933
297.7959,971.5133
297.9797,971.02
298.1635,970.6483
298.3474,971.3767
298.5311,972.5517
298.7149,970.9117
298.8987,970.3133
299.0823,969.0783
299.2661,967.38
299.4498,965.6517
299.6334,964.6283
299.8171,965.2983
300.0007,964.7967
300.1843,965.0
300.368,964.565
300.5515,963.525
300.7351,963.405
300.9186,962.69
301.1021,961.8317
301.2857,961.015
301.4691,960.985
301.6526,961.2517
301.8361,959.5567
302.0195,959.66
302.2029,959.45
302.3863,959.325
302.5697,958.3833
302.753,957.5467
302.9364,958.9933
303.1197,958.14
303.303,958.9217
303.4863,957.4717
303.6696,955.6517
303.8528,954.98
304.036,953.7883
304.2192,954.1217
304.4024,953.5567
304.5856,953.315
304.7688,952.39
304.9519,953.065
305.135,952.7767
305.3181,951.6317
305.5012,951.505
305.6842,951.2617
305.8673,950.19
306.0504,949.9967
306.2333,948.0417
306.4163,948.2517
306.5993,947.5633
306.7822,947.4217
306.9652,947.3183
307.1481,947.0283
307.331,946.5067
307.5139,944.58
307.6967,944.5383
307.8796,944.56
308.0624,943.6067
308.2452,942.835
308.428,941.2967
308.6107,942.1733
308.7935,941.18
308.9762,941.7417
309.1589,939.8017
309.3416,939.3533
309.5243,939.0767
309.7069,938.5
309.8896,938.01
310.0721,936.2617
310.2548,936.0317
310.4373,936.5817
310.6199,938.16
310.8024,938.915
310.985,937.6767
311.1674,937.1567
311.3499,936.3517
311.5324,935.6233
311.7148,936.4683
311.8973,934.4517
312.0797,935.6683
312.2621,934.48
312.4445,935.74
312.6268,934.35
312.8091,934.285
312.9915,933.7333
313.1738,933.07
313.356,930.7917
313.5383,929.73
313.7206,930.0433
313.9027,930.1067
314.085,929.9933
314.2672,930.1933
314.4493,927.9083
314.6314,927.5083
314.8136,928.4083
314.9957,927.92
315.1778,927.425
315.3598,926.7233
315.5419,926.7283
315.724,924.545
315.9059,923.5267
316.088,923.61
316.2699,924.8733
316.4519,925.4383
316.6338,924.725
316.8157,924.0133
316.9977,923.2317
317.1795,925.655
317.3614,926.2283
317.5432,926.0867
317.7251,924.9517
317.9069,922.1333
318.0887,920.1333
318.2704,919.5117
318.4522,919.7767
318.6339,921.6017
318.8156,922.8683
318.9973,924.085
319.179,923.225
319.3607,921.5833
319.5423,922.12
319.7239,922.485
319.9055,923.4
320.0871,922.3033
320.2687,922.8417
320.4502,923.185
320.6317,923.08
320.8132,924.0517
320.9947,922.7
321.1761,921.04
321.3576,919.8583
321.5391,920.545
321.7205,921.4417
321.9019,921.34
322.0832,921.5633
322.2646,918.995
322.4459,919.1567
322.6272,917.045
322.8085,916.2167
322.9898,915.3467
323.1711,915.9017
323.3523,916.6867
323.5335,916.2667
323.7147,918.1433
323.8959,920.5117
324.0771,920.7433
324.2582,921.4
324.4393,920.7317
324.6204,922.25
324.8015,920.9
324.9826,919.8833
325.1637,921.3933
325.3447,921.6917
325.5257,923.6433
325.7067,924.93
325.8877,925.195
326.0686,924.2033
326.2496,923.83
326.4305,922.36
326.6114,921.7283
326.7922,923.3467
326.9731,923.8817
327.1539,922.0733
327.3347,922.5933
327.5155,922.38
327.6963,922.7833
327.8771,921.6833
328.0578,919.7567
328.2385,917.7883
328.4193,918.265
328.5999,917.08
328.7806,914.79
328.9613,918.76
329.1419,920.3283
329.3225,922.2133
329.5031,923.6433
329.6837,922.5383
329.8642,922.4133
330.0447,921.915
330.2252,921.4867
330.4057,918.0483
330.5862,916.9883
330.7667,915.255
330.9471,917.4033
331.1275,918.4467
331.3079,914.8683
331.4883,913.3517
331.6687,914.5217
331.849,915.2717
332.0293,914.1967
332.2096,911.79
332.3899,912.03
332.5702,913.005
332.7504,915.075
332.9306,914.0833
333.1108,913.2067
333.291,912.4833
333.4712,911.3017
333.6514,909.4767
333.8315,908.565
334.0116,909.285
334.1917,910.8067
334.3717,910.91
334.5518,913.5633
334.7318,912.9383
334.9119,909.0183
335.0918,908.9
335.2718,911.395
335.4518,913.5267
335.6317,912.6667
335.8116,911.8033
335.9915,906.375
336.1714,901.0183
336.3513,904.2467
336.5311,907.6433
336.7109,907.5517
336.8907,904.83
337.0705,901.7767
337.2502,898.9733
337.43,900.56
337.6097,903.69
337.7894,904.335
337.9691,902.355
338.1488,900.8283
338.3284,902.7883
338.508,904.7317
338.6877,905.8933
338.8672,906.2317
339.0468,905.315
339.2263,902.6283
339.4059,900.9067
339.5854,903.7617
339.7649,905.215
339.9443,906.435
340.1238,908.3683
340.3032,907.59
340.4826,904.9367
340.662,903.195
340.8414,901.0067
341.0207,901.2783
341.2001,902.3817
341.3794,901.0833
341.5587,899.84
341.738,901.9067
341.9172,902.5933
342.0965,904.0683
342.2757,901.0433
342.4549,896.93
342.6341,898.6033
342.8132,898.055
342.9923,901.57
343.1715,904.2017
343.3506,902.4
343.5296,900.4733
343.7087,898.3033
343.8878,895.505
344.0668,891.725
344.2458,887.76
344.4248,887.2033
344.6037,888.5617
344.7827,890.8217
344.9616,892.4517
345.1405,895.5567
345.3194,895.0117
345.4982,893.86
345.6771,893.8467
345.8559,891.6767
346.0347,889.905
346.2135,887.9683
346.3923,891.3133
346.571,892.155
346.7498,890.5483
346.9285,892.795
347.1071,892.8233
347.2859,889.5967
347.4645,887.7233
347.6431,885.2967
347.8217,888.5567
348.0003,891.0367
348.1789,890.8233
348.3574,887.275
348.5359,884.9967
348.7145,886.84
348.893,885.9967
349.0714,883.2683
349.2499,881.9883
349.4283,880.535
349.6068,880.5083
349.7852,878.4417
349.9635,882.3533
350.1419,884.1417
350.3202,885.2633
350.4985,884.6333
350.6768,882.13
350.8551,882.3867
351.0334,879.8867
351.2116,878.0583
351.3898,875.8917
351.568,875.3367
351.7462,879.5217
351.9243,879.8933
352.1025,877.64
352.2806,874.4383
352.4587,871.5967
352.6368,868.7117
352.8148,870.0667
352.9929,872.9633
353.1709,873.4967
353.3489,872.6283
353.5268,873.055
353.7048,872.8267
353.8828,873.4667
354.0607,872.795
354.2386,871.7767
354.4165,872.1667
354.5943,871.53
354.7722,871.37
354.95,872.8167
355.1278,872.7033
355.3056,869.3717
355.4833,866.06
355.6611,864.255
355.8388,864.1233
356.0165,863.405
356.1942,864.4783
356.3719,867.2967
356.5495,860.7667
356.7271,858.1483
356.9047,857.485
357.0823,854.93
357.2599,856.1133
357.4374,857.0583
357.6149,858.29
357.7924,856.61
357.9699,853.3083
358.1474,849.1017
358.3248,847.175
358.5023,846.4383
358.6797,843.4083
358.8571,845.2633
359.0344,846.8317
359.2118,850.4617
359.3891,851.075
359.5664,851.6667
359.7437,853.3633
359.9209,851.8517
360.0982,851.8533
360.2754,848.17
360.4526,846.1517
360.6298,845.2483
360.807,843.09
360.9841,840.365
361.1613,840.3617
361.3383,842.7433
361.5154,843.6417
361.6925,844.08
361.8695,839.4183
362.0466,836.0867
362.2236,838.9783
362.4005,840.4567
362.5775,843.2983
362.7545,843.69
362.9314,843.0917
363.1083,838.4783
363.2852,834.0117
363.462,834.8633
363.6389,835.2567
363.8157,837.3133
363.9925,841.485
364.1693,838.3417
364.346,836.4383
364.5228,833.1667
364.6996,832.5117
364.8762,831.42
365.0529,833.3083
365.2296,835.0083
365.4062,837.8967
365.5829,838.3617
365.7595,837.095
365.9361,839.66
366.1126,840.5933
366.2892,840.785
366.4657,845.3683
366.6422,850.5783
366.8186,849.5767
366.9951,850.37
367.1716,848.9383
367.348,847.8667
367.5244,849.6533
367.7008,850.9467
367.8772,848.7567
368.0535,840.1917
368.2298,840.595
368.4061,845.8317
368.5824,842.385
368.7586,843.64
368.9349,846.0717
369.1111,844.2967
369.2873,842.2717
369.4635,841.3567
369.6396,842.6733
369.8158,838.8933
369.9919,838.9067
370.168,839.4933
370.3441,838.7283
370.5202,831.4883
370.6962,824.7783
370.8722,822.6567
371.0482,824.0533
371.2242,829.14
371.4002,836.7983
371.5761,840.4233
371.752,835.6917
371.9279,831.2633
372.1038,824.7667
372.2796,821.2933
372.4555,824.8067
372.6313,830.5667
372.8071,827.9367
372.9829,826.97
373.1586,827.565
373.3344,824.1717
373.5101,816.21
373.6858,814.0133
373.8615,815.5417
374.0371,821.8733
374.2127,828.2567
374.3884,828.245
374.564,821.2233
374.7395,817.7883
374.9151,816.2433
375.0906,822.0567
375.2661,833.14
375.4416,835.0883
375.6171,840.68
375.7925,840.4533
375.968,836.525
376.1434,835.1467
376.3188,831.58
376.4941,831.3
376.6695,834.245
376.8448,834.655
377.0201,838.8
377.1954,837.0733
377.3707,842.9883
377.5459,846.8067
377.7212,850.9017
377.8964,863.5033
378.0715,872.0767
378.2467,864.0767
378.4218,866.02
378.597,861.07
378.7721,850.0133
378.9472,849.9867
379.1222,850.4433
379.2973,859.2
379.4723,871.7733
379.6473,874.3017
379.8223,862.7617
379.9972,850.325
380.1722,851.3733
380.3471,852.8333
380.522,857.3367
380.6969,854.59
380.8717,861.1283
381.0466,863.285
381.2214,857.2283
381.3962,851.075
381.571,841.4717
381.7457,837.7517
381.9204,842.84
382.0952,837.5633
382.2699,840.5583
382.4445,853.9683
382.6192,850.4583
382.7938,859.1033
382.9685,868.08
383.1431,861.2617
383.3176,843.8983
383.4922,836.1517
383.6667,839.645
383.8412,837.075
384.0157,832.79
384.1902,836.4083
384.3646,848.9667
384.5391,851.2217
384.7134,852.8883
384.8878,859.9683
385.0622,867.4917
385.2365,868.35
385.4109,853.395
385.5852,845.9167
385.7594,845.9033
385.9337,846.5767
386.1079,848.3783
386.2822,860.625
386.4564,871.9417
386.6306,861.5067
386.8047,862.7283
386.9789,868.8017
387.153,865.4483
387.3271,878.8167
387.5012,882.475
387.6752,892.52
387.8492,901.9983
388.0233,895.25
388.1972,883.7817
388.3712,885.375
388.5452,887.6017
388.7191,887.5333
388.893,898.23
389.0669,905.645
389.2408,887.63
389.4146,870.2267
389.5884,860.175
389.7623,854.8733
389.9361,856.625
390.1098,858.1717
390.2835,864.3617
390.4573,860.4767
390.631,857.525
390.8047,865.7617
390.9784,878.0583
391.152,875.005
391.3256,879.3533
391.4992,884.44
391.6728,877.0983
391.8464,877.4183
392.0199,887.5183
392.1934,884.1917
392.3669,884.6517
392.5403,895.16
392.7138,894.3983
392.8873,898.8767
393.0607,903.2567
393.2341,905.455
393.4074,901.8167
393.5808,882.75
393.7542,870.9867
393.9274,880.3767
394.1007,881.0233
394.274,888.37
394.4472,887.9817
394.6205,891.2017
394.7937,913.41
394.9668,927.0517
395.14,923.3383
395.3131,907.4017
395.4863,893.0617
395.6594,894.65
395.8325,888.6783
396.0055,887.6267
396.1786,883.9783
396.3516,878.045
396.5246,873.6383
396.6975,861.24
396.8705,853.195
397.0434,867.0967
397.2163,861.6317
397.3892,861.9567
397.5621,878.285
397.735,896.3783
397.9077,914.63
398.0806,929.7267
398.2534,917.6267
398.4261,924.76
398.5989,927.18
398.7716,951.295
398.9443,950.465
399.117,940.9933
399.2896,934.1667
399.4623,932.0433
399.6349,929.4533
399.8075,921.9967
399.9801,913.7367
400.1526,917.3717
400.3252,906.2783
400.4977,893.6633
400.6702,885.4817
400.8427,884.7783
401.0151,895.8117
401.1875,899.0783
401.36,900.25
401.5323,905.005
401.7047,896.3817
401.877,890.945
402.0494,891.9383
402.2216,897.5183
402.394,908.3833
402.5662,902.9233
402.7385,903.065
402.9107,903.4517
403.0829,900.44
403.2551,894.6367
403.4272,887.0567
403.5994,888.4017
403.7715,898.0433
403.9436,911.9017
404.1156,908.7683
