Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 23:46:40.344764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2567
218.2508,464.41
218.442,466.7317
218.6332,470.0767
218.8244,472.1033
219.0156,474.225
219.2067,476.895
219.3979,479.3567
219.589,482.7317
219.7801,485.4383
219.9712,488.4383
220.1623,491.2383
220.3533,494.6333
220.5444,497.9217
220.7354,501.2233
220.9264,504.42
221.1174,507.8083
221.3083,511.585
221.4993,514.94
221.6902,517.965
221.8812,521.9667
222.0721,525.7733
222.263,529.8367
222.4538,534.1967
222.6447,538.215
222.8355,542.6417
223.0264,546.005
223.2172,550.495
223.408,555.335
223.5987,559.9833
223.7895,563.66
223.9802,568.6183
224.1709,573.45
224.3616,578.2233
224.5524,582.9367
224.743,588.5333
224.9337,592.285
225.1243,598.65
225.315,603.4567
225.5056,608.6483
225.6962,613.455
225.8867,619.4417
226.0773,625.565
226.2678,629.805
226.4584,635.9017
226.6489,641.6617
226.8394,647.1783
227.0298,653.105
227.2203,658.8683
227.4108,665.9
227.6012,671.2267
227.7916,676.98
227.982,684.385
228.1723,690.0683
228.3627,697.3983
228.5531,702.6417
228.7434,708.8333
228.9337,715.6567
229.124,722.22
229.3143,728.845
229.5045,736.6933
229.6948,743.0717
229.885,750.9817
230.0752,757.865
230.2654,765.0517
230.4556,773.01
230.6457,780.0083
230.8358,787.435
231.026,794.4967
231.2161,801.0683
231.4062,808.9233
231.5963,815.4983
231.7863,823.2517
231.9764,830.8733
232.1664,838.63
232.3564,846.7833
232.5464,853.8867
232.7364,863.28
232.9263,870.0533
233.1163,878.5867
233.3062,887.5133
233.4961,896.2133
233.686,903.9783
233.8758,911.37
234.0657,918.905
234.2555,927.3283
234.4454,934.8867
234.6352,943.52
234.825,951.995
235.0147,959.2017
235.2045,966.9017
235.3942,974.6083
235.5839,982.725
235.7737,990.9117
235.9633,998.5733
236.153,1006.615
236.3427,1015.5733
236.5323,1024.0167
236.7219,1031.1233
236.9115,1037.0317
237.1011,1044.2433
237.2907,1051.8833
237.4803,1060.53
237.6698,1067.705
237.8593,1075.1583
238.0488,1082.7283
238.2383,1090.23
238.4278,1097.7
238.6172,1105.7483
238.8066,1113.36
238.9961,1121.3233
239.1855,1128.7933
239.3748,1136.2967
239.5642,1143.6883
239.7536,1150.5883
239.9429,1157.9517
240.1322,1163.9883
240.3215,1171.2617
240.5108,1177.9767
240.7001,1184.875
240.8893,1191.7083
241.0786,1198.8667
241.2677,1204.75
241.457,1212.7217
241.6461,1217.1783
241.8353,1222.645
242.0244,1228.3917
242.2136,1234.2733
242.4027,1240.045
242.5918,1244.8283
242.7809,1250.905
242.9699,1254.3667
243.159,1256.3267
243.348,1263.72
243.537,1270.52
243.726,1277.6733
243.915,1282.7983
244.1039,1287.4433
244.2929,1290.8583
244.4818,1292.0333
244.6707,1296.2833
244.8596,1304.055
245.0485,1309.735
245.2373,1316.325
245.4262,1322.1083
245.615,1327.405
245.8038,1332.4017
245.9926,1337.1717
246.1814,1341.7383
246.3701,1342.0283
246.5589,1341.4283
246.7476,1345.6183
246.9363,1353.6233
247.1249,1357.825
247.3136,1363.7633
247.5023,1369.0667
247.6909,1375.3133
247.8795,1379.2917
248.0681,1384.64
248.2567,1388.2483
248.4453,1392.4867
248.6338,1397.5733
248.8224,1399.3467
249.0109,1396.9667
249.1994,1398.1
249.3878,1404.335
249.5763,1409.2983
249.7648,1413.81
249.9532,1419.585
250.1416,1424.22
250.33,1428.9083
250.5183,1434.2117
250.7067,1437.3633
250.8951,1440.7433
251.0834,1443.7017
251.2717,1446.465
251.46,1449.03
251.6483,1451.805
251.8365,1454.17
252.0247,1452.66
252.213,1454.3233
252.4012,1457.1467
252.5894,1463.8167
252.7775,1466.2317
252.9657,1468.9017
253.1538,1472.675
253.3419,1474.9133
253.53,1477.6417
253.7181,1479.6217
253.9062,1482.3383
254.0942,1484.5
254.2823,1485.2017
254.4703,1486.53
254.6583,1487.6383
254.8463,1489.92
255.0342,1489.4717
255.2222,1491.42
255.4101,1490.0933
255.598,1488.2867
255.7859,1489.4467
255.9738,1492.77
256.1616,1495.2517
256.3495,1499.745
256.5373,1502.1583
256.7251,1505.8517
256.9129,1508.45
257.1006,1509.64
257.2884,1511.5883
257.4761,1514.725
257.6638,1515.445
257.8515,1516.4417
258.0392,1516.545
258.2269,1516.6383
258.4146,1517.18
258.6022,1518.805
258.7898,1517.68
258.9774,1517.895
259.165,1517.4867
259.3525,1519.7733
259.5401,1518.105
259.7276,1519.1283
259.9151,1520.1317
260.1026,1520.3783
260.2901,1520.985
260.4776,1523.1367
260.665,1525.6333
260.8524,1528.0783
261.0398,1529.205
261.2272,1529.2483
261.4146,1528.5367
261.6019,1528.725
261.7893,1529.535
261.9766,1530.1133
262.1639,1530.2733
262.3512,1528.5317
262.5384,1527.57
262.7257,1526.855
262.9129,1526.5267
263.1001,1524.5117
263.2873,1525.6333
263.4745,1525.9167
263.6617,1521.96
263.8488,1522.3233
264.0359,1521.2383
264.2231,1520.7383
264.4101,1520.0383
264.5972,1519.185
264.7842,1519.4
264.9713,1519.2183
265.1583,1516.7117
265.3453,1516.61
265.5323,1515.845
265.7193,1515.71
265.9062,1516.655
266.0931,1515.57
266.2801,1513.345
266.4669,1513.5517
266.6538,1513.14
266.8407,1512.58
267.0276,1510.3917
267.2143,1508.0717
267.4012,1507.8383
267.588,1503.6583
267.7747,1503.0133
267.9615,1501.6117
268.1482,1499.455
268.3349,1498.2933
268.5217,1496.3883
268.7083,1494.3667
268.895,1493.4567
269.0817,1492.2483
269.2682,1490.2383
269.4549,1487.8917
269.6415,1484.0583
269.8281,1481.66
270.0146,1481.4083
270.2012,1481.25
270.3877,1480.045
270.5742,1478.0433
270.7607,1476.31
270.9472,1475.43
271.1336,1472.7183
271.32,1470.6967
271.5065,1468.5217
271.6929,1466.9783
271.8792,1466.5817
272.0656,1465.1283
272.252,1463.86
272.4383,1462.7
272.6246,1460.57
272.8109,1458.7333
272.9972,1458.7617
273.1835,1458.3283
273.3697,1457.5333
273.5559,1456.0733
273.7421,1455.8067
273.9283,1453.1183
274.1145,1450.7183
274.3007,1449.9233
274.4868,1449.6117
274.6729,1449.905
274.859,1448.5767
275.0451,1447.8817
275.2311,1443.8983
275.4172,1442.42
275.6032,1441.6817
275.7892,1442.0317
275.9752,1441.2817
276.1612,1440.2517
276.3472,1439.19
276.5331,1436.5117
276.719,1435.9717
276.9049,1434.3383
277.0908,1431.8583
277.2767,1430.2883
277.4625,1429.505
277.6484,1428.13
277.8342,1425.7783
278.02,1424.4967
278.2057,1424.4567
278.3915,1423.5817
278.5772,1423.0267
278.763,1420.8533
278.9487,1420.6567
279.1343,1421.1
279.32,1419.275
279.5057,1416.625
279.6913,1412.7117
279.877,1410.7317
280.0625,1410.47
280.2481,1407.6767
280.4337,1405.88
280.6192,1405.5083
280.8048,1406.0533
280.9903,1403.4383
281.1758,1401.4733
281.3612,1399.315
281.5467,1397.365
281.7321,1397.5
281.9175,1397.3767
282.1029,1395.6
282.2884,1395.1083
282.4737,1392.5533
282.6591,1390.1467
282.8444,1389.0033
283.0297,1388.875
283.215,1386.83
283.4002,1386.5133
283.5855,1383.7933
283.7707,1379.9933
283.956,1377.97
284.1412,1376.6133
284.3264,1376.2083
284.5115,1376.9033
284.6967,1376.1067
284.8818,1374.595
285.0669,1371.9533
285.252,1370.3167
285.4371,1369.5033
285.6222,1368.3583
285.8072,1366.9233
285.9922,1364.3967
286.1772,1364.78
286.3622,1364.73
286.5472,1362.1933
286.7321,1359.835
286.9171,1359.57
287.102,1359.1983
287.2869,1359.13
287.4717,1360.765
287.6566,1358.9283
287.8415,1358.3183
288.0263,1357.2267
288.2111,1354.275
288.3959,1350.9267
288.5806,1351.3917
288.7654,1351.0167
288.9501,1352.025
289.1348,1352.0783
289.3195,1350.7467
289.5042,1351.3983
289.6889,1351.885
289.8735,1348.5317
290.0581,1347.125
290.2428,1344.68
290.4273,1343.695
290.6119,1344.66
290.7965,1343.5233
290.981,1342.3033
291.1655,1342.6
291.35,1339.3283
291.5345,1336.5833
291.719,1336.11
291.9034,1335.3367
292.0878,1337.0983
292.2722,1335.7017
292.4566,1333.9933
292.641,1335.0067
292.8253,1334.2067
293.0096,1332.8567
293.194,1332.5567
293.3783,1331.6483
293.5626,1331.8817
293.7468,1331.0367
293.9311,1331.2583
294.1153,1328.755
294.2995,1325.645
294.4837,1323.125
294.6678,1321.78
294.852,1319.0
295.0361,1320.445
295.2202,1319.9083
295.4043,1319.8283
295.5884,1319.1433
295.7725,1318.4133
295.9565,1317.345
296.1405,1314.8567
296.3246,1313.055
296.5085,1314.0783
296.6925,1315.6283
296.8764,1315.1033
297.0603,1312.7983
297.2443,1311.6383
297.4282,1310.1683
297.612,1308.9483
297.7959,1306.265
297.9797,1305.6133
298.1635,1304.1117
298.3474,1304.35
298.5311,1305.4133
298.7149,1303.845
298.8987,1301.3917
299.0823,1299.7767
299.2661,1298.24
299.4498,1294.7433
299.6334,1293.9417
299.8171,1294.09
300.0007,1293.31
300.1843,1292.75
300.368,1291.7117
300.5515,1290.11
300.7351,1289.97
300.9186,1289.0183
301.1021,1287.5533
301.2857,1286.585
301.4691,1285.8283
301.6526,1286.32
301.8361,1284.8817
302.0195,1282.9
302.2029,1283.0717
302.3863,1282.6067
302.5697,1280.4317
302.753,1280.2317
302.9364,1280.6383
303.1197,1281.185
303.303,1280.915
303.4863,1278.6
303.6696,1275.36
303.8528,1273.7517
304.036,1273.22
304.2192,1272.9017
304.4024,1272.8683
304.5856,1270.5083
304.7688,1269.4667
304.9519,1269.2867
305.135,1268.8633
305.3181,1267.7867
305.5012,1266.6067
305.6842,1266.9467
305.8673,1266.2217
306.0504,1263.9683
306.2333,1261.2867
306.4163,1261.0967
306.5993,1260.265
306.7822,1259.4533
306.9652,1259.4183
307.1481,1257.915
307.331,1256.47
307.5139,1254.8267
307.6967,1253.7
307.8796,1253.2217
308.0624,1251.08
308.2452,1250.0
308.428,1248.4133
308.6107,1248.2467
308.7935,1247.1167
308.9762,1247.035
309.1589,1245.905
309.3416,1244.5
309.5243,1243.3217
309.7069,1242.7117
309.8896,1241.2633
310.0721,1239.365
310.2548,1238.5583
310.4373,1238.7817
310.6199,1238.27
310.8024,1237.2217
310.985,1236.83
311.1674,1235.02
311.3499,1233.3783
311.5324,1232.3417
311.7148,1233.8833
311.8973,1231.5867
312.0797,1231.87
312.2621,1230.675
312.4445,1230.2833
312.6268,1228.25
312.8091,1227.905
312.9915,1226.32
313.1738,1225.1383
313.356,1222.7983
313.5383,1221.4283
313.7206,1220.4067
313.9027,1219.65
314.085,1218.975
314.2672,1217.9683
314.4493,1218.7817
314.6314,1217.3183
314.8136,1217.99
314.9957,1215.2567
315.1778,1214.295
315.3598,1213.4083
315.5419,1214.0067
315.724,1212.835
315.9059,1212.725
316.088,1212.2967
316.2699,1212.38
316.4519,1211.6233
316.6338,1209.7683
316.8157,1207.535
316.9977,1206.4
317.1795,1207.095
317.3614,1207.17
317.5432,1206.9917
317.7251,1205.3867
317.9069,1202.9067
318.0887,1203.2967
318.2704,1202.44
318.4522,1202.07
318.6339,1201.405
318.8156,1202.5917
318.9973,1201.6133
319.179,1202.3333
319.3607,1202.67
319.5423,1202.4683
319.7239,1201.6217
319.9055,1201.1133
320.0871,1199.9033
320.2687,1199.015
320.4502,1198.9233
320.6317,1196.3067
320.8132,1197.375
320.9947,1197.8967
321.1761,1196.935
321.3576,1197.57
321.5391,1197.4533
321.7205,1196.5467
321.9019,1194.95
322.0832,1194.17
322.2646,1192.52
322.4459,1192.46
322.6272,1190.8883
322.8085,1190.2183
322.9898,1189.4933
323.1711,1188.295
323.3523,1187.4283
323.5335,1187.5383
323.7147,1188.5483
323.8959,1190.5817
324.0771,1190.3967
324.2582,1189.38
324.4393,1188.27
324.6204,1188.6567
324.8015,1189.0133
324.9826,1189.1333
325.1637,1191.0483
325.3447,1190.5
325.5257,1189.9433
325.7067,1189.9767
325.8877,1188.465
326.0686,1185.4517
326.2496,1185.1467
326.4305,1183.7717
326.6114,1184.1583
326.7922,1183.6367
326.9731,1183.86
327.1539,1183.1517
327.3347,1183.4767
327.5155,1182.7183
327.6963,1183.74
327.8771,1184.0933
328.0578,1181.085
328.2385,1179.6717
328.4193,1179.5883
328.5999,1178.3167
328.7806,1177.5483
328.9613,1178.4783
329.1419,1177.645
329.3225,1177.3967
329.5031,1177.0633
329.6837,1175.9867
329.8642,1174.8567
330.0447,1174.5017
330.2252,1173.785
330.4057,1172.3083
330.5862,1172.2967
330.7667,1172.3967
330.9471,1173.8067
331.1275,1173.3783
331.3079,1171.3867
331.4883,1170.1933
331.6687,1171.0067
331.849,1170.1667
332.0293,1168.8617
332.2096,1167.1517
332.3899,1167.7967
332.5702,1167.585
332.7504,1169.185
332.9306,1169.0417
333.1108,1168.1333
333.291,1165.1133
333.4712,1166.115
333.6514,1166.2483
333.8315,1165.8033
334.0116,1164.8883
334.1917,1165.97
334.3717,1165.8
334.5518,1166.0283
334.7318,1165.915
334.9119,1164.1783
335.0918,1163.9567
335.2718,1164.595
335.4518,1165.1267
335.6317,1164.3017
335.8116,1164.81
335.9915,1164.3483
336.1714,1162.0783
336.3513,1162.075
336.5311,1162.54
336.7109,1162.62
336.8907,1162.28
337.0705,1159.5817
337.2502,1157.0833
337.43,1156.3833
337.6097,1154.7867
337.7894,1154.1467
337.9691,1154.3333
338.1488,1155.2
338.3284,1155.7033
338.508,1156.6533
338.6877,1156.6433
338.8672,1156.7217
339.0468,1154.2067
339.2263,1152.755
339.4059,1154.0567
339.5854,1156.07
339.7649,1154.2917
339.9443,1153.9117
340.1238,1153.9233
340.3032,1154.9533
340.4826,1154.0833
340.662,1152.565
340.8414,1150.7733
341.0207,1150.65
341.2001,1152.5167
341.3794,1152.175
341.5587,1153.9533
341.738,1152.7633
341.9172,1151.1883
342.0965,1150.6917
342.2757,1147.5683
342.4549,1144.8567
342.6341,1145.3133
342.8132,1144.995
342.9923,1147.6433
343.1715,1149.895
343.3506,1151.04
343.5296,1147.2133
343.7087,1144.7933
343.8878,1143.0267
344.0668,1143.735
344.2458,1142.81
344.4248,1140.9683
344.6037,1140.6117
344.7827,1140.365
344.9616,1138.8417
345.1405,1139.6117
345.3194,1140.885
345.4982,1138.0733
345.6771,1136.67
345.8559,1137.4017
346.0347,1137.2917
346.2135,1136.23
346.3923,1136.685
346.571,1136.115
346.7498,1134.61
346.9285,1134.8867
347.1071,1134.0283
347.2859,1131.8767
347.4645,1132.07
347.6431,1133.4083
347.8217,1135.74
348.0003,1135.61
348.1789,1133.9333
348.3574,1130.8183
348.5359,1128.83
348.7145,1127.5583
348.893,1127.14
349.0714,1127.1433
349.2499,1126.1783
349.4283,1123.1417
349.6068,1122.0233
349.7852,1120.3217
349.9635,1121.24
350.1419,1120.3883
350.3202,1119.2933
350.4985,1117.815
350.6768,1116.51
350.8551,1115.8467
351.0334,1115.4017
351.2116,1113.7217
351.3898,1113.7867
351.568,1112.9617
351.7462,1113.9067
351.9243,1112.2433
352.1025,1110.9767
352.2806,1110.37
352.4587,1109.6917
352.6368,1109.0117
352.8148,1106.9967
352.9929,1105.415
353.1709,1105.2267
353.3489,1104.7533
353.5268,1103.7767
353.7048,1101.9517
353.8828,1102.2083
354.0607,1100.4617
354.2386,1100.135
354.4165,1099.3033
354.5943,1097.7883
354.7722,1097.6267
354.95,1099.0367
355.1278,1098.605
355.3056,1096.18
355.4833,1094.28
355.6611,1091.4683
355.8388,1090.0967
356.0165,1089.515
356.1942,1089.12
356.3719,1091.415
356.5495,1089.85
356.7271,1089.55
356.9047,1089.235
357.0823,1088.78
357.2599,1088.355
357.4374,1086.9367
357.6149,1086.12
357.7924,1083.2983
357.9699,1082.54
358.1474,1082.5083
358.3248,1080.0
358.5023,1078.8883
358.6797,1076.5233
358.8571,1075.9967
359.0344,1075.1033
359.2118,1072.42
359.3891,1071.9783
359.5664,1071.2433
359.7437,1070.1833
359.9209,1067.4767
360.0982,1065.5833
360.2754,1064.415
360.4526,1065.225
360.6298,1065.505
360.807,1064.5267
360.9841,1063.7967
361.1613,1062.03
361.3383,1062.1317
361.5154,1062.3117
361.6925,1061.7667
361.8695,1059.9817
362.0466,1059.3283
362.2236,1057.9817
362.4005,1057.2733
362.5775,1056.25
362.7545,1052.7333
362.9314,1050.795
363.1083,1051.435
363.2852,1052.6417
363.462,1051.1317
363.6389,1050.5983
363.8157,1049.85
363.9925,1050.935
364.1693,1046.4483
364.346,1044.7267
364.5228,1044.0683
364.6996,1044.5567
364.8762,1045.4167
365.0529,1046.3467
365.2296,1044.6267
365.4062,1044.2133
365.5829,1043.495
365.7595,1040.98
365.9361,1042.0183
366.1126,1042.3317
366.2892,1044.0217
366.4657,1052.5417
366.6422,1061.745
366.8186,1059.5967
366.9951,1064.0417
367.1716,1059.8317
367.348,1054.8233
367.5244,1058.5483
367.7008,1060.9717
367.8772,1061.9317
368.0535,1050.7083
368.2298,1050.8333
368.4061,1057.37
368.5824,1052.8033
368.7586,1057.655
368.9349,1060.52
369.1111,1053.0783
369.2873,1045.055
369.4635,1045.2817
369.6396,1047.9367
369.8158,1040.1917
369.9919,1037.54
370.168,1036.735
370.3441,1039.2933
370.5202,1035.0917
370.6962,1029.7467
370.8722,1027.68
371.0482,1027.25
371.2242,1029.16
371.4002,1033.7333
371.5761,1036.085
371.752,1032.0083
371.9279,1032.0117
372.1038,1034.3333
372.2796,1030.3067
372.4555,1029.6833
372.6313,1030.915
372.8071,1028.695
372.9829,1025.7017
373.1586,1026.5633
373.3344,1029.4317
373.5101,1026.0367
373.6858,1026.425
373.8615,1024.6817
374.0371,1024.4067
374.2127,1029.2417
374.3884,1031.1867
374.564,1027.9217
374.7395,1026.0233
374.9151,1027.3617
375.0906,1035.84
375.2661,1042.4317
375.4416,1037.7833
375.6171,1038.79
375.7925,1044.3417
375.968,1046.9533
376.1434,1042.425
376.3188,1035.0167
376.4941,1034.4567
376.6695,1038.4183
376.8448,1040.8267
377.0201,1044.0483
377.1954,1040.45
377.3707,1042.8867
377.5459,1047.5033
377.7212,1051.95
377.8964,1069.9217
378.0715,1079.6867
378.2467,1065.5233
378.4218,1067.58
378.597,1062.08
378.7721,1052.4317
378.9472,1056.3467
379.1222,1059.4067
379.2973,1071.2367
379.4723,1093.355
379.6473,1100.8467
379.8223,1085.4917
379.9972,1068.025
380.1722,1061.19
380.3471,1057.2883
380.522,1060.325
380.6969,1056.9267
380.8717,1069.3817
381.0466,1067.6617
381.2214,1057.9133
381.3962,1056.0667
381.571,1048.2983
381.7457,1044.94
381.9204,1049.9033
382.0952,1050.1167
382.2699,1052.6633
382.4445,1073.075
382.6192,1075.5217
382.7938,1089.6167
382.9685,1104.7583
383.1431,1090.7983
383.3176,1067.1267
383.4922,1056.885
383.6667,1057.5217
383.8412,1056.315
384.0157,1050.5583
384.1902,1052.3433
384.3646,1061.2083
384.5391,1059.4283
384.7134,1059.5183
384.8878,1067.6867
385.0622,1084.0217
385.2365,1082.5783
385.4109,1058.9467
385.5852,1051.3017
385.7594,1053.7067
385.9337,1059.31
386.1079,1066.7583
386.2822,1077.325
386.4564,1084.9367
386.6306,1069.4833
386.8047,1070.0967
386.9789,1082.6433
387.153,1083.0433
387.3271,1106.785
387.5012,1105.3167
387.6752,1113.3733
387.8492,1133.9017
388.0233,1126.8367
388.1972,1107.2817
388.3712,1112.7733
388.5452,1109.6483
388.7191,1115.0533
388.893,1133.5433
389.0669,1141.325
389.2408,1104.0583
389.4146,1072.34
389.5884,1056.8433
389.7623,1044.6967
389.9361,1046.1417
390.1098,1049.4117
390.2835,1057.37
390.4573,1056.2483
390.631,1054.0583
390.8047,1063.74
390.9784,1074.3017
391.152,1066.3083
391.3256,1068.16
391.4992,1076.3533
391.6728,1066.77
391.8464,1069.1633
392.0199,1089.27
392.1934,1092.09
392.3669,1093.455
392.5403,1109.635
392.7138,1112.2267
392.8873,1129.795
393.0607,1146.8017
393.2341,1160.2
393.4074,1163.41
393.5808,1135.03
393.7542,1111.855
393.9274,1115.6233
394.1007,1105.455
394.274,1111.08
394.4472,1109.495
394.6205,1109.2333
394.7937,1133.5017
394.9668,1152.825
395.14,1138.54
395.3131,1113.7967
395.4863,1091.0217
395.6594,1090.815
395.8325,1086.045
396.0055,1079.48
396.1786,1085.2133
396.3516,1088.4267
396.5246,1087.6567
396.6975,1080.7017
396.8705,1080.2583
397.0434,1108.425
397.2163,1092.7167
397.3892,1082.05
397.5621,1094.9883
397.735,1109.3067
397.9077,1127.9817
398.0806,1139.0133
398.2534,1115.865
398.4261,1126.8083
398.5989,1131.035
398.7716,1166.7067
398.9443,1158.26
399.117,1142.3667
399.2896,1126.6167
399.4623,1121.61
399.6349,1118.3583
399.8075,1110.895
399.9801,1096.2633
400.1526,1095.6817
400.3252,1077.0983
400.4977,1056.81
400.6702,1055.4
400.8427,1052.5083
401.0151,1061.545
401.1875,1065.2117
401.36,1063.015
401.5323,1068.8
401.7047,1054.7683
401.877,1048.415
402.0494,1046.355
402.2216,1052.045
402.394,1069.905
402.5662,1062.1417
402.7385,1060.7383
402.9107,1057.5683
403.0829,1056.935
403.2551,1058.6967
403.4272,1050.4217
403.5994,1050.88
403.7715,1056.6267
403.9436,1069.1383
404.1156,1064.0467
