Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 12:46:52.423337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,431.8933
218.2508,432.7633
218.442,434.5667
218.6332,437.1767
218.8244,438.2033
219.0156,440.21
219.2067,441.1783
219.3979,443.3983
219.589,444.97
219.7801,447.18
219.9712,448.9067
220.1623,450.3933
220.3533,453.0967
220.5444,454.75
220.7354,457.5383
220.9264,459.3017
221.1174,461.5367
221.3083,464.5417
221.4993,465.775
221.6902,468.5067
221.8812,470.435
222.0721,473.055
222.263,475.8333
222.4538,478.525
222.6447,481.57
222.8355,483.66
223.0264,486.1967
223.2172,488.8167
223.408,492.32
223.5987,495.165
223.7895,496.7717
223.9802,500.925
224.1709,503.975
224.3616,507.1467
224.5524,509.5983
224.743,513.3983
224.9337,516.1083
225.1243,519.48
225.315,523.3417
225.5056,526.0733
225.6962,529.5633
225.8867,533.0
226.0773,537.0817
226.2678,539.745
226.4584,543.1817
226.6489,547.19
226.8394,550.5283
227.0298,554.3083
227.2203,557.9033
227.4108,562.31
227.6012,566.1567
227.7916,568.8667
227.982,574.0167
228.1723,577.6867
228.3627,582.2767
228.5531,585.4317
228.7434,588.8933
228.9337,593.645
229.124,597.6433
229.3143,601.495
229.5045,607.0833
229.6948,610.56
229.885,615.8817
230.0752,619.5033
230.2654,624.285
230.4556,629.2283
230.6457,633.66
230.8358,638.98
231.026,642.4433
231.2161,647.64
231.4062,651.325
231.5963,655.8083
231.7863,660.6933
231.9764,665.0117
232.1664,670.4933
232.3564,675.0117
232.5464,679.9367
232.7364,685.5867
232.9263,689.65
233.1163,695.505
233.3062,700.275
233.4961,706.3067
233.686,710.2883
233.8758,715.2867
234.0657,719.9433
234.2555,724.985
234.4454,730.0917
234.6352,734.9683
234.825,740.7283
235.0147,743.9833
235.2045,749.4433
235.3942,754.195
235.5839,759.05
235.7737,763.8083
235.9633,768.2917
236.153,773.3
236.3427,778.9133
236.5323,784.1833
236.7219,788.925
236.9115,792.1233
237.1011,796.7617
237.2907,800.59
237.4803,806.8983
237.6698,811.2083
237.8593,814.9083
238.0488,820.2933
238.2383,824.1633
238.4278,829.085
238.6172,833.6083
238.8066,838.3583
238.9961,843.4567
239.1855,847.16
239.3748,852.1967
239.5642,856.41
239.7536,861.4017
239.9429,865.285
240.1322,868.6
240.3215,873.505
240.5108,877.2367
240.7001,881.9417
240.8893,885.185
241.0786,890.05
241.2677,893.2483
241.457,898.5583
241.6461,901.2817
241.8353,904.2633
242.0244,908.2283
242.2136,911.47
242.4027,914.305
242.5918,917.5083
242.7809,920.6833
242.9699,923.1883
243.159,923.6267
243.348,929.0283
243.537,932.3317
243.726,937.2
243.915,940.41
244.1039,942.2
244.2929,944.8467
244.4818,945.65
244.6707,947.6583
244.8596,952.5267
245.0485,955.785
245.2373,959.9233
245.4262,962.9333
245.615,966.2383
245.8038,969.065
245.9926,971.8917
246.1814,975.1433
246.3701,975.0317
246.5589,974.5983
246.7476,976.7517
246.9363,982.3
247.1249,984.71
247.3136,987.81
247.5023,990.4833
247.6909,994.2333
247.8795,997.1517
248.0681,1000.33
248.2567,1002.55
248.4453,1004.6683
248.6338,1007.7567
248.8224,1009.3867
249.0109,1006.7467
249.1994,1008.3967
249.3878,1011.5733
249.5763,1014.5533
249.7648,1017.315
249.9532,1020.2867
250.1416,1023.5083
250.33,1026.555
250.5183,1029.79
250.7067,1031.71
250.8951,1032.8433
251.0834,1035.3133
251.2717,1036.46
251.46,1038.33
251.6483,1039.3867
251.8365,1041.2383
252.0247,1039.3667
252.213,1040.89
252.4012,1042.4833
252.5894,1046.9767
252.7775,1048.4483
252.9657,1049.78
253.1538,1052.0433
253.3419,1053.6517
253.53,1054.575
253.7181,1056.3783
253.9062,1057.5883
254.0942,1059.61
254.2823,1059.395
254.4703,1059.4217
254.6583,1061.05
254.8463,1061.4733
255.0342,1061.865
255.2222,1062.7267
255.4101,1061.23
255.598,1061.1033
255.7859,1061.1883
255.9738,1064.1633
256.1616,1065.2817
256.3495,1067.7917
256.5373,1069.4533
256.7251,1071.6617
256.9129,1073.105
257.1006,1073.63
257.2884,1075.22
257.4761,1076.7117
257.6638,1076.85
257.8515,1077.275
258.0392,1077.9333
258.2269,1078.1567
258.4146,1077.8767
258.6022,1078.9433
258.7898,1077.8433
258.9774,1078.4033
259.165,1078.6733
259.3525,1079.77
259.5401,1078.8833
259.7276,1079.4733
259.9151,1080.0767
260.1026,1080.6083
260.2901,1080.8017
260.4776,1082.4467
260.665,1083.13
260.8524,1084.6067
261.0398,1085.2467
261.2272,1085.3567
261.4146,1086.1217
261.6019,1085.6233
261.7893,1086.3683
261.9766,1086.1183
262.1639,1086.3383
262.3512,1085.32
262.5384,1084.0933
262.7257,1084.32
262.9129,1084.4783
263.1001,1083.2067
263.2873,1084.35
263.4745,1084.0867
263.6617,1082.0017
263.8488,1081.5117
264.0359,1081.9567
264.2231,1080.5317
264.4101,1081.1033
264.5972,1080.1983
264.7842,1080.3317
264.9713,1080.9133
265.1583,1078.9
265.3453,1079.065
265.5323,1078.8467
265.7193,1078.6783
265.9062,1079.05
266.0931,1078.6233
266.2801,1077.7683
266.4669,1077.9233
266.6538,1077.7083
266.8407,1077.44
267.0276,1076.11
267.2143,1075.19
267.4012,1074.6217
267.588,1072.51
267.7747,1071.3
267.9615,1071.745
268.1482,1070.0017
268.3349,1068.9917
268.5217,1068.6583
268.7083,1066.9017
268.895,1066.9483
269.0817,1066.06
269.2682,1065.1467
269.4549,1063.2533
269.6415,1060.505
269.8281,1059.9017
270.0146,1058.92
270.2012,1059.0317
270.3877,1058.78
270.5742,1057.7683
270.7607,1056.5167
270.9472,1055.71
271.1336,1054.8717
271.32,1053.1017
271.5065,1052.2267
271.6929,1051.1867
271.8792,1050.8033
272.0656,1050.0817
272.252,1049.2967
272.4383,1049.315
272.6246,1047.945
272.8109,1047.155
272.9972,1047.0733
273.1835,1046.98
273.3697,1047.0167
273.5559,1046.3167
273.7421,1045.405
273.9283,1044.19
274.1145,1042.6383
274.3007,1042.6733
274.4868,1041.995
274.6729,1042.9483
274.859,1042.36
275.0451,1041.65
275.2311,1039.115
275.4172,1038.205
275.6032,1038.81
275.7892,1037.96
275.9752,1038.0917
276.1612,1037.7367
276.3472,1037.375
276.5331,1035.6467
276.719,1034.685
276.9049,1034.6733
277.0908,1033.025
277.2767,1032.0517
277.4625,1031.7567
277.6484,1031.0117
277.8342,1030.2333
278.02,1028.935
278.2057,1030.1967
278.3915,1028.8733
278.5772,1028.445
278.763,1027.7033
278.9487,1027.1983
279.1343,1028.3933
279.32,1026.29
279.5057,1025.6833
279.6913,1022.1883
279.877,1022.0467
280.0625,1021.805
280.2481,1020.3967
280.4337,1019.9983
280.6192,1018.8733
280.8048,1019.4917
280.9903,1018.3833
281.1758,1016.6583
281.3612,1015.6167
281.5467,1014.4833
281.7321,1015.7117
281.9175,1014.2083
282.1029,1013.5267
282.2884,1013.4767
282.4737,1011.3767
282.6591,1011.4683
282.8444,1010.2717
283.0297,1010.2233
283.215,1009.3667
283.4002,1008.7867
283.5855,1007.28
283.7707,1004.4
283.956,1004.3233
284.1412,1003.4167
284.3264,1003.0083
284.5115,1003.8483
284.6967,1002.9317
284.8818,1002.0183
285.0669,1000.3383
285.252,1000.3683
285.4371,999.53
285.6222,998.5767
285.8072,998.0217
285.9922,996.4167
286.1772,997.81
286.3622,996.85
286.5472,996.1033
286.7321,994.1833
286.9171,993.7933
287.102,993.9633
287.2869,994.4767
287.4717,995.7033
287.6566,994.8917
287.8415,994.1383
288.0263,993.525
288.2111,991.7817
288.3959,989.965
288.5806,989.7817
288.7654,989.9367
288.9501,989.97
289.1348,991.0333
289.3195,989.92
289.5042,990.47
289.6889,990.72
289.8735,988.5633
290.0581,988.2233
290.2428,986.5117
290.4273,986.1133
290.6119,987.15
290.7965,986.0767
290.981,986.3967
291.1655,985.7433
291.35,984.165
291.5345,982.7433
291.719,982.4433
291.9034,981.8817
292.0878,983.0967
292.2722,982.5967
292.4566,981.6183
292.641,981.7067
292.8253,982.0717
293.0096,980.2217
293.194,981.1267
293.3783,980.4017
293.5626,980.665
293.7468,980.4717
293.9311,980.5317
294.1153,979.1333
294.2995,977.46
294.4837,975.2083
294.6678,974.885
294.852,973.4067
295.0361,974.0517
295.2202,973.0683
295.4043,973.8017
295.5884,973.4867
295.7725,973.7867
295.9565,972.4083
296.1405,971.6133
296.3246,970.415
296.5085,970.835
296.6925,972.605
296.8764,972.0567
297.0603,970.895
297.2443,971.03
297.4282,969.4767
297.612,969.3417
297.7959,967.5133
297.9797,967.685
298.1635,966.3117
298.3474,967.1517
298.5311,968.0667
298.7149,966.5283
298.8987,965.9517
299.0823,964.58
299.2661,963.5017
299.4498,961.4633
299.6334,961.2233
299.8171,961.2267
300.0007,960.82
300.1843,961.1483
300.368,959.945
300.5515,958.995
300.7351,959.0867
300.9186,958.5117
301.1021,957.4733
301.2857,957.18
301.4691,957.1083
301.6526,957.1883
301.8361,955.5933
302.0195,955.0917
302.2029,955.3067
302.3863,954.93
302.5697,954.1183
302.753,954.2917
302.9364,954.4517
303.1197,954.6917
303.303,954.8267
303.4863,953.3367
303.6696,951.975
303.8528,950.5
304.036,950.475
304.2192,950.3917
304.4024,949.6733
304.5856,948.7583
304.7688,947.92
304.9519,948.41
305.135,948.1117
305.3181,947.6833
305.5012,946.835
305.6842,946.8133
305.8673,946.4333
306.0504,945.1967
306.2333,943.7467
306.4163,943.7283
306.5993,943.5683
306.7822,942.65
306.9652,942.87
307.1481,942.7867
307.331,941.8533
307.5139,940.955
307.6967,940.335
307.8796,939.6917
308.0624,939.355
308.2452,938.1383
308.428,937.6267
308.6107,937.4717
308.7935,936.5583
308.9762,936.5617
309.1589,935.43
309.3416,934.35
309.5243,934.2383
309.7069,933.89
309.8896,933.1917
310.0721,931.6233
310.2548,931.5867
310.4373,932.1083
310.6199,933.245
310.8024,933.065
310.985,932.6483
311.1674,931.6967
311.3499,930.6483
311.5324,930.7017
311.7148,930.71
311.8973,929.78
312.0797,930.235
312.2621,929.7
312.4445,929.895
312.6268,928.9967
312.8091,929.08
312.9915,928.0567
313.1738,927.6833
313.356,925.745
313.5383,924.0967
313.7206,924.7317
313.9027,924.1417
314.085,924.3683
314.2672,923.9767
314.4493,922.62
314.6314,922.24
314.8136,922.6983
314.9957,922.6633
315.1778,921.5817
315.3598,921.0433
315.5419,921.05
315.724,919.3133
315.9059,918.73
316.088,917.945
316.2699,919.3083
316.4519,919.33
316.6338,919.0583
316.8157,918.32
316.9977,917.3017
317.1795,919.7433
317.3614,919.8917
317.5432,919.785
317.7251,918.67
317.9069,915.81
318.0887,914.625
318.2704,913.5417
318.4522,914.58
318.6339,915.1433
318.8156,916.845
318.9973,917.0883
319.179,916.9433
319.3607,915.4583
319.5423,916.0183
319.7239,916.385
319.9055,917.055
320.0871,916.5033
320.2687,916.215
320.4502,916.545
320.6317,916.4133
320.8132,916.46
320.9947,916.055
321.1761,914.56
321.3576,913.575
321.5391,914.53
321.7205,914.4667
321.9019,914.5217
322.0832,914.11
322.2646,912.4217
322.4459,912.0083
322.6272,910.585
322.8085,910.3033
322.9898,908.92
323.1711,909.2367
323.3523,909.4467
323.5335,909.3683
323.7147,911.1933
323.8959,913.3467
324.0771,913.4783
324.2582,913.6833
324.4393,913.425
324.6204,913.825
324.8015,913.16
324.9826,913.2183
325.1637,913.99
325.3447,914.17
325.5257,914.895
325.7067,917.1467
325.8877,916.2183
326.0686,915.76
326.2496,915.2417
326.4305,913.59
326.6114,913.1117
326.7922,914.61
326.9731,914.7233
327.1539,913.97
327.3347,913.4017
327.5155,914.115
327.6963,913.6733
327.8771,913.585
328.0578,910.915
328.2385,909.6233
328.4193,910.1667
328.5999,908.3317
328.7806,907.28
328.9613,909.9983
329.1419,911.835
329.3225,912.6217
329.5031,913.13
329.6837,913.0217
329.8642,912.1017
330.0447,912.425
330.2252,911.5383
330.4057,908.265
330.5862,907.815
330.7667,906.415
330.9471,908.6267
331.1275,908.8833
331.3079,906.3933
331.4883,904.6883
331.6687,905.165
331.849,906.4717
332.0293,904.845
332.2096,903.39
332.3899,903.2067
332.5702,904.2333
332.7504,906.4217
332.9306,905.0033
333.1108,904.0167
333.291,903.1183
333.4712,903.0133
333.6514,900.8933
333.8315,900.4083
334.0116,901.59
334.1917,901.5817
334.3717,902.57
334.5518,903.6417
334.7318,904.0183
334.9119,900.6767
335.0918,900.0533
335.2718,902.9317
335.4518,903.3
335.6317,903.9567
335.8116,902.5667
335.9915,898.55
336.1714,893.695
336.3513,896.2933
336.5311,899.8117
336.7109,898.98
336.8907,897.3283
337.0705,894.42
337.2502,891.5333
337.43,892.7583
337.6097,894.6383
337.7894,895.5633
337.9691,893.405
338.1488,892.9467
338.3284,894.6783
338.508,895.2567
338.6877,897.1733
338.8672,896.5183
339.0468,896.1883
339.2263,893.19
339.4059,892.2567
339.5854,895.5733
339.7649,895.6067
339.9443,896.8067
340.1238,897.8283
340.3032,897.73
340.4826,896.2717
340.662,893.91
340.8414,892.1367
341.0207,891.5883
341.2001,894.1633
341.3794,891.9767
341.5587,891.6533
341.738,893.1317
341.9172,892.895
342.0965,894.6017
342.2757,891.5
342.4549,888.0633
342.6341,889.1133
342.8132,889.04
342.9923,891.8417
343.1715,893.77
343.3506,893.495
343.5296,891.235
343.7087,888.9717
343.8878,886.9283
344.0668,883.535
344.2458,880.9917
344.4248,879.71
344.6037,881.5383
344.7827,882.5233
344.9616,883.5567
345.1405,885.7217
345.3194,885.4767
345.4982,885.0833
345.6771,884.0883
345.8559,883.08
346.0347,881.12
346.2135,879.45
346.3923,882.4267
346.571,882.9517
346.7498,881.8817
346.9285,882.6917
347.1071,883.195
347.2859,880.4583
347.4645,878.8917
347.6431,877.3833
347.8217,879.1783
348.0003,882.235
348.1789,881.5717
348.3574,878.0417
348.5359,876.5483
348.7145,876.4433
348.893,877.2283
349.0714,874.5567
349.2499,873.945
349.4283,872.0
349.6068,871.5633
349.7852,870.0967
349.9635,872.4867
350.1419,874.33
350.3202,874.9633
350.4985,874.1817
350.6768,872.5667
350.8551,872.2867
351.0334,871.0017
351.2116,867.9033
351.3898,866.995
351.568,865.87
351.7462,869.8683
351.9243,870.3867
352.1025,867.2967
352.2806,865.7017
352.4587,862.915
352.6368,860.6217
352.8148,861.515
352.9929,863.0033
353.1709,863.6767
353.3489,863.2133
353.5268,863.7067
353.7048,862.8117
353.8828,863.1617
354.0607,863.1017
354.2386,861.5917
354.4165,862.1067
354.5943,861.12
354.7722,861.0117
354.95,862.52
355.1278,861.85
355.3056,859.2383
355.4833,856.1367
355.6611,854.7617
355.8388,853.6783
356.0165,853.4967
356.1942,854.3933
356.3719,856.1933
356.5495,851.8567
356.7271,848.8717
356.9047,849.455
357.0823,846.7633
357.2599,847.6033
357.4374,848.755
357.6149,848.665
357.7924,847.6767
357.9699,844.3767
358.1474,841.28
358.3248,839.235
358.5023,838.6583
358.6797,836.6183
358.8571,837.2417
359.0344,838.8683
359.2118,841.1367
359.3891,841.0867
359.5664,842.615
359.7437,842.7267
359.9209,841.5683
360.0982,841.3067
360.2754,838.5033
360.4526,836.8383
360.6298,835.6467
360.807,834.5917
360.9841,831.6683
361.1613,832.0967
361.3383,833.6683
361.5154,834.185
361.6925,835.0733
361.8695,830.0967
362.0466,827.94
362.2236,829.5633
362.4005,831.28
362.5775,833.2767
362.7545,832.5917
362.9314,832.23
363.1083,828.1183
363.2852,825.6433
363.462,825.765
363.6389,826.1533
363.8157,827.9517
363.9925,831.415
364.1693,828.3083
364.346,826.0133
364.5228,823.7317
364.6996,823.37
364.8762,821.9
365.0529,823.8633
365.2296,824.6367
365.4062,827.4633
365.5829,827.035
365.7595,826.3283
365.9361,828.3917
366.1126,828.6517
366.2892,829.4983
366.4657,833.615
366.6422,840.0267
366.8186,838.015
366.9951,839.4217
367.1716,837.7133
367.348,835.57
367.5244,838.5317
367.7008,839.0017
367.8772,837.9217
368.0535,829.3367
368.2298,829.6933
368.4061,835.2167
368.5824,831.3467
368.7586,833.7333
368.9349,835.0633
369.1111,833.3333
369.2873,830.805
369.4635,829.4683
369.6396,831.8467
369.8158,826.7433
369.9919,827.1117
370.168,826.9567
370.3441,826.76
370.5202,820.6217
370.6962,814.78
370.8722,813.1417
371.0482,812.9833
371.2242,817.565
371.4002,824.6633
371.5761,827.745
371.752,823.875
371.9279,819.9067
372.1038,815.4033
372.2796,812.135
372.4555,814.87
372.6313,819.7467
372.8071,816.475
372.9829,815.8917
373.1586,815.8817
373.3344,814.4733
373.5101,807.5
373.6858,806.0917
373.8615,807.3817
374.0371,811.265
374.2127,817.785
374.3884,816.8467
374.564,811.3233
374.7395,808.545
374.9151,807.1467
375.0906,813.8533
375.2661,822.4617
375.4416,823.8867
375.6171,827.8133
375.7925,828.985
375.968,826.4767
376.1434,824.5333
376.3188,820.95
376.4941,819.975
376.6695,823.07
376.8448,823.7233
377.0201,826.8433
377.1954,825.78
377.3707,830.0883
377.5459,834.32
377.7212,838.145
377.8964,850.3667
378.0715,858.7
378.2467,849.385
378.4218,851.7833
378.597,847.6217
378.7721,837.0483
378.9472,837.275
379.1222,838.0733
379.2973,847.2967
379.4723,859.785
379.6473,863.455
379.8223,852.1
379.9972,839.6483
380.1722,839.355
380.3471,840.0883
380.522,844.0167
380.6969,840.7383
380.8717,848.4717
381.0466,849.2633
381.2214,843.2583
381.3962,839.0233
381.571,829.7417
381.7457,826.9317
381.9204,831.23
382.0952,827.0583
382.2699,829.975
382.4445,843.1933
382.6192,841.1667
382.7938,849.09
382.9685,858.99
383.1431,851.615
383.3176,834.1583
383.4922,827.56
383.6667,829.985
383.8412,828.2133
384.0157,822.9033
384.1902,826.6717
384.3646,837.4867
384.5391,838.9367
384.7134,840.1683
384.8878,846.7517
385.0622,855.19
385.2365,855.29
385.4109,840.4217
385.5852,834.4283
385.7594,834.0767
385.9337,835.5833
386.1079,837.595
386.2822,849.04
386.4564,858.8467
386.6306,848.7333
386.8047,849.9433
386.9789,855.355
387.153,853.9667
387.3271,866.7117
387.5012,870.05
387.6752,878.94
387.8492,888.9733
388.0233,883.4
388.1972,870.6467
388.3712,873.2583
388.5452,874.29
388.7191,875.315
388.893,887.1417
389.0669,893.0217
389.2408,873.885
389.4146,855.3433
389.5884,845.9933
389.7623,839.7333
389.9361,841.0517
390.1098,843.3617
390.2835,848.2333
390.4573,846.2067
390.631,843.4933
390.8047,851.3683
390.9784,862.7783
391.152,858.48
391.3256,862.5483
391.4992,867.22
391.6728,860.5333
391.8464,861.0967
392.0199,871.295
392.1934,869.515
392.3669,869.3533
392.5403,880.4917
392.7138,879.3733
392.8873,885.89
393.0607,892.3067
393.2341,895.3217
393.4074,893.4583
393.5808,874.0983
393.7542,862.1017
393.9274,869.5217
394.1007,868.2883
394.274,875.365
394.4472,874.3067
394.6205,877.1083
394.7937,897.2083
394.9668,911.3867
395.14,905.8217
395.3131,889.98
395.4863,876.34
395.6594,876.3133
395.8325,872.3133
396.0055,869.7533
396.1786,868.3867
396.3516,864.1267
396.5246,860.0517
396.6975,850.195
396.8705,843.07
397.0434,858.6633
397.2163,851.455
397.3892,850.7083
397.5621,865.4833
397.735,881.31
397.9077,898.5833
398.0806,910.605
398.2534,898.47
398.4261,905.47
398.5989,908.2483
398.7716,932.2983
398.9443,929.3967
399.117,920.4667
399.2896,912.7167
399.4623,910.9117
399.6349,907.935
399.8075,901.0433
399.9801,893.0183
400.1526,895.9367
400.3252,885.1383
400.4977,871.4717
400.6702,864.885
400.8427,864.8183
401.0151,873.7983
401.1875,877.8767
401.36,878.1083
401.5323,882.9733
401.7047,874.0883
401.877,868.27
402.0494,869.39
402.2216,873.9367
402.394,885.6233
402.5662,879.4067
402.7385,879.7433
402.9107,880.1083
403.0829,876.72
403.2551,873.2017
403.4272,865.2233
403.5994,867.2383
403.7715,875.6233
403.9436,887.7133
404.1156,884.4117
