Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 12:41:48.089813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,431.9167
218.2508,433.3133
218.442,434.905
218.6332,437.2567
218.8244,438.5617
219.0156,440.0167
219.2067,441.49
219.3979,443.345
219.589,445.7417
219.7801,447.35
219.9712,449.245
220.1623,450.9183
220.3533,452.9583
220.5444,455.385
220.7354,457.7233
220.9264,459.7967
221.1174,461.9033
221.3083,464.25
221.4993,466.2817
221.6902,468.6133
221.8812,471.1467
222.0721,473.6283
222.263,476.18
222.4538,479.085
222.6447,481.575
222.8355,484.4667
223.0264,486.7317
223.2172,489.37
223.408,492.7417
223.5987,495.6017
223.7895,497.435
223.9802,501.1533
224.1709,504.4983
224.3616,507.3117
224.5524,510.5033
224.743,514.0033
224.9337,516.5067
225.1243,520.4017
225.315,523.7883
225.5056,526.8867
225.6962,529.8533
225.8867,533.57
226.0773,537.9817
226.2678,540.415
226.4584,544.13
226.6489,548.0767
226.8394,551.3967
227.0298,555.1483
227.2203,558.5867
227.4108,563.185
227.6012,566.5483
227.7916,569.99
227.982,574.945
228.1723,578.525
228.3627,582.7267
228.5531,586.8167
228.7434,590.04
228.9337,594.5267
229.124,598.8117
229.3143,602.9167
229.5045,608.3
229.6948,612.1117
229.885,616.9867
230.0752,621.255
230.2654,625.3417
230.4556,630.7467
230.6457,635.26
230.8358,640.0067
231.026,644.05
231.2161,648.6717
231.4062,653.1367
231.5963,657.25
231.7863,662.1067
231.9764,666.86
232.1664,671.87
232.3564,676.7083
232.5464,681.1667
232.7364,687.1883
232.9263,690.9067
233.1163,696.77
233.3062,702.285
233.4961,707.87
233.686,712.2567
233.8758,717.0967
234.0657,721.5183
234.2555,727.0483
234.4454,731.3683
234.6352,737.025
234.825,742.29
235.0147,746.715
235.2045,751.71
235.3942,756.4683
235.5839,761.14
235.7737,766.0517
235.9633,770.7983
236.153,774.9733
236.3427,781.4467
236.5323,786.86
236.7219,791.3817
236.9115,794.5267
237.1011,799.175
237.2907,803.4467
237.4803,808.9917
237.6698,813.2433
237.8593,818.0517
238.0488,822.885
238.2383,827.385
238.4278,831.6217
238.6172,836.3717
238.8066,841.03
238.9961,846.0433
239.1855,850.2167
239.3748,854.6717
239.5642,860.0817
239.7536,864.18
239.9429,868.18
240.1322,872.215
240.3215,876.505
240.5108,880.645
240.7001,885.1267
240.8893,888.5317
241.0786,893.2883
241.2677,896.815
241.457,901.6533
241.6461,904.345
241.8353,907.3783
242.0244,910.965
242.2136,914.5583
242.4027,917.4517
242.5918,921.2583
242.7809,924.2367
242.9699,926.8083
243.159,927.475
243.348,932.035
243.537,935.9467
243.726,940.8583
243.915,944.115
244.1039,946.6
244.2929,948.47
244.4818,949.075
244.6707,951.49
244.8596,956.3367
245.0485,959.8383
245.2373,963.4133
245.4262,966.7717
245.615,969.8017
245.8038,973.195
245.9926,974.9883
246.1814,979.045
246.3701,979.1083
246.5589,978.2217
246.7476,980.9767
246.9363,985.995
247.1249,988.8083
247.3136,991.555
247.5023,994.6717
247.6909,998.0
247.8795,1001.105
248.0681,1004.2583
248.2567,1007.285
248.4453,1008.9583
248.6338,1011.9933
248.8224,1013.47
249.0109,1011.4017
249.1994,1011.9467
249.3878,1016.1017
249.5763,1018.4083
249.7648,1021.685
249.9532,1024.6433
250.1416,1027.6183
250.33,1030.4233
250.5183,1034.3883
250.7067,1036.115
250.8951,1036.8383
251.0834,1039.7367
251.2717,1040.44
251.46,1042.4733
251.6483,1043.7017
251.8365,1045.1617
252.0247,1044.095
252.213,1045.1017
252.4012,1047.1833
252.5894,1051.4917
252.7775,1052.6817
252.9657,1054.7367
253.1538,1056.4617
253.3419,1057.735
253.53,1059.2433
253.7181,1059.9767
253.9062,1062.3267
254.0942,1063.8733
254.2823,1063.8
254.4703,1063.7167
254.6583,1065.3483
254.8463,1066.3833
255.0342,1066.815
255.2222,1067.7367
255.4101,1066.2017
255.598,1065.0933
255.7859,1065.7017
255.9738,1068.56
256.1616,1069.1317
256.3495,1072.18
256.5373,1074.33
256.7251,1076.275
256.9129,1077.4383
257.1006,1078.64
257.2884,1079.8317
257.4761,1082.2667
257.6638,1082.11
257.8515,1082.2933
258.0392,1082.3667
258.2269,1083.155
258.4146,1082.65
258.6022,1083.3067
258.7898,1082.7767
258.9774,1082.68
259.165,1083.0483
259.3525,1084.38
259.5401,1083.9083
259.7276,1084.565
259.9151,1085.2533
260.1026,1085.245
260.2901,1085.2517
260.4776,1086.3067
260.665,1088.0583
260.8524,1088.5567
261.0398,1089.985
261.2272,1090.415
261.4146,1090.5033
261.6019,1090.3367
261.7893,1090.955
261.9766,1091.8467
262.1639,1091.4017
262.3512,1090.0917
262.5384,1089.2083
262.7257,1089.065
262.9129,1089.1717
263.1001,1088.445
263.2873,1089.2817
263.4745,1088.7233
263.6617,1086.7633
263.8488,1087.0417
264.0359,1086.2167
264.2231,1085.7733
264.4101,1086.2717
264.5972,1084.8283
264.7842,1085.205
264.9713,1085.9967
265.1583,1084.1617
265.3453,1084.135
265.5323,1083.4883
265.7193,1083.36
265.9062,1084.4767
266.0931,1083.9467
266.2801,1082.7533
266.4669,1082.6533
266.6538,1082.13
266.8407,1082.3033
267.0276,1080.485
267.2143,1079.895
267.4012,1079.7667
267.588,1077.0983
267.7747,1076.3633
267.9615,1076.1533
268.1482,1074.61
268.3349,1074.6567
268.5217,1073.2617
268.7083,1071.895
268.895,1071.5483
269.0817,1071.2
269.2682,1069.45
269.4549,1067.875
269.6415,1065.485
269.8281,1064.7217
270.0146,1063.8167
270.2012,1064.1767
270.3877,1063.8633
270.5742,1062.465
270.7607,1061.9617
270.9472,1060.8317
271.1336,1060.1333
271.32,1058.4267
271.5065,1056.915
271.6929,1055.9333
271.8792,1055.28
272.0656,1055.0133
272.252,1054.5533
272.4383,1054.4117
272.6246,1053.0483
272.8109,1052.04
272.9972,1052.4517
273.1835,1051.86
273.3697,1051.5267
273.5559,1051.3867
273.7421,1050.1633
273.9283,1049.1617
274.1145,1047.39
274.3007,1047.24
274.4868,1047.0067
274.6729,1047.0833
274.859,1047.07
275.0451,1045.975
275.2311,1043.9167
275.4172,1042.9083
275.6032,1043.7633
275.7892,1043.2067
275.9752,1042.7633
276.1612,1042.6317
276.3472,1041.9783
276.5331,1039.99
276.719,1040.4283
276.9049,1039.385
277.0908,1038.47
277.2767,1036.6933
277.4625,1036.8017
277.6484,1035.2967
277.8342,1034.2433
278.02,1033.8467
278.2057,1034.1117
278.3915,1033.1483
278.5772,1033.0033
278.763,1031.9783
278.9487,1031.7467
279.1343,1032.56
279.32,1031.0133
279.5057,1029.5333
279.6913,1027.6133
279.877,1026.6983
280.0625,1026.485
280.2481,1025.045
280.4337,1023.85
280.6192,1023.8567
280.8048,1023.9417
280.9903,1022.9167
281.1758,1021.4
281.3612,1019.79
281.5467,1019.2817
281.7321,1019.6817
281.9175,1019.205
282.1029,1018.1567
282.2884,1018.3833
282.4737,1016.2
282.6591,1015.1333
282.8444,1014.7533
283.0297,1014.5617
283.215,1013.8367
283.4002,1013.3183
283.5855,1011.5867
283.7707,1009.485
283.956,1008.5067
284.1412,1007.53
284.3264,1007.3817
284.5115,1008.205
284.6967,1007.3717
284.8818,1006.485
285.0669,1004.8067
285.252,1004.135
285.4371,1004.07
285.6222,1002.91
285.8072,1002.3183
285.9922,1000.98
286.1772,1001.24
286.3622,1000.8817
286.5472,999.985
286.7321,998.58
286.9171,998.6017
287.102,998.2817
287.2869,998.2833
287.4717,999.65
287.6566,999.3133
287.8415,998.3083
288.0263,997.955
288.2111,995.94
288.3959,994.2883
288.5806,994.5667
288.7654,993.8283
288.9501,994.1617
289.1348,994.78
289.3195,994.3267
289.5042,994.6733
289.6889,995.215
289.8735,993.3283
290.0581,992.36
290.2428,991.2233
290.4273,990.045
290.6119,990.9133
290.7965,990.1267
290.981,989.69
291.1655,989.96
291.35,987.9883
291.5345,987.1733
291.719,986.195
291.9034,986.09
292.0878,987.3717
292.2722,986.2467
292.4566,986.0367
292.641,985.6317
292.8253,985.4067
293.0096,984.0083
293.194,984.8067
293.3783,984.6167
293.5626,984.6033
293.7468,984.3467
293.9311,984.4883
294.1153,983.365
294.2995,981.33
294.4837,979.3867
294.6678,978.6833
294.852,976.8
295.0361,978.0617
295.2202,977.405
295.4043,977.77
295.5884,977.91
295.7725,977.42
295.9565,976.315
296.1405,974.8183
296.3246,974.1683
296.5085,975.285
296.6925,976.1767
296.8764,975.9633
297.0603,974.4717
297.2443,974.165
297.4282,973.3033
297.612,973.1567
297.7959,971.6333
297.9797,971.0133
298.1635,970.1683
298.3474,971.085
298.5311,971.8967
298.7149,970.42
298.8987,969.1883
299.0823,968.405
299.2661,967.1883
299.4498,965.19
299.6334,964.3517
299.8171,964.2883
300.0007,964.755
300.1843,964.8917
300.368,963.58
300.5515,962.6833
300.7351,962.5433
300.9186,961.9117
301.1021,961.135
301.2857,960.055
301.4691,960.145
301.6526,960.5033
301.8361,959.1917
302.0195,958.6233
302.2029,958.8083
302.3863,958.3933
302.5697,957.26
302.753,956.9833
302.9364,957.8583
303.1197,957.7567
303.303,958.1533
303.4863,956.8583
303.6696,954.725
303.8528,953.9017
304.036,952.87
304.2192,953.0033
304.4024,953.0183
304.5856,951.6783
304.7688,951.4767
304.9519,951.8333
305.135,951.52
305.3181,950.8133
305.5012,949.805
305.6842,950.0267
305.8673,949.31
306.0504,948.8383
306.2333,946.7017
306.4163,947.155
306.5993,946.565
306.7822,945.7717
306.9652,946.1033
307.1481,945.36
307.331,944.3417
307.5139,943.3267
307.6967,942.9967
307.8796,943.0283
308.0624,941.565
308.2452,941.4517
308.428,940.0917
308.6107,940.0967
308.7935,939.5283
308.9762,939.5183
309.1589,938.3383
309.3416,937.3617
309.5243,937.4617
309.7069,936.7783
309.8896,936.015
310.0721,935.0617
310.2548,934.6083
310.4373,934.735
310.6199,935.5233
310.8024,935.4467
310.985,935.02
311.1674,934.305
311.3499,933.6283
311.5324,932.84
311.7148,933.34
311.8973,932.0933
312.0797,932.98
312.2621,931.1383
312.4445,932.6383
312.6268,931.4067
312.8091,931.41
312.9915,930.51
313.1738,929.4833
313.356,927.87
313.5383,926.61
313.7206,927.31
313.9027,925.9467
314.085,926.4817
314.2672,925.7017
314.4493,924.365
314.6314,924.3517
314.8136,925.125
314.9957,924.2217
315.1778,923.69
315.3598,923.28
315.5419,922.7617
315.724,921.8433
315.9059,920.965
316.088,920.6117
316.2699,921.5883
316.4519,921.5117
316.6338,920.98
316.8157,920.0383
316.9977,918.595
317.1795,920.8283
317.3614,921.3167
317.5432,921.3667
317.7251,920.245
317.9069,917.5783
318.0887,916.7717
318.2704,915.7333
318.4522,916.345
318.6339,916.8817
318.8156,918.4667
318.9973,918.92
319.179,918.3367
319.3607,916.9183
319.5423,917.8767
319.7239,917.895
319.9055,918.39
320.0871,917.2483
320.2687,917.6567
320.4502,918.0033
320.6317,917.295
320.8132,917.94
320.9947,917.0817
321.1761,915.825
321.3576,915.025
321.5391,915.7917
321.7205,916.1267
321.9019,915.9383
322.0832,915.61
322.2646,913.3783
322.4459,913.7383
322.6272,912.145
322.8085,911.585
322.9898,910.7017
323.1711,910.545
323.3523,910.8483
323.5335,910.7333
323.7147,912.2083
323.8959,914.3267
324.0771,914.9983
324.2582,915.3567
324.4393,914.2967
324.6204,914.585
324.8015,914.2933
324.9826,914.24
325.1637,914.425
325.3447,915.37
325.5257,916.1583
325.7067,917.5583
325.8877,917.265
326.0686,916.2783
326.2496,915.5283
326.4305,914.2817
326.6114,913.79
326.7922,915.205
326.9731,915.0817
327.1539,914.5917
327.3347,914.1267
327.5155,913.9233
327.6963,914.3017
327.8771,913.67
328.0578,911.6267
328.2385,910.7417
328.4193,910.5217
328.5999,909.6083
328.7806,907.7567
328.9613,910.7133
329.1419,911.3367
329.3225,913.0117
329.5031,913.15
329.6837,912.7
329.8642,912.245
330.0447,912.3867
330.2252,911.2933
330.4057,908.715
330.5862,908.2483
330.7667,907.0667
330.9471,909.3633
331.1275,909.0333
331.3079,906.5233
331.4883,905.275
331.6687,905.5967
331.849,906.8517
332.0293,905.3217
332.2096,903.3433
332.3899,903.6033
332.5702,904.5383
332.7504,906.3733
332.9306,905.34
333.1108,904.055
333.291,903.5667
333.4712,903.265
333.6514,901.8583
333.8315,900.94
334.0116,901.8317
334.1917,902.1467
334.3717,902.8483
334.5518,904.0783
334.7318,903.805
334.9119,901.46
335.0918,900.79
335.2718,902.73
335.4518,903.8983
335.6317,904.1
335.8116,903.2267
335.9915,898.8483
336.1714,894.8883
336.3513,897.3717
336.5311,899.5183
336.7109,899.4033
336.8907,897.6783
337.0705,895.085
337.2502,892.6383
337.43,893.6917
337.6097,895.1633
337.7894,895.5633
337.9691,894.2417
338.1488,893.55
338.3284,895.58
338.508,896.2217
338.6877,897.2617
338.8672,897.8683
339.0468,896.445
339.2263,894.3017
339.4059,892.995
339.5854,895.905
339.7649,896.3267
339.9443,896.95
340.1238,897.97
340.3032,897.9867
340.4826,896.4267
340.662,894.31
340.8414,892.465
341.0207,892.1383
341.2001,893.555
341.3794,892.6967
341.5587,892.1367
341.738,893.9567
341.9172,893.64
342.0965,894.72
342.2757,891.9167
342.4549,887.775
342.6341,889.7467
342.8132,888.6883
342.9923,892.7767
343.1715,894.3067
343.3506,893.355
343.5296,891.3483
343.7087,888.9817
343.8878,887.5617
344.0668,884.41
344.2458,881.255
344.4248,881.0717
344.6037,882.0783
344.7827,883.3317
344.9616,883.8433
345.1405,886.1683
345.3194,885.9833
345.4982,884.585
345.6771,884.5033
345.8559,883.53
346.0347,881.9033
346.2135,880.0933
346.3923,882.71
346.571,883.5283
346.7498,881.945
346.9285,883.2483
347.1071,883.285
347.2859,880.9817
347.4645,879.54
347.6431,878.635
347.8217,880.6583
348.0003,881.9467
348.1789,881.6583
348.3574,878.9133
348.5359,877.3033
348.7145,877.1217
348.893,877.065
349.0714,875.5533
349.2499,874.1717
349.4283,872.9067
349.6068,872.1883
349.7852,870.7217
349.9635,873.025
350.1419,874.09
350.3202,875.09
350.4985,873.9783
350.6768,872.2983
350.8551,872.2367
351.0334,870.6683
351.2116,868.6367
351.3898,867.03
351.568,867.0367
351.7462,869.8283
351.9243,869.8667
352.1025,867.3767
352.2806,865.2583
352.4587,863.7867
352.6368,861.5367
352.8148,862.5367
352.9929,862.9767
353.1709,863.8983
353.3489,863.3033
353.5268,863.2917
353.7048,862.945
353.8828,863.3767
354.0607,862.9817
354.2386,861.7833
354.4165,861.565
354.5943,861.16
354.7722,860.325
354.95,862.3333
355.1278,861.6083
355.3056,859.4
355.4833,856.315
355.6611,854.8033
355.8388,854.315
356.0165,853.1917
356.1942,854.6933
356.3719,856.3417
356.5495,852.0467
356.7271,849.6533
356.9047,849.5017
357.0823,848.0833
357.2599,848.8517
357.4374,849.2433
357.6149,848.875
357.7924,847.3883
357.9699,845.32
358.1474,842.4083
358.3248,840.9283
358.5023,839.7317
358.6797,837.5017
358.8571,838.5183
359.0344,839.1483
359.2118,841.26
359.3891,840.94
359.5664,841.86
359.7437,842.9283
359.9209,841.2917
360.0982,840.61
360.2754,838.1733
360.4526,836.98
360.6298,835.96
360.807,834.78
360.9841,832.6333
361.1613,831.8267
361.3383,834.2533
361.5154,834.2033
361.6925,835.245
361.8695,831.675
362.0466,828.5833
362.2236,829.67
362.4005,831.2317
362.5775,833.0883
362.7545,831.9567
362.9314,831.6583
363.1083,828.4417
363.2852,825.895
363.462,826.63
363.6389,826.1817
363.8157,828.035
363.9925,830.8867
364.1693,827.5717
364.346,825.9917
364.5228,823.4067
364.6996,823.2583
364.8762,822.58
365.0529,824.3867
365.2296,824.2217
365.4062,826.6233
365.5829,827.01
365.7595,825.275
365.9361,827.4833
366.1126,828.0783
366.2892,829.1683
366.4657,832.8917
366.6422,839.3333
366.8186,838.3367
366.9951,839.345
367.1716,837.6983
367.348,835.5467
367.5244,837.74
367.7008,838.515
367.8772,837.6283
368.0535,829.6317
368.2298,829.7017
368.4061,835.2217
368.5824,831.7367
368.7586,833.3017
368.9349,835.7717
369.1111,832.8217
369.2873,830.125
369.4635,829.135
369.6396,830.485
369.8158,826.19
369.9919,825.9683
370.168,826.4633
370.3441,826.5583
370.5202,820.6717
370.6962,814.8217
370.8722,812.9867
371.0482,813.2817
371.2242,817.4667
371.4002,824.0117
371.5761,826.6
371.752,822.905
371.9279,819.255
372.1038,815.5
372.2796,812.71
372.4555,814.685
372.6313,819.65
372.8071,816.4467
372.9829,815.2667
373.1586,815.4183
373.3344,814.1767
373.5101,808.355
373.6858,806.18
373.8615,807.5783
374.0371,811.5567
374.2127,816.9033
374.3884,816.9467
374.564,811.5367
374.7395,809.3667
374.9151,808.1117
375.0906,813.7783
375.2661,822.3317
375.4416,822.8933
375.6171,827.3583
375.7925,827.7467
375.968,825.9483
376.1434,824.3383
376.3188,820.27
376.4941,819.6683
376.6695,822.3517
376.8448,824.0233
377.0201,826.3117
377.1954,825.4583
377.3707,829.585
377.5459,833.1183
377.7212,837.77
377.8964,849.2633
378.0715,857.7717
378.2467,848.8483
378.4218,850.8233
378.597,846.0083
378.7721,836.3333
378.9472,837.2417
379.1222,838.05
379.2973,846.8183
379.4723,859.2533
379.6473,863.1083
379.8223,852.215
379.9972,839.465
380.1722,839.425
380.3471,839.2317
380.522,843.1517
380.6969,840.305
380.8717,847.9467
381.0466,848.85
381.2214,842.3533
381.3962,838.445
381.571,829.4367
381.7457,826.6033
381.9204,831.0267
382.0952,827.1167
382.2699,830.1817
382.4445,842.685
382.6192,841.6567
382.7938,850.18
382.9685,859.92
383.1431,852.4117
383.3176,834.7833
383.4922,828.6933
383.6667,830.2033
383.8412,828.82
384.0157,824.1433
384.1902,826.675
384.3646,837.72
384.5391,838.73
384.7134,839.81
384.8878,846.16
385.0622,854.66
385.2365,854.8917
385.4109,839.7433
385.5852,833.8383
385.7594,833.0433
385.9337,835.5083
386.1079,838.3433
386.2822,848.4917
386.4564,858.3033
386.6306,847.8617
386.8047,849.215
386.9789,855.3883
387.153,853.6017
387.3271,866.9817
387.5012,869.4017
387.6752,878.455
387.8492,888.325
388.0233,882.9783
388.1972,870.7183
388.3712,873.195
388.5452,873.9317
388.7191,874.7733
388.893,886.7533
389.0669,892.8783
389.2408,873.255
389.4146,854.485
389.5884,844.2967
389.7623,838.145
389.9361,839.1533
390.1098,841.4383
390.2835,847.1217
390.4573,844.3067
390.631,842.4
390.8047,849.4467
390.9784,860.765
391.152,856.305
391.3256,860.465
391.4992,865.1717
391.6728,858.2967
391.8464,859.5983
392.0199,869.3267
392.1934,868.4117
392.3669,868.795
392.5403,878.8633
392.7138,879.3717
392.8873,885.2117
393.0607,892.9
393.2341,896.0633
393.4074,894.865
393.5808,875.6483
393.7542,863.1117
393.9274,870.33
394.1007,868.5667
394.274,875.4183
394.4472,873.8233
394.6205,876.3833
394.7937,896.07
394.9668,909.7167
395.14,904.615
395.3131,887.7
395.4863,874.26
395.6594,874.5367
395.8325,869.86
396.0055,867.7917
396.1786,866.4333
396.3516,863.1217
396.5246,859.08
396.6975,850.26
396.8705,844.01
397.0434,859.2983
397.2163,852.9383
397.3892,850.4483
397.5621,865.1083
397.735,880.42
397.9077,896.4617
398.0806,908.7033
398.2534,895.9
398.4261,902.975
398.5989,905.17
398.7716,929.8633
398.9443,926.0
399.117,917.365
399.2896,909.56
399.4623,906.675
399.6349,905.0017
399.8075,897.5067
399.9801,889.9767
400.1526,892.28
400.3252,880.645
400.4977,867.82
400.6702,861.3283
400.8427,861.0333
401.0151,870.0217
401.1875,873.5133
401.36,873.9183
401.5323,878.205
401.7047,869.9733
401.877,864.2133
402.0494,864.7967
402.2216,869.3217
402.394,880.6733
402.5662,875.34
402.7385,874.9767
402.9107,874.96
403.0829,872.1633
403.2551,868.8733
403.4272,861.87
403.5994,863.2717
403.7715,871.3667
403.9436,882.8717
404.1156,879.5
