Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 19:42:20.243109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.8483
218.2508,468.19
218.442,470.8383
218.6332,474.0667
218.8244,476.5983
219.0156,478.59
219.2067,481.7517
219.3979,484.0233
219.589,487.7317
219.7801,490.7567
219.9712,493.0533
220.1623,496.6917
220.3533,499.6617
220.5444,503.57
220.7354,506.95
220.9264,510.0167
221.1174,513.6717
221.3083,517.2783
221.4993,521.3767
221.6902,524.465
221.8812,529.0883
222.0721,532.5817
222.263,536.7817
222.4538,541.385
222.6447,545.1617
222.8355,550.215
223.0264,553.1967
223.2172,557.9317
223.408,563.315
223.5987,567.695
223.7895,571.9733
223.9802,576.945
224.1709,582.415
224.3616,586.8083
224.5524,592.3083
224.743,597.71
224.9337,601.5933
225.1243,608.435
225.315,612.9417
225.5056,618.9033
225.6962,623.6383
225.8867,629.8283
226.0773,635.95
226.2678,640.1917
226.4584,647.09
226.6489,652.3
226.8394,658.5117
227.0298,664.27
227.2203,669.8967
227.4108,677.69
227.6012,683.14
227.7916,689.415
227.982,696.17
228.1723,702.8617
228.3627,709.68
228.5531,715.3267
228.7434,722.2067
228.9337,728.4433
229.124,735.5617
229.3143,741.7333
229.5045,750.5733
229.6948,757.265
229.885,764.7583
230.0752,772.5183
230.2654,779.14
230.4556,787.5233
230.6457,794.3183
230.8358,802.16
231.026,809.2
231.2161,816.3733
231.4062,824.1117
231.5963,831.1417
231.7863,839.1517
231.9764,847.1167
232.1664,854.6217
232.3564,863.2283
232.5464,870.805
232.7364,880.6667
232.9263,886.5117
233.1163,895.69
233.3062,904.525
233.4961,913.8533
233.686,921.3733
233.8758,928.6483
234.0657,937.2533
234.2555,944.84
234.4454,953.1433
234.6352,961.7933
234.825,970.465
235.0147,978.0683
235.2045,985.3933
235.3942,993.9683
235.5839,1001.2217
235.7737,1009.675
235.9633,1017.525
236.153,1025.5417
236.3427,1034.795
236.5323,1043.0333
236.7219,1051.225
236.9115,1056.95
237.1011,1063.7933
237.2907,1071.8067
237.4803,1080.1433
237.6698,1087.8333
237.8593,1095.13
238.0488,1103.585
238.2383,1110.655
238.4278,1117.755
238.6172,1126.2633
238.8066,1133.5467
238.9961,1141.8867
239.1855,1149.065
239.3748,1157.635
239.5642,1164.325
239.7536,1171.99
239.9429,1179.12
240.1322,1184.99
240.3215,1192.245
240.5108,1199.0967
240.7001,1206.8867
240.8893,1213.865
241.0786,1219.7283
241.2677,1226.83
241.457,1233.8867
241.6461,1239.69
241.8353,1244.3933
242.0244,1250.8717
242.2136,1256.8833
242.4027,1261.1033
242.5918,1267.8367
242.7809,1272.6333
242.9699,1276.1433
243.159,1277.96
243.348,1285.94
243.537,1292.845
243.726,1299.49
243.915,1305.31
244.1039,1309.285
244.2929,1312.58
244.4818,1313.875
244.6707,1318.28
244.8596,1325.9417
245.0485,1332.0417
245.2373,1338.6517
245.4262,1343.4333
245.615,1349.2167
245.8038,1353.835
245.9926,1358.085
246.1814,1364.8233
246.3701,1363.575
246.5589,1363.8667
246.7476,1366.6333
246.9363,1375.2617
247.1249,1380.5183
247.3136,1384.63
247.5023,1391.3983
247.6909,1396.1583
247.8795,1400.945
248.0681,1406.7133
248.2567,1410.4767
248.4453,1414.26
248.6338,1418.8483
248.8224,1421.64
249.0109,1417.5383
249.1994,1419.6433
249.3878,1425.72
249.5763,1430.8633
249.7648,1436.2017
249.9532,1440.02
250.1416,1445.2883
250.33,1450.5867
250.5183,1455.5467
250.7067,1459.47
250.8951,1461.3967
251.0834,1465.1483
251.2717,1466.4283
251.46,1470.5017
251.6483,1472.925
251.8365,1475.2233
252.0247,1473.3683
252.213,1473.8883
252.4012,1477.7667
252.5894,1483.5417
252.7775,1486.8983
252.9657,1489.0617
253.1538,1493.4433
253.3419,1495.84
253.53,1497.1683
253.7181,1500.3433
253.9062,1501.7333
254.0942,1505.2017
254.2823,1504.845
254.4703,1505.8083
254.6583,1507.575
254.8463,1508.3617
255.0342,1509.3567
255.2222,1510.6033
255.4101,1509.1067
255.598,1506.9067
255.7859,1507.9467
255.9738,1512.5
256.1616,1514.3
256.3495,1518.865
256.5373,1521.4133
256.7251,1525.615
256.9129,1526.9333
257.1006,1528.4333
257.2884,1530.6717
257.4761,1533.585
257.6638,1534.63
257.8515,1534.19
258.0392,1534.86
258.2269,1535.3633
258.4146,1535.25
258.6022,1536.7067
258.7898,1534.26
258.9774,1535.5133
259.165,1536.0367
259.3525,1537.4717
259.5401,1535.6167
259.7276,1535.48
259.9151,1538.0717
260.1026,1537.255
260.2901,1538.7067
260.4776,1539.4433
260.665,1541.7533
260.8524,1544.52
261.0398,1545.0567
261.2272,1546.0783
261.4146,1545.21
261.6019,1544.8983
261.7893,1545.47
261.9766,1546.365
262.1639,1546.5933
262.3512,1543.5167
262.5384,1543.1317
262.7257,1541.6033
262.9129,1541.1533
263.1001,1539.84
263.2873,1541.0283
263.4745,1540.75
263.6617,1536.1383
263.8488,1537.4467
264.0359,1535.7517
264.2231,1535.515
264.4101,1534.5567
264.5972,1533.4883
264.7842,1533.9067
264.9713,1533.1417
265.1583,1530.9133
265.3453,1530.0867
265.5323,1530.2383
265.7193,1530.605
265.9062,1530.67
266.0931,1529.3767
266.2801,1527.0383
266.4669,1527.275
266.6538,1527.09
266.8407,1526.04
267.0276,1524.3267
267.2143,1521.1117
267.4012,1521.5717
267.588,1517.42
267.7747,1515.715
267.9615,1515.555
268.1482,1512.225
268.3349,1512.5317
268.5217,1509.2667
268.7083,1507.7683
268.895,1505.6367
269.0817,1504.8433
269.2682,1503.3733
269.4549,1499.3
269.6415,1496.9433
269.8281,1493.72
270.0146,1493.86
270.2012,1492.8417
270.3877,1491.4917
270.5742,1490.245
270.7607,1487.7683
270.9472,1487.28
271.1336,1483.79
271.32,1482.8733
271.5065,1480.3483
271.6929,1478.31
271.8792,1477.6283
272.0656,1475.6567
272.252,1475.0733
272.4383,1472.89
272.6246,1471.5683
272.8109,1469.93
272.9972,1469.8267
273.1835,1469.6967
273.3697,1467.7367
273.5559,1468.15
273.7421,1465.57
273.9283,1464.095
274.1145,1461.7533
274.3007,1460.7583
274.4868,1460.735
274.6729,1460.3617
274.859,1460.0017
275.0451,1457.3917
275.2311,1453.5117
275.4172,1453.025
275.6032,1452.165
275.7892,1452.5
275.9752,1450.4517
276.1612,1451.1083
276.3472,1448.56
276.5331,1445.9933
276.719,1446.45
276.9049,1443.805
277.0908,1442.4483
277.2767,1439.795
277.4625,1440.21
277.6484,1437.73
277.8342,1435.445
278.02,1434.805
278.2057,1434.1167
278.3915,1434.195
278.5772,1432.3433
278.763,1430.3317
278.9487,1430.2983
279.1343,1430.5933
279.32,1429.2167
279.5057,1425.2767
279.6913,1422.78
279.877,1420.5717
280.0625,1418.9467
280.2481,1417.2433
280.4337,1414.72
280.6192,1415.1167
280.8048,1415.0717
280.9903,1413.3567
281.1758,1410.4983
281.3612,1407.8983
281.5467,1407.4383
281.7321,1406.34
281.9175,1406.3933
282.1029,1404.4733
282.2884,1404.4233
282.4737,1401.41
282.6591,1398.9483
282.8444,1398.4067
283.0297,1397.29
283.215,1396.795
283.4002,1394.6917
283.5855,1392.605
283.7707,1388.8183
283.956,1386.315
284.1412,1386.1467
284.3264,1384.5483
284.5115,1386.28
284.6967,1384.93
284.8818,1382.9967
285.0669,1381.0433
285.252,1378.895
285.4371,1379.6083
285.6222,1376.745
285.8072,1375.82
285.9922,1373.2417
286.1772,1373.2483
286.3622,1373.6083
286.5472,1370.7183
286.7321,1369.8683
286.9171,1367.7733
287.102,1368.8367
287.2869,1368.0717
287.4717,1369.15
287.6566,1368.9467
287.8415,1367.265
288.0263,1367.1683
288.2111,1363.43
288.3959,1360.6333
288.5806,1360.3733
288.7654,1359.55
288.9501,1361.0883
289.1348,1361.3317
289.3195,1359.9933
289.5042,1360.3983
289.6889,1360.14
289.8735,1357.68
290.0581,1355.8817
290.2428,1353.5483
290.4273,1352.82
290.6119,1353.5667
290.7965,1352.16
290.981,1351.96
291.1655,1351.675
291.35,1348.37
291.5345,1346.345
291.719,1345.145
291.9034,1344.795
292.0878,1346.1583
292.2722,1344.9883
292.4566,1344.6467
292.641,1343.5517
292.8253,1343.4033
293.0096,1340.9783
293.194,1341.965
293.3783,1341.65
293.5626,1341.5133
293.7468,1341.9517
293.9311,1340.8183
294.1153,1338.7783
294.2995,1335.2817
294.4837,1331.71
294.6678,1331.6133
294.852,1328.8767
295.0361,1330.5683
295.2202,1329.2033
295.4043,1329.7183
295.5884,1329.4533
295.7725,1328.3583
295.9565,1327.18
296.1405,1323.7767
296.3246,1323.4683
296.5085,1323.99
296.6925,1325.475
296.8764,1324.7483
297.0603,1322.8267
297.2443,1322.83
297.4282,1319.9783
297.612,1319.61
297.7959,1316.3083
297.9797,1316.0567
298.1635,1314.1717
298.3474,1315.3867
298.5311,1316.3133
298.7149,1314.14
298.8987,1311.98
299.0823,1309.82
299.2661,1308.1933
299.4498,1304.675
299.6334,1304.1417
299.8171,1304.9817
300.0007,1303.5517
300.1843,1304.2717
300.368,1302.3417
300.5515,1301.3533
300.7351,1301.3733
300.9186,1299.615
301.1021,1299.3483
301.2857,1297.44
301.4691,1297.7717
301.6526,1297.8217
301.8361,1295.44
302.0195,1294.7883
302.2029,1294.045
302.3863,1293.8067
302.5697,1291.735
302.753,1291.5367
302.9364,1292.2833
303.1197,1292.6
303.303,1293.0533
303.4863,1290.3817
303.6696,1288.3367
303.8528,1285.4783
304.036,1284.6483
304.2192,1284.9067
304.4024,1284.18
304.5856,1282.595
304.7688,1281.1367
304.9519,1282.9133
305.135,1280.1133
305.3181,1280.2533
305.5012,1278.6517
305.6842,1278.42
305.8673,1278.625
306.0504,1276.3283
306.2333,1273.9583
306.4163,1273.215
306.5993,1272.8833
306.7822,1272.6483
306.9652,1272.015
307.1481,1271.4233
307.331,1269.445
307.5139,1267.9183
307.6967,1266.6467
307.8796,1265.6717
308.0624,1264.6483
308.2452,1262.5833
308.428,1262.0433
308.6107,1261.4267
308.7935,1260.2733
308.9762,1260.16
309.1589,1258.8017
309.3416,1258.53
309.5243,1256.3383
309.7069,1256.4383
309.8896,1254.8783
310.0721,1253.3017
310.2548,1252.9267
310.4373,1252.125
310.6199,1252.8567
310.8024,1251.015
310.985,1250.465
311.1674,1248.9117
311.3499,1248.0917
311.5324,1247.17
311.7148,1247.6517
311.8973,1246.8983
312.0797,1246.015
312.2621,1245.6033
312.4445,1244.7267
312.6268,1242.89
312.8091,1243.28
312.9915,1240.2483
313.1738,1240.2433
313.356,1237.3267
313.5383,1236.115
313.7206,1236.0883
313.9027,1234.0617
314.085,1234.2567
314.2672,1233.0233
314.4493,1234.2
314.6314,1232.8733
314.8136,1233.405
314.9957,1231.92
315.1778,1229.4083
315.3598,1230.1183
315.5419,1228.695
315.724,1229.235
315.9059,1228.5467
316.088,1228.0817
316.2699,1228.9183
316.4519,1227.04
316.6338,1226.665
316.8157,1223.2033
316.9977,1222.4417
317.1795,1223.8717
317.3614,1223.045
317.5432,1224.0417
317.7251,1221.33
317.9069,1220.3817
318.0887,1219.0217
318.2704,1218.4417
318.4522,1218.5117
318.6339,1218.19
318.8156,1220.0217
318.9973,1218.0617
319.179,1220.12
319.3607,1219.93
319.5423,1219.935
319.7239,1219.5967
319.9055,1218.1483
320.0871,1218.0233
320.2687,1216.3533
320.4502,1216.8283
320.6317,1214.17
320.8132,1214.9483
320.9947,1215.73
321.1761,1215.1267
321.3576,1215.355
321.5391,1215.1767
321.7205,1214.9033
321.9019,1213.62
322.0832,1211.91
322.2646,1210.5117
322.4459,1209.945
322.6272,1209.7267
322.8085,1208.7683
322.9898,1208.1783
323.1711,1206.8917
323.3523,1205.97
323.5335,1206.8217
323.7147,1207.3483
323.8959,1209.9133
324.0771,1209.1567
324.2582,1208.86
324.4393,1207.9667
324.6204,1208.2817
324.8015,1208.8633
324.9826,1208.9217
325.1637,1210.7933
325.3447,1210.45
325.5257,1210.285
325.7067,1210.3633
325.8877,1207.9133
326.0686,1206.5467
326.2496,1204.9617
326.4305,1204.37
326.6114,1203.855
326.7922,1203.4667
326.9731,1204.83
327.1539,1203.7317
327.3347,1204.5283
327.5155,1202.6533
327.6963,1204.145
327.8771,1204.9467
328.0578,1202.1217
328.2385,1200.975
328.4193,1200.5283
328.5999,1199.385
328.7806,1197.9483
328.9613,1199.64
329.1419,1199.0967
329.3225,1198.8967
329.5031,1198.9983
329.6837,1197.1017
329.8642,1196.66
330.0447,1195.9283
330.2252,1195.0183
330.4057,1193.9617
330.5862,1193.705
330.7667,1194.61
330.9471,1195.2533
331.1275,1195.7133
331.3079,1193.145
331.4883,1192.235
331.6687,1193.1733
331.849,1191.8233
332.0293,1191.435
332.2096,1188.5017
332.3899,1190.3067
332.5702,1189.95
332.7504,1191.6483
332.9306,1191.3017
333.1108,1189.93
333.291,1188.45
333.4712,1188.005
333.6514,1188.6783
333.8315,1188.165
334.0116,1187.405
334.1917,1188.435
334.3717,1188.1217
334.5518,1189.0867
334.7318,1188.3633
334.9119,1186.32
335.0918,1187.1417
335.2718,1187.295
335.4518,1188.3883
335.6317,1186.9983
335.8116,1188.04
335.9915,1187.4233
336.1714,1184.805
336.3513,1185.3317
336.5311,1184.7267
336.7109,1185.7917
336.8907,1185.1717
337.0705,1183.2033
337.2502,1179.8983
337.43,1179.5083
337.6097,1178.33
337.7894,1176.9533
337.9691,1177.9633
338.1488,1178.105
338.3284,1179.0333
338.508,1179.1567
338.6877,1179.6417
338.8672,1180.3517
339.0468,1177.735
339.2263,1176.8483
339.4059,1176.955
339.5854,1179.7817
339.7649,1178.2317
339.9443,1177.3583
340.1238,1178.1433
340.3032,1178.1333
340.4826,1178.2617
340.662,1176.1767
340.8414,1174.0667
341.0207,1174.3217
341.2001,1175.3283
341.3794,1175.6217
341.5587,1176.615
341.738,1177.0667
341.9172,1174.775
342.0965,1174.69
342.2757,1172.185
342.4549,1167.61
342.6341,1169.0083
342.8132,1168.3817
342.9923,1171.4267
343.1715,1173.45
343.3506,1175.105
343.5296,1171.355
343.7087,1168.27
343.8878,1167.4917
344.0668,1166.1683
344.2458,1165.9217
344.4248,1163.9867
344.6037,1164.42
344.7827,1164.36
344.9616,1162.1417
345.1405,1163.77
345.3194,1163.5
345.4982,1162.205
345.6771,1161.2717
345.8559,1160.9367
346.0347,1161.32
346.2135,1159.0167
346.3923,1160.1133
346.571,1160.015
346.7498,1158.175
346.9285,1159.2017
347.1071,1157.4383
347.2859,1156.0967
347.4645,1156.075
347.6431,1158.09
347.8217,1159.525
348.0003,1160.395
348.1789,1158.785
348.3574,1154.3417
348.5359,1153.1267
348.7145,1150.5233
348.893,1151.4233
349.0714,1150.975
349.2499,1149.0567
349.4283,1146.835
349.6068,1144.765
349.7852,1144.405
349.9635,1144.1617
350.1419,1143.9583
350.3202,1143.175
350.4985,1140.7417
350.6768,1140.915
350.8551,1139.0983
351.0334,1139.6667
351.2116,1136.77
351.3898,1137.4
351.568,1136.6283
351.7462,1137.445
351.9243,1136.4633
352.1025,1133.5767
352.2806,1133.6833
352.4587,1132.8467
352.6368,1132.1533
352.8148,1130.6067
352.9929,1128.07
353.1709,1129.5017
353.3489,1127.7017
353.5268,1126.9283
353.7048,1125.1783
353.8828,1124.685
354.0607,1123.9383
354.2386,1122.8767
354.4165,1122.845
354.5943,1120.655
354.7722,1120.2433
354.95,1122.34
355.1278,1121.5217
355.3056,1119.87
355.4833,1116.7867
355.6611,1114.76
355.8388,1112.4283
356.0165,1112.0067
356.1942,1112.4483
356.3719,1113.5983
356.5495,1112.9167
356.7271,1111.475
356.9047,1111.9817
357.0823,1111.2517
357.2599,1110.785
357.4374,1109.4783
357.6149,1108.5
357.7924,1105.835
357.9699,1104.16
358.1474,1104.545
358.3248,1101.6717
358.5023,1100.03
358.6797,1098.8917
358.8571,1097.52
359.0344,1097.12
359.2118,1093.81
359.3891,1093.7267
359.5664,1093.415
359.7437,1091.7467
359.9209,1090.0633
360.0982,1086.9833
360.2754,1086.0783
360.4526,1086.4933
360.6298,1087.295
360.807,1086.3783
360.9841,1084.6667
361.1613,1083.6267
361.3383,1083.865
361.5154,1084.48
361.6925,1082.8167
361.8695,1081.2683
362.0466,1080.3717
362.2236,1078.6233
362.4005,1079.2117
362.5775,1077.47
362.7545,1073.5417
362.9314,1072.0883
363.1083,1072.7967
363.2852,1073.6733
363.462,1071.775
363.6389,1071.6967
363.8157,1070.3633
363.9925,1071.4967
364.1693,1066.565
364.346,1065.1583
364.5228,1064.935
364.6996,1064.9483
364.8762,1066.3483
365.0529,1067.0733
365.2296,1065.3367
365.4062,1065.0167
365.5829,1064.0767
365.7595,1061.59
365.9361,1062.4917
366.1126,1062.9983
366.2892,1064.7417
366.4657,1073.925
366.6422,1083.4217
366.8186,1080.815
366.9951,1085.58
367.1716,1080.7117
367.348,1076.0533
367.5244,1079.75
367.7008,1081.2133
367.8772,1083.445
368.0535,1071.5283
368.2298,1071.505
368.4061,1077.6367
368.5824,1073.485
368.7586,1078.105
368.9349,1081.9983
369.1111,1074.2567
369.2873,1065.185
369.4635,1065.8867
369.6396,1067.955
369.8158,1061.1983
369.9919,1057.6033
370.168,1057.06
370.3441,1059.75
370.5202,1055.215
370.6962,1050.0233
370.8722,1047.3167
371.0482,1046.64
371.2242,1048.3417
371.4002,1053.7667
371.5761,1056.635
371.752,1051.3567
371.9279,1051.9733
372.1038,1053.2333
372.2796,1050.2717
372.4555,1049.2483
372.6313,1050.9133
372.8071,1048.52
372.9829,1044.5683
373.1586,1045.6117
373.3344,1048.2583
373.5101,1044.445
373.6858,1045.74
373.8615,1043.44
374.0371,1043.5233
374.2127,1047.6983
374.3884,1051.0217
374.564,1046.6917
374.7395,1044.72
374.9151,1046.5633
375.0906,1054.675
375.2661,1062.4817
375.4416,1057.1567
375.6171,1058.1667
375.7925,1064.1683
375.968,1066.16
376.1434,1061.5833
376.3188,1053.8983
376.4941,1053.6517
376.6695,1056.9633
376.8448,1059.9317
377.0201,1063.3067
377.1954,1059.3783
377.3707,1063.4283
377.5459,1065.8083
377.7212,1071.1767
377.8964,1090.1983
378.0715,1101.5383
378.2467,1085.8917
378.4218,1087.1183
378.597,1082.8133
378.7721,1071.8783
378.9472,1075.825
379.1222,1078.7517
379.2973,1090.9867
379.4723,1114.2
379.6473,1121.7133
379.8223,1106.465
379.9972,1086.9917
380.1722,1079.7917
380.3471,1076.6483
380.522,1079.5117
380.6969,1076.9567
380.8717,1088.7717
381.0466,1088.7067
381.2214,1077.2683
381.3962,1075.0683
381.571,1067.7017
381.7457,1063.5683
381.9204,1069.46
382.0952,1068.3717
382.2699,1071.51
382.4445,1092.1083
382.6192,1095.0067
382.7938,1109.71
382.9685,1124.7667
383.1431,1111.5133
383.3176,1085.3583
383.4922,1075.3167
383.6667,1076.1083
383.8412,1074.4333
384.0157,1069.1233
384.1902,1070.6417
384.3646,1081.0917
384.5391,1078.6333
384.7134,1078.1233
384.8878,1086.87
385.0622,1102.6433
385.2365,1103.5767
385.4109,1077.9583
385.5852,1070.055
385.7594,1071.6317
385.9337,1078.1617
386.1079,1085.5183
386.2822,1095.6117
386.4564,1105.6833
386.6306,1088.5083
386.8047,1089.905
386.9789,1101.915
387.153,1102.925
387.3271,1126.7367
387.5012,1125.9683
387.6752,1134.51
387.8492,1155.1733
388.0233,1148.7617
388.1972,1127.7183
388.3712,1132.5717
388.5452,1130.845
388.7191,1135.48
388.893,1155.2833
389.0669,1163.6633
389.2408,1125.5567
389.4146,1091.8083
389.5884,1075.1583
389.7623,1062.8967
389.9361,1064.0067
390.1098,1068.4433
390.2835,1076.4117
390.4573,1075.5683
390.631,1072.9967
390.8047,1082.0283
390.9784,1096.1267
391.152,1086.3067
391.3256,1088.295
391.4992,1096.1583
391.6728,1086.4783
391.8464,1089.39
392.0199,1109.3333
392.1934,1113.1733
392.3669,1112.72
392.5403,1130.1233
392.7138,1132.8217
392.8873,1150.7967
393.0607,1168.3667
393.2341,1181.955
393.4074,1185.755
393.5808,1155.99
393.7542,1131.3117
393.9274,1135.375
394.1007,1125.98
394.274,1131.3667
394.4472,1129.62
394.6205,1128.7117
394.7937,1154.4867
394.9668,1174.5933
395.14,1161.555
395.3131,1133.7783
395.4863,1110.9467
395.6594,1110.07
395.8325,1106.4333
396.0055,1099.7017
396.1786,1104.975
396.3516,1108.1033
396.5246,1107.0283
396.6975,1100.3433
396.8705,1097.6833
397.0434,1127.31
397.2163,1112.3183
397.3892,1100.3133
397.5621,1114.73
397.735,1129.6217
397.9077,1149.62
398.0806,1161.8267
398.2534,1137.6083
398.4261,1148.41
398.5989,1151.785
398.7716,1190.3017
398.9443,1181.2717
399.117,1164.965
399.2896,1148.2183
399.4623,1143.1767
399.6349,1139.835
399.8075,1132.57
399.9801,1117.905
400.1526,1116.585
400.3252,1098.4717
400.4977,1076.1717
400.6702,1075.3133
400.8427,1072.2883
401.0151,1081.5167
401.1875,1086.3617
401.36,1082.875
401.5323,1090.2833
401.7047,1075.805
401.877,1068.7083
402.0494,1066.5383
402.2216,1072.1233
402.394,1090.5917
402.5662,1082.6333
402.7385,1081.8333
402.9107,1077.9267
403.0829,1076.9183
403.2551,1079.3717
403.4272,1070.32
403.5994,1070.8467
403.7715,1076.4583
403.9436,1089.8583
404.1156,1084.9
