Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 22:21:11.419402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8967
218.2508,465.4083
218.442,468.1317
218.6332,471.3833
218.8244,473.47
219.0156,476.135
219.2067,478.3183
219.3979,481.5933
219.589,484.25
219.7801,487.1517
219.9712,490.0
220.1623,492.7917
220.3533,496.29
220.5444,499.58
220.7354,503.6317
220.9264,506.0183
221.1174,509.8683
221.3083,513.9533
221.4993,516.9683
221.6902,520.5667
221.8812,524.19
222.0721,528.5383
222.263,532.1817
222.4538,536.5667
222.6447,540.9933
222.8355,544.5417
223.0264,548.81
223.2172,552.9433
223.408,557.97
223.5987,562.5017
223.7895,566.4967
223.9802,571.8533
224.1709,576.4783
224.3616,581.4283
224.5524,585.9883
224.743,591.6817
224.9337,595.6617
225.1243,601.925
225.315,606.9933
225.5056,612.0583
225.6962,617.27
225.8867,623.2967
226.0773,629.5333
226.2678,633.845
226.4584,639.56
226.6489,646.005
226.8394,651.455
227.0298,657.2417
227.2203,662.9717
227.4108,669.5683
227.6012,675.905
227.7916,681.3983
227.982,688.515
228.1723,694.75
228.3627,701.385
228.5531,707.6067
228.7434,713.4267
228.9337,720.7117
229.124,727.1933
229.3143,733.9167
229.5045,742.1683
229.6948,748.4983
229.885,756.1633
230.0752,763.0867
230.2654,770.6383
230.4556,778.1467
230.6457,785.3917
230.8358,793.0067
231.026,799.6717
231.2161,806.9817
231.4062,814.4717
231.5963,821.7717
231.7863,829.0233
231.9764,836.91
232.1664,845.2933
232.3564,853.1183
232.5464,860.7433
232.7364,869.3833
232.9263,876.46
233.1163,885.9533
233.3062,894.0233
233.4961,903.36
233.686,910.3167
233.8758,918.1967
234.0657,925.7217
234.2555,934.1733
234.4454,942.245
234.6352,950.275
234.825,959.07
235.0147,965.7317
235.2045,974.5233
235.3942,981.6533
235.5839,990.1567
235.7737,998.2967
235.9633,1005.72
236.153,1013.9083
236.3427,1023.2183
236.5323,1031.615
236.7219,1039.0333
236.9115,1044.9133
237.1011,1052.5367
237.2907,1059.69
237.4803,1068.2467
237.6698,1075.5233
237.8593,1083.695
238.0488,1091.1
238.2383,1098.3883
238.4278,1106.1217
238.6172,1113.93
238.8066,1121.7167
238.9961,1129.5367
239.1855,1137.2167
239.3748,1144.5667
239.5642,1151.8333
239.7536,1159.1117
239.9429,1166.0683
240.1322,1172.35
240.3215,1179.805
240.5108,1186.5867
240.7001,1194.235
240.8893,1200.31
241.0786,1207.2583
241.2677,1213.8567
241.457,1221.8117
241.6461,1226.3033
241.8353,1231.4083
242.0244,1237.72
242.2136,1243.0917
242.4027,1248.4383
242.5918,1254.325
242.7809,1259.4433
242.9699,1263.34
243.159,1264.865
243.348,1272.245
243.537,1279.76
243.726,1286.3433
243.915,1292.48
244.1039,1295.7417
244.2929,1299.6717
244.4818,1300.6867
244.6707,1305.345
244.8596,1312.6017
245.0485,1318.895
245.2373,1324.81
245.4262,1330.5717
245.615,1336.4133
245.8038,1341.5217
245.9926,1344.9717
246.1814,1351.26
246.3701,1350.39
246.5589,1350.0517
246.7476,1353.7883
246.9363,1362.125
247.1249,1367.5183
247.3136,1372.4167
247.5023,1377.5617
247.6909,1382.8167
247.8795,1387.5533
248.0681,1393.5367
248.2567,1397.3567
248.4453,1401.1667
248.6338,1405.6167
248.8224,1408.63
249.0109,1405.2883
249.1994,1406.5083
249.3878,1412.82
249.5763,1418.1167
249.7648,1423.515
249.9532,1427.015
250.1416,1432.675
250.33,1437.4017
250.5183,1443.0417
250.7067,1447.2517
250.8951,1449.1167
251.0834,1452.805
251.2717,1454.62
251.46,1458.26
251.6483,1459.8983
251.8365,1462.1983
252.0247,1461.1033
252.213,1462.645
252.4012,1465.74
252.5894,1472.5067
252.7775,1475.2133
252.9657,1477.4083
253.1538,1481.6733
253.3419,1484.305
253.53,1485.81
253.7181,1488.32
253.9062,1490.85
254.0942,1493.1667
254.2823,1494.5667
254.4703,1494.4817
254.6583,1496.3483
254.8463,1497.6783
255.0342,1498.265
255.2222,1500.3233
255.4101,1498.3833
255.598,1497.1333
255.7859,1497.99
255.9738,1502.0467
256.1616,1504.05
256.3495,1508.185
256.5373,1511.2083
256.7251,1515.0
256.9129,1517.645
257.1006,1518.4033
257.2884,1521.0617
257.4761,1523.635
257.6638,1524.5417
257.8515,1524.6167
258.0392,1525.7267
258.2269,1526.54
258.4146,1525.2783
258.6022,1527.2733
258.7898,1526.065
258.9774,1526.4617
259.165,1526.9483
259.3525,1528.7033
259.5401,1526.9783
259.7276,1528.1433
259.9151,1529.2333
260.1026,1529.38
260.2901,1530.67
260.4776,1532.205
260.665,1534.4667
260.8524,1536.3533
261.0398,1537.7967
261.2272,1538.7867
261.4146,1538.6533
261.6019,1537.7383
261.7893,1538.8483
261.9766,1539.0083
262.1639,1538.7717
262.3512,1538.46
262.5384,1536.1433
262.7257,1536.5583
262.9129,1535.4617
263.1001,1534.6767
263.2873,1535.5817
263.4745,1534.775
263.6617,1531.6983
263.8488,1530.9533
264.0359,1531.5333
264.2231,1530.2933
264.4101,1529.9533
264.5972,1529.17
264.7842,1529.2817
264.9713,1528.9633
265.1583,1526.1717
265.3453,1526.6117
265.5323,1526.1417
265.7193,1525.49
265.9062,1527.2433
266.0931,1524.75
266.2801,1524.555
266.4669,1523.495
266.6538,1523.5217
266.8407,1523.1833
267.0276,1520.9883
267.2143,1519.41
267.4012,1518.1433
267.588,1514.9683
267.7747,1513.7817
267.9615,1511.9517
268.1482,1510.2367
268.3349,1508.7967
268.5217,1507.9117
268.7083,1505.2733
268.895,1504.24
269.0817,1503.37
269.2682,1501.3583
269.4549,1498.215
269.6415,1494.8633
269.8281,1493.1533
270.0146,1491.985
270.2012,1491.0133
270.3877,1490.8817
270.5742,1489.3583
270.7607,1487.8283
270.9472,1485.605
271.1336,1483.9883
271.32,1482.3883
271.5065,1479.7867
271.6929,1478.0333
271.8792,1477.2783
272.0656,1476.125
272.252,1475.1117
272.4383,1473.1283
272.6246,1472.2167
272.8109,1470.3233
272.9972,1470.4
273.1835,1470.0
273.3697,1469.2417
273.5559,1467.6683
273.7421,1466.8833
273.9283,1464.8483
274.1145,1462.2583
274.3007,1462.615
274.4868,1461.315
274.6729,1462.17
274.859,1461.1667
275.0451,1459.1967
275.2311,1455.5467
275.4172,1454.4433
275.6032,1454.9417
275.7892,1454.6367
275.9752,1453.2717
276.1612,1452.7133
276.3472,1450.6433
276.5331,1448.4017
276.719,1447.7133
276.9049,1446.52
277.0908,1444.5517
277.2767,1442.8717
277.4625,1442.1667
277.6484,1439.745
277.8342,1438.4767
278.02,1436.1233
278.2057,1437.1067
278.3915,1436.0233
278.5772,1435.2533
278.763,1433.9483
278.9487,1433.365
279.1343,1433.9867
279.32,1431.665
279.5057,1429.7367
279.6913,1425.71
279.877,1424.2083
280.0625,1422.675
280.2481,1420.0517
280.4337,1418.3567
280.6192,1418.1083
280.8048,1417.8917
280.9903,1416.7667
281.1758,1414.5667
281.3612,1411.8417
281.5467,1410.0367
281.7321,1410.915
281.9175,1410.225
282.1029,1408.6883
282.2884,1407.9917
282.4737,1404.4883
282.6591,1403.275
282.8444,1401.95
283.0297,1401.91
283.215,1400.3183
283.4002,1398.935
283.5855,1396.795
283.7707,1392.6667
283.956,1391.3517
284.1412,1390.11
284.3264,1389.2017
284.5115,1389.8333
284.6967,1388.5083
284.8818,1387.505
285.0669,1384.7733
285.252,1384.1267
285.4371,1383.2267
285.6222,1380.7583
285.8072,1379.4567
285.9922,1377.3533
286.1772,1377.525
286.3622,1377.35
286.5472,1375.8817
286.7321,1373.155
286.9171,1372.74
287.102,1372.325
287.2869,1372.625
287.4717,1373.9267
287.6566,1372.5067
287.8415,1370.82
288.0263,1371.0667
288.2111,1367.59
288.3959,1365.1467
288.5806,1364.105
288.7654,1364.165
288.9501,1364.8717
289.1348,1365.2633
289.3195,1364.0083
289.5042,1364.0317
289.6889,1364.765
289.8735,1361.2717
290.0581,1360.3717
290.2428,1357.5217
290.4273,1356.5917
290.6119,1357.6067
290.7965,1356.5083
290.981,1355.9683
291.1655,1355.6833
291.35,1352.0917
291.5345,1349.8433
291.719,1349.0617
291.9034,1349.095
292.0878,1350.6383
292.2722,1349.665
292.4566,1348.2033
292.641,1347.525
292.8253,1347.4533
293.0096,1345.29
293.194,1345.59
293.3783,1345.195
293.5626,1344.985
293.7468,1345.155
293.9311,1344.46
294.1153,1342.8033
294.2995,1338.7367
294.4837,1335.4117
294.6678,1334.525
294.852,1332.8533
295.0361,1333.2083
295.2202,1332.7317
295.4043,1333.2717
295.5884,1332.3417
295.7725,1331.71
295.9565,1330.765
296.1405,1328.0133
296.3246,1326.435
296.5085,1327.0283
296.6925,1328.855
296.8764,1328.0667
297.0603,1326.07
297.2443,1325.2467
297.4282,1323.0533
297.612,1321.7933
297.7959,1319.1767
297.9797,1318.8867
298.1635,1316.57
298.3474,1317.3533
298.5311,1319.065
298.7149,1316.5517
298.8987,1314.72
299.0823,1312.905
299.2661,1310.835
299.4498,1307.43
299.6334,1307.1333
299.8171,1306.6517
300.0007,1306.0
300.1843,1305.9017
300.368,1304.6017
300.5515,1303.2117
300.7351,1302.7783
300.9186,1302.24
301.1021,1300.6133
301.2857,1299.555
301.4691,1299.31
301.6526,1299.8233
301.8361,1297.2167
302.0195,1296.0167
302.2029,1295.515
302.3863,1295.1533
302.5697,1293.465
302.753,1292.1417
302.9364,1293.4117
303.1197,1294.0733
303.303,1294.1167
303.4863,1291.5717
303.6696,1288.39
303.8528,1286.6583
304.036,1285.1783
304.2192,1285.4467
304.4024,1285.045
304.5856,1282.575
304.7688,1282.3217
304.9519,1281.915
305.135,1281.25
305.3181,1280.0267
305.5012,1279.065
305.6842,1278.8167
305.8673,1278.2367
306.0504,1277.3483
306.2333,1273.94
306.4163,1273.4083
306.5993,1272.5533
306.7822,1271.865
306.9652,1271.87
307.1481,1270.0167
307.331,1269.14
307.5139,1267.41
307.6967,1265.8217
307.8796,1265.2433
308.0624,1263.95
308.2452,1262.325
308.428,1260.9283
308.6107,1260.7283
308.7935,1259.1317
308.9762,1259.25
309.1589,1258.1733
309.3416,1256.885
309.5243,1255.8233
309.7069,1254.5833
309.8896,1253.1017
310.0721,1251.6783
310.2548,1250.7367
310.4373,1250.1417
310.6199,1250.9783
310.8024,1249.635
310.985,1248.765
311.1674,1247.0883
311.3499,1245.6167
311.5324,1244.685
311.7148,1246.1983
311.8973,1243.7617
312.0797,1244.055
312.2621,1242.8833
312.4445,1242.4533
312.6268,1240.5767
312.8091,1240.145
312.9915,1238.325
313.1738,1236.8467
313.356,1234.6267
313.5383,1232.6383
313.7206,1233.035
313.9027,1231.16
314.085,1230.9333
314.2672,1229.72
314.4493,1230.0733
314.6314,1229.9433
314.8136,1229.7883
314.9957,1227.4767
315.1778,1226.2617
315.3598,1225.7767
315.5419,1226.0117
315.724,1224.645
315.9059,1224.5667
316.088,1223.9633
316.2699,1224.1783
316.4519,1223.0883
316.6338,1221.2983
316.8157,1219.1583
316.9977,1217.2017
317.1795,1218.3833
317.3614,1218.81
317.5432,1218.54
317.7251,1217.0733
317.9069,1214.6383
318.0887,1214.5283
318.2704,1213.52
318.4522,1213.0517
318.6339,1213.195
318.8156,1214.0533
318.9973,1213.14
319.179,1213.8483
319.3607,1214.1617
319.5423,1214.82
319.7239,1214.0117
319.9055,1212.9883
320.0871,1211.51
320.2687,1211.0683
320.4502,1209.7583
320.6317,1208.0767
320.8132,1208.795
320.9947,1208.8933
321.1761,1209.02
321.3576,1208.625
321.5391,1209.2433
321.7205,1208.175
321.9019,1206.6967
322.0832,1205.3983
322.2646,1203.245
322.4459,1203.5467
322.6272,1202.17
322.8085,1201.9883
322.9898,1200.9817
323.1711,1199.3483
323.3523,1198.575
323.5335,1198.5317
323.7147,1199.9567
323.8959,1201.6183
324.0771,1201.8133
324.2582,1200.3667
324.4393,1199.9967
324.6204,1200.4317
324.8015,1200.3183
324.9826,1201.0733
325.1637,1202.1417
325.3447,1202.12
325.5257,1201.9217
325.7067,1201.4667
325.8877,1199.4567
326.0686,1196.905
326.2496,1195.8833
326.4305,1195.2383
326.6114,1195.1517
326.7922,1195.055
326.9731,1194.985
327.1539,1195.2783
327.3347,1194.6417
327.5155,1194.3017
327.6963,1194.91
327.8771,1195.435
328.0578,1193.325
328.2385,1191.17
328.4193,1190.5983
328.5999,1189.0417
328.7806,1187.9583
328.9613,1189.7167
329.1419,1188.4433
329.3225,1189.0783
329.5031,1187.7117
329.6837,1186.995
329.8642,1186.4033
330.0447,1185.9683
330.2252,1185.5467
330.4057,1183.6933
330.5862,1183.965
330.7667,1184.1317
330.9471,1185.2517
331.1275,1184.995
331.3079,1182.4483
331.4883,1181.3267
331.6687,1181.7067
331.849,1181.3933
332.0293,1179.5417
332.2096,1178.1067
332.3899,1179.1433
332.5702,1178.5067
332.7504,1180.56
332.9306,1180.1683
333.1108,1178.8117
333.291,1177.1217
333.4712,1177.2033
333.6514,1177.5183
333.8315,1177.51
334.0116,1176.8283
334.1917,1176.7817
334.3717,1176.855
334.5518,1177.1283
334.7318,1176.815
334.9119,1175.3467
335.0918,1175.225
335.2718,1176.12
335.4518,1176.81
335.6317,1174.875
335.8116,1175.3067
335.9915,1175.9883
336.1714,1172.96
336.3513,1172.9483
336.5311,1173.0967
336.7109,1173.9083
336.8907,1173.2883
337.0705,1170.96
337.2502,1167.3933
337.43,1167.5533
337.6097,1166.0483
337.7894,1165.1317
337.9691,1164.94
338.1488,1166.4567
338.3284,1167.0933
338.508,1167.0683
338.6877,1167.3
338.8672,1167.495
339.0468,1165.3633
339.2263,1164.1567
339.4059,1164.6567
339.5854,1166.9367
339.7649,1165.5083
339.9443,1165.1933
340.1238,1164.8217
340.3032,1165.4083
340.4826,1165.3233
340.662,1163.6633
340.8414,1161.64
341.0207,1161.3633
341.2001,1162.97
341.3794,1162.8917
341.5587,1164.53
341.738,1163.8633
341.9172,1161.79
342.0965,1161.5767
342.2757,1158.4883
342.4549,1154.62
342.6341,1156.0867
342.8132,1155.5167
342.9923,1157.6433
343.1715,1160.8167
343.3506,1162.265
343.5296,1158.5267
343.7087,1154.94
343.8878,1153.895
344.0668,1153.9033
344.2458,1153.0217
344.4248,1152.2617
344.6037,1151.1667
344.7827,1151.3583
344.9616,1149.4467
345.1405,1150.1517
345.3194,1150.9167
345.4982,1148.7667
345.6771,1147.1683
345.8559,1147.81
346.0347,1147.8983
346.2135,1146.3517
346.3923,1147.225
346.571,1147.525
346.7498,1145.7067
346.9285,1145.2417
347.1071,1144.28
347.2859,1142.5067
347.4645,1143.1667
347.6431,1144.355
347.8217,1146.52
348.0003,1146.555
348.1789,1145.1267
348.3574,1141.19
348.5359,1139.52
348.7145,1137.585
348.893,1137.2867
349.0714,1138.3183
349.2499,1136.5617
349.4283,1133.4867
349.6068,1132.1183
349.7852,1131.2483
349.9635,1131.35
350.1419,1130.4283
350.3202,1130.125
350.4985,1128.1733
350.6768,1127.0367
350.8551,1126.1883
351.0334,1126.0783
351.2116,1124.1883
351.3898,1124.0333
351.568,1123.6333
351.7462,1123.5683
351.9243,1122.425
352.1025,1120.7167
352.2806,1120.4717
352.4587,1119.9033
352.6368,1118.98
352.8148,1117.8433
352.9929,1115.505
353.1709,1115.9883
353.3489,1115.3483
353.5268,1113.675
353.7048,1112.4533
353.8828,1112.11
354.0607,1110.7483
354.2386,1110.455
354.4165,1109.515
354.5943,1108.2583
354.7722,1107.1683
354.95,1109.2983
355.1278,1108.425
355.3056,1106.4533
355.4833,1104.4
355.6611,1101.3533
355.8388,1100.2117
356.0165,1099.2583
356.1942,1099.6683
356.3719,1100.815
356.5495,1099.6517
356.7271,1099.8333
356.9047,1098.9867
357.0823,1099.185
357.2599,1098.99
357.4374,1097.3783
357.6149,1095.385
357.7924,1093.09
357.9699,1092.1117
358.1474,1092.3483
358.3248,1089.9367
358.5023,1088.8
358.6797,1086.825
358.8571,1085.9183
359.0344,1084.105
359.2118,1082.6333
359.3891,1082.0333
359.5664,1080.975
359.7437,1080.0933
359.9209,1077.44
360.0982,1074.8633
360.2754,1073.9233
360.4526,1075.4017
360.6298,1075.09
360.807,1074.5833
360.9841,1074.045
361.1613,1071.5267
361.3383,1072.775
361.5154,1072.2533
361.6925,1071.1017
361.8695,1069.715
362.0466,1068.9233
362.2236,1067.7267
362.4005,1066.2983
362.5775,1066.545
362.7545,1062.015
362.9314,1061.085
363.1083,1061.1583
363.2852,1061.6983
363.462,1060.8617
363.6389,1060.0717
363.8157,1059.5583
363.9925,1059.93
364.1693,1055.7217
364.346,1053.7933
364.5228,1053.24
364.6996,1054.49
364.8762,1054.7633
365.0529,1055.8967
365.2296,1053.5567
365.4062,1053.6767
365.5829,1052.9133
365.7595,1049.895
365.9361,1051.7417
366.1126,1051.2067
366.2892,1053.2217
366.4657,1062.4267
366.6422,1070.8767
366.8186,1069.1233
366.9951,1073.735
367.1716,1069.47
367.348,1064.3333
367.5244,1067.9533
367.7008,1070.22
367.8772,1071.755
368.0535,1060.2633
368.2298,1059.91
368.4061,1067.0833
368.5824,1061.8833
368.7586,1066.8117
368.9349,1070.6733
369.1111,1062.47
369.2873,1054.8533
369.4635,1054.5617
369.6396,1057.4567
369.8158,1050.0917
369.9919,1046.7567
370.168,1046.4817
370.3441,1049.0933
370.5202,1044.835
370.6962,1039.5517
370.8722,1036.4017
371.0482,1036.53
371.2242,1037.8633
371.4002,1043.19
371.5761,1045.6967
371.752,1040.8133
371.9279,1041.68
372.1038,1042.8267
372.2796,1040.2133
372.4555,1038.5633
372.6313,1040.6533
372.8071,1038.2567
372.9829,1035.02
373.1586,1035.5117
373.3344,1037.54
373.5101,1035.6717
373.6858,1035.765
373.8615,1033.9117
374.0371,1033.3067
374.2127,1038.1617
374.3884,1040.6
374.564,1036.085
374.7395,1035.64
374.9151,1036.5667
375.0906,1045.5183
375.2661,1052.1983
375.4416,1046.6983
375.6171,1047.9233
375.7925,1053.9483
375.968,1056.9383
376.1434,1051.2567
376.3188,1044.7833
376.4941,1044.3167
376.6695,1047.2817
376.8448,1050.1417
377.0201,1052.9833
377.1954,1049.585
377.3707,1052.49
377.5459,1056.3783
377.7212,1061.1883
377.8964,1079.83
378.0715,1089.9083
378.2467,1074.8
378.4218,1077.4
378.597,1072.2017
378.7721,1061.9367
378.9472,1066.41
379.1222,1069.025
379.2973,1081.225
379.4723,1104.0617
379.6473,1111.2317
379.8223,1096.5467
379.9972,1077.415
380.1722,1070.2467
380.3471,1066.53
380.522,1069.315
380.6969,1066.4983
380.8717,1079.0633
381.0466,1078.075
381.2214,1067.3667
381.3962,1065.3467
381.571,1058.1517
381.7457,1054.7283
381.9204,1059.895
382.0952,1059.3267
382.2699,1063.0967
382.4445,1082.79
382.6192,1086.01
382.7938,1100.38
382.9685,1114.6333
383.1431,1100.91
383.3176,1076.1333
383.4922,1066.5933
383.6667,1067.045
383.8412,1065.6333
384.0157,1060.015
384.1902,1061.54
384.3646,1071.215
384.5391,1069.0117
384.7134,1069.1867
384.8878,1077.68
385.0622,1094.2533
385.2365,1093.3833
385.4109,1068.48
385.5852,1060.9367
385.7594,1063.185
385.9337,1068.9683
386.1079,1076.7617
386.2822,1087.3233
386.4564,1095.9867
386.6306,1079.1783
386.8047,1080.2367
386.9789,1092.5483
387.153,1093.2883
387.3271,1117.06
387.5012,1115.5783
387.6752,1123.775
387.8492,1145.355
388.0233,1137.515
388.1972,1117.9883
388.3712,1122.8483
388.5452,1121.385
388.7191,1125.785
388.893,1145.0433
389.0669,1152.6083
389.2408,1114.5883
389.4146,1082.7167
389.5884,1066.545
389.7623,1054.1833
389.9361,1055.725
390.1098,1059.195
390.2835,1067.2617
390.4573,1066.18
390.631,1064.6383
390.8047,1073.1533
390.9784,1085.21
391.152,1076.9667
391.3256,1078.77
391.4992,1087.3917
391.6728,1076.94
391.8464,1080.1333
392.0199,1099.795
392.1934,1103.0817
392.3669,1104.2683
392.5403,1120.5583
392.7138,1123.6467
392.8873,1140.9367
393.0607,1158.89
393.2341,1172.03
393.4074,1175.5317
393.5808,1146.675
393.7542,1122.8
393.9274,1126.8333
394.1007,1116.3433
394.274,1122.0883
394.4472,1120.2033
394.6205,1119.765
394.7937,1145.495
394.9668,1164.5533
395.14,1150.1583
395.3131,1123.8067
395.4863,1101.32
395.6594,1101.665
395.8325,1096.4683
396.0055,1090.3333
396.1786,1096.0667
396.3516,1099.4817
396.5246,1098.4083
396.6975,1091.6217
396.8705,1090.5617
397.0434,1119.38
397.2163,1103.6567
397.3892,1092.295
397.5621,1106.2533
397.735,1121.0033
397.9077,1139.35
398.0806,1151.6183
398.2534,1127.53
398.4261,1138.845
398.5989,1142.1733
398.7716,1179.0117
398.9443,1170.8817
399.117,1154.025
399.2896,1138.3133
399.4623,1133.02
399.6349,1130.025
399.8075,1122.09
399.9801,1107.5217
400.1526,1107.1717
400.3252,1088.2033
400.4977,1067.7517
400.6702,1065.9633
400.8427,1063.62
401.0151,1072.8483
401.1875,1075.6283
401.36,1073.745
401.5323,1079.5383
401.7047,1066.0183
401.877,1058.9433
402.0494,1056.5583
402.2216,1063.3733
402.394,1080.3417
402.5662,1072.9633
402.7385,1071.4767
402.9107,1068.5617
403.0829,1068.135
403.2551,1069.9183
403.4272,1061.0
403.5994,1061.15
403.7715,1068.0683
403.9436,1079.8567
404.1156,1075.4333
