Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-18 12:02:34.821552
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.3383
218.2508,433.7483
218.442,435.0367
218.6332,437.6033
218.8244,438.885
219.0156,440.2267
219.2067,441.9
219.3979,443.6683
219.589,445.72
219.7801,447.3833
219.9712,449.4317
220.1623,451.2833
220.3533,453.335
220.5444,455.3967
220.7354,458.2267
220.9264,459.865
221.1174,462.1683
221.3083,464.35
221.4993,466.7933
221.6902,468.89
221.8812,470.9633
222.0721,473.6117
222.263,476.3667
222.4538,479.1617
222.6447,481.555
222.8355,484.5883
223.0264,486.5567
223.2172,489.3567
223.408,492.7767
223.5987,495.5367
223.7895,497.8933
223.9802,501.1683
224.1709,504.3633
224.3616,507.3183
224.5524,510.4767
224.743,513.9467
224.9337,516.1917
225.1243,520.67
225.315,523.3667
225.5056,526.7183
225.6962,529.8983
225.8867,533.4867
226.0773,537.4367
226.2678,540.1483
226.4584,544.0917
226.6489,547.8067
226.8394,551.2283
227.0298,554.8233
227.2203,558.3733
227.4108,562.9883
227.6012,566.1183
227.7916,569.3733
227.982,574.2683
228.1723,577.97
228.3627,582.5033
228.5531,585.9083
228.7434,589.7083
228.9337,593.7117
229.124,598.1133
229.3143,601.895
229.5045,607.34
229.6948,611.0533
229.885,616.2067
230.0752,620.0433
230.2654,624.6767
230.4556,629.515
230.6457,634.095
230.8358,638.5433
231.026,642.7533
231.2161,647.3267
231.4062,651.8517
231.5963,656.335
231.7863,660.735
231.9764,665.6117
232.1664,670.3767
232.3564,675.645
232.5464,679.83
232.7364,685.7367
232.9263,689.675
233.1163,695.695
233.3062,700.71
233.4961,706.3933
233.686,710.77
233.8758,715.46
234.0657,719.9
234.2555,725.43
234.4454,729.125
234.6352,735.3167
234.825,740.2017
235.0147,744.6417
235.2045,749.585
235.3942,754.1533
235.5839,759.205
235.7737,763.8317
235.9633,768.995
236.153,772.6817
236.3427,778.9233
236.5323,784.2767
236.7219,788.8767
236.9115,792.0433
237.1011,796.5383
237.2907,800.7567
237.4803,806.2567
237.6698,810.3817
237.8593,815.075
238.0488,820.2083
238.2383,824.18
238.4278,829.065
238.6172,833.1567
238.8066,838.4533
238.9961,843.07
239.1855,847.2533
239.3748,851.6717
239.5642,856.245
239.7536,860.6933
239.9429,865.0983
240.1322,869.075
240.3215,873.1083
240.5108,877.0667
240.7001,881.2283
240.8893,885.63
241.0786,889.865
241.2677,893.2683
241.457,898.575
241.6461,900.3583
241.8353,903.9067
242.0244,907.36
242.2136,910.9767
242.4027,914.25
242.5918,917.925
242.7809,920.4933
242.9699,922.5183
243.159,923.6117
243.348,928.265
243.537,931.91
243.726,936.9483
243.915,940.2933
244.1039,942.5067
244.2929,943.97
244.4818,945.355
244.6707,947.9867
244.8596,952.3733
245.0485,956.1817
245.2373,959.4867
245.4262,962.62
245.615,965.6133
245.8038,968.95
245.9926,970.9917
246.1814,974.5667
246.3701,974.2517
246.5589,973.8833
246.7476,976.2767
246.9363,981.0417
247.1249,984.485
247.3136,987.275
247.5023,990.37
247.6909,993.9883
247.8795,996.305
248.0681,1000.0617
248.2567,1002.1733
248.4453,1004.5617
248.6338,1007.4283
248.8224,1008.7667
249.0109,1006.8167
249.1994,1007.3367
249.3878,1011.2683
249.5763,1014.1333
249.7648,1016.8233
249.9532,1019.755
250.1416,1022.7
250.33,1025.4367
250.5183,1029.1367
250.7067,1031.1783
250.8951,1032.6167
251.0834,1034.3083
251.2717,1035.8433
251.46,1037.8833
251.6483,1038.4867
251.8365,1039.9533
252.0247,1038.86
252.213,1040.19
252.4012,1042.04
252.5894,1046.82
252.7775,1047.8883
252.9657,1048.98
253.1538,1051.65
253.3419,1053.2967
253.53,1053.7417
253.7181,1055.6917
253.9062,1057.1617
254.0942,1058.5217
254.2823,1058.32
254.4703,1058.8933
254.6583,1059.8583
254.8463,1061.3233
255.0342,1060.8267
255.2222,1062.3783
255.4101,1060.9083
255.598,1060.385
255.7859,1060.98
255.9738,1063.5717
256.1616,1064.375
256.3495,1066.8683
256.5373,1068.9317
256.7251,1071.525
256.9129,1072.865
257.1006,1073.5333
257.2884,1074.705
257.4761,1077.1617
257.6638,1076.9
257.8515,1076.8567
258.0392,1077.2217
258.2269,1077.4233
258.4146,1077.6667
258.6022,1077.9167
258.7898,1077.11
258.9774,1078.0833
259.165,1078.23
259.3525,1079.395
259.5401,1078.0667
259.7276,1078.9267
259.9151,1079.7333
260.1026,1080.075
260.2901,1080.495
260.4776,1081.145
260.665,1082.8067
260.8524,1084.155
261.0398,1084.7967
261.2272,1085.25
261.4146,1085.045
261.6019,1085.3333
261.7893,1085.8933
261.9766,1085.9317
262.1639,1086.0317
262.3512,1085.37
262.5384,1083.785
262.7257,1084.305
262.9129,1083.76
263.1001,1082.625
263.2873,1083.905
263.4745,1084.1283
263.6617,1081.2183
263.8488,1081.6333
264.0359,1081.4833
264.2231,1080.91
264.4101,1080.3933
264.5972,1080.25
264.7842,1080.135
264.9713,1080.1133
265.1583,1078.7833
265.3453,1078.66
265.5323,1078.9517
265.7193,1078.2617
265.9062,1079.045
266.0931,1078.21
266.2801,1077.795
266.4669,1077.68
266.6538,1077.65
266.8407,1077.5733
267.0276,1075.845
267.2143,1074.645
267.4012,1075.0267
267.588,1072.0533
267.7747,1071.8567
267.9615,1071.2283
268.1482,1070.285
268.3349,1069.6133
268.5217,1068.335
268.7083,1067.3367
268.895,1066.9567
269.0817,1066.5133
269.2682,1064.6633
269.4549,1063.1383
269.6415,1061.0833
269.8281,1059.9133
270.0146,1059.255
270.2012,1059.1517
270.3877,1059.3567
270.5742,1057.5967
270.7607,1057.0967
270.9472,1056.31
271.1336,1055.07
271.32,1053.9833
271.5065,1052.3383
271.6929,1052.1633
271.8792,1050.655
272.0656,1050.415
272.252,1050.58
272.4383,1049.3967
272.6246,1048.4883
272.8109,1047.815
272.9972,1047.3117
273.1835,1047.7933
273.3697,1046.965
273.5559,1046.665
273.7421,1045.7217
273.9283,1044.5967
274.1145,1043.7483
274.3007,1043.1683
274.4868,1042.895
274.6729,1043.1683
274.859,1042.8717
275.0451,1042.1217
275.2311,1039.1683
275.4172,1038.5
275.6032,1039.0783
275.7892,1039.3883
275.9752,1038.8367
276.1612,1038.7517
276.3472,1037.9817
276.5331,1035.9567
276.719,1036.5617
276.9049,1034.7617
277.0908,1034.24
277.2767,1032.7783
277.4625,1032.32
277.6484,1031.5083
277.8342,1030.3067
278.02,1030.02
278.2057,1030.195
278.3915,1029.5167
278.5772,1029.3367
278.763,1028.3483
278.9487,1028.1767
279.1343,1028.2583
279.32,1027.2283
279.5057,1026.5183
279.6913,1023.9483
279.877,1022.835
280.0625,1022.44
280.2481,1021.2133
280.4337,1020.0533
280.6192,1019.9367
280.8048,1019.915
280.9903,1019.1917
281.1758,1017.7833
281.3612,1016.1667
281.5467,1015.4533
281.7321,1015.715
281.9175,1015.8933
282.1029,1014.9083
282.2884,1014.8867
282.4737,1012.5183
282.6591,1011.62
282.8444,1011.08
283.0297,1011.1467
283.215,1010.2633
283.4002,1009.7283
283.5855,1008.3
283.7707,1006.43
283.956,1004.7417
284.1412,1004.34
284.3264,1004.485
284.5115,1004.4583
284.6967,1003.8517
284.8818,1003.0583
285.0669,1001.9017
285.252,1000.7967
285.4371,1001.115
285.6222,999.57
285.8072,999.1117
285.9922,997.955
286.1772,998.0067
286.3622,998.0433
286.5472,996.665
286.7321,995.2933
286.9171,995.3467
287.102,994.8083
287.2869,995.645
287.4717,996.835
287.6566,995.9283
287.8415,995.19
288.0263,994.2933
288.2111,992.7117
288.3959,991.0367
288.5806,991.6083
288.7654,991.3917
288.9501,991.8133
289.1348,992.79
289.3195,990.8667
289.5042,991.92
289.6889,992.1017
289.8735,990.2867
290.0581,989.2833
290.2428,987.7667
290.4273,987.6467
290.6119,988.255
290.7965,987.795
290.981,987.1867
291.1655,987.59
291.35,985.305
291.5345,984.2533
291.719,983.75
291.9034,983.23
292.0878,984.7817
292.2722,983.7567
292.4566,982.885
292.641,983.1667
292.8253,982.7717
293.0096,981.8933
293.194,982.2767
293.3783,981.7967
293.5626,982.2683
293.7468,982.155
293.9311,982.215
294.1153,980.5183
294.2995,979.3467
294.4837,976.8483
294.6678,976.6933
294.852,975.1833
295.0361,975.7033
295.2202,975.9
295.4043,975.5783
295.5884,976.07
295.7725,975.6667
295.9565,974.6467
296.1405,973.6917
296.3246,972.935
296.5085,973.8233
296.6925,974.5067
296.8764,974.475
297.0603,973.865
297.2443,972.7983
297.4282,972.6167
297.612,972.0683
297.7959,970.785
297.9797,970.6667
298.1635,969.8717
298.3474,971.2983
298.5311,971.4367
298.7149,971.245
298.8987,969.4767
299.0823,968.945
299.2661,967.11
299.4498,965.24
299.6334,965.175
299.8171,965.0667
300.0007,964.6933
300.1843,964.5667
300.368,963.8667
300.5515,963.2917
300.7351,962.3
300.9186,962.1867
301.1021,961.4217
301.2857,960.4317
301.4691,960.1067
301.6526,961.13
301.8361,959.4
302.0195,959.205
302.2029,959.28
302.3863,958.5067
302.5697,957.8567
302.753,958.2217
302.9364,958.5067
303.1197,958.9667
303.303,958.85
303.4863,958.1367
303.6696,956.015
303.8528,954.7717
304.036,954.415
304.2192,954.075
304.4024,954.2317
304.5856,952.9167
304.7688,952.415
304.9519,953.39
305.135,952.815
305.3181,952.9783
305.5012,951.3667
305.6842,951.9267
305.8673,950.5633
306.0504,949.8217
306.2333,948.79
306.4163,948.5983
306.5993,948.4
306.7822,947.6617
306.9652,948.1067
307.1481,947.5217
307.331,947.48
307.5139,945.94
307.6967,945.4817
307.8796,946.105
308.0624,944.9133
308.2452,943.8417
308.428,943.3733
308.6107,943.785
308.7935,943.18
308.9762,942.8267
309.1589,941.6667
309.3416,940.0767
309.5243,940.575
309.7069,940.285
309.8896,939.2583
310.0721,938.1783
310.2548,937.6333
310.4373,939.165
310.6199,940.5383
310.8024,941.35
310.985,941.5517
311.1674,940.16
311.3499,940.045
311.5324,938.5417
311.7148,939.6967
311.8973,938.075
312.0797,938.3717
312.2621,937.73
312.4445,938.9467
312.6268,938.075
312.8091,938.11
312.9915,937.5867
313.1738,937.0217
313.356,934.6633
313.5383,933.8783
313.7206,934.385
313.9027,934.0767
314.085,934.6233
314.2672,933.8533
314.4493,931.8467
314.6314,930.6367
314.8136,932.2433
314.9957,932.6767
315.1778,932.01
315.3598,931.675
315.5419,930.54
315.724,928.76
315.9059,926.7433
316.088,926.0917
316.2699,928.26
316.4519,929.6267
316.6338,929.625
316.8157,928.7917
316.9977,928.23
317.1795,930.8517
317.3614,932.4
317.5432,932.28
317.7251,930.6917
317.9069,927.12
318.0887,924.8067
318.2704,923.835
318.4522,924.79
318.6339,926.8017
318.8156,929.1617
318.9973,930.52
319.179,929.31
319.3607,926.265
319.5423,927.3417
319.7239,928.115
319.9055,929.6467
320.0871,929.035
320.2687,929.0983
320.4502,931.0517
320.6317,930.7817
320.8132,931.3767
320.9947,929.735
321.1761,927.1783
321.3576,925.74
321.5391,926.2433
321.7205,927.8567
321.9019,928.5183
322.0832,928.8117
322.2646,926.0017
322.4459,925.8167
322.6272,924.4817
322.8085,922.795
322.9898,921.2933
323.1711,922.685
323.3523,923.4883
323.5335,923.7883
323.7147,925.075
323.8959,928.2083
324.0771,929.6183
324.2582,930.4533
324.4393,929.7267
324.6204,931.105
324.8015,930.0917
324.9826,928.465
325.1637,929.7033
325.3447,930.7433
325.5257,932.3817
325.7067,936.0333
325.8877,936.185
326.0686,935.785
326.2496,935.2983
326.4305,933.08
326.6114,932.8467
326.7922,934.7067
326.9731,935.7233
327.1539,933.0567
327.3347,932.9483
327.5155,933.6267
327.6963,933.3783
327.8771,932.7417
328.0578,929.365
328.2385,928.12
328.4193,928.5133
328.5999,926.855
328.7806,924.9983
328.9613,928.7133
329.1419,932.8183
329.3225,935.6017
329.5031,936.86
329.6837,936.0133
329.8642,935.7467
330.0447,936.395
330.2252,935.0383
330.4057,930.1233
330.5862,928.225
330.7667,926.3167
330.9471,929.655
331.1275,929.4167
331.3079,926.98
331.4883,924.4583
331.6687,925.7217
331.849,926.92
332.0293,926.33
332.2096,923.685
332.3899,922.48
332.5702,924.7567
332.7504,927.8183
332.9306,925.7083
333.1108,924.0467
333.291,924.2967
333.4712,923.9
333.6514,919.3517
333.8315,919.2017
334.0116,920.51
334.1917,921.6883
334.3717,923.0967
334.5518,925.4817
334.7318,925.5417
334.9119,920.4133
335.0918,919.89
335.2718,923.3167
335.4518,925.4867
335.6317,926.4033
335.8116,923.94
335.9915,915.9217
336.1714,908.6917
336.3513,913.335
336.5311,919.0433
336.7109,918.5833
336.8907,914.8667
337.0705,910.2133
337.2502,907.6883
337.43,909.945
337.6097,914.4933
337.7894,916.995
337.9691,912.7417
338.1488,910.8117
338.3284,913.6983
338.508,916.2267
338.6877,918.6317
338.8672,917.8283
339.0468,917.79
339.2263,913.0833
339.4059,910.9317
339.5854,915.205
339.7649,917.1483
339.9443,919.7317
340.1238,921.5133
340.3032,920.8633
340.4826,917.76
340.662,915.075
340.8414,912.575
341.0207,912.6483
341.2001,915.27
341.3794,911.675
341.5587,910.8117
341.738,913.51
341.9172,914.905
342.0965,917.6567
342.2757,913.435
342.4549,909.0417
342.6341,910.3083
342.8132,909.8783
342.9923,915.0433
343.1715,917.885
343.3506,914.4467
343.5296,912.8483
343.7087,910.7817
343.8878,907.0133
344.0668,901.1367
344.2458,895.5683
344.4248,895.4633
344.6037,898.0283
344.7827,901.035
344.9616,903.9833
345.1405,908.08
345.3194,906.7483
345.4982,906.755
345.6771,906.14
345.8559,903.995
346.0347,900.3067
346.2135,898.2817
346.3923,902.8033
346.571,903.8833
346.7498,902.7483
346.9285,904.9933
347.1071,905.81
347.2859,901.6933
347.4645,898.4483
347.6431,895.9833
347.8217,898.7133
348.0003,902.83
348.1789,902.9433
348.3574,899.605
348.5359,897.0483
348.7145,898.7017
348.893,898.99
349.0714,893.2617
349.2499,892.7833
349.4283,891.5017
349.6068,891.2567
349.7852,888.8583
349.9635,894.4617
350.1419,897.9367
350.3202,899.46
350.4985,899.2467
350.6768,896.1233
350.8551,895.7967
351.0334,893.7967
351.2116,890.505
351.3898,887.8567
351.568,886.1983
351.7462,892.4917
351.9243,894.13
352.1025,890.0083
352.2806,886.9967
352.4587,881.8367
352.6368,878.3733
352.8148,880.5783
352.9929,885.57
353.1709,887.13
353.3489,885.56
353.5268,887.7033
353.7048,886.78
353.8828,887.5983
354.0607,888.19
354.2386,885.8067
354.4165,887.1917
354.5943,886.3017
354.7722,885.8367
354.95,887.34
355.1278,887.5017
355.3056,883.91
355.4833,879.4
355.6611,878.4167
355.8388,876.9667
356.0165,876.19
356.1942,878.0217
356.3719,881.0533
356.5495,873.0133
356.7271,868.455
356.9047,868.815
357.0823,863.7933
357.2599,866.5633
357.4374,869.305
357.6149,869.6883
357.7924,869.09
357.9699,864.3633
358.1474,858.5867
358.3248,855.3417
358.5023,854.88
358.6797,851.79
358.8571,853.7783
359.0344,857.12
359.2118,862.9983
359.3891,863.885
359.5664,865.8167
359.7437,868.1833
359.9209,867.015
360.0982,867.2533
360.2754,863.2583
360.4526,859.2417
360.6298,856.9967
360.807,854.9017
360.9841,850.7317
361.1613,851.915
361.3383,854.965
361.5154,856.39
361.6925,857.84
361.8695,850.3617
362.0466,846.2133
362.2236,850.1967
362.4005,853.8483
362.5775,856.885
362.7545,859.5967
362.9314,859.1817
363.1083,851.8733
363.2852,845.8833
363.462,846.5517
363.6389,847.9733
363.8157,851.405
363.9925,856.4567
364.1693,854.3867
364.346,851.045
364.5228,846.92
364.6996,845.835
364.8762,843.4317
365.0529,846.0233
365.2296,848.6783
365.4062,853.5833
365.5829,854.2517
365.7595,854.115
365.9361,857.365
366.1126,858.1333
366.2892,858.3433
366.4657,861.1683
366.6422,867.8267
366.8186,865.8367
366.9951,866.09
367.1716,865.2333
367.348,864.5483
367.5244,867.15
367.7008,867.1717
367.8772,864.2183
368.0535,854.7367
368.2298,855.535
368.4061,861.6333
368.5824,857.6133
368.7586,857.56
368.9349,860.1033
369.1111,860.5983
369.2873,860.16
369.4635,858.2883
369.6396,860.1433
369.8158,855.9383
369.9919,857.9533
370.168,858.1883
370.3441,856.795
370.5202,847.0667
370.6962,838.9783
370.8722,836.3417
371.0482,838.2133
371.2242,846.1517
371.4002,855.6917
371.5761,859.8467
371.752,855.5783
371.9279,847.6883
372.1038,837.7767
372.2796,833.0467
372.4555,839.2517
372.6313,847.745
372.8071,843.845
372.9829,843.9917
373.1586,843.585
373.3344,838.895
373.5101,827.2683
373.6858,823.7883
373.8615,827.115
374.0371,835.96
374.2127,844.905
374.3884,842.935
374.564,834.225
374.7395,829.805
374.9151,826.6717
375.0906,832.9267
375.2661,847.5317
375.4416,852.4167
375.6171,859.7917
375.7925,857.8333
375.968,851.3633
376.1434,851.425
376.3188,848.065
376.4941,846.8133
376.6695,851.435
376.8448,850.645
377.0201,855.335
377.1954,854.5967
377.3707,862.2567
377.5459,866.9933
377.7212,871.1517
377.8964,884.4367
378.0715,894.3167
378.2467,886.3317
378.4218,889.1817
378.597,883.3467
378.7721,869.26
378.9472,867.4333
379.1222,868.09
379.2973,878.1817
379.4723,888.6733
379.6473,891.3783
379.8223,878.2383
379.9972,865.7167
380.1722,868.4333
380.3471,872.4433
380.522,878.9417
380.6969,874.5117
380.8717,881.0483
381.0466,884.1817
381.2214,878.1833
381.3962,870.73
381.571,857.6633
381.7457,853.495
381.9204,859.94
382.0952,852.0917
382.2699,855.4583
382.4445,868.9817
382.6192,863.2917
382.7938,870.695
382.9685,880.3767
383.1431,874.1217
383.3176,855.7067
383.4922,848.4017
383.6667,851.875
383.8412,849.8217
384.0157,843.7167
384.1902,848.725
384.3646,865.0783
384.5391,869.6
384.7134,871.6167
384.8878,879.265
385.0622,885.795
385.2365,886.9617
385.4109,872.2717
385.5852,864.2567
385.7594,863.3817
385.9337,862.6633
386.1079,862.5167
386.2822,878.0133
386.4564,891.5267
386.6306,882.0833
386.8047,883.5033
386.9789,887.8867
387.153,882.6483
387.3271,894.2083
387.5012,901.2683
387.6752,913.295
387.8492,921.235
388.0233,913.725
388.1972,902.2033
388.3712,903.1967
388.5452,907.09
388.7191,905.5267
388.893,916.2867
389.0669,923.99
389.2408,909.3517
389.4146,893.11
389.5884,883.4983
389.7623,879.1167
389.9361,881.5183
390.1098,882.4
390.2835,889.0617
390.4573,884.11
390.631,879.9867
390.8047,889.61
390.9784,904.7717
391.152,902.3633
391.3256,908.4133
391.4992,912.9817
391.6728,905.8417
391.8464,906.08
392.0199,913.505
392.1934,907.9783
392.3669,908.1967
392.5403,919.305
392.7138,916.7717
392.8873,917.9233
393.0607,918.8633
393.2341,917.575
393.4074,911.24
393.5808,890.8317
393.7542,882.525
393.9274,894.4133
394.1007,898.295
394.274,908.4217
394.4472,908.1617
394.6205,913.8567
394.7937,938.6
394.9668,952.8033
395.14,952.005
395.3131,935.965
395.4863,922.24
395.6594,923.395
395.8325,917.7417
396.0055,916.7933
396.1786,910.6717
396.3516,899.5883
396.5246,893.425
396.6975,878.015
396.8705,865.44
397.0434,877.505
397.2163,875.0917
397.3892,878.245
397.5621,898.7617
397.735,920.655
397.9077,942.99
398.0806,961.2267
398.2534,951.1017
398.4261,957.6983
398.5989,961.105
398.7716,984.8467
398.9443,985.6
399.117,977.6817
399.2896,972.3233
399.4623,970.6517
399.6349,967.1333
399.8075,957.9633
399.9801,950.6133
400.1526,956.435
400.3252,945.755
400.4977,933.1567
400.6702,920.985
400.8427,922.3833
401.0151,934.4233
401.1875,939.5333
401.36,941.6383
401.5323,946.445
401.7047,938.785
401.877,931.315
402.0494,934.6233
402.2216,939.7567
402.394,951.4
402.5662,945.0667
402.7385,946.14
402.9107,948.06
403.0829,942.9833
403.2551,933.8667
403.4272,925.3383
403.5994,927.4333
403.7715,940.8067
403.9436,956.6733
404.1156,953.055
