Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 16:19:12.301561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.66
218.2508,435.17
218.442,436.2417
218.6332,439.4183
218.8244,440.0267
219.0156,441.985
219.2067,443.6733
219.3979,445.39
219.589,447.675
219.7801,448.94
219.9712,451.44
220.1623,452.8467
220.3533,455.3183
220.5444,457.3117
220.7354,459.3817
220.9264,462.0283
221.1174,463.52
221.3083,466.505
221.4993,468.3433
221.6902,470.9683
221.8812,473.1117
222.0721,475.4433
222.263,478.7
222.4538,480.9367
222.6447,484.0733
222.8355,486.8067
223.0264,489.2033
223.2172,492.2383
223.408,495.075
223.5987,498.475
223.7895,499.9217
223.9802,504.245
224.1709,507.05
224.3616,509.6517
224.5524,513.2267
224.743,516.5983
224.9337,519.3433
225.1243,522.9367
225.315,526.5317
225.5056,529.7417
225.6962,532.6483
225.8867,537.0783
226.0773,540.5733
226.2678,543.6817
226.4584,547.4667
226.6489,551.3267
226.8394,554.935
227.0298,557.98
227.2203,562.0817
227.4108,566.1583
227.6012,570.0617
227.7916,573.245
227.982,577.8583
228.1723,581.7317
228.3627,586.2433
228.5531,590.59
228.7434,593.3117
228.9337,597.8783
229.124,602.2033
229.3143,606.2983
229.5045,611.9033
229.6948,615.455
229.885,620.5967
230.0752,624.6133
230.2654,629.4283
230.4556,634.395
230.6457,638.9267
230.8358,643.76
231.026,647.5467
231.2161,652.7617
231.4062,656.555
231.5963,661.19
231.7863,666.1533
231.9764,670.2333
232.1664,675.455
232.3564,680.7233
232.5464,685.4733
232.7364,691.4583
232.9263,695.16
233.1163,701.3217
233.3062,706.2667
233.4961,712.4583
233.686,716.2517
233.8758,721.445
234.0657,725.815
234.2555,730.975
234.4454,735.645
234.6352,741.1817
234.825,746.6317
235.0147,750.86
235.2045,755.855
235.3942,760.6967
235.5839,765.62
235.7737,770.4783
235.9633,774.98
236.153,779.9783
236.3427,785.6233
236.5323,791.19
236.7219,795.5883
236.9115,799.1017
237.1011,803.6
237.2907,807.5017
237.4803,813.7717
237.6698,817.945
237.8593,822.245
238.0488,827.8167
238.2383,831.2333
238.4278,836.4933
238.6172,840.8233
238.8066,845.91
238.9961,850.7333
239.1855,855.0717
239.3748,859.98
239.5642,863.8367
239.7536,868.885
239.9429,872.9183
240.1322,876.9083
240.3215,881.1783
240.5108,884.7233
240.7001,890.1567
240.8893,893.7583
241.0786,898.3533
241.2677,901.8317
241.457,906.6417
241.6461,909.37
241.8353,912.2167
242.0244,916.5367
242.2136,919.42
242.4027,922.8983
242.5918,926.0167
242.7809,929.06
242.9699,931.8017
243.159,931.69
243.348,937.4867
243.537,941.2733
243.726,946.04
243.915,949.09
244.1039,951.4583
244.2929,954.105
244.4818,954.165
244.6707,956.94
244.8596,961.4033
245.0485,964.8633
245.2373,968.8133
245.4262,972.06
245.615,975.9117
245.8038,978.3117
245.9926,980.9117
246.1814,984.635
246.3701,984.0533
246.5589,984.0817
246.7476,986.0433
246.9363,991.4933
247.1249,993.555
247.3136,997.465
247.5023,1000.1367
247.6909,1003.3733
247.8795,1006.7317
248.0681,1009.6883
248.2567,1012.9967
248.4453,1014.2117
248.6338,1017.4767
248.8224,1018.635
249.0109,1016.1767
249.1994,1017.7167
249.3878,1021.0783
249.5763,1024.0767
249.7648,1026.8617
249.9532,1029.9283
250.1416,1032.6333
250.33,1035.7217
250.5183,1039.8667
250.7067,1040.8467
250.8951,1043.1533
251.0834,1044.7017
251.2717,1046.0483
251.46,1048.3883
251.6483,1049.0783
251.8365,1050.75
252.0247,1049.4567
252.213,1050.7583
252.4012,1052.4967
252.5894,1056.4683
252.7775,1058.0417
252.9657,1059.505
253.1538,1062.355
253.3419,1063.4733
253.53,1064.4467
253.7181,1066.1267
253.9062,1067.7167
254.0942,1069.5183
254.2823,1069.205
254.4703,1070.0017
254.6583,1070.1767
254.8463,1071.61
255.0342,1071.6833
255.2222,1072.47
255.4101,1071.625
255.598,1070.5
255.7859,1071.4433
255.9738,1074.2567
256.1616,1075.165
256.3495,1077.8817
256.5373,1078.6867
256.7251,1081.6683
256.9129,1082.75
257.1006,1083.2233
257.2884,1085.195
257.4761,1087.0433
257.6638,1087.205
257.8515,1087.1033
258.0392,1087.58
258.2269,1087.7317
258.4146,1087.49
258.6022,1088.5333
258.7898,1087.1067
258.9774,1088.525
259.165,1087.4667
259.3525,1089.74
259.5401,1087.7617
259.7276,1088.9717
259.9151,1089.9517
260.1026,1089.2467
260.2901,1090.76
260.4776,1091.3867
260.665,1093.35
260.8524,1093.6983
261.0398,1095.005
261.2272,1095.56
261.4146,1094.5933
261.6019,1095.12
261.7893,1095.2767
261.9766,1096.2533
262.1639,1095.71
262.3512,1094.6067
262.5384,1093.8
262.7257,1093.5667
262.9129,1093.42
263.1001,1092.19
263.2873,1093.3567
263.4745,1092.85
263.6617,1089.96
263.8488,1091.1433
264.0359,1090.2467
264.2231,1090.3917
264.4101,1089.4817
264.5972,1088.4267
264.7842,1089.455
264.9713,1089.4067
265.1583,1087.9483
265.3453,1087.4233
265.5323,1087.7817
265.7193,1086.8017
265.9062,1087.5583
266.0931,1086.8917
266.2801,1085.9883
266.4669,1086.005
266.6538,1085.6483
266.8407,1086.0383
267.0276,1084.4417
267.2143,1082.8183
267.4012,1083.5283
267.588,1079.7167
267.7747,1080.3217
267.9615,1079.4183
268.1482,1078.0533
268.3349,1077.3283
268.5217,1076.0517
268.7083,1074.905
268.895,1073.9733
269.0817,1074.0633
269.2682,1071.8233
269.4549,1070.2033
269.6415,1068.3167
269.8281,1066.95
270.0146,1067.535
270.2012,1066.51
270.3877,1066.0317
270.5742,1065.5617
270.7607,1064.4817
270.9472,1063.6567
271.1336,1061.715
271.32,1061.26
271.5065,1059.6717
271.6929,1058.5183
271.8792,1058.3283
272.0656,1057.26
272.252,1057.2933
272.4383,1056.1433
272.6246,1055.575
272.8109,1053.85
272.9972,1053.9517
273.1835,1054.4
273.3697,1053.505
273.5559,1054.21
273.7421,1052.17
273.9283,1051.6117
274.1145,1049.705
274.3007,1049.5733
274.4868,1049.645
274.6729,1049.0967
274.859,1049.625
275.0451,1047.89
275.2311,1045.9633
275.4172,1045.0733
275.6032,1045.0917
275.7892,1045.315
275.9752,1044.0867
276.1612,1044.435
276.3472,1043.7717
276.5331,1041.9983
276.719,1042.055
276.9049,1040.89
277.0908,1039.9467
277.2767,1038.4717
277.4625,1038.8933
277.6484,1037.5633
277.8342,1036.0217
278.02,1036.0433
278.2057,1035.665
278.3915,1035.36
278.5772,1034.3283
278.763,1033.8617
278.9487,1033.7517
279.1343,1034.1567
279.32,1032.9633
279.5057,1030.6717
279.6913,1029.765
279.877,1028.055
280.0625,1027.8617
280.2481,1027.0883
280.4337,1025.38
280.6192,1025.5467
280.8048,1025.0967
280.9903,1024.5733
281.1758,1022.7717
281.3612,1021.43
281.5467,1020.695
281.7321,1020.77
281.9175,1021.5433
282.1029,1019.8283
282.2884,1019.8883
282.4737,1017.6733
282.6591,1016.5417
282.8444,1016.5717
283.0297,1016.0933
283.215,1015.29
283.4002,1014.3717
283.5855,1013.505
283.7707,1011.275
283.956,1009.3583
284.1412,1009.4517
284.3264,1009.2833
284.5115,1009.7483
284.6967,1008.965
284.8818,1008.3567
285.0669,1007.235
285.252,1005.9483
285.4371,1006.21
285.6222,1004.5267
285.8072,1004.1117
285.9922,1002.6133
286.1772,1002.9383
286.3622,1002.7317
286.5472,1001.385
286.7321,1000.745
286.9171,1000.0283
287.102,999.715
287.2869,1000.17
287.4717,1000.6833
287.6566,1001.08
287.8415,999.6667
288.0263,1000.0317
288.2111,997.7467
288.3959,995.6867
288.5806,996.25
288.7654,995.4917
288.9501,996.8583
289.1348,997.0767
289.3195,995.8567
289.5042,996.55
289.6889,996.9383
289.8735,994.9867
290.0581,994.0683
290.2428,993.0967
290.4273,992.0883
290.6119,992.97
290.7965,992.1267
290.981,992.3233
291.1655,992.3917
291.35,990.2083
291.5345,989.09
291.719,987.975
291.9034,988.2117
292.0878,989.3017
292.2722,988.7617
292.4566,988.0583
292.641,987.8683
292.8253,987.8567
293.0096,986.1717
293.194,987.17
293.3783,986.5067
293.5626,986.725
293.7468,987.2783
293.9311,986.645
294.1153,985.655
294.2995,984.0933
294.4837,981.9633
294.6678,981.0067
294.852,979.795
295.0361,981.1767
295.2202,980.2467
295.4043,980.7233
295.5884,980.8983
295.7725,980.2683
295.9565,979.7633
296.1405,977.945
296.3246,977.8733
296.5085,978.1317
296.6925,979.96
296.8764,979.27
297.0603,978.4317
297.2443,978.3167
297.4282,977.5983
297.612,977.645
297.7959,975.8967
297.9797,976.115
298.1635,975.7217
298.3474,976.43
298.5311,977.7417
298.7149,976.4183
298.8987,975.6233
299.0823,974.66
299.2661,972.8983
299.4498,970.7683
299.6334,970.3267
299.8171,970.4817
300.0007,970.405
300.1843,970.535
300.368,969.4767
300.5515,968.445
300.7351,968.1933
300.9186,968.01
301.1021,967.3967
301.2857,966.2633
301.4691,965.8667
301.6526,966.3767
301.8361,964.6617
302.0195,964.3783
302.2029,964.5317
302.3863,964.4617
302.5697,963.4017
302.753,963.5117
302.9364,964.0433
303.1197,963.9767
303.303,965.025
303.4863,963.17
303.6696,961.785
303.8528,960.3483
304.036,960.1733
304.2192,960.4583
304.4024,959.9033
304.5856,959.51
304.7688,958.4933
304.9519,958.8067
305.135,958.5667
305.3181,958.6167
305.5012,957.5417
305.6842,956.8733
305.8673,956.8633
306.0504,955.91
306.2333,954.345
306.4163,953.9283
306.5993,953.8133
306.7822,953.5633
306.9652,953.5033
307.1481,953.9983
307.331,952.775
307.5139,951.7683
307.6967,951.6933
307.8796,951.5
308.0624,951.07
308.2452,949.8017
308.428,949.0883
308.6107,949.555
308.7935,948.6617
308.9762,949.1117
309.1589,947.0417
309.3416,946.5267
309.5243,946.5133
309.7069,946.715
309.8896,945.3783
310.0721,943.9433
310.2548,943.755
310.4373,945.3767
310.6199,947.635
310.8024,947.6517
310.985,947.8617
311.1674,946.6017
311.3499,946.0433
311.5324,945.9133
311.7148,946.1467
311.8973,944.7167
312.0797,945.0633
312.2621,944.9267
312.4445,946.1
312.6268,944.9083
312.8091,945.48
312.9915,944.3333
313.1738,944.2317
313.356,941.35
313.5383,940.6233
313.7206,941.5133
313.9027,941.6367
314.085,942.765
314.2672,941.06
314.4493,939.1917
314.6314,937.8767
314.8136,939.6083
314.9957,940.6783
315.1778,939.7267
315.3598,939.9233
315.5419,938.1617
315.724,935.96
315.9059,933.6617
316.088,933.36
316.2699,935.37
316.4519,936.7267
316.6338,937.1683
316.8157,936.4617
316.9977,935.7417
317.1795,939.7983
317.3614,940.515
317.5432,940.7683
317.7251,938.63
317.9069,935.8683
318.0887,932.4867
318.2704,931.4333
318.4522,933.1933
318.6339,934.825
318.8156,938.3767
318.9973,939.5267
319.179,938.195
319.3607,935.24
319.5423,935.4117
319.7239,936.75
319.9055,937.9683
320.0871,938.2983
320.2687,938.205
320.4502,940.4233
320.6317,940.9567
320.8132,941.5667
320.9947,939.7267
321.1761,936.3033
321.3576,935.0633
321.5391,935.51
321.7205,937.265
321.9019,938.64
322.0832,938.02
322.2646,936.0417
322.4459,934.9183
322.6272,933.5217
322.8085,931.2967
322.9898,930.1017
323.1711,931.965
323.3523,933.315
323.5335,934.14
323.7147,935.655
323.8959,939.3783
324.0771,940.72
324.2582,941.6333
324.4393,941.5
324.6204,942.1367
324.8015,940.7767
324.9826,939.2183
325.1637,940.29
325.3447,941.915
325.5257,943.7283
325.7067,947.5917
325.8877,947.72
326.0686,948.2167
326.2496,947.6067
326.4305,945.37
326.6114,944.85
326.7922,947.2233
326.9731,948.8767
327.1539,945.985
327.3347,945.76
327.5155,946.2
327.6963,945.79
327.8771,944.6183
328.0578,940.7817
328.2385,940.5933
328.4193,940.1533
328.5999,939.4467
328.7806,936.1383
328.9613,941.5817
329.1419,946.0567
329.3225,949.0
329.5031,951.39
329.6837,950.25
329.8642,950.1117
330.0447,950.6017
330.2252,949.0567
330.4057,943.8917
330.5862,941.1617
330.7667,938.6483
330.9471,942.0
331.1275,942.555
331.3079,939.4583
331.4883,936.4617
331.6687,938.055
331.849,939.4717
332.0293,938.7633
332.2096,936.6083
332.3899,934.2883
332.5702,937.95
332.7504,940.2267
332.9306,938.6333
333.1108,936.47
333.291,937.32
333.4712,936.5517
333.6514,931.46
333.8315,931.2467
334.0116,932.3817
334.1917,934.4417
334.3717,935.355
334.5518,938.3383
334.7318,938.6117
334.9119,933.5317
335.0918,931.9783
335.2718,936.1733
335.4518,939.2633
335.6317,939.6333
335.8116,937.0067
335.9915,927.2317
336.1714,918.6817
336.3513,924.27
336.5311,930.395
336.7109,931.03
336.8907,926.38
337.0705,921.4483
337.2502,918.505
337.43,920.7467
337.6097,927.2317
337.7894,929.315
337.9691,924.8167
338.1488,922.23
338.3284,925.47
338.508,928.5783
338.6877,931.3933
338.8672,930.91
339.0468,929.96
339.2263,925.2
339.4059,922.665
339.5854,927.0833
339.7649,930.3583
339.9443,932.6017
340.1238,936.2917
340.3032,934.0317
340.4826,931.2683
340.662,928.34
340.8414,924.8167
341.0207,925.08
341.2001,927.8717
341.3794,923.96
341.5587,921.7733
341.738,924.775
341.9172,927.555
342.0965,930.8783
342.2757,926.5817
342.4549,920.5267
342.6341,923.1917
342.8132,922.2333
342.9923,928.1533
343.1715,931.0883
343.3506,927.075
343.5296,925.5583
343.7087,923.9467
343.8878,918.9633
344.0668,912.91
344.2458,905.0383
344.4248,905.755
344.6037,908.59
344.7827,912.3717
344.9616,916.04
345.1405,920.7517
345.3194,919.4217
345.4982,918.65
345.6771,919.2217
345.8559,916.045
346.0347,911.735
346.2135,909.1333
346.3923,914.425
346.571,916.9717
346.7498,914.6433
346.9285,918.2967
347.1071,919.04
347.2859,914.8933
347.4645,910.7067
347.6431,906.12
347.8217,910.0683
348.0003,914.62
348.1789,915.5267
348.3574,910.7583
348.5359,908.6983
348.7145,911.52
348.893,910.7217
349.0714,905.4233
349.2499,903.655
349.4283,902.345
349.6068,902.7333
349.7852,899.7867
349.9635,906.6983
350.1419,910.315
350.3202,913.1933
350.4985,912.57
350.6768,908.8883
350.8551,908.6567
351.0334,906.2683
351.2116,902.47
351.3898,898.8567
351.568,897.7617
351.7462,904.5667
351.9243,907.25
352.1025,902.47
352.2806,898.4733
352.4587,893.3883
352.6368,888.8933
352.8148,891.9
352.9929,897.715
353.1709,898.73
353.3489,898.0283
353.5268,899.895
353.7048,899.6867
353.8828,899.8383
354.0607,901.0667
354.2386,898.405
354.4165,899.6417
354.5943,900.19
354.7722,898.4333
354.95,900.275
355.1278,900.4383
355.3056,896.1283
355.4833,891.1683
355.6611,890.085
355.8388,889.3133
356.0165,887.5667
356.1942,890.635
356.3719,893.93
356.5495,884.58
356.7271,878.685
356.9047,878.6183
357.0823,873.6967
357.2599,876.0233
357.4374,879.3683
357.6149,880.9333
357.7924,879.78
357.9699,874.9317
358.1474,867.0283
358.3248,864.3217
358.5023,863.5467
358.6797,859.775
358.8571,862.3517
359.0344,866.68
359.2118,874.075
359.3891,875.5233
359.5664,877.725
359.7437,880.5533
359.9209,879.6033
360.0982,880.2933
360.2754,875.4067
360.4526,870.835
360.6298,867.6417
360.807,866.1867
360.9841,860.3933
361.1613,861.4617
361.3383,865.7917
361.5154,867.0683
361.6925,869.8
361.8695,860.5967
362.0466,855.5983
362.2236,860.3433
362.4005,864.9617
362.5775,869.16
362.7545,872.6417
362.9314,872.1733
363.1083,862.9683
363.2852,855.8417
363.462,857.2317
363.6389,858.8067
363.8157,863.0067
363.9925,869.1283
364.1693,866.6917
364.346,862.9333
364.5228,858.6133
364.6996,856.555
364.8762,853.1817
365.0529,856.8033
365.2296,860.0767
365.4062,866.4833
365.5829,867.2117
365.7595,867.3733
365.9361,871.32
366.1126,871.6783
366.2892,872.475
366.4657,874.3833
366.6422,881.6167
366.8186,879.3567
366.9951,879.07
367.1716,878.1583
367.348,878.2817
367.5244,880.7917
367.7008,880.385
367.8772,876.5833
368.0535,866.69
368.2298,866.7733
368.4061,874.1567
368.5824,869.765
368.7586,869.715
368.9349,871.1267
369.1111,873.7317
369.2873,874.1117
369.4635,871.5017
369.6396,873.9967
369.8158,869.3733
369.9919,872.5133
370.168,872.67
370.3441,870.6133
370.5202,859.4733
370.6962,849.345
370.8722,847.3083
371.0482,848.6467
371.2242,858.4033
371.4002,870.0917
371.5761,875.055
371.752,869.85
371.9279,860.3667
372.1038,847.73
372.2796,842.5133
372.4555,850.475
372.6313,860.3867
372.8071,856.3483
372.9829,857.3017
373.1586,855.7433
373.3344,850.3133
373.5101,836.42
373.6858,832.6617
373.8615,836.2183
374.0371,847.455
374.2127,857.9917
374.3884,854.4383
374.564,845.175
374.7395,839.5433
374.9151,835.6017
375.0906,842.3483
375.2661,859.005
375.4416,865.9467
375.6171,873.985
375.7925,871.795
375.968,862.925
376.1434,863.115
376.3188,860.5433
376.4941,858.745
376.6695,863.65
376.8448,862.635
377.0201,867.9917
377.1954,867.2033
377.3707,875.8183
377.5459,881.4817
377.7212,886.1233
377.8964,899.585
378.0715,909.9217
378.2467,902.9467
378.4218,905.5467
378.597,899.8617
378.7721,883.695
378.9472,881.0267
379.1222,881.2867
379.2973,891.4333
379.4723,902.425
379.6473,904.7617
379.8223,890.6767
379.9972,877.0
380.1722,880.785
380.3471,886.905
380.522,894.1833
380.6969,889.0817
380.8717,895.9083
381.0466,899.7433
381.2214,894.4267
381.3962,885.2717
381.571,870.9533
381.7457,865.495
381.9204,871.7417
382.0952,863.6983
382.2699,866.2933
382.4445,880.8167
382.6192,873.2367
382.7938,879.9883
382.9685,890.4083
383.1431,883.9167
383.3176,864.6517
383.4922,855.4733
383.6667,860.7317
383.8412,858.265
384.0157,852.1883
384.1902,857.98
384.3646,875.91
384.5391,882.5267
384.7134,885.1283
384.8878,894.1283
385.0622,899.8117
385.2365,900.5967
385.4109,887.4783
385.5852,877.53
385.7594,876.3067
385.9337,874.3417
386.1079,873.27
386.2822,890.17
386.4564,905.8983
386.6306,896.5033
386.8047,896.74
386.9789,901.9883
387.153,894.11
387.3271,905.7017
387.5012,914.6733
387.6752,927.295
387.8492,936.0033
388.0233,927.755
388.1972,915.4133
388.3712,916.1567
388.5452,920.6183
388.7191,918.5433
388.893,928.5417
389.0669,937.765
389.2408,923.4117
389.4146,909.06
389.5884,900.025
389.7623,895.8683
389.9361,899.305
390.1098,899.3983
390.2835,907.305
390.4573,900.5717
390.631,895.7583
390.8047,905.7467
390.9784,922.6117
391.152,921.0317
391.3256,927.6917
391.4992,933.5083
391.6728,925.3933
391.8464,924.57
392.0199,932.4867
392.1934,924.9817
392.3669,924.8667
392.5403,936.345
392.7138,932.94
392.8873,932.3533
393.0607,930.5767
393.2341,928.7633
393.4074,919.8267
393.5808,899.015
393.7542,889.7017
393.9274,904.94
394.1007,912.1883
394.274,923.53
394.4472,925.1267
394.6205,929.8833
394.7937,957.8017
394.9668,973.1667
395.14,973.7883
395.3131,957.7133
395.4863,942.7983
395.6594,945.49
395.8325,938.4833
396.0055,938.0883
396.1786,930.7567
396.3516,916.785
396.5246,909.4817
396.6975,891.0817
396.8705,875.5917
397.0434,887.2017
397.2163,885.5517
397.3892,890.76
397.5621,914.5117
397.735,939.875
397.9077,964.4683
398.0806,986.685
398.2534,976.75
398.4261,983.5517
398.5989,986.8483
398.7716,1011.965
398.9443,1014.3383
399.117,1006.6833
399.2896,1000.34
399.4623,1000.2017
399.6349,995.3833
399.8075,986.875
399.9801,978.3267
400.1526,986.1
400.3252,975.5033
400.4977,963.1217
400.6702,948.3367
400.8427,949.115
401.0151,964.83
401.1875,968.8483
401.36,973.06
401.5323,977.6617
401.7047,970.355
401.877,962.29
402.0494,966.0367
402.2216,971.835
402.394,983.805
402.5662,978.4117
402.7385,978.995
402.9107,981.515
403.0829,976.4767
403.2551,963.8833
403.4272,955.07
403.5994,957.0017
403.7715,972.2517
403.9436,991.8633
404.1156,988.1083
