Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-18 17:28:35.171630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.45
218.2508,434.5317
218.442,436.0383
218.6332,438.86
218.8244,439.795
219.0156,441.7133
219.2067,442.8183
219.3979,444.92
219.589,447.0767
219.7801,448.79
219.9712,451.0717
220.1623,452.4533
220.3533,455.1233
220.5444,456.9467
220.7354,459.7283
220.9264,461.5267
221.1174,463.5733
221.3083,466.3783
221.4993,468.0917
221.6902,470.885
221.8812,473.0267
222.0721,475.5217
222.263,478.4133
222.4538,480.7817
222.6447,484.1317
222.8355,486.6083
223.0264,489.2183
223.2172,491.7817
223.408,495.3033
223.5987,498.1217
223.7895,500.1
223.9802,504.055
224.1709,506.975
224.3616,510.27
224.5524,513.1583
224.743,516.9667
224.9337,519.3333
225.1243,522.85
225.315,526.6633
225.5056,529.6267
225.6962,533.005
225.8867,536.8683
226.0773,540.6533
226.2678,543.7133
226.4584,547.31
226.6489,551.325
226.8394,554.7117
227.0298,558.5317
227.2203,562.1117
227.4108,566.5733
227.6012,570.4167
227.7916,572.9633
227.982,578.57
228.1723,582.1617
228.3627,586.7433
228.5531,590.355
228.7434,593.8767
228.9337,598.4667
229.124,601.9833
229.3143,606.5
229.5045,611.85
229.6948,615.8483
229.885,620.9483
230.0752,625.065
230.2654,629.83
230.4556,634.65
230.6457,639.77
230.8358,644.02
231.026,648.24
231.2161,653.495
231.4062,657.1383
231.5963,662.0217
231.7863,666.5667
231.9764,671.1917
232.1664,676.3483
232.3564,681.0667
232.5464,686.2217
232.7364,691.9533
232.9263,695.8417
233.1163,701.5867
233.3062,707.1783
233.4961,712.8967
233.686,717.395
233.8758,722.0917
234.0657,726.7967
234.2555,732.23
234.4454,736.54
234.6352,742.57
234.825,747.5683
235.0147,751.745
235.2045,756.85
235.3942,760.89
235.5839,766.78
235.7737,771.5633
235.9633,776.105
236.153,780.86
236.3427,786.6367
236.5323,792.3533
236.7219,796.2933
236.9115,800.3233
237.1011,804.6817
237.2907,809.3483
237.4803,815.2367
237.6698,818.9267
237.8593,823.89
238.0488,828.8383
238.2383,833.3583
238.4278,837.9167
238.6172,842.6167
238.8066,847.5967
238.9961,851.5167
239.1855,856.7467
239.3748,860.67
239.5642,865.63
239.7536,870.18
239.9429,873.9883
240.1322,878.79
240.3215,882.3083
240.5108,886.8317
240.7001,891.13
240.8893,895.3167
241.0786,899.4683
241.2677,903.2533
241.457,908.51
241.6461,910.5983
241.8353,914.5733
242.0244,917.6833
242.2136,921.285
242.4027,924.38
242.5918,926.885
242.7809,931.3683
242.9699,932.6117
243.159,933.525
243.348,939.1033
243.537,942.52
243.726,947.545
243.915,950.5533
244.1039,953.18
244.2929,955.475
244.4818,956.2567
244.6707,958.6833
244.8596,962.5867
245.0485,967.015
245.2373,970.425
245.4262,974.1283
245.615,977.1067
245.8038,979.9383
245.9926,981.795
246.1814,986.4233
246.3701,986.3217
246.5589,985.3283
246.7476,987.6283
246.9363,992.0333
247.1249,995.7967
247.3136,998.7833
247.5023,1001.6067
247.6909,1005.38
247.8795,1007.6783
248.0681,1011.8917
248.2567,1014.0017
248.4453,1015.5167
248.6338,1019.6533
248.8224,1020.4283
249.0109,1018.515
249.1994,1018.6
249.3878,1022.8267
249.5763,1025.795
249.7648,1028.79
249.9532,1031.8467
250.1416,1034.8167
250.33,1038.2717
250.5183,1041.1033
250.7067,1043.1867
250.8951,1045.27
251.0834,1046.7633
251.2717,1048.5517
251.46,1049.855
251.6483,1051.4167
251.8365,1052.3833
252.0247,1051.005
252.213,1052.62
252.4012,1054.065
252.5894,1058.5617
252.7775,1059.16
252.9657,1061.4883
253.1538,1063.7167
253.3419,1064.8017
253.53,1066.5983
253.7181,1067.3867
253.9062,1069.6533
254.0942,1071.0617
254.2823,1071.72
254.4703,1071.4617
254.6583,1072.08
254.8463,1074.085
255.0342,1073.3783
255.2222,1074.2867
255.4101,1072.7567
255.598,1072.6967
255.7859,1072.895
255.9738,1075.5067
256.1616,1076.5633
256.3495,1078.6017
256.5373,1081.3833
256.7251,1083.1733
256.9129,1084.2817
257.1006,1085.6333
257.2884,1086.1817
257.4761,1088.6467
257.6638,1088.7233
257.8515,1088.9017
258.0392,1089.0733
258.2269,1089.71
258.4146,1089.505
258.6022,1089.94
258.7898,1089.4483
258.9774,1089.5683
259.165,1090.0867
259.3525,1090.6083
259.5401,1089.3767
259.7276,1090.655
259.9151,1091.0133
260.1026,1091.5317
260.2901,1091.6733
260.4776,1092.49
260.665,1094.3183
260.8524,1095.4433
261.0398,1096.3233
261.2272,1096.41
261.4146,1096.5433
261.6019,1096.1267
261.7893,1096.9383
261.9766,1097.2617
262.1639,1096.71
262.3512,1096.3067
262.5384,1094.655
262.7257,1094.7083
262.9129,1094.495
263.1001,1093.4817
263.2873,1095.025
263.4745,1094.5017
263.6617,1091.7267
263.8488,1092.07
264.0359,1092.0667
264.2231,1091.1183
264.4101,1090.8133
264.5972,1089.975
264.7842,1090.41
264.9713,1091.02
265.1583,1088.295
265.3453,1088.6283
265.5323,1088.5017
265.7193,1088.035
265.9062,1088.8167
266.0931,1088.1517
266.2801,1087.1317
266.4669,1087.1217
266.6538,1087.215
266.8407,1086.85
267.0276,1085.3567
267.2143,1084.36
267.4012,1083.67
267.588,1081.475
267.7747,1080.5333
267.9615,1080.2867
268.1482,1079.1833
268.3349,1077.9983
268.5217,1077.285
268.7083,1075.7533
268.895,1075.3617
269.0817,1074.8083
269.2682,1073.31
269.4549,1071.3683
269.6415,1069.17
269.8281,1067.7933
270.0146,1067.02
270.2012,1067.7683
270.3877,1067.0733
270.5742,1065.7867
270.7607,1065.4017
270.9472,1064.195
271.1336,1063.2067
271.32,1061.2067
271.5065,1060.59
271.6929,1059.2967
271.8792,1058.7617
272.0656,1058.4133
272.252,1057.4233
272.4383,1057.005
272.6246,1055.59
272.8109,1055.35
272.9972,1055.2417
273.1835,1054.9167
273.3697,1054.0167
273.5559,1053.76
273.7421,1053.225
273.9283,1051.9383
274.1145,1050.735
274.3007,1049.7683
274.4868,1050.02
274.6729,1050.9817
274.859,1050.0867
275.0451,1048.9233
275.2311,1045.9583
275.4172,1045.8317
275.6032,1046.0017
275.7892,1045.5233
275.9752,1045.31
276.1612,1045.0033
276.3472,1044.5483
276.5331,1042.375
276.719,1042.1967
276.9049,1042.14
277.0908,1040.33
277.2767,1039.255
277.4625,1038.6867
277.6484,1037.8
277.8342,1036.7483
278.02,1036.1867
278.2057,1037.02
278.3915,1035.3317
278.5772,1035.8817
278.763,1034.1583
278.9487,1034.0167
279.1343,1034.6833
279.32,1032.7733
279.5057,1031.8133
279.6913,1029.4
279.877,1028.895
280.0625,1027.9433
280.2481,1026.7783
280.4337,1026.0433
280.6192,1025.6183
280.8048,1026.2483
280.9903,1024.2717
281.1758,1023.6633
281.3612,1021.9083
281.5467,1021.1417
281.7321,1021.2833
281.9175,1021.215
282.1029,1020.8783
282.2884,1020.2917
282.4737,1018.4317
282.6591,1017.3767
282.8444,1016.4433
283.0297,1016.6883
283.215,1015.0983
283.4002,1014.985
283.5855,1012.795
283.7707,1011.375
283.956,1009.99
284.1412,1009.155
284.3264,1009.58
284.5115,1009.53
284.6967,1009.6683
284.8818,1007.76
285.0669,1007.1833
285.252,1005.9817
285.4371,1006.1717
285.6222,1005.1883
285.8072,1004.2283
285.9922,1003.575
286.1772,1002.845
286.3622,1002.7083
286.5472,1001.8517
286.7321,1000.2617
286.9171,1000.4183
287.102,999.7933
287.2869,1000.7533
287.4717,1001.5483
287.6566,1001.1667
287.8415,1000.2333
288.0263,999.2333
288.2111,997.9083
288.3959,995.87
288.5806,996.6783
288.7654,995.7883
288.9501,996.1017
289.1348,997.03
289.3195,995.7517
289.5042,997.4033
289.6889,995.9433
289.8735,995.0183
290.0581,994.0733
290.2428,992.7733
290.4273,992.2183
290.6119,992.7783
290.7965,992.5267
290.981,991.6517
291.1655,992.2317
291.35,989.7017
291.5345,988.21
291.719,988.2833
291.9034,987.72
292.0878,989.17
292.2722,988.1783
292.4566,987.725
292.641,987.5833
292.8253,986.91
293.0096,986.3083
293.194,986.3367
293.3783,986.5017
293.5626,986.4583
293.7468,986.3467
293.9311,986.585
294.1153,984.43
294.2995,983.6933
294.4837,980.64
294.6678,981.0433
294.852,979.1533
295.0361,979.9433
295.2202,979.5717
295.4043,979.1233
295.5884,979.6583
295.7725,979.3217
295.9565,978.9
296.1405,976.9417
296.3246,976.1933
296.5085,976.875
296.6925,978.3233
296.8764,978.1333
297.0603,976.3367
297.2443,976.1517
297.4282,975.3417
297.612,974.465
297.7959,973.6783
297.9797,972.565
298.1635,972.0967
298.3474,972.7333
298.5311,973.2067
298.7149,972.465
298.8987,971.3733
299.0823,970.725
299.2661,968.8517
299.4498,967.2083
299.6334,966.5417
299.8171,966.42
300.0007,966.675
300.1843,966.4583
300.368,965.675
300.5515,964.765
300.7351,964.335
300.9186,963.885
301.1021,963.1167
301.2857,962.5733
301.4691,961.3833
301.6526,962.7833
301.8361,960.9017
302.0195,961.09
302.2029,960.5983
302.3863,960.59
302.5697,959.75
302.753,958.8667
302.9364,959.8517
303.1197,959.64
303.303,960.025
303.4863,959.2167
303.6696,956.8033
303.8528,955.7267
304.036,954.7233
304.2192,955.2567
304.4024,954.9867
304.5856,953.8217
304.7688,953.3633
304.9519,952.9767
305.135,953.5517
305.3181,952.3433
305.5012,951.9333
305.6842,951.8367
305.8673,951.9283
306.0504,950.77
306.2333,948.4533
306.4163,948.9867
306.5993,948.2283
306.7822,947.8383
306.9652,947.4917
307.1481,947.3867
307.331,946.3
307.5139,944.3217
307.6967,944.605
307.8796,944.19
308.0624,943.2683
308.2452,942.3817
308.428,941.2717
308.6107,941.5383
308.7935,940.8033
308.9762,941.3483
309.1589,940.05
309.3416,938.985
309.5243,938.9267
309.7069,938.0283
309.8896,937.37
310.0721,936.0783
310.2548,935.9033
310.4373,935.9967
310.6199,936.4867
310.8024,936.495
310.985,935.2283
311.1674,935.4333
311.3499,934.1183
311.5324,933.605
311.7148,934.6417
311.8973,933.3417
312.0797,933.685
312.2621,932.6083
312.4445,933.6617
312.6268,931.5333
312.8091,931.9867
312.9915,931.2
313.1738,930.1933
313.356,928.4517
313.5383,927.3267
313.7206,927.86
313.9027,925.9567
314.085,926.7367
314.2672,926.545
314.4493,926.1433
314.6314,925.615
314.8136,925.7633
314.9957,925.31
315.1778,923.9067
315.3598,923.4517
315.5419,923.415
315.724,922.5417
315.9059,923.0717
316.088,921.505
316.2699,922.6833
316.4519,922.265
316.6338,921.67
316.8157,920.5183
316.9977,919.475
317.1795,921.2067
317.3614,921.2217
317.5432,921.6133
317.7251,920.16
317.9069,918.4383
318.0887,917.6767
318.2704,916.39
318.4522,917.7667
318.6339,917.16
318.8156,918.945
318.9973,918.8767
319.179,919.0317
319.3607,918.23
319.5423,918.1533
319.7239,918.855
319.9055,917.9617
320.0871,917.7467
320.2687,917.165
320.4502,917.58
320.6317,916.7983
320.8132,916.9967
320.9947,917.44
321.1761,916.0367
321.3576,916.0117
321.5391,916.2433
321.7205,916.1967
321.9019,916.05
322.0832,914.985
322.2646,913.94
322.4459,913.1917
322.6272,912.3867
322.8085,912.0017
322.9898,910.9
323.1711,911.6017
323.3523,910.44
323.5335,911.32
323.7147,912.2417
323.8959,914.045
324.0771,914.6283
324.2582,913.91
324.4393,914.435
324.6204,914.0817
324.8015,914.455
324.9826,913.9483
325.1637,914.8283
325.3447,915.5417
325.5257,915.2033
325.7067,916.895
325.8877,915.395
326.0686,914.5417
326.2496,914.92
326.4305,912.66
326.6114,913.0417
326.7922,913.1583
326.9731,914.0733
327.1539,912.8883
327.3347,913.235
327.5155,912.8617
327.6963,912.98
327.8771,913.28
328.0578,909.6667
328.2385,909.915
328.4193,909.7383
328.5999,908.4217
328.7806,907.41
328.9613,909.1967
329.1419,910.5717
329.3225,910.9067
329.5031,911.53
329.6837,910.4033
329.8642,909.9133
330.0447,910.6167
330.2252,908.695
330.4057,907.1833
330.5862,906.15
330.7667,906.1867
330.9471,907.31
331.1275,907.1733
331.3079,905.4317
331.4883,903.3967
331.6687,904.8167
331.849,904.87
332.0293,904.2417
332.2096,902.5983
332.3899,902.7017
332.5702,903.6467
332.7504,904.5833
332.9306,904.3117
333.1108,902.7167
333.291,901.7617
333.4712,902.3133
333.6514,900.5133
333.8315,900.5617
334.0116,899.8683
334.1917,901.21
334.3717,901.1683
334.5518,902.5733
334.7318,902.74
334.9119,899.7367
335.0918,900.1717
335.2718,901.0833
335.4518,902.6933
335.6317,901.9833
335.8116,901.5717
335.9915,899.495
336.1714,895.13
336.3513,897.045
336.5311,897.8667
336.7109,898.6917
336.8907,897.28
337.0705,894.5217
337.2502,892.175
337.43,892.5
337.6097,894.1367
337.7894,893.61
337.9691,892.8667
338.1488,893.0167
338.3284,894.3267
338.508,895.425
338.6877,895.6817
338.8672,895.9
339.0468,894.4283
339.2263,892.8417
339.4059,892.0583
339.5854,893.7317
339.7649,894.0567
339.9443,894.3317
340.1238,895.1367
340.3032,895.6167
340.4826,894.1867
340.662,892.555
340.8414,890.8017
341.0207,891.085
341.2001,891.7717
341.3794,891.705
341.5587,891.3917
341.738,891.7
341.9172,891.6483
342.0965,892.0267
342.2757,889.645
342.4549,886.6367
342.6341,888.0517
342.8132,887.0283
342.9923,889.94
343.1715,892.1833
343.3506,891.1783
343.5296,889.1683
343.7087,887.4083
343.8878,885.1383
344.0668,883.48
344.2458,880.6883
344.4248,880.285
344.6037,880.9017
344.7827,882.0867
344.9616,882.1467
345.1405,884.0167
345.3194,883.9133
345.4982,882.5933
345.6771,882.405
345.8559,881.5333
346.0347,880.4333
346.2135,878.305
346.3923,880.7067
346.571,881.45
346.7498,879.465
346.9285,880.6667
347.1071,880.795
347.2859,878.5967
347.4645,877.6133
347.6431,876.7867
347.8217,878.7517
348.0003,879.6767
348.1789,879.6083
348.3574,876.4983
348.5359,875.2717
348.7145,874.6983
348.893,874.2233
349.0714,873.3383
349.2499,871.84
349.4283,870.7317
349.6068,870.1433
349.7852,868.71
349.9635,870.0733
350.1419,871.0117
350.3202,871.4067
350.4985,870.85
350.6768,869.45
350.8551,868.4383
351.0334,867.615
351.2116,866.0783
351.3898,864.6333
351.568,864.405
351.7462,866.3483
351.9243,866.5317
352.1025,864.1267
352.2806,862.8633
352.4587,861.3683
352.6368,859.0967
352.8148,859.8467
352.9929,859.745
353.1709,860.9267
353.3489,859.975
353.5268,859.7917
353.7048,859.3683
353.8828,859.0983
354.0607,858.78
354.2386,858.2333
354.4165,858.6617
354.5943,857.12
354.7722,856.5283
354.95,858.46
355.1278,857.7383
355.3056,855.65
355.4833,852.7267
355.6611,851.6333
355.8388,850.7067
356.0165,849.69
356.1942,850.7783
356.3719,851.93
356.5495,848.9917
356.7271,846.85
356.9047,847.4217
357.0823,845.3567
357.2599,845.4983
357.4374,846.1767
357.6149,846.08
357.7924,844.1783
357.9699,842.05
358.1474,840.81
358.3248,838.3567
358.5023,837.3383
358.6797,835.6617
358.8571,835.5667
359.0344,836.6417
359.2118,837.4333
359.3891,837.3917
359.5664,838.0083
359.7437,837.9533
359.9209,837.0017
360.0982,835.8967
360.2754,834.1083
360.4526,833.1417
360.6298,832.0917
360.807,831.2883
360.9841,829.185
361.1613,828.8683
361.3383,830.1783
361.5154,830.8433
361.6925,831.2267
361.8695,827.51
362.0466,825.9483
362.2236,825.9433
362.4005,827.6083
362.5775,828.0833
362.7545,826.7967
362.9314,826.6367
363.1083,823.88
363.2852,822.7417
363.462,822.085
363.6389,822.7233
363.8157,822.9067
363.9925,825.445
364.1693,822.61
364.346,820.3283
364.5228,819.04
364.6996,818.295
364.8762,818.4367
365.0529,820.0233
365.2296,819.505
365.4062,821.5783
365.5829,821.16
365.7595,820.2067
365.9361,821.15
366.1126,822.3283
366.2892,822.6067
366.4657,827.0283
366.6422,833.93
366.8186,831.9033
366.9951,833.89
367.1716,831.73
367.348,829.58
367.5244,831.7317
367.7008,832.7617
367.8772,832.8767
368.0535,824.4467
368.2298,824.39
368.4061,828.96
368.5824,825.9417
368.7586,828.37
368.9349,829.9433
369.1111,827.6283
369.2873,823.475
369.4635,822.825
369.6396,824.4733
369.8158,819.7967
369.9919,819.7783
370.168,818.7533
370.3441,820.1283
370.5202,814.5417
370.6962,809.6183
370.8722,807.715
371.0482,807.4733
371.2242,811.5367
371.4002,816.7017
371.5761,819.8067
371.752,815.5283
371.9279,813.695
372.1038,810.4967
372.2796,807.4167
372.4555,809.1983
372.6313,812.8917
372.8071,810.6483
372.9829,808.795
373.1586,809.1333
373.3344,808.7683
373.5101,803.1267
373.6858,802.69
373.8615,802.6817
374.0371,805.9717
374.2127,810.8217
374.3884,810.9483
374.564,806.6317
374.7395,804.0033
374.9151,803.895
375.0906,809.2167
375.2661,817.41
375.4416,816.3733
375.6171,819.74
375.7925,821.76
375.968,819.865
376.1434,818.1767
376.3188,813.7283
376.4941,813.195
376.6695,816.435
376.8448,817.2383
377.0201,820.9633
377.1954,817.8833
377.3707,822.0933
377.5459,825.3033
377.7212,828.875
377.8964,841.04
378.0715,848.9383
378.2467,840.135
378.4218,840.8683
378.597,838.49
378.7721,828.27
378.9472,829.58
379.1222,830.725
379.2973,838.9383
379.4723,853.0583
379.6473,856.575
379.8223,846.1833
379.9972,833.7883
380.1722,831.6267
380.3471,831.5133
380.522,834.7517
380.6969,832.3117
380.8717,839.04
381.0466,840.075
381.2214,833.6067
381.3962,829.9133
381.571,822.485
381.7457,819.145
381.9204,823.9417
382.0952,820.9267
382.2699,823.5083
382.4445,837.08
382.6192,835.875
382.7938,844.6767
382.9685,854.125
383.1431,846.5867
383.3176,829.44
383.4922,822.3367
383.6667,824.3767
383.8412,822.6733
384.0157,818.4167
384.1902,820.4383
384.3646,830.3483
384.5391,831.0733
384.7134,831.6117
384.8878,837.68
385.0622,846.5883
385.2365,847.89
385.4109,831.6533
385.5852,825.51
385.7594,826.265
385.9337,828.4317
386.1079,831.9683
386.2822,840.795
386.4564,849.8383
386.6306,839.3183
386.8047,840.2633
386.9789,847.2917
387.153,845.8117
387.3271,860.0133
387.5012,861.9517
387.6752,869.08
387.8492,880.655
388.0233,875.5567
388.1972,862.4417
388.3712,864.605
388.5452,865.9267
388.7191,867.145
388.893,878.8317
389.0669,885.0883
389.2408,864.1433
389.4146,844.655
389.5884,834.27
389.7623,827.8617
389.9361,828.9083
390.1098,831.1433
390.2835,836.7317
390.4573,834.2867
390.631,832.705
390.8047,839.0317
390.9784,850.1217
391.152,844.96
391.3256,848.53
391.4992,853.34
391.6728,847.06
391.8464,847.9867
392.0199,859.16
392.1934,858.7983
392.3669,858.9283
392.5403,868.985
392.7138,869.8667
392.8873,877.99
393.0607,885.595
393.2341,890.8233
393.4074,890.3967
393.5808,871.2367
393.7542,857.355
393.9274,862.9883
394.1007,860.655
394.274,866.2933
394.4472,865.895
394.6205,866.7517
394.7937,885.5583
394.9668,899.3333
395.14,893.7783
395.3131,876.3567
395.4863,861.8483
395.6594,862.6133
395.8325,859.3267
396.0055,856.1
396.1786,856.2633
396.3516,854.26
396.5246,851.3967
396.6975,843.6333
396.8705,838.275
397.0434,854.835
397.2163,846.8133
397.3892,843.0067
397.5621,855.82
397.735,870.1867
397.9077,885.455
398.0806,896.8267
398.2534,883.585
398.4261,890.4567
398.5989,892.7467
398.7716,917.7317
398.9443,913.1933
399.117,904.1783
399.2896,894.8067
399.4623,892.54
399.6349,890.225
399.8075,883.91
399.9801,875.32
400.1526,876.5633
400.3252,866.185
400.4977,852.485
400.6702,847.2133
400.8427,846.8
401.0151,854.715
401.1875,858.5683
401.36,858.1367
401.5323,862.6983
401.7047,854.0783
401.877,848.4683
402.0494,848.3183
402.2216,852.5817
402.394,864.9333
402.5662,858.77
402.7385,858.9983
402.9107,858.3967
403.0829,855.8283
403.2551,854.0083
403.4272,846.9317
403.5994,848.455
403.7715,854.6033
403.9436,866.65
404.1156,863.0483
