Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 22:04:04.651633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.2783
218.2508,465.1133
218.442,467.7867
218.6332,471.0633
218.8244,473.2817
219.0156,475.3067
219.2067,478.0917
219.3979,480.8033
219.589,483.6117
219.7801,486.9867
219.9712,489.425
220.1623,492.6183
220.3533,495.9967
220.5444,499.0217
220.7354,502.755
220.9264,505.7067
221.1174,509.575
221.3083,513.2717
221.4993,516.7667
221.6902,520.1483
221.8812,523.69
222.0721,527.6633
222.263,531.4667
222.4538,536.095
222.6447,540.0217
222.8355,544.3933
223.0264,548.42
223.2172,552.5433
223.408,557.7383
223.5987,561.82
223.7895,565.9083
223.9802,570.9217
224.1709,575.9033
224.3616,580.6567
224.5524,585.3233
224.743,591.0867
224.9337,595.3633
225.1243,601.33
225.315,606.2633
225.5056,611.1483
225.6962,616.78
225.8867,622.6383
226.0773,628.3467
226.2678,633.265
226.4584,639.045
226.6489,644.9533
226.8394,650.3417
227.0298,656.6767
227.2203,662.3117
227.4108,669.2683
227.6012,675.005
227.7916,680.18
227.982,687.7467
228.1723,693.5483
228.3627,700.925
228.5531,706.3767
228.7434,712.5783
228.9337,719.2067
229.124,725.9383
229.3143,732.73
229.5045,740.675
229.6948,747.8917
229.885,755.1083
230.0752,762.1967
230.2654,769.5783
230.4556,776.9017
230.6457,784.8367
230.8358,791.83
231.026,798.6667
231.2161,805.9017
231.4062,813.2583
231.5963,820.8933
231.7863,827.6683
231.9764,836.3483
232.1664,843.3117
232.3564,851.8117
232.5464,859.8367
232.7364,868.1983
232.9263,875.575
233.1163,884.2933
233.3062,892.9217
233.4961,901.895
233.686,909.2833
233.8758,916.83
234.0657,924.625
234.2555,933.2533
234.4454,940.5
234.6352,949.6333
234.825,957.9233
235.0147,965.1267
235.2045,973.1783
235.3942,980.075
235.5839,988.9983
235.7737,996.8033
235.9633,1004.625
236.153,1012.5483
236.3427,1021.6983
236.5323,1030.5417
236.7219,1037.2433
236.9115,1043.5567
237.1011,1050.7183
237.2907,1057.9767
237.4803,1067.2217
237.6698,1073.4683
237.8593,1082.0933
238.0488,1089.64
238.2383,1096.5817
238.4278,1104.7467
238.6172,1112.2783
238.8066,1120.86
238.9961,1127.655
239.1855,1135.4433
239.3748,1142.6433
239.5642,1150.0467
239.7536,1157.77
239.9429,1164.38
240.1322,1171.3217
240.3215,1178.0683
240.5108,1184.6617
240.7001,1192.025
240.8893,1198.7183
241.0786,1205.5533
241.2677,1211.34
241.457,1220.2033
241.6461,1224.1883
241.8353,1230.2667
242.0244,1236.0083
242.2136,1241.2233
242.4027,1246.8017
242.5918,1252.1883
242.7809,1258.0683
242.9699,1260.76
243.159,1262.7583
243.348,1270.54
243.537,1277.1117
243.726,1284.905
243.915,1289.1267
244.1039,1294.3067
244.2929,1298.0567
244.4818,1298.355
244.6707,1302.9483
244.8596,1310.0517
245.0485,1317.195
245.2373,1323.0067
245.4262,1328.5533
245.615,1334.0533
245.8038,1339.11
245.9926,1343.5233
246.1814,1348.73
246.3701,1348.86
246.5589,1347.805
246.7476,1351.4083
246.9363,1360.1917
247.1249,1365.055
247.3136,1370.7
247.5023,1374.9533
247.6909,1382.04
247.8795,1385.5717
248.0681,1391.2667
248.2567,1396.1083
248.4453,1399.0583
248.6338,1404.4183
248.8224,1406.3917
249.0109,1403.345
249.1994,1404.4517
249.3878,1410.35
249.5763,1416.0683
249.7648,1420.93
249.9532,1425.3917
250.1416,1430.6933
250.33,1435.0133
250.5183,1441.685
250.7067,1443.9167
250.8951,1446.905
251.0834,1450.515
251.2717,1452.9517
251.46,1455.75
251.6483,1457.6
251.8365,1460.4167
252.0247,1458.8417
252.213,1460.8
252.4012,1463.6233
252.5894,1470.25
252.7775,1472.6017
252.9657,1475.4417
253.1538,1479.3983
253.3419,1482.2767
253.53,1484.07
253.7181,1486.7933
253.9062,1488.9117
254.0942,1491.6067
254.2823,1491.8167
254.4703,1493.6033
254.6583,1494.6933
254.8463,1496.3717
255.0342,1496.8433
255.2222,1497.7017
255.4101,1496.7133
255.598,1495.0317
255.7859,1496.2583
255.9738,1500.14
256.1616,1502.65
256.3495,1506.7133
256.5373,1508.5133
256.7251,1513.975
256.9129,1515.0367
257.1006,1516.8167
257.2884,1519.3083
257.4761,1521.9333
257.6638,1523.2117
257.8515,1522.8917
258.0392,1523.8883
258.2269,1523.8667
258.4146,1524.1
258.6022,1524.81
258.7898,1523.7133
258.9774,1524.82
259.165,1525.1483
259.3525,1527.1
259.5401,1525.66
259.7276,1526.2933
259.9151,1527.6733
260.1026,1527.8767
260.2901,1529.1017
260.4776,1530.3367
260.665,1533.2167
260.8524,1534.7283
261.0398,1536.3233
261.2272,1537.2967
261.4146,1536.41
261.6019,1537.565
261.7893,1537.2267
261.9766,1538.5967
262.1639,1538.435
262.3512,1536.3533
262.5384,1535.9167
262.7257,1534.4533
262.9129,1534.1567
263.1001,1532.6533
263.2873,1533.91
263.4745,1533.8283
263.6617,1529.4733
263.8488,1530.5867
264.0359,1529.3833
264.2231,1528.7517
264.4101,1528.445
264.5972,1528.0267
264.7842,1528.3717
264.9713,1527.28
265.1583,1525.795
265.3453,1525.5483
265.5323,1525.075
265.7193,1524.65
265.9062,1524.9233
266.0931,1524.435
266.2801,1522.65
266.4669,1522.7867
266.6538,1522.8117
266.8407,1521.8017
267.0276,1520.0067
267.2143,1517.5733
267.4012,1517.3167
267.588,1513.2217
267.7747,1512.415
267.9615,1511.5517
268.1482,1509.0883
268.3349,1508.08
268.5217,1506.9717
268.7083,1504.3817
268.895,1503.7167
269.0817,1502.5283
269.2682,1500.305
269.4549,1496.89
269.6415,1494.2133
269.8281,1492.1583
270.0146,1490.86
270.2012,1490.79
270.3877,1490.08
270.5742,1488.2067
270.7607,1486.67
270.9472,1485.4083
271.1336,1483.7433
271.32,1481.3433
271.5065,1479.1633
271.6929,1477.4417
271.8792,1476.8317
272.0656,1475.0933
272.252,1474.035
272.4383,1473.3083
272.6246,1471.2167
272.8109,1469.8167
272.9972,1469.4033
273.1835,1469.32
273.3697,1468.295
273.5559,1467.45
273.7421,1465.93
273.9283,1464.1817
274.1145,1462.0117
274.3007,1461.295
274.4868,1460.9267
274.6729,1461.17
274.859,1460.3617
275.0451,1458.8483
275.2311,1454.815
275.4172,1454.0383
275.6032,1453.7267
275.7892,1453.52
275.9752,1452.7033
276.1612,1452.1633
276.3472,1450.8
276.5331,1448.1517
276.719,1447.63
276.9049,1445.735
277.0908,1443.0317
277.2767,1442.0833
277.4625,1441.225
277.6484,1440.125
277.8342,1437.8917
278.02,1436.7817
278.2057,1436.935
278.3915,1436.4317
278.5772,1435.6133
278.763,1433.345
278.9487,1433.2583
279.1343,1433.4617
279.32,1431.2083
279.5057,1429.0167
279.6913,1424.7333
279.877,1424.0267
280.0625,1422.9017
280.2481,1420.1967
280.4337,1417.995
280.6192,1418.145
280.8048,1418.08
280.9903,1416.0383
281.1758,1414.27
281.3612,1411.22
281.5467,1410.5017
281.7321,1411.0067
281.9175,1410.05
282.1029,1408.7617
282.2884,1407.7033
282.4737,1404.7817
282.6591,1403.105
282.8444,1402.3233
283.0297,1401.5883
283.215,1399.9533
283.4002,1399.3017
283.5855,1397.1483
283.7707,1393.115
283.956,1390.135
284.1412,1389.1683
284.3264,1389.4917
284.5115,1389.4083
284.6967,1388.9817
284.8818,1386.9817
285.0669,1385.285
285.252,1384.0183
285.4371,1382.32
285.6222,1381.305
285.8072,1379.645
285.9922,1377.9683
286.1772,1377.37
286.3622,1377.7567
286.5472,1375.47
286.7321,1372.435
286.9171,1373.1283
287.102,1371.8667
287.2869,1372.7983
287.4717,1373.8267
287.6566,1372.4017
287.8415,1371.4583
288.0263,1369.9967
288.2111,1367.3417
288.3959,1364.67
288.5806,1364.075
288.7654,1364.6417
288.9501,1364.7433
289.1348,1365.435
289.3195,1363.9283
289.5042,1364.8283
289.6889,1364.9983
289.8735,1361.6983
290.0581,1361.1017
290.2428,1357.225
290.4273,1357.2067
290.6119,1357.6817
290.7965,1356.3317
290.981,1356.335
291.1655,1355.265
291.35,1352.6467
291.5345,1349.6317
291.719,1349.5517
291.9034,1348.8333
292.0878,1350.8667
292.2722,1349.6033
292.4566,1348.0383
292.641,1347.7633
292.8253,1347.14
293.0096,1345.1167
293.194,1346.3083
293.3783,1344.8967
293.5626,1346.09
293.7468,1345.1967
293.9311,1345.3933
294.1153,1341.9767
294.2995,1338.935
294.4837,1336.55
294.6678,1334.3233
294.852,1332.9783
295.0361,1333.77
295.2202,1333.2267
295.4043,1333.7867
295.5884,1332.45
295.7725,1332.1867
295.9565,1330.4983
296.1405,1328.9067
296.3246,1326.5167
296.5085,1327.3583
296.6925,1328.52
296.8764,1327.87
297.0603,1326.9817
297.2443,1324.4617
297.4282,1323.59
297.612,1322.1333
297.7959,1319.0933
297.9797,1318.8133
298.1635,1317.035
298.3474,1318.6717
298.5311,1318.8083
298.7149,1317.4383
298.8987,1314.9933
299.0823,1312.3817
299.2661,1311.2683
299.4498,1307.3183
299.6334,1307.6667
299.8171,1306.7767
300.0007,1306.5
300.1843,1306.1483
300.368,1304.79
300.5515,1304.23
300.7351,1302.845
300.9186,1302.4683
301.1021,1300.6517
301.2857,1299.84
301.4691,1299.1933
301.6526,1299.6267
301.8361,1298.3533
302.0195,1295.825
302.2029,1296.3483
302.3863,1295.7333
302.5697,1293.9883
302.753,1293.7667
302.9364,1293.7267
303.1197,1294.8933
303.303,1294.2933
303.4863,1291.3083
303.6696,1289.0817
303.8528,1286.6867
304.036,1285.9833
304.2192,1286.0033
304.4024,1285.5367
304.5856,1283.0833
304.7688,1282.1117
304.9519,1282.8667
305.135,1281.2567
305.3181,1281.095
305.5012,1279.2
305.6842,1279.9
305.8673,1278.9617
306.0504,1277.32
306.2333,1274.9483
306.4163,1273.6167
306.5993,1272.765
306.7822,1272.8333
306.9652,1272.545
307.1481,1270.885
307.331,1268.8433
307.5139,1268.2617
307.6967,1266.255
307.8796,1265.72
308.0624,1263.8033
308.2452,1262.1417
308.428,1261.7117
308.6107,1260.8183
308.7935,1260.31
308.9762,1259.6033
309.1589,1258.5333
309.3416,1257.2583
309.5243,1255.1433
309.7069,1255.435
309.8896,1253.64
310.0721,1252.5367
310.2548,1251.2017
310.4373,1250.455
310.6199,1251.33
310.8024,1249.7683
310.985,1248.8083
311.1674,1247.6267
311.3499,1245.5583
311.5324,1244.6667
311.7148,1245.8117
311.8973,1244.6283
312.0797,1244.7767
312.2621,1242.935
312.4445,1242.9817
312.6268,1240.74
312.8091,1240.5683
312.9915,1238.4367
313.1738,1237.955
313.356,1235.1817
313.5383,1233.2317
313.7206,1233.0467
313.9027,1230.82
314.085,1231.1367
314.2672,1230.0817
314.4493,1230.5433
314.6314,1230.1467
314.8136,1229.6233
314.9957,1227.8917
315.1778,1226.6033
315.3598,1226.0667
315.5419,1225.505
315.724,1225.2017
315.9059,1224.74
316.088,1224.65
316.2699,1225.2067
316.4519,1223.43
316.6338,1222.24
316.8157,1219.5333
316.9977,1217.5183
317.1795,1219.0667
317.3614,1217.9317
317.5432,1219.6017
317.7251,1216.8333
317.9069,1215.06
318.0887,1215.0433
318.2704,1212.8767
318.4522,1213.99
318.6339,1213.305
318.8156,1214.345
318.9973,1213.32
319.179,1213.9567
319.3607,1214.24
319.5423,1214.6967
319.7239,1214.525
319.9055,1213.01
320.0871,1211.9133
320.2687,1210.8583
320.4502,1210.22
320.6317,1208.34
320.8132,1208.75
320.9947,1209.3133
321.1761,1208.8767
321.3576,1209.3433
321.5391,1209.265
321.7205,1208.2533
321.9019,1207.0483
322.0832,1205.065
322.2646,1204.1417
322.4459,1203.9617
322.6272,1202.5683
322.8085,1201.8283
322.9898,1201.0833
323.1711,1199.9583
323.3523,1198.4333
323.5335,1199.0467
323.7147,1200.15
323.8959,1201.7683
324.0771,1201.805
324.2582,1200.6267
324.4393,1200.5117
324.6204,1200.235
324.8015,1201.0133
324.9826,1201.6633
325.1637,1202.0133
325.3447,1202.1817
325.5257,1201.585
325.7067,1202.3017
325.8877,1199.765
326.0686,1197.385
326.2496,1196.54
326.4305,1194.9917
326.6114,1195.2633
326.7922,1194.79
326.9731,1195.4383
327.1539,1194.9517
327.3347,1194.5383
327.5155,1193.845
327.6963,1194.8467
327.8771,1195.6267
328.0578,1192.5017
328.2385,1190.9433
328.4193,1190.5583
328.5999,1188.9767
328.7806,1188.8483
328.9613,1189.9683
329.1419,1188.9367
329.3225,1188.5983
329.5031,1188.12
329.6837,1187.2767
329.8642,1186.045
330.0447,1185.9217
330.2252,1184.625
330.4057,1183.2983
330.5862,1183.435
330.7667,1183.8883
330.9471,1185.4467
331.1275,1184.8733
331.3079,1182.4367
331.4883,1181.2317
331.6687,1182.16
331.849,1181.6217
332.0293,1179.445
332.2096,1177.8983
332.3899,1178.93
332.5702,1179.1933
332.7504,1180.67
332.9306,1179.85
333.1108,1178.9267
333.291,1176.585
333.4712,1178.085
333.6514,1177.61
333.8315,1176.95
334.0116,1176.9933
334.1917,1176.4483
334.3717,1176.855
334.5518,1176.805
334.7318,1177.1383
334.9119,1175.765
335.0918,1175.6617
335.2718,1176.3167
335.4518,1176.39
335.6317,1174.99
335.8116,1175.3567
335.9915,1176.1167
336.1714,1173.6
336.3513,1173.5617
336.5311,1173.2467
336.7109,1173.06
336.8907,1173.4117
337.0705,1170.335
337.2502,1167.6167
337.43,1167.4933
337.6097,1165.665
337.7894,1165.2433
337.9691,1164.6483
338.1488,1166.3717
338.3284,1166.78
338.508,1166.8617
338.6877,1167.165
338.8672,1167.1183
339.0468,1165.43
339.2263,1163.76
339.4059,1165.0483
339.5854,1166.51
339.7649,1165.19
339.9443,1164.7617
340.1238,1164.195
340.3032,1166.085
340.4826,1164.6467
340.662,1162.7717
340.8414,1161.3617
341.0207,1160.9217
341.2001,1162.9033
341.3794,1162.38
341.5587,1164.7967
341.738,1164.085
341.9172,1161.1283
342.0965,1161.4533
342.2757,1158.3167
342.4549,1155.2717
342.6341,1155.5833
342.8132,1155.6917
342.9923,1158.36
343.1715,1160.0883
343.3506,1162.0217
343.5296,1157.755
343.7087,1154.92
343.8878,1153.6533
344.0668,1153.2433
344.2458,1152.7833
344.4248,1151.3233
344.6037,1151.835
344.7827,1150.7017
344.9616,1149.7083
345.1405,1150.235
345.3194,1150.14
345.4982,1148.6683
345.6771,1147.0517
345.8559,1148.0683
346.0347,1147.7333
346.2135,1146.095
346.3923,1147.0
346.571,1146.5033
346.7498,1145.4217
346.9285,1144.8167
347.1071,1144.7867
347.2859,1141.82
347.4645,1143.2533
347.6431,1144.4133
347.8217,1145.9633
348.0003,1146.4767
348.1789,1144.5983
348.3574,1141.1333
348.5359,1139.1283
348.7145,1137.375
348.893,1137.9717
349.0714,1137.2117
349.2499,1136.435
349.4283,1133.235
349.6068,1131.6383
349.7852,1131.19
349.9635,1130.795
350.1419,1130.54
350.3202,1129.2483
350.4985,1127.8383
350.6768,1127.0917
350.8551,1125.9867
351.0334,1125.2483
351.2116,1123.8983
351.3898,1124.1967
351.568,1122.9917
351.7462,1123.8117
351.9243,1122.5883
352.1025,1119.7583
352.2806,1119.9583
352.4587,1119.7183
352.6368,1119.0167
352.8148,1117.0933
352.9929,1115.3883
353.1709,1115.0767
353.3489,1114.8017
353.5268,1113.13
353.7048,1111.845
353.8828,1112.07
354.0607,1110.1417
354.2386,1109.5467
354.4165,1109.6383
354.5943,1107.1517
354.7722,1107.6833
354.95,1108.795
355.1278,1107.82
355.3056,1106.2217
355.4833,1103.59
355.6611,1101.3567
355.8388,1099.425
356.0165,1098.7167
356.1942,1098.9483
356.3719,1100.835
356.5495,1099.545
356.7271,1098.7433
356.9047,1099.395
357.0823,1098.4067
357.2599,1098.3683
357.4374,1097.0883
357.6149,1095.49
357.7924,1092.9867
357.9699,1091.645
358.1474,1091.9767
358.3248,1089.6867
358.5023,1088.1533
358.6797,1086.3017
358.8571,1085.215
359.0344,1084.735
359.2118,1081.6133
359.3891,1081.1683
359.5664,1080.445
359.7437,1079.0583
359.9209,1077.2567
360.0982,1075.0617
360.2754,1074.1417
360.4526,1074.94
360.6298,1074.8033
360.807,1073.7133
360.9841,1072.7667
361.1613,1071.3633
361.3383,1072.0317
361.5154,1071.9267
361.6925,1070.795
361.8695,1069.51
362.0466,1068.6567
362.2236,1066.745
362.4005,1066.8417
362.5775,1065.5567
362.7545,1061.4867
362.9314,1060.5017
363.1083,1060.4667
363.2852,1061.3467
363.462,1060.2883
363.6389,1059.77
363.8157,1058.9717
363.9925,1059.495
364.1693,1055.6933
364.346,1053.02
364.5228,1053.3717
364.6996,1053.19
364.8762,1054.7517
365.0529,1055.2083
365.2296,1053.495
365.4062,1053.94
365.5829,1051.9533
365.7595,1049.9167
365.9361,1051.21
366.1126,1051.2367
366.2892,1052.85
366.4657,1061.5717
366.6422,1071.3
366.8186,1068.4867
366.9951,1073.2267
367.1716,1068.645
367.348,1063.55
367.5244,1068.56
367.7008,1069.615
367.8772,1071.5183
368.0535,1059.6783
368.2298,1059.6033
368.4061,1066.4967
368.5824,1061.2717
368.7586,1066.915
368.9349,1069.845
369.1111,1062.4383
369.2873,1054.3667
369.4635,1053.4433
369.6396,1057.19
369.8158,1048.945
369.9919,1046.7133
370.168,1046.0367
370.3441,1048.4033
370.5202,1044.06
370.6962,1038.7917
370.8722,1036.55
371.0482,1035.9
371.2242,1037.3217
371.4002,1042.3117
371.5761,1045.25
371.752,1040.6083
371.9279,1040.25
372.1038,1043.0867
372.2796,1038.9317
372.4555,1038.01
372.6313,1040.2917
372.8071,1037.4083
372.9829,1034.67
373.1586,1034.51
373.3344,1038.19
373.5101,1034.45
373.6858,1034.8483
373.8615,1033.685
374.0371,1032.56
374.2127,1038.3267
374.3884,1039.7117
374.564,1036.3517
374.7395,1034.715
374.9151,1035.9733
375.0906,1045.195
375.2661,1050.9567
375.4416,1046.3317
375.6171,1047.0417
375.7925,1053.4317
375.968,1056.0233
376.1434,1050.4417
376.3188,1044.56
376.4941,1043.0733
376.6695,1047.0117
376.8448,1049.52
377.0201,1052.6767
377.1954,1049.3467
377.3707,1052.17
377.5459,1056.015
377.7212,1060.37
377.8964,1079.49
378.0715,1089.7767
378.2467,1074.37
378.4218,1076.9417
378.597,1071.0117
378.7721,1061.5533
378.9472,1065.2983
379.1222,1068.5383
379.2973,1081.2317
379.4723,1103.26
379.6473,1110.205
379.8223,1094.8083
379.9972,1077.13
380.1722,1069.48
380.3471,1066.3183
380.522,1069.5267
380.6969,1065.8333
380.8717,1079.0633
381.0466,1077.155
381.2214,1067.075
381.3962,1065.275
381.571,1057.2667
381.7457,1053.8433
381.9204,1059.0417
382.0952,1058.6733
382.2699,1062.3217
382.4445,1082.5867
382.6192,1085.68
382.7938,1099.8133
382.9685,1114.8167
383.1431,1100.1283
383.3176,1076.06
383.4922,1066.035
383.6667,1066.9983
383.8412,1065.415
384.0157,1059.4783
384.1902,1061.605
384.3646,1070.7467
384.5391,1069.065
384.7134,1068.0033
384.8878,1076.9383
385.0622,1093.5417
385.2365,1092.6717
385.4109,1068.5933
385.5852,1060.7467
385.7594,1062.6917
385.9337,1069.1733
386.1079,1075.79
386.2822,1087.1033
386.4564,1094.6933
386.6306,1079.2533
386.8047,1080.3783
386.9789,1091.85
387.153,1093.375
387.3271,1116.3233
387.5012,1115.52
387.6752,1123.2833
387.8492,1144.6183
388.0233,1137.6
388.1972,1116.55
388.3712,1122.8133
388.5452,1120.015
388.7191,1125.1283
388.893,1144.505
389.0669,1151.8917
389.2408,1114.5883
389.4146,1081.4883
389.5884,1066.265
389.7623,1053.6533
389.9361,1055.2367
390.1098,1058.88
390.2835,1066.7017
390.4573,1066.0667
390.631,1063.29
390.8047,1073.2917
390.9784,1084.5183
391.152,1076.2267
391.3256,1078.17
391.4992,1086.495
391.6728,1076.835
391.8464,1078.8
392.0199,1099.74
392.1934,1102.54
392.3669,1103.61
392.5403,1119.595
392.7138,1122.59
392.8873,1141.0083
393.0607,1158.3567
393.2341,1172.2117
393.4074,1175.0383
393.5808,1146.1417
393.7542,1122.7
393.9274,1126.0683
394.1007,1116.9117
394.274,1121.2883
394.4472,1120.15
394.6205,1119.0
394.7937,1144.55
394.9668,1164.1917
395.14,1149.7333
395.3131,1123.6533
395.4863,1100.9783
395.6594,1100.9983
395.8325,1096.17
396.0055,1090.3167
396.1786,1095.4017
396.3516,1099.265
396.5246,1097.8467
396.6975,1091.0717
396.8705,1090.0017
397.0434,1119.1883
397.2163,1103.055
397.3892,1092.205
397.5621,1105.4017
397.735,1120.195
397.9077,1138.6767
398.0806,1149.9533
398.2534,1127.2967
398.4261,1138.0517
398.5989,1142.405
398.7716,1178.8633
398.9443,1170.1017
399.117,1154.0183
399.2896,1137.8133
399.4623,1132.7383
399.6349,1129.3017
399.8075,1121.2317
399.9801,1106.915
400.1526,1106.6783
400.3252,1088.0133
400.4977,1066.4883
400.6702,1065.4233
400.8427,1062.8483
401.0151,1072.2333
401.1875,1075.3533
401.36,1073.1417
401.5323,1080.1467
401.7047,1065.1383
401.877,1058.7517
402.0494,1056.3333
402.2216,1062.5117
402.394,1080.4583
402.5662,1072.235
402.7385,1071.0583
402.9107,1068.1267
403.0829,1067.4633
403.2551,1069.195
403.4272,1060.335
403.5994,1061.58
403.7715,1067.2817
403.9436,1079.42
404.1156,1074.985
