Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 16:53:23.435489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.98
218.2508,433.7583
218.442,435.815
218.6332,438.0783
218.8244,439.4933
219.0156,441.1017
219.2067,442.3217
219.3979,444.3817
219.589,446.4683
219.7801,448.4717
219.9712,449.9833
220.1623,451.9833
220.3533,454.1017
220.5444,456.2683
220.7354,459.005
220.9264,460.4083
221.1174,463.3333
221.3083,465.415
221.4993,467.595
221.6902,470.0217
221.8812,472.1167
222.0721,475.065
222.263,477.1933
222.4538,480.465
222.6447,483.0283
222.8355,485.6667
223.0264,488.1483
223.2172,490.6217
223.408,494.635
223.5987,496.935
223.7895,499.43
223.9802,503.09
224.1709,505.99
224.3616,509.2567
224.5524,511.5233
224.743,516.0917
224.9337,517.8867
225.1243,522.3017
225.315,525.415
225.5056,528.2867
225.6962,531.9183
225.8867,535.335
226.0773,539.6483
226.2678,541.9283
226.4584,546.045
226.6489,549.9483
226.8394,553.1183
227.0298,557.3233
227.2203,560.5933
227.4108,565.6567
227.6012,568.665
227.7916,571.78
227.982,576.915
228.1723,580.8167
228.3627,585.2267
228.5531,588.4483
228.7434,592.6617
228.9337,596.7333
229.124,600.8767
229.3143,605.3383
229.5045,609.9233
229.6948,614.2217
229.885,618.975
230.0752,623.4883
230.2654,627.845
230.4556,632.98
230.6457,637.5767
230.8358,641.8533
231.026,646.55
231.2161,651.11
231.4062,655.1817
231.5963,659.4767
231.7863,664.365
231.9764,669.3367
232.1664,674.095
232.3564,679.3333
232.5464,683.675
232.7364,689.8817
232.9263,693.6433
233.1163,699.0383
233.3062,705.1633
233.4961,710.3167
233.686,714.7867
233.8758,719.785
234.0657,724.0917
234.2555,729.9
234.4454,733.9667
234.6352,739.435
234.825,744.375
235.0147,749.2883
235.2045,753.9567
235.3942,758.4867
235.5839,763.6317
235.7737,768.5817
235.9633,773.5867
236.153,777.4233
236.3427,783.9767
236.5323,789.1983
236.7219,793.4317
236.9115,797.2217
237.1011,801.3117
237.2907,806.2433
237.4803,811.2
237.6698,815.6167
237.8593,820.7033
238.0488,825.4983
238.2383,829.4983
238.4278,833.405
238.6172,839.1083
238.8066,843.89
238.9961,848.2933
239.1855,853.3083
239.3748,857.0917
239.5642,862.4383
239.7536,866.4167
239.9429,871.195
240.1322,875.1567
240.3215,878.9867
240.5108,883.6133
240.7001,887.3167
240.8893,892.08
241.0786,895.8983
241.2677,899.5433
241.457,904.41
241.6461,906.9017
241.8353,910.585
242.0244,913.5033
242.2136,917.3317
242.4027,920.165
242.5918,923.24
242.7809,927.8117
242.9699,929.14
243.159,930.0267
243.348,934.8983
243.537,939.0283
243.726,943.555
243.915,946.475
244.1039,949.3617
244.2929,951.2967
244.4818,951.9817
244.6707,954.1783
244.8596,959.2533
245.0485,963.0283
245.2373,966.2933
245.4262,970.2567
245.615,972.5217
245.8038,976.12
245.9926,978.1383
246.1814,982.0967
246.3701,982.0767
246.5589,981.4433
246.7476,983.925
246.9363,988.435
247.1249,991.4617
247.3136,994.4683
247.5023,997.0883
247.6909,1001.415
247.8795,1003.755
248.0681,1007.7317
248.2567,1009.7983
248.4453,1011.6233
248.6338,1014.73
248.8224,1015.59
249.0109,1013.9967
249.1994,1014.565
249.3878,1019.1567
249.5763,1021.2883
249.7648,1025.16
249.9532,1027.6633
250.1416,1030.505
250.33,1033.8433
250.5183,1036.545
250.7067,1038.7083
250.8951,1040.1067
251.0834,1042.285
251.2717,1044.0217
251.46,1045.73
251.6483,1046.98
251.8365,1048.445
252.0247,1047.4517
252.213,1047.68
252.4012,1049.98
252.5894,1054.33
252.7775,1055.275
252.9657,1057.16
253.1538,1059.7283
253.3419,1061.3567
253.53,1061.7967
253.7181,1063.5383
253.9062,1064.7617
254.0942,1065.9083
254.2823,1066.82
254.4703,1066.1967
254.6583,1067.525
254.8463,1069.3333
255.0342,1068.3717
255.2222,1069.9883
255.4101,1068.5533
255.598,1068.3417
255.7859,1068.845
255.9738,1071.085
256.1616,1072.3883
256.3495,1074.7517
256.5373,1076.705
256.7251,1078.6217
256.9129,1079.8567
257.1006,1080.7417
257.2884,1082.2383
257.4761,1084.135
257.6638,1083.4433
257.8515,1084.305
258.0392,1084.4233
258.2269,1085.0083
258.4146,1084.5283
258.6022,1085.3033
258.7898,1084.205
258.9774,1084.9117
259.165,1085.3233
259.3525,1086.4317
259.5401,1085.04
259.7276,1085.8517
259.9151,1086.5217
260.1026,1086.62
260.2901,1087.02
260.4776,1088.0033
260.665,1089.3383
260.8524,1090.4383
261.0398,1091.7133
261.2272,1091.275
261.4146,1091.955
261.6019,1091.29
261.7893,1092.405
261.9766,1092.3167
262.1639,1092.645
262.3512,1091.4133
262.5384,1090.0117
262.7257,1090.385
262.9129,1089.81
263.1001,1088.9167
263.2873,1089.905
263.4745,1089.9017
263.6617,1087.0017
263.8488,1087.1867
264.0359,1086.91
264.2231,1086.1767
264.4101,1085.8183
264.5972,1085.245
264.7842,1085.8233
264.9713,1085.9383
265.1583,1083.2783
265.3453,1084.1217
265.5323,1083.5333
265.7193,1083.6633
265.9062,1084.5783
266.0931,1083.46
266.2801,1082.3383
266.4669,1082.8133
266.6538,1082.2933
266.8407,1081.9833
267.0276,1080.395
267.2143,1078.8617
267.4012,1078.4783
267.588,1076.3967
267.7747,1075.6167
267.9615,1075.3583
268.1482,1073.3283
268.3349,1072.885
268.5217,1071.9
268.7083,1070.3567
268.895,1070.58
269.0817,1069.84
269.2682,1068.6317
269.4549,1066.45
269.6415,1064.3917
269.8281,1063.6433
270.0146,1063.0
270.2012,1062.4567
270.3877,1061.8367
270.5742,1061.165
270.7607,1060.0733
270.9472,1059.225
271.1336,1057.66
271.32,1056.8167
271.5065,1055.8117
271.6929,1054.3233
271.8792,1054.4317
272.0656,1053.4567
272.252,1052.2083
272.4383,1051.83
272.6246,1050.9633
272.8109,1050.1783
272.9972,1050.025
273.1835,1049.9933
273.3697,1049.8667
273.5559,1049.1617
273.7421,1048.675
273.9283,1047.09
274.1145,1045.6517
274.3007,1045.2967
274.4868,1044.5083
274.6729,1045.1933
274.859,1044.7883
275.0451,1043.865
275.2311,1040.7033
275.4172,1040.1233
275.6032,1040.7333
275.7892,1040.0783
275.9752,1039.95
276.1612,1040.0967
276.3472,1039.0467
276.5331,1037.3217
276.719,1037.7517
276.9049,1036.45
277.0908,1035.0417
277.2767,1034.4183
277.4625,1033.7867
277.6484,1032.89
277.8342,1031.2883
278.02,1030.9317
278.2057,1031.015
278.3915,1030.5483
278.5772,1030.2283
278.763,1028.9433
278.9487,1028.8817
279.1343,1029.2433
279.32,1028.5517
279.5057,1026.7317
279.6913,1024.2833
279.877,1023.7967
280.0625,1022.6433
280.2481,1021.5867
280.4337,1020.9067
280.6192,1020.305
280.8048,1020.4617
280.9903,1019.2517
281.1758,1018.4317
281.3612,1016.4767
281.5467,1015.8633
281.7321,1016.21
281.9175,1016.0217
282.1029,1015.455
282.2884,1014.5833
282.4737,1013.0583
282.6591,1012.375
282.8444,1011.4767
283.0297,1011.1183
283.215,1010.0217
283.4002,1009.8633
283.5855,1007.8633
283.7707,1006.0683
283.956,1005.0833
284.1412,1004.2617
284.3264,1004.23
284.5115,1004.7
284.6967,1004.4533
284.8818,1003.045
285.0669,1001.8567
285.252,1000.735
285.4371,1000.8517
285.6222,999.3517
285.8072,999.09
285.9922,997.545
286.1772,997.4667
286.3622,997.9733
286.5472,996.6783
286.7321,995.42
286.9171,994.97
287.102,994.79
287.2869,995.4933
287.4717,995.9533
287.6566,995.6417
287.8415,994.8833
288.0263,994.2683
288.2111,992.2733
288.3959,990.6933
288.5806,990.9883
288.7654,990.7683
288.9501,991.0117
289.1348,992.2817
289.3195,990.7883
289.5042,991.655
289.6889,991.4483
289.8735,989.6
290.0581,988.8817
290.2428,987.5067
290.4273,986.9233
290.6119,987.06
290.7965,986.9583
290.981,986.1767
291.1655,986.8
291.35,984.74
291.5345,982.9283
291.719,982.8
291.9034,982.305
292.0878,983.6967
292.2722,982.6983
292.4566,982.58
292.641,982.585
292.8253,982.2117
293.0096,981.1583
293.194,981.3117
293.3783,981.1917
293.5626,981.6767
293.7468,981.0
293.9311,981.2917
294.1153,979.5417
294.2995,978.93
294.4837,976.0583
294.6678,975.6567
294.852,974.0883
295.0361,975.0333
295.2202,974.5417
295.4043,974.5167
295.5884,974.8117
295.7725,974.2017
295.9565,973.6667
296.1405,971.95
296.3246,971.2567
296.5085,971.7933
296.6925,972.9117
296.8764,972.9283
297.0603,971.7267
297.2443,971.2333
297.4282,970.2017
297.612,969.5167
297.7959,968.92
297.9797,968.1367
298.1635,967.395
298.3474,968.14
298.5311,968.9233
298.7149,967.7917
298.8987,966.4683
299.0823,966.0333
299.2661,963.9833
299.4498,962.475
299.6334,961.8767
299.8171,961.6483
300.0007,962.1033
300.1843,961.73
300.368,960.9283
300.5515,960.3683
300.7351,959.8717
300.9186,959.3283
301.1021,958.7533
301.2857,958.2717
301.4691,957.0217
301.6526,958.3517
301.8361,956.85
302.0195,956.355
302.2029,956.1933
302.3863,955.8367
302.5697,954.9567
302.753,954.68
302.9364,955.3017
303.1197,955.0517
303.303,955.3467
303.4863,954.055
303.6696,951.94
303.8528,950.8467
304.036,950.7317
304.2192,950.7017
304.4024,950.5533
304.5856,949.37
304.7688,948.7033
304.9519,948.755
305.135,948.765
305.3181,948.3283
305.5012,947.4517
305.6842,947.5817
305.8673,946.86
306.0504,946.1667
306.2333,943.67
306.4163,943.9983
306.5993,943.8633
306.7822,943.2333
306.9652,943.8417
307.1481,942.7217
307.331,941.9517
307.5139,940.905
307.6967,940.2867
307.8796,939.9883
308.0624,939.2983
308.2452,938.265
308.428,936.7367
308.6107,937.2583
308.7935,936.7967
308.9762,937.305
309.1589,935.6867
309.3416,935.0667
309.5243,935.0417
309.7069,934.0867
309.8896,933.6117
310.0721,932.2583
310.2548,931.495
310.4373,932.5367
310.6199,932.74
310.8024,932.7117
310.985,932.3317
311.1674,931.29
311.3499,930.3333
311.5324,930.0067
311.7148,930.43
311.8973,929.32
312.0797,930.1433
312.2621,929.6883
312.4445,930.0233
312.6268,928.4
312.8091,928.16
312.9915,927.7183
313.1738,926.9483
313.356,925.035
313.5383,924.205
313.7206,924.11
313.9027,923.3617
314.085,923.7
314.2672,922.795
314.4493,922.31
314.6314,922.06
314.8136,922.3333
314.9957,921.4183
315.1778,920.9367
315.3598,920.3983
315.5419,920.33
315.724,919.2817
315.9059,918.9283
316.088,918.2217
316.2699,919.43
316.4519,919.255
316.6338,918.3283
316.8157,917.445
316.9977,916.2367
317.1795,918.0067
317.3614,918.2233
317.5432,918.3783
317.7251,917.305
317.9069,915.1283
318.0887,914.01
318.2704,913.2183
318.4522,913.9167
318.6339,914.18
318.8156,915.6783
318.9973,915.7667
319.179,915.5467
319.3607,915.2333
319.5423,915.1933
319.7239,915.3367
319.9055,915.23
320.0871,915.0617
320.2687,914.4717
320.4502,915.235
320.6317,914.6017
320.8132,914.74
320.9947,914.64
321.1761,913.29
321.3576,913.1617
321.5391,913.535
321.7205,913.58
321.9019,913.225
322.0832,912.57
322.2646,911.225
322.4459,911.0767
322.6272,909.9617
322.8085,909.0267
322.9898,908.56
323.1711,908.5633
323.3523,908.3117
323.5335,908.765
323.7147,909.93
323.8959,911.5917
324.0771,912.0
324.2582,911.89
324.4393,911.93
324.6204,912.0183
324.8015,911.6283
324.9826,911.4067
325.1637,912.4533
325.3447,912.7
325.5257,913.125
325.7067,914.345
325.8877,913.6217
326.0686,913.065
326.2496,912.8967
326.4305,911.4983
326.6114,911.2217
326.7922,911.735
326.9731,912.6083
327.1539,911.2633
327.3347,911.1417
327.5155,911.0783
327.6963,910.9483
327.8771,910.8433
328.0578,908.3667
328.2385,907.515
328.4193,907.6233
328.5999,906.2267
328.7806,905.0083
328.9613,907.8283
329.1419,908.5383
329.3225,910.1117
329.5031,909.995
329.6837,909.1933
329.8642,908.6567
330.0447,908.915
330.2252,907.875
330.4057,905.885
330.5862,904.575
330.7667,903.86
330.9471,905.87
331.1275,905.7983
331.3079,903.7517
331.4883,901.6
331.6687,903.0167
331.849,903.4033
332.0293,902.3867
332.2096,900.9033
332.3899,901.0617
332.5702,902.39
332.7504,903.9117
332.9306,902.9567
333.1108,901.335
333.291,900.5367
333.4712,900.9483
333.6514,898.7967
333.8315,898.6667
334.0116,898.6
334.1917,899.6933
334.3717,899.9217
334.5518,900.97
334.7318,901.115
334.9119,898.11
335.0918,898.0283
335.2718,900.0883
335.4518,900.885
335.6317,900.7417
335.8116,899.705
335.9915,896.7883
336.1714,892.5017
336.3513,894.4483
336.5311,896.77
336.7109,896.725
336.8907,895.05
337.0705,892.6867
337.2502,890.4033
337.43,890.9017
337.6097,892.305
337.7894,892.6667
337.9691,890.9783
338.1488,891.01
338.3284,892.3
338.508,893.6133
338.6877,894.2167
338.8672,893.7283
339.0468,893.3067
339.2263,890.765
339.4059,890.2617
339.5854,892.6183
339.7649,892.7567
339.9443,893.435
340.1238,894.3583
340.3032,894.3
340.4826,893.1133
340.662,891.2017
340.8414,888.9867
341.0207,889.0367
341.2001,891.1683
341.3794,889.635
341.5587,889.2933
341.738,890.495
341.9172,890.015
342.0965,891.56
342.2757,887.965
342.4549,884.8783
342.6341,886.0583
342.8132,885.8383
342.9923,888.6167
343.1715,890.6983
343.3506,889.93
343.5296,887.8183
343.7087,886.0983
343.8878,883.8667
344.0668,881.5417
344.2458,878.63
344.4248,878.3833
344.6037,878.9117
344.7827,880.2033
344.9616,881.0883
345.1405,882.2333
345.3194,882.51
345.4982,881.525
345.6771,880.9583
345.8559,880.0417
346.0347,878.7733
346.2135,877.3533
346.3923,879.3517
346.571,880.22
346.7498,878.565
346.9285,879.5467
347.1071,879.8433
347.2859,876.9017
347.4645,875.965
347.6431,875.0067
347.8217,877.0983
348.0003,878.775
348.1789,877.8983
348.3574,875.4517
348.5359,873.54
348.7145,873.1333
348.893,873.7767
349.0714,871.5783
349.2499,871.0183
349.4283,868.7283
349.6068,868.3067
349.7852,866.9917
349.9635,869.11
350.1419,870.09
350.3202,871.1383
350.4985,869.66
350.6768,868.3833
350.8551,867.6517
351.0334,866.61
351.2116,865.0567
351.3898,863.4517
351.568,862.72
351.7462,865.755
351.9243,865.7033
352.1025,863.21
352.2806,861.4983
352.4587,859.65
352.6368,857.885
352.8148,858.1567
352.9929,859.3783
353.1709,859.51
353.3489,859.2467
353.5268,859.495
353.7048,858.4583
353.8828,858.5683
354.0607,858.2467
354.2386,857.255
354.4165,857.39
354.5943,856.595
354.7722,855.8883
354.95,857.1817
355.1278,856.97
355.3056,855.0567
355.4833,852.45
355.6611,850.7283
355.8388,849.4767
356.0165,849.0167
356.1942,849.36
356.3719,852.0867
356.5495,847.7317
356.7271,845.7683
356.9047,845.71
357.0823,843.895
357.2599,844.465
357.4374,844.9683
357.6149,844.95
357.7924,843.0267
357.9699,840.9267
358.1474,838.2567
358.3248,836.3217
358.5023,835.9633
358.6797,833.4767
358.8571,834.18
359.0344,835.465
359.2118,836.845
359.3891,836.6283
359.5664,837.2667
359.7437,838.0467
359.9209,836.4317
360.0982,835.93
360.2754,833.6533
360.4526,832.2167
360.6298,831.435
360.807,830.2817
360.9841,828.3067
361.1613,827.8167
361.3383,829.3
361.5154,829.9317
361.6925,829.9033
361.8695,826.56
362.0466,824.5083
362.2236,825.575
362.4005,826.5883
362.5775,828.0133
362.7545,827.0417
362.9314,826.79
363.1083,823.3833
363.2852,821.0633
363.462,821.4917
363.6389,821.8667
363.8157,822.4133
363.9925,825.1767
364.1693,822.3017
364.346,820.42
364.5228,818.56
364.6996,818.205
364.8762,817.485
365.0529,819.05
365.2296,819.1667
365.4062,821.44
365.5829,821.3633
365.7595,819.87
365.9361,822.1783
366.1126,822.5233
366.2892,823.1367
366.4657,827.715
366.6422,833.6433
366.8186,831.8517
366.9951,834.0817
367.1716,831.6567
367.348,829.6217
367.5244,831.8633
367.7008,832.6533
367.8772,832.095
368.0535,824.2033
368.2298,823.8267
368.4061,829.1983
368.5824,826.0167
368.7586,827.8467
368.9349,829.9017
369.1111,826.9633
369.2873,824.0167
369.4635,823.07
369.6396,824.8017
369.8158,820.2767
369.9919,819.82
370.168,819.895
370.3441,820.6067
370.5202,814.5683
370.6962,809.195
370.8722,807.3233
371.0482,807.3117
371.2242,811.7233
371.4002,817.515
371.5761,820.395
371.752,816.6517
371.9279,813.7717
372.1038,810.38
372.2796,806.6517
372.4555,808.88
372.6313,813.4467
372.8071,810.3283
372.9829,809.4617
373.1586,809.6617
373.3344,808.645
373.5101,802.4917
373.6858,801.2883
373.8615,802.3067
374.0371,805.7983
374.2127,811.1833
374.3884,810.7433
374.564,806.1767
374.7395,803.28
374.9151,802.94
375.0906,808.2883
375.2661,816.85
375.4416,817.2483
375.6171,820.5833
375.7925,822.085
375.968,820.1417
376.1434,818.0367
376.3188,814.0667
376.4941,813.02
376.6695,816.8017
376.8448,817.4683
377.0201,820.6
377.1954,818.65
377.3707,823.045
377.5459,826.0283
377.7212,829.8733
377.8964,842.0467
378.0715,850.1083
378.2467,841.16
378.4218,842.415
378.597,839.0317
378.7721,829.2467
378.9472,829.86
379.1222,831.2267
379.2973,839.4167
379.4723,852.875
379.6473,856.7383
379.8223,845.4283
379.9972,833.6683
380.1722,831.1733
380.3471,831.8983
380.522,835.2967
380.6969,833.0667
380.8717,840.115
381.0466,840.68
381.2214,835.4017
381.3962,830.9917
381.571,822.7617
381.7457,819.7067
381.9204,823.255
382.0952,820.965
382.2699,823.0633
382.4445,836.2933
382.6192,835.3333
382.7938,843.245
382.9685,853.3033
383.1431,845.6083
383.3176,828.715
383.4922,821.0283
383.6667,823.5217
383.8412,822.0517
384.0157,817.38
384.1902,820.3917
384.3646,830.2767
384.5391,831.3233
384.7134,832.1117
384.8878,838.2967
385.0622,847.215
385.2365,847.54
385.4109,832.7933
385.5852,825.5167
385.7594,826.47
385.9337,828.4133
386.1079,831.1167
386.2822,841.1117
386.4564,850.1467
386.6306,840.5167
386.8047,840.7417
386.9789,847.9867
387.153,845.4217
387.3271,859.27
387.5012,861.915
387.6752,869.1267
387.8492,881.085
388.0233,875.3683
388.1972,862.9417
388.3712,864.715
388.5452,865.595
388.7191,867.165
388.893,878.1667
389.0669,885.155
389.2408,864.4133
389.4146,846.06
389.5884,835.825
389.7623,829.245
389.9361,830.865
390.1098,832.8083
390.2835,839.0217
390.4573,836.1717
390.631,833.7317
390.8047,840.885
390.9784,852.01
391.152,847.8333
391.3256,850.1367
391.4992,855.8383
391.6728,849.2267
391.8464,849.8933
392.0199,861.0367
392.1934,859.8833
392.3669,859.9717
392.5403,870.3967
392.7138,871.04
392.8873,877.4467
393.0607,884.565
393.2341,889.4933
393.4074,887.7283
393.5808,869.095
393.7542,855.84
393.9274,862.2333
394.1007,860.6967
394.274,866.4783
394.4472,866.695
394.6205,868.0033
394.7937,888.215
394.9668,901.1
395.14,895.6433
395.3131,879.1117
395.4863,864.7183
395.6594,865.47
395.8325,861.5117
396.0055,859.1233
396.1786,858.3933
396.3516,855.0783
396.5246,852.0367
396.6975,842.895
396.8705,837.0733
397.0434,852.865
397.2163,846.1467
397.3892,843.1433
397.5621,856.435
397.735,871.7783
397.9077,887.2417
398.0806,899.9633
398.2534,886.7967
398.4261,894.03
398.5989,895.7017
398.7716,920.6867
398.9443,917.4933
399.117,907.6167
399.2896,899.2433
399.4623,896.5267
399.6349,894.5283
399.8075,888.385
399.9801,879.4533
400.1526,882.23
400.3252,870.2167
400.4977,857.7867
400.6702,851.7467
400.8427,850.93
401.0151,859.9733
401.1875,863.51
401.36,863.4517
401.5323,867.9467
401.7047,859.4333
401.877,853.9
402.0494,854.17
402.2216,858.8
402.394,870.2917
402.5662,865.0
402.7385,864.4133
402.9107,864.225
403.0829,862.06
403.2551,858.5983
403.4272,852.0167
403.5994,853.24
403.7715,860.9667
403.9436,872.025
404.1156,869.7233
