Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-18 21:21:51.622593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.71
218.2508,466.105
218.442,468.305
218.6332,471.7833
218.8244,474.0833
219.0156,476.0933
219.2067,479.1367
219.3979,481.5817
219.589,484.73
219.7801,487.7067
219.9712,490.2983
220.1623,493.7533
220.3533,496.705
220.5444,500.4533
220.7354,503.785
220.9264,506.9367
221.1174,510.6383
221.3083,513.9433
221.4993,517.8267
221.6902,521.2217
221.8812,525.3417
222.0721,528.9367
222.263,533.0733
222.4538,537.51
222.6447,541.2417
222.8355,545.7983
223.0264,549.505
223.2172,553.9517
223.408,559.0583
223.5987,563.2733
223.7895,567.5383
223.9802,572.5817
224.1709,578.035
224.3616,582.4117
224.5524,587.09
224.743,593.2033
224.9337,596.6667
225.1243,603.5167
225.315,608.1417
225.5056,613.6183
225.6962,618.755
225.8867,624.3133
226.0773,630.8617
226.2678,634.7383
226.4584,641.4833
226.6489,647.275
226.8394,653.0433
227.0298,658.6767
227.2203,664.4983
227.4108,671.8817
227.6012,677.0883
227.7916,683.315
227.982,690.275
228.1723,696.4033
228.3627,703.7917
228.5531,708.7967
228.7434,715.49
228.9337,721.7333
229.124,729.14
229.3143,735.56
229.5045,743.4167
229.6948,750.6
229.885,757.845
230.0752,765.4183
230.2654,772.525
230.4556,780.2533
230.6457,787.96
230.8358,795.1233
231.026,802.745
231.2161,809.5933
231.4062,817.1167
231.5963,824.005
231.7863,832.045
231.9764,839.6033
232.1664,847.325
232.3564,856.235
232.5464,863.05
232.7364,872.6883
232.9263,879.4517
233.1163,888.39
233.3062,897.44
233.4961,906.32
233.686,914.0933
233.8758,921.0983
234.0657,928.905
234.2555,937.63
234.4454,945.6783
234.6352,954.835
234.825,962.1633
235.0147,970.26
235.2045,977.75
235.3942,985.4917
235.5839,994.6
235.7737,1001.7617
235.9633,1010.0883
236.153,1017.3517
236.3427,1027.1467
236.5323,1035.5533
236.7219,1043.335
236.9115,1049.9483
237.1011,1056.275
237.2907,1064.3667
237.4803,1072.5667
237.6698,1080.02
237.8593,1087.8117
238.0488,1095.0917
238.2383,1103.3883
238.4278,1110.37
238.6172,1118.895
238.8066,1126.3483
238.9961,1134.4333
239.1855,1142.155
239.3748,1149.4583
239.5642,1157.2317
239.7536,1164.1833
239.9429,1171.7417
240.1322,1178.38
240.3215,1185.145
240.5108,1192.29
240.7001,1199.0033
240.8893,1206.2783
241.0786,1212.7667
241.2677,1220.0933
241.457,1227.8183
241.6461,1231.415
241.8353,1238.6717
242.0244,1243.7417
242.2136,1249.4783
242.4027,1255.0483
242.5918,1260.325
242.7809,1267.035
242.9699,1268.8767
243.159,1272.0017
243.348,1279.66
243.537,1285.8833
243.726,1293.8567
243.915,1298.935
244.1039,1303.9117
244.2929,1307.0967
244.4818,1308.2733
244.6707,1312.6283
244.8596,1319.5683
245.0485,1326.8867
245.2373,1332.595
245.4262,1339.1817
245.615,1343.6317
245.8038,1349.205
245.9926,1353.15
246.1814,1359.2733
246.3701,1359.1133
246.5589,1357.5917
246.7476,1361.5933
246.9363,1369.995
247.1249,1374.8067
247.3136,1380.7683
247.5023,1385.6333
247.6909,1391.705
247.8795,1395.9833
248.0681,1401.8433
248.2567,1405.815
248.4453,1409.5917
248.6338,1415.1583
248.8224,1416.2117
249.0109,1413.5967
249.1994,1414.925
249.3878,1421.5567
249.5763,1426.4567
249.7648,1431.8517
249.9532,1436.555
250.1416,1440.9783
250.33,1446.8833
250.5183,1451.2533
250.7067,1454.7917
250.8951,1458.1917
251.0834,1460.9283
251.2717,1464.465
251.46,1466.3983
251.6483,1469.2733
251.8365,1471.5767
252.0247,1469.48
252.213,1471.9067
252.4012,1474.7467
252.5894,1481.395
252.7775,1483.4567
252.9657,1486.4883
253.1538,1489.9217
253.3419,1492.5533
253.53,1494.9867
253.7181,1497.625
253.9062,1499.81
254.0942,1502.0767
254.2823,1503.0717
254.4703,1504.095
254.6583,1504.9067
254.8463,1506.9517
255.0342,1507.595
255.2222,1509.2083
255.4101,1507.0233
255.598,1505.33
255.7859,1506.8183
255.9738,1510.7883
256.1616,1513.7017
256.3495,1517.0483
256.5373,1520.0917
256.7251,1524.145
256.9129,1526.0317
257.1006,1527.0167
257.2884,1529.4767
257.4761,1533.2533
257.6638,1533.8017
257.8515,1533.38
258.0392,1534.0417
258.2269,1534.9317
258.4146,1534.7333
258.6022,1535.365
258.7898,1534.6233
258.9774,1535.7483
259.165,1534.8317
259.3525,1536.83
259.5401,1535.2583
259.7276,1536.3983
259.9151,1537.425
260.1026,1537.425
260.2901,1538.7983
260.4776,1540.0517
260.665,1543.3017
260.8524,1544.66
261.0398,1547.035
261.2272,1546.7667
261.4146,1546.29
261.6019,1546.14
261.7893,1546.54
261.9766,1547.4367
262.1639,1546.8067
262.3512,1545.7283
262.5384,1544.1533
262.7257,1543.75
262.9129,1543.005
263.1001,1541.06
263.2873,1543.0833
263.4745,1542.2317
263.6617,1538.5167
263.8488,1539.6333
264.0359,1538.1133
264.2231,1537.5933
264.4101,1536.8683
264.5972,1536.44
264.7842,1535.865
264.9713,1535.3267
265.1583,1533.9433
265.3453,1532.7133
265.5323,1533.165
265.7193,1532.215
265.9062,1533.4633
266.0931,1532.7733
266.2801,1530.5483
266.4669,1530.355
266.6538,1530.26
266.8407,1530.2967
267.0276,1526.8617
267.2143,1525.58
267.4012,1524.4483
267.588,1519.8683
267.7747,1519.9883
267.9615,1517.7317
268.1482,1516.4617
268.3349,1515.3583
268.5217,1513.9133
268.7083,1511.8083
268.895,1509.855
269.0817,1509.5917
269.2682,1506.1417
269.4549,1504.1417
269.6415,1500.145
269.8281,1497.8967
270.0146,1496.9583
270.2012,1497.0433
270.3877,1496.3233
270.5742,1493.88
270.7607,1492.6483
270.9472,1490.9517
271.1336,1488.4483
271.32,1487.5617
271.5065,1483.86
271.6929,1482.9883
271.8792,1482.17
272.0656,1480.4317
272.252,1479.74
272.4383,1477.6483
272.6246,1476.9367
272.8109,1474.475
272.9972,1475.6033
273.1835,1474.04
273.3697,1473.2683
273.5559,1472.0183
273.7421,1469.9683
273.9283,1469.0383
274.1145,1467.28
274.3007,1465.7183
274.4868,1464.9017
274.6729,1464.985
274.859,1464.8783
275.0451,1462.4483
275.2311,1458.86
275.4172,1457.0683
275.6032,1458.1733
275.7892,1457.425
275.9752,1456.1917
276.1612,1456.6083
276.3472,1453.4283
276.5331,1451.7133
276.719,1450.94
276.9049,1449.6767
277.0908,1447.0233
277.2767,1445.49
277.4625,1445.5617
277.6484,1443.07
277.8342,1440.87
278.02,1440.1417
278.2057,1439.8767
278.3915,1439.48
278.5772,1437.9017
278.763,1436.775
278.9487,1436.3733
279.1343,1436.34
279.32,1434.42
279.5057,1432.225
279.6913,1428.26
279.877,1425.8317
280.0625,1425.3517
280.2481,1423.295
280.4337,1420.45
280.6192,1420.6167
280.8048,1420.16
280.9903,1418.3617
281.1758,1416.4983
281.3612,1413.2867
281.5467,1412.325
281.7321,1412.5717
281.9175,1412.0867
282.1029,1409.7233
282.2884,1410.13
282.4737,1406.3667
282.6591,1404.3283
282.8444,1403.9167
283.0297,1403.3567
283.215,1402.7517
283.4002,1400.065
283.5855,1398.0767
283.7707,1394.585
283.956,1392.7433
284.1412,1391.4133
284.3264,1390.2817
284.5115,1391.445
284.6967,1389.8
284.8818,1388.745
285.0669,1385.5867
285.252,1384.6017
285.4371,1384.29
285.6222,1381.585
285.8072,1380.9017
285.9922,1378.555
286.1772,1378.7417
286.3622,1378.6433
286.5472,1376.5033
286.7321,1374.1167
286.9171,1373.4983
287.102,1373.4333
287.2869,1373.52
287.4717,1374.8183
287.6566,1374.295
287.8415,1371.5383
288.0263,1371.7033
288.2111,1368.7667
288.3959,1365.745
288.5806,1365.1767
288.7654,1364.5717
288.9501,1366.2717
289.1348,1365.5
289.3195,1365.0167
289.5042,1365.155
289.6889,1366.0083
289.8735,1362.5983
290.0581,1360.5733
290.2428,1358.495
290.4273,1357.5433
290.6119,1358.415
290.7965,1357.6767
290.981,1356.2967
291.1655,1356.645
291.35,1353.1117
291.5345,1350.8833
291.719,1350.1083
291.9034,1349.4033
292.0878,1351.2567
292.2722,1349.76
292.4566,1349.31
292.641,1348.5783
292.8253,1348.28
293.0096,1346.1733
293.194,1346.57
293.3783,1345.8433
293.5626,1345.32
293.7468,1346.0983
293.9311,1345.2317
294.1153,1343.2417
294.2995,1340.1767
294.4837,1336.62
294.6678,1335.905
294.852,1332.7417
295.0361,1334.67
295.2202,1333.6283
295.4043,1333.0583
295.5884,1333.2583
295.7725,1331.5933
295.9565,1331.3517
296.1405,1328.1133
296.3246,1327.215
296.5085,1328.13
296.6925,1329.0767
296.8764,1329.0217
297.0603,1326.4833
297.2443,1325.61
297.4282,1323.7
297.612,1322.33
297.7959,1319.955
297.9797,1318.7267
298.1635,1317.6483
298.3474,1318.08
298.5311,1319.4167
298.7149,1317.385
298.8987,1314.7083
299.0823,1313.8683
299.2661,1310.5567
299.4498,1308.2883
299.6334,1307.1867
299.8171,1307.355
300.0007,1307.05
300.1843,1306.38
300.368,1305.7167
300.5515,1304.34
300.7351,1303.75
300.9186,1302.44
301.1021,1301.4167
301.2857,1300.13
301.4691,1299.2783
301.6526,1300.8283
301.8361,1298.1
302.0195,1296.9217
302.2029,1296.135
302.3863,1295.6517
302.5697,1294.82
302.753,1293.3383
302.9364,1294.535
303.1197,1294.6233
303.303,1294.4817
303.4863,1292.2367
303.6696,1289.0433
303.8528,1287.5733
304.036,1286.1933
304.2192,1286.6317
304.4024,1285.6967
304.5856,1283.52
304.7688,1282.9033
304.9519,1283.0333
305.135,1282.4583
305.3181,1280.785
305.5012,1280.3367
305.6842,1279.6933
305.8673,1278.9833
306.0504,1278.32
306.2333,1274.5983
306.4163,1274.2
306.5993,1273.5817
306.7822,1273.0067
306.9652,1272.825
307.1481,1271.2083
307.331,1270.1983
307.5139,1267.7233
307.6967,1267.3183
307.8796,1266.0167
308.0624,1264.96
308.2452,1264.03
308.428,1261.72
308.6107,1261.3567
308.7935,1260.4083
308.9762,1260.52
309.1589,1258.6517
309.3416,1257.3983
309.5243,1257.05
309.7069,1255.7133
309.8896,1254.8133
310.0721,1252.9867
310.2548,1252.0483
310.4373,1251.9433
310.6199,1251.1333
310.8024,1251.4783
310.985,1249.6233
311.1674,1248.0933
311.3499,1246.8133
311.5324,1245.88
311.7148,1247.07
311.8973,1244.39
312.0797,1244.98
312.2621,1244.0417
312.4445,1243.965
312.6268,1241.8967
312.8091,1241.2733
312.9915,1239.9833
313.1738,1238.54
313.356,1236.2867
313.5383,1234.4683
313.7206,1234.4417
313.9027,1232.885
314.085,1231.955
314.2672,1232.1217
314.4493,1231.93
314.6314,1231.2783
314.8136,1230.7417
314.9957,1229.39
315.1778,1227.5333
315.3598,1227.3583
315.5419,1227.2633
315.724,1226.1183
315.9059,1226.4183
316.088,1225.815
316.2699,1225.8917
316.4519,1225.3833
316.6338,1223.71
316.8157,1221.355
316.9977,1218.9417
317.1795,1220.2717
317.3614,1220.4333
317.5432,1220.585
317.7251,1218.5283
317.9069,1216.7417
318.0887,1216.825
318.2704,1215.61
318.4522,1214.4967
318.6339,1214.6517
318.8156,1215.7467
318.9973,1215.2317
319.179,1215.34
319.3607,1216.0483
319.5423,1216.5867
319.7239,1215.5533
319.9055,1214.6717
320.0871,1213.4083
320.2687,1212.6817
320.4502,1212.0417
320.6317,1210.435
320.8132,1210.6833
320.9947,1211.0483
321.1761,1211.2567
321.3576,1210.6033
321.5391,1211.115
321.7205,1210.255
321.9019,1208.815
322.0832,1207.325
322.2646,1205.9217
322.4459,1205.79
322.6272,1204.415
322.8085,1204.1583
322.9898,1203.3417
323.1711,1201.3767
323.3523,1200.65
323.5335,1200.97
323.7147,1203.035
323.8959,1203.885
324.0771,1204.0317
324.2582,1202.4667
324.4393,1201.9933
324.6204,1202.8617
324.8015,1202.8617
324.9826,1203.7417
325.1637,1204.94
325.3447,1204.205
325.5257,1204.0817
325.7067,1203.6133
325.8877,1202.1683
326.0686,1199.7117
326.2496,1199.1417
326.4305,1197.0383
326.6114,1197.2617
326.7922,1197.7483
326.9731,1197.5367
327.1539,1197.475
327.3347,1197.1133
327.5155,1196.5533
327.6963,1197.71
327.8771,1197.9817
328.0578,1195.8133
328.2385,1193.0267
328.4193,1193.5967
328.5999,1191.8617
328.7806,1190.7867
328.9613,1192.5583
329.1419,1190.75
329.3225,1191.6883
329.5031,1190.71
329.6837,1189.7417
329.8642,1188.7417
330.0447,1188.5333
330.2252,1187.77
330.4057,1185.845
330.5862,1186.1033
330.7667,1186.45
330.9471,1188.1033
331.1275,1188.0483
331.3079,1185.1383
331.4883,1184.4567
331.6687,1184.69
331.849,1183.925
332.0293,1181.9217
332.2096,1180.5133
332.3899,1182.425
332.5702,1181.33
332.7504,1183.69
332.9306,1183.075
333.1108,1181.1983
333.291,1179.78
333.4712,1180.2217
333.6514,1180.5883
333.8315,1179.3783
334.0116,1179.805
334.1917,1180.27
334.3717,1180.1417
334.5518,1180.2567
334.7318,1179.575
334.9119,1178.4767
335.0918,1178.2217
335.2718,1178.9433
335.4518,1179.6467
335.6317,1178.6767
335.8116,1179.2783
335.9915,1178.6433
336.1714,1176.4967
336.3513,1176.1667
336.5311,1176.62
336.7109,1176.8967
336.8907,1176.1567
337.0705,1174.4667
337.2502,1170.085
337.43,1170.585
337.6097,1168.575
337.7894,1168.4717
337.9691,1168.2383
338.1488,1169.565
338.3284,1170.5667
338.508,1170.095
338.6877,1170.7833
338.8672,1170.7933
339.0468,1168.42
339.2263,1167.195
339.4059,1168.0617
339.5854,1170.3067
339.7649,1168.7417
339.9443,1168.1333
340.1238,1168.1867
340.3032,1169.1733
340.4826,1168.4233
340.662,1166.2783
340.8414,1164.8583
341.0207,1163.8217
341.2001,1166.2833
341.3794,1165.875
341.5587,1167.53
341.738,1167.4517
341.9172,1164.5817
342.0965,1164.6317
342.2757,1161.6783
342.4549,1158.5517
342.6341,1159.5667
342.8132,1158.7083
342.9923,1161.7883
343.1715,1163.4983
343.3506,1165.2467
343.5296,1161.7167
343.7087,1158.2667
343.8878,1157.3817
344.0668,1156.5
344.2458,1156.56
344.4248,1155.02
344.6037,1154.11
344.7827,1154.375
344.9616,1152.5833
345.1405,1153.6017
345.3194,1153.98
345.4982,1152.535
345.6771,1150.7517
345.8559,1151.375
346.0347,1151.17
346.2135,1149.6417
346.3923,1150.625
346.571,1149.8933
346.7498,1148.5333
346.9285,1148.5933
347.1071,1147.5217
347.2859,1145.6467
347.4645,1146.35
347.6431,1147.6883
347.8217,1149.3883
348.0003,1149.9017
348.1789,1148.4833
348.3574,1144.1033
348.5359,1142.9967
348.7145,1141.2733
348.893,1141.2833
349.0714,1141.1533
349.2499,1140.5617
349.4283,1137.3817
349.6068,1135.8167
349.7852,1135.095
349.9635,1134.3017
350.1419,1134.1383
350.3202,1133.6317
350.4985,1131.66
350.6768,1131.515
350.8551,1128.4683
351.0334,1129.6767
351.2116,1127.1317
351.3898,1127.8917
351.568,1126.8917
351.7462,1127.4717
351.9243,1126.1417
352.1025,1124.255
352.2806,1123.9833
352.4587,1123.52
352.6368,1122.225
352.8148,1121.6833
352.9929,1119.1567
353.1709,1119.3333
353.3489,1118.5033
353.5268,1117.2267
353.7048,1115.625
353.8828,1115.545
354.0607,1113.8633
354.2386,1113.3717
354.4165,1112.96
354.5943,1110.99
354.7722,1111.335
354.95,1112.7617
355.1278,1111.9267
355.3056,1110.15
355.4833,1107.2917
355.6611,1104.975
355.8388,1103.33
356.0165,1102.2933
356.1942,1102.9867
356.3719,1104.0667
356.5495,1103.115
356.7271,1102.4183
356.9047,1102.44
357.0823,1102.4417
357.2599,1101.7217
357.4374,1101.07
357.6149,1098.8517
357.7924,1096.21
357.9699,1095.8333
358.1474,1095.53
358.3248,1093.115
358.5023,1091.9433
358.6797,1090.2783
358.8571,1088.685
359.0344,1088.145
359.2118,1085.64
359.3891,1085.3367
359.5664,1084.365
359.7437,1082.8983
359.9209,1081.05
360.0982,1078.4333
360.2754,1077.3267
360.4526,1078.8767
360.6298,1078.2483
360.807,1078.08
360.9841,1076.605
361.1613,1074.7867
361.3383,1075.3417
361.5154,1075.4683
361.6925,1074.4033
361.8695,1072.96
362.0466,1072.2317
362.2236,1070.6267
362.4005,1070.275
362.5775,1069.065
362.7545,1064.655
362.9314,1063.895
363.1083,1063.8583
363.2852,1065.0567
363.462,1063.7967
363.6389,1062.585
363.8157,1062.49
363.9925,1062.6717
364.1693,1058.93
364.346,1056.9983
364.5228,1056.4983
364.6996,1057.0567
364.8762,1057.76
365.0529,1058.935
365.2296,1056.8967
365.4062,1057.5317
365.5829,1055.5317
365.7595,1053.4967
365.9361,1054.695
366.1126,1054.13
366.2892,1056.7417
366.4657,1065.1483
366.6422,1074.4083
366.8186,1072.7283
366.9951,1076.665
367.1716,1072.7917
367.348,1067.1533
367.5244,1071.2533
367.7008,1073.1317
367.8772,1075.4417
368.0535,1063.135
368.2298,1063.1667
368.4061,1069.8217
368.5824,1065.0183
368.7586,1069.89
368.9349,1073.55
369.1111,1065.4767
369.2873,1057.9767
369.4635,1057.495
369.6396,1060.3117
369.8158,1052.4833
369.9919,1049.935
370.168,1048.765
370.3441,1051.7117
370.5202,1047.3183
370.6962,1041.64
370.8722,1040.3083
371.0482,1038.7917
371.2242,1040.6333
371.4002,1045.865
371.5761,1048.7917
371.752,1043.9683
371.9279,1043.7667
372.1038,1046.1167
372.2796,1042.7
372.4555,1041.9983
372.6313,1043.4467
372.8071,1040.585
372.9829,1037.7783
373.1586,1038.16
373.3344,1041.36
373.5101,1038.0367
373.6858,1038.7583
373.8615,1036.9083
374.0371,1036.0683
374.2127,1041.4517
374.3884,1043.335
374.564,1039.6367
374.7395,1038.27
374.9151,1039.77
375.0906,1048.7817
375.2661,1054.4033
375.4416,1049.9317
375.6171,1050.2683
375.7925,1056.5917
375.968,1059.16
376.1434,1054.0383
376.3188,1047.665
376.4941,1046.4267
376.6695,1050.02
376.8448,1052.6683
377.0201,1056.0283
377.1954,1052.91
377.3707,1055.4717
377.5459,1059.5217
377.7212,1063.925
377.8964,1082.51
378.0715,1093.41
378.2467,1078.3183
378.4218,1080.305
378.597,1074.7617
378.7721,1065.4133
378.9472,1068.725
379.1222,1072.285
379.2973,1084.3133
379.4723,1106.3867
379.6473,1114.4617
379.8223,1098.2283
379.9972,1080.3367
380.1722,1072.8933
380.3471,1069.4067
380.522,1072.8167
380.6969,1069.2117
380.8717,1082.4717
381.0466,1080.8183
381.2214,1070.8183
381.3962,1068.6917
381.571,1060.5767
381.7457,1057.44
381.9204,1062.2333
382.0952,1062.16
382.2699,1065.1917
382.4445,1085.415
382.6192,1088.4483
382.7938,1102.8067
382.9685,1117.8717
383.1431,1103.7333
383.3176,1079.68
383.4922,1069.185
383.6667,1070.1433
383.8412,1068.9567
384.0157,1062.4633
384.1902,1065.16
384.3646,1073.795
384.5391,1072.4267
384.7134,1072.09
384.8878,1080.3
385.0622,1096.92
385.2365,1095.7083
385.4109,1072.0633
385.5852,1064.4733
385.7594,1066.22
385.9337,1072.2933
386.1079,1079.3367
386.2822,1089.8617
386.4564,1098.3783
386.6306,1082.6767
386.8047,1082.6833
386.9789,1095.7633
387.153,1096.0983
387.3271,1120.15
387.5012,1119.0767
387.6752,1126.9333
387.8492,1148.44
388.0233,1141.11
388.1972,1120.5433
388.3712,1125.635
388.5452,1123.4467
388.7191,1129.1267
388.893,1147.6533
389.0669,1156.3283
389.2408,1117.8133
389.4146,1084.8483
389.5884,1068.87
389.7623,1056.21
389.9361,1058.3283
390.1098,1062.1867
390.2835,1070.1133
390.4573,1068.9317
390.631,1066.775
390.8047,1076.705
390.9784,1087.4317
391.152,1079.8783
391.3256,1081.0433
391.4992,1089.455
391.6728,1079.8767
391.8464,1082.53
392.0199,1103.0967
392.1934,1105.8617
392.3669,1106.75
392.5403,1123.0683
392.7138,1125.7583
392.8873,1144.4167
393.0607,1161.445
393.2341,1176.1983
393.4074,1178.755
393.5808,1149.81
393.7542,1125.6517
393.9274,1129.4433
394.1007,1119.7667
394.274,1124.5667
394.4472,1123.2533
394.6205,1122.3983
394.7937,1148.0683
394.9668,1167.1917
395.14,1153.085
395.3131,1126.8433
395.4863,1103.57
395.6594,1103.9933
395.8325,1098.8867
396.0055,1093.1467
396.1786,1098.5
396.3516,1102.2217
396.5246,1101.02
396.6975,1093.585
396.8705,1093.0333
397.0434,1122.3367
397.2163,1105.7583
397.3892,1095.335
397.5621,1108.685
397.735,1123.23
397.9077,1142.1867
398.0806,1154.0317
398.2534,1130.5
398.4261,1141.1117
398.5989,1145.6317
398.7716,1181.925
398.9443,1173.7717
399.117,1156.475
399.2896,1140.4933
399.4623,1135.4583
399.6349,1131.8433
399.8075,1124.6817
399.9801,1109.73
400.1526,1109.7283
400.3252,1090.1883
400.4977,1069.6217
400.6702,1068.7433
400.8427,1064.9517
401.0151,1075.1683
401.1875,1078.0833
401.36,1076.11
401.5323,1082.9483
401.7047,1068.025
401.877,1061.7517
402.0494,1058.8817
402.2216,1065.615
402.394,1082.6133
402.5662,1075.3033
402.7385,1074.4133
402.9107,1070.715
403.0829,1070.4317
403.2551,1072.0767
403.4272,1063.2117
403.5994,1063.915
403.7715,1070.1567
403.9436,1083.01
404.1156,1077.1733
