Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 16:40:18.728783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.6767
218.2508,433.6983
218.442,435.72
218.6332,437.7117
218.8244,439.7783
219.0156,440.5833
219.2067,442.3867
219.3979,444.3467
219.589,446.35
219.7801,448.55
219.9712,449.7983
220.1623,452.11
220.3533,453.9267
220.5444,456.3067
220.7354,458.8683
220.9264,460.3317
221.1174,463.33
221.3083,465.14
221.4993,467.705
221.6902,469.595
221.8812,471.85
222.0721,474.785
222.263,476.8683
222.4538,480.4433
222.6447,482.5083
222.8355,485.6583
223.0264,487.7417
223.2172,490.4033
223.408,494.0867
223.5987,496.51
223.7895,499.4683
223.9802,502.6733
224.1709,506.02
224.3616,508.975
224.5524,511.64
224.743,515.82
224.9337,517.49
225.1243,522.0533
225.315,524.8817
225.5056,528.3233
225.6962,531.7233
225.8867,534.8083
226.0773,539.6933
226.2678,541.5833
226.4584,546.02
226.6489,549.4383
226.8394,552.9833
227.0298,556.9133
227.2203,559.895
227.4108,565.28
227.6012,568.2617
227.7916,571.7467
227.982,576.5783
228.1723,580.2317
228.3627,585.0483
228.5531,587.945
228.7434,592.5033
228.9337,595.9317
229.124,600.5267
229.3143,604.6483
229.5045,609.4017
229.6948,613.9933
229.885,618.0617
230.0752,623.395
230.2654,627.2
230.4556,632.7083
230.6457,637.205
230.8358,641.7367
231.026,646.2367
231.2161,650.32
231.4062,654.8033
231.5963,659.2533
231.7863,663.79
231.9764,668.845
232.1664,673.5067
232.3564,679.4667
232.5464,682.9083
232.7364,689.4767
232.9263,692.71
233.1163,698.6833
233.3062,704.5783
233.4961,709.4367
233.686,714.215
233.8758,718.6267
234.0657,723.8183
234.2555,728.7767
234.4454,733.3433
234.6352,739.4733
234.825,743.8433
235.0147,748.3817
235.2045,753.4067
235.3942,757.7917
235.5839,763.3867
235.7737,767.5567
235.9633,772.6917
236.153,776.7017
236.3427,783.1533
236.5323,787.9633
236.7219,792.7
236.9115,796.58
237.1011,801.0033
237.2907,805.5333
237.4803,810.6517
237.6698,815.02
237.8593,819.4633
238.0488,824.19
238.2383,829.1583
238.4278,833.0617
238.6172,838.5133
238.8066,842.8533
238.9961,847.8467
239.1855,852.3317
239.3748,856.68
239.5642,861.2517
239.7536,865.6367
239.9429,870.1467
240.1322,873.8133
240.3215,877.73
240.5108,882.2883
240.7001,886.1683
240.8893,890.6383
241.0786,894.495
241.2677,898.4683
241.457,903.3967
241.6461,906.1667
241.8353,909.56
242.0244,912.6517
242.2136,916.5517
242.4027,919.215
242.5918,923.0067
242.7809,926.4417
242.9699,927.71
243.159,929.1383
243.348,933.6367
243.537,937.9833
243.726,942.5283
243.915,945.6133
244.1039,948.2617
244.2929,950.2
244.4818,951.35
244.6707,953.1117
244.8596,958.17
245.0485,961.81
245.2373,965.2433
245.4262,968.62
245.615,971.375
245.8038,975.1567
245.9926,976.595
246.1814,981.1033
246.3701,980.67
246.5589,979.6617
246.7476,982.755
246.9363,987.1183
247.1249,990.7067
247.3136,993.1717
247.5023,996.1483
247.6909,1000.605
247.8795,1002.785
248.0681,1006.2383
248.2567,1008.2233
248.4453,1010.7883
248.6338,1013.7933
248.8224,1015.2967
249.0109,1012.76
249.1994,1013.3783
249.3878,1017.655
249.5763,1020.5083
249.7648,1023.5717
249.9532,1026.0683
250.1416,1028.9767
250.33,1032.3867
250.5183,1035.1933
250.7067,1037.4767
250.8951,1038.8083
251.0834,1041.0733
251.2717,1042.4067
251.46,1044.175
251.6483,1045.4117
251.8365,1046.5067
252.0247,1045.9617
252.213,1047.005
252.4012,1048.8783
252.5894,1053.0033
252.7775,1054.2283
252.9657,1055.6583
253.1538,1057.8133
253.3419,1059.6667
253.53,1060.5733
253.7181,1062.0333
253.9062,1063.4767
254.0942,1064.875
254.2823,1065.2017
254.4703,1065.475
254.6583,1066.715
254.8463,1067.335
255.0342,1066.9783
255.2222,1068.875
255.4101,1066.9767
255.598,1066.9683
255.7859,1066.96
255.9738,1070.2767
256.1616,1070.805
256.3495,1072.8583
256.5373,1075.3167
256.7251,1077.3767
256.9129,1078.415
257.1006,1079.015
257.2884,1080.8133
257.4761,1082.585
257.6638,1082.565
257.8515,1082.88
258.0392,1082.6267
258.2269,1083.5683
258.4146,1083.2567
258.6022,1083.8583
258.7898,1083.2417
258.9774,1083.6333
259.165,1083.8167
259.3525,1084.64
259.5401,1084.1217
259.7276,1084.4183
259.9151,1085.1117
260.1026,1085.4317
260.2901,1085.225
260.4776,1086.9
260.665,1088.3883
260.8524,1089.52
261.0398,1090.0433
261.2272,1090.2433
261.4146,1090.855
261.6019,1090.7
261.7893,1091.1133
261.9766,1090.985
262.1639,1091.2283
262.3512,1089.6233
262.5384,1089.1333
262.7257,1089.1517
262.9129,1088.1
263.1001,1087.59
263.2873,1088.3433
263.4745,1088.4317
263.6617,1085.6867
263.8488,1085.9483
264.0359,1086.015
264.2231,1084.57
264.4101,1084.4833
264.5972,1083.8133
264.7842,1083.8083
264.9713,1084.685
265.1583,1082.725
265.3453,1082.68
265.5323,1082.2767
265.7193,1082.015
265.9062,1082.915
266.0931,1082.2633
266.2801,1080.98
266.4669,1081.1267
266.6538,1080.86
266.8407,1080.235
267.0276,1079.3683
267.2143,1078.105
267.4012,1077.825
267.588,1075.1117
267.7747,1074.42
267.9615,1074.4383
268.1482,1072.95
268.3349,1071.9233
268.5217,1070.7883
268.7083,1069.88
268.895,1069.7
269.0817,1069.005
269.2682,1067.59
269.4549,1065.61
269.6415,1063.3183
269.8281,1062.335
270.0146,1061.3967
270.2012,1061.5
270.3877,1060.77
270.5742,1059.8883
270.7607,1058.77
270.9472,1057.7833
271.1336,1057.43
271.32,1055.8967
271.5065,1054.7383
271.6929,1053.215
271.8792,1052.9767
272.0656,1052.24
272.252,1051.7683
272.4383,1051.1083
272.6246,1049.76
272.8109,1049.9333
272.9972,1049.18
273.1835,1048.6883
273.3697,1048.5433
273.5559,1048.11
273.7421,1047.205
273.9283,1046.2267
274.1145,1044.945
274.3007,1044.515
274.4868,1043.5733
274.6729,1044.1533
274.859,1044.0033
275.0451,1043.2567
275.2311,1039.9267
275.4172,1039.4783
275.6032,1039.8867
275.7892,1039.785
275.9752,1039.4533
276.1612,1038.8433
276.3472,1039.2467
276.5331,1036.7383
276.719,1036.5167
276.9049,1035.77
277.0908,1034.2083
277.2767,1032.9217
277.4625,1033.205
277.6484,1031.6633
277.8342,1030.2083
278.02,1029.99
278.2057,1030.4683
278.3915,1029.6067
278.5772,1029.3683
278.763,1028.3083
278.9487,1028.605
279.1343,1028.6533
279.32,1027.34
279.5057,1025.9817
279.6913,1023.52
279.877,1022.7733
280.0625,1021.985
280.2481,1020.845
280.4337,1019.5183
280.6192,1019.52
280.8048,1019.87
280.9903,1019.0417
281.1758,1017.8833
281.3612,1016.0417
281.5467,1014.9417
281.7321,1015.4383
281.9175,1015.0767
282.1029,1014.6417
282.2884,1014.2117
282.4737,1012.575
282.6591,1011.0667
282.8444,1010.6417
283.0297,1010.4317
283.215,1008.9933
283.4002,1009.0783
283.5855,1007.485
283.7707,1005.3917
283.956,1003.9567
284.1412,1003.4567
284.3264,1003.1567
284.5115,1003.9467
284.6967,1003.795
284.8818,1002.3517
285.0669,1001.3233
285.252,1000.3217
285.4371,1000.0467
285.6222,998.9033
285.8072,998.345
285.9922,997.065
286.1772,996.6033
286.3622,997.425
286.5472,995.9917
286.7321,994.2867
286.9171,994.475
287.102,994.05
287.2869,994.5783
287.4717,995.0467
287.6566,995.0333
287.8415,993.6417
288.0263,993.5517
288.2111,991.8733
288.3959,989.3783
288.5806,990.1317
288.7654,989.8317
288.9501,990.935
289.1348,991.3867
289.3195,990.3717
289.5042,990.6533
289.6889,990.6533
289.8735,989.215
290.0581,988.1067
290.2428,986.5133
290.4273,986.185
290.6119,986.6033
290.7965,986.3233
290.981,985.6617
291.1655,985.7667
291.35,984.0083
291.5345,982.0633
291.719,982.4083
291.9034,981.5183
292.0878,983.8083
292.2722,982.4083
292.4566,982.1033
292.641,981.68
292.8253,981.5683
293.0096,980.475
293.194,980.8
293.3783,980.95
293.5626,980.5
293.7468,980.47
293.9311,980.565
294.1153,979.0867
294.2995,977.3483
294.4837,974.86
294.6678,974.9983
294.852,973.465
295.0361,974.33
295.2202,973.795
295.4043,973.8183
295.5884,974.1167
295.7725,973.4633
295.9565,972.9333
296.1405,971.335
296.3246,970.5117
296.5085,971.15
296.6925,972.3867
296.8764,972.4817
297.0603,970.7133
297.2443,970.27
297.4282,969.9317
297.612,969.0383
297.7959,967.795
297.9797,966.885
298.1635,966.7183
298.3474,966.95
298.5311,967.8467
298.7149,967.2933
298.8987,965.2667
299.0823,964.935
299.2661,963.3083
299.4498,961.835
299.6334,961.1867
299.8171,961.32
300.0007,960.765
300.1843,960.7967
300.368,960.1917
300.5515,959.18
300.7351,958.635
300.9186,958.4417
301.1021,957.505
301.2857,956.9117
301.4691,956.1967
301.6526,957.65
301.8361,955.7133
302.0195,955.3083
302.2029,955.1283
302.3863,954.8
302.5697,954.6417
302.753,953.695
302.9364,954.5817
303.1197,954.38
303.303,954.4733
303.4863,953.4617
303.6696,951.3483
303.8528,949.9633
304.036,949.725
304.2192,950.055
304.4024,949.6017
304.5856,948.19
304.7688,947.735
304.9519,947.9583
305.135,947.9433
305.3181,947.305
305.5012,946.82
305.6842,946.865
305.8673,946.3533
306.0504,945.295
306.2333,942.9517
306.4163,943.4617
306.5993,942.7067
306.7822,942.245
306.9652,942.86
307.1481,941.6333
307.331,941.2867
307.5139,939.5117
307.6967,939.6583
307.8796,939.245
308.0624,938.0633
308.2452,937.3317
308.428,936.4117
308.6107,936.945
308.7935,935.8717
308.9762,936.26
309.1589,935.0667
309.3416,934.23
309.5243,934.0783
309.7069,933.2433
309.8896,932.79
310.0721,931.4683
310.2548,931.2883
310.4373,931.3733
310.6199,932.0633
310.8024,931.7233
310.985,931.1933
311.1674,930.0167
311.3499,929.4517
311.5324,928.66
311.7148,929.91
311.8973,928.6367
312.0797,928.9533
312.2621,928.0017
312.4445,929.4
312.6268,927.3933
312.8091,927.44
312.9915,926.9367
313.1738,925.855
313.356,923.7067
313.5383,922.8033
313.7206,923.3633
313.9027,921.7917
314.085,922.2817
314.2672,921.93
314.4493,921.385
314.6314,920.9217
314.8136,920.8933
314.9957,920.7517
315.1778,919.8383
315.3598,919.5667
315.5419,919.6033
315.724,918.5767
315.9059,917.7883
316.088,917.3633
316.2699,918.64
316.4519,918.4583
316.6338,917.4417
316.8157,916.375
316.9977,914.7467
317.1795,916.95
317.3614,916.8783
317.5432,917.4367
317.7251,915.8883
317.9069,913.67
318.0887,913.21
318.2704,912.3367
318.4522,912.9067
318.6339,912.9783
318.8156,914.4967
318.9973,914.7117
319.179,914.5883
319.3607,913.7517
319.5423,913.69
319.7239,914.095
319.9055,914.4217
320.0871,913.5817
320.2687,913.0983
320.4502,913.5117
320.6317,913.2467
320.8132,913.315
320.9947,913.3833
321.1761,911.97
321.3576,911.555
321.5391,912.3717
321.7205,911.9133
321.9019,912.1517
322.0832,911.34
322.2646,909.245
322.4459,909.3267
322.6272,908.0817
322.8085,907.6283
322.9898,907.1317
323.1711,907.0717
323.3523,906.6233
323.5335,906.9567
323.7147,908.3167
323.8959,910.0533
324.0771,910.905
324.2582,910.2083
324.4393,910.3867
324.6204,910.3733
324.8015,909.985
324.9826,910.0367
325.1637,910.945
325.3447,911.39
325.5257,911.5
325.7067,913.0217
325.8877,911.8667
326.0686,910.91
326.2496,910.55
326.4305,909.1083
326.6114,909.2333
326.7922,909.345
326.9731,910.0683
327.1539,909.495
327.3347,908.6417
327.5155,909.2783
327.6963,908.95
327.8771,909.09
328.0578,906.7083
328.2385,905.93
328.4193,905.575
328.5999,903.9983
328.7806,903.645
328.9613,905.4917
329.1419,906.855
329.3225,907.7767
329.5031,907.805
329.6837,907.3867
329.8642,906.1533
330.0447,906.4517
330.2252,905.2717
330.4057,903.7767
330.5862,902.9
330.7667,902.1067
330.9471,904.0817
331.1275,903.4967
331.3079,901.4267
331.4883,899.9583
331.6687,900.9867
331.849,901.255
332.0293,900.2517
332.2096,899.4083
332.3899,898.82
332.5702,900.09
332.7504,901.375
332.9306,900.2417
333.1108,898.9167
333.291,898.125
333.4712,898.5433
333.6514,896.7933
333.8315,896.8233
334.0116,896.5683
334.1917,897.38
334.3717,897.7133
334.5518,898.7183
334.7318,898.905
334.9119,896.335
335.0918,896.11
335.2718,897.795
335.4518,898.6367
335.6317,898.4633
335.8116,897.6167
335.9915,895.505
336.1714,890.7883
336.3513,892.68
336.5311,894.73
336.7109,894.0817
336.8907,893.8117
337.0705,890.5283
337.2502,888.29
337.43,888.9517
337.6097,890.245
337.7894,890.6367
337.9691,889.2067
338.1488,888.9133
338.3284,890.1433
338.508,891.5267
338.6877,892.0067
338.8672,892.0533
339.0468,891.1033
339.2263,888.2783
339.4059,888.2683
339.5854,890.2983
339.7649,890.695
339.9443,890.675
340.1238,891.5483
340.3032,892.3083
340.4826,890.325
340.662,889.375
340.8414,887.1383
341.0207,887.0617
341.2001,888.5883
341.3794,887.6783
341.5587,888.075
341.738,888.3183
341.9172,888.385
342.0965,888.8367
342.2757,886.0517
342.4549,883.2583
342.6341,883.7467
342.8132,883.6117
342.9923,886.1733
343.1715,888.6167
343.3506,888.1933
343.5296,885.5317
343.7087,883.8333
343.8878,881.44
344.0668,880.0733
344.2458,876.5833
344.4248,876.13
344.6037,877.305
344.7827,877.6817
344.9616,878.6983
345.1405,880.14
345.3194,880.5033
345.4982,878.9783
345.6771,878.6733
345.8559,878.0783
346.0347,876.905
346.2135,875.2433
346.3923,877.0983
346.571,877.9
346.7498,876.5117
346.9285,876.9517
347.1071,877.1883
347.2859,874.4567
347.4645,874.1433
347.6431,873.0517
347.8217,875.375
348.0003,876.39
348.1789,876.1733
348.3574,872.89
348.5359,871.4217
348.7145,872.1333
348.893,871.11
349.0714,869.6067
349.2499,868.9283
349.4283,866.685
349.6068,866.2383
349.7852,864.44
349.9635,866.9967
350.1419,867.4617
350.3202,868.14
350.4985,867.6167
350.6768,865.8717
350.8551,865.5667
351.0334,863.9983
351.2116,862.7183
351.3898,861.125
351.568,860.4733
351.7462,863.0983
351.9243,863.2
352.1025,861.1467
352.2806,859.4183
352.4587,857.8333
352.6368,856.0417
352.8148,856.1667
352.9929,856.9683
353.1709,857.0467
353.3489,856.8183
353.5268,856.1133
353.7048,855.53
353.8828,856.0783
354.0607,855.2333
354.2386,855.08
354.4165,854.6683
354.5943,854.3783
354.7722,853.5917
354.95,854.9133
355.1278,854.5517
355.3056,852.0917
355.4833,849.7517
355.6611,847.9667
355.8388,847.365
356.0165,846.6117
356.1942,847.115
356.3719,849.3133
356.5495,845.3133
356.7271,843.87
356.9047,843.3083
357.0823,842.0333
357.2599,842.5217
357.4374,843.0683
357.6149,842.6567
357.7924,841.1717
357.9699,839.5167
358.1474,836.5967
358.3248,834.8267
358.5023,834.1533
358.6797,832.3367
358.8571,832.8967
359.0344,833.0167
359.2118,834.29
359.3891,833.9833
359.5664,834.8967
359.7437,835.065
359.9209,833.8483
360.0982,833.1067
360.2754,830.8767
360.4526,829.9683
360.6298,828.8283
360.807,828.1217
360.9841,826.595
361.1613,825.8717
361.3383,827.41
361.5154,827.715
361.6925,827.9933
361.8695,824.4483
362.0466,821.9467
362.2236,823.1767
362.4005,824.2017
362.5775,825.6883
362.7545,824.4233
362.9314,823.5183
363.1083,821.245
363.2852,818.9817
363.462,819.1683
363.6389,819.0117
363.8157,820.4417
363.9925,822.95
364.1693,819.255
364.346,817.855
364.5228,816.0717
364.6996,815.9367
364.8762,815.2433
365.0529,817.2867
365.2296,816.7
365.4062,818.445
365.5829,818.1883
365.7595,816.605
365.9361,819.2667
366.1126,818.7617
366.2892,819.955
366.4657,824.625
366.6422,831.02
366.8186,829.5083
366.9951,830.8283
367.1716,829.12
367.348,826.63
367.5244,828.9183
367.7008,830.055
367.8772,829.6833
368.0535,821.7883
368.2298,820.9817
368.4061,826.8383
368.5824,822.5983
368.7586,825.08
368.9349,826.9817
369.1111,824.385
369.2873,820.7483
369.4635,819.6683
369.6396,822.0717
369.8158,816.975
369.9919,816.485
370.168,816.6767
370.3441,816.9733
370.5202,812.3867
370.6962,806.6817
370.8722,805.1717
371.0482,805.0667
371.2242,808.235
371.4002,814.405
371.5761,816.2317
371.752,813.6217
371.9279,810.5867
372.1038,807.6167
372.2796,804.175
372.4555,806.1567
372.6313,810.29
372.8071,807.7717
372.9829,806.575
373.1586,806.9133
373.3344,806.1267
373.5101,800.465
373.6858,799.3867
373.8615,800.485
374.0371,803.1067
374.2127,808.1617
374.3884,808.71
374.564,803.6267
374.7395,801.175
374.9151,800.64
375.0906,806.3433
375.2661,814.0667
375.4416,814.3933
375.6171,816.98
375.7925,818.8183
375.968,817.5983
376.1434,815.1233
376.3188,811.9683
376.4941,810.735
376.6695,813.865
376.8448,814.485
377.0201,817.795
377.1954,816.175
377.3707,819.5283
377.5459,823.3883
377.7212,826.4233
377.8964,838.1483
378.0715,846.4217
378.2467,837.3633
378.4218,838.745
378.597,834.9583
378.7721,826.2283
378.9472,826.4683
379.1222,828.1483
379.2973,836.335
379.4723,849.6883
379.6473,854.1017
379.8223,842.9717
379.9972,830.97
380.1722,828.8867
380.3471,828.33
380.522,832.3167
380.6969,829.3183
380.8717,837.2133
381.0466,837.2217
381.2214,831.0
381.3962,827.5183
381.571,819.7367
381.7457,816.9717
381.9204,820.8033
382.0952,818.2283
382.2699,820.3483
382.4445,834.175
382.6192,832.915
382.7938,841.1417
382.9685,850.805
383.1431,843.4233
383.3176,826.7
383.4922,818.7333
383.6667,820.9967
383.8412,819.62
384.0157,815.395
384.1902,818.3167
384.3646,827.2067
384.5391,828.4083
384.7134,828.695
384.8878,834.6383
385.0622,844.22
385.2365,844.2467
385.4109,829.4567
385.5852,822.75
385.7594,823.42
385.9337,825.6033
386.1079,828.2767
386.2822,838.4467
386.4564,846.6517
386.6306,837.2783
386.8047,837.71
386.9789,844.6517
387.153,842.7783
387.3271,856.345
387.5012,858.745
387.6752,865.9117
387.8492,877.6467
388.0233,871.86
388.1972,859.0683
388.3712,861.925
388.5452,862.3383
388.7191,864.5267
388.893,875.5217
389.0669,882.065
389.2408,861.1617
389.4146,842.03
389.5884,832.2933
389.7623,825.4867
389.9361,826.925
390.1098,828.8
390.2835,834.68
390.4573,832.0667
390.631,829.9667
390.8047,837.635
390.9784,847.275
391.152,843.9233
391.3256,845.8433
391.4992,851.37
391.6728,844.5483
391.8464,845.525
392.0199,857.0917
392.1934,856.0717
392.3669,856.2867
392.5403,866.7133
392.7138,866.8717
392.8873,874.8467
393.0607,882.29
393.2341,887.8633
393.4074,886.1967
393.5808,867.5217
393.7542,853.655
393.9274,859.7733
394.1007,858.2183
394.274,863.3383
394.4472,863.15
394.6205,863.9517
394.7937,883.9267
394.9668,896.9183
395.14,890.8833
395.3131,875.0117
395.4863,859.6383
395.6594,860.8367
395.8325,856.4817
396.0055,854.33
396.1786,854.1767
396.3516,851.2983
396.5246,849.225
396.6975,840.2567
396.8705,834.8717
397.0434,850.6533
397.2163,843.7583
397.3892,840.42
397.5621,853.2933
397.735,868.0617
397.9077,882.9217
398.0806,895.2567
398.2534,881.7833
398.4261,888.395
398.5989,890.95
398.7716,915.1817
398.9443,911.8967
399.117,902.135
399.2896,893.9567
399.4623,891.42
399.6349,888.4283
399.8075,882.9967
399.9801,873.8033
400.1526,876.0117
400.3252,864.6883
400.4977,851.7833
400.6702,846.2733
400.8427,845.4333
401.0151,854.1667
401.1875,857.1217
401.36,857.515
401.5323,862.145
401.7047,853.34
401.877,848.055
402.0494,847.6567
402.2216,852.6683
402.394,863.9817
402.5662,859.0333
402.7385,858.21
402.9107,857.2783
403.0829,856.0583
403.2551,852.91
403.4272,846.27
403.5994,847.4683
403.7715,854.79
403.9436,866.1333
404.1156,862.4633
