Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-18 20:57:44.413632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.53
218.2508,466.14
218.442,468.0417
218.6332,472.0067
218.8244,473.6817
219.0156,476.32
219.2067,478.8467
219.3979,481.3367
219.589,484.9433
219.7801,487.2333
219.9712,490.63
220.1623,493.2867
220.3533,496.7083
220.5444,500.0867
220.7354,503.555
220.9264,507.1417
221.1174,510.12
221.3083,514.51
221.4993,517.5567
221.6902,521.04
221.8812,525.33
222.0721,528.7917
222.263,533.4267
222.4538,537.15
222.6447,541.6283
222.8355,545.9633
223.0264,549.5133
223.2172,554.2933
223.408,558.8267
223.5987,563.92
223.7895,567.2017
223.9802,572.61
224.1709,577.8717
224.3616,582.3667
224.5524,587.7467
224.743,592.765
224.9337,596.79
225.1243,602.965
225.315,607.9567
225.5056,613.6083
225.6962,618.4767
225.8867,624.9133
226.0773,630.4333
226.2678,635.1283
226.4584,641.445
226.6489,646.975
226.8394,652.9433
227.0298,658.4533
227.2203,664.7833
227.4108,671.5983
227.6012,677.77
227.7916,683.4533
227.982,690.25
228.1723,696.7733
228.3627,703.3933
228.5531,709.3167
228.7434,715.4083
228.9337,722.305
229.124,729.3233
229.3143,735.1917
229.5045,744.3567
229.6948,750.155
229.885,758.2067
230.0752,765.5717
230.2654,772.3117
230.4556,781.1817
230.6457,787.3367
230.8358,795.7633
231.026,802.3983
231.2161,809.6483
231.4062,817.07
231.5963,824.185
231.7863,832.1683
231.9764,839.3567
232.1664,847.7467
232.3564,856.2067
232.5464,863.76
232.7364,872.945
232.9263,879.7367
233.1163,888.965
233.3062,897.4983
233.4961,906.7367
233.686,914.1983
233.8758,921.5333
234.0657,929.44
234.2555,937.62
234.4454,945.72
234.6352,954.0633
234.825,962.7733
235.0147,970.085
235.2045,977.86
235.3942,986.4117
235.5839,994.3
235.7737,1002.3733
235.9633,1010.1883
236.153,1018.0417
236.3427,1027.2867
236.5323,1035.495
236.7219,1043.6467
236.9115,1048.8533
237.1011,1057.0833
237.2907,1064.3433
237.4803,1073.1567
237.6698,1080.4033
237.8593,1087.1583
238.0488,1096.13
238.2383,1103.0383
238.4278,1111.0067
238.6172,1119.05
238.8066,1127.075
238.9961,1134.7367
239.1855,1141.6983
239.3748,1150.1933
239.5642,1157.035
239.7536,1164.3467
239.9429,1171.7367
240.1322,1177.5567
240.3215,1185.635
240.5108,1192.0633
240.7001,1199.6133
240.8893,1206.3083
241.0786,1213.0167
241.2677,1219.685
241.457,1227.1467
241.6461,1232.435
241.8353,1237.9233
242.0244,1243.15
242.2136,1249.4383
242.4027,1254.725
242.5918,1260.425
242.7809,1266.12
242.9699,1269.91
243.159,1271.2283
243.348,1279.0933
243.537,1286.455
243.726,1293.4
243.915,1299.37
244.1039,1302.5817
244.2929,1307.0233
244.4818,1308.0083
244.6707,1311.8467
244.8596,1319.61
245.0485,1325.9517
245.2373,1331.9817
245.4262,1338.73
245.615,1343.33
245.8038,1348.3567
245.9926,1352.065
246.1814,1359.0833
246.3701,1358.0667
246.5589,1357.13
246.7476,1361.575
246.9363,1369.52
247.1249,1374.995
247.3136,1380.1983
247.5023,1386.1617
247.6909,1391.0817
247.8795,1395.8983
248.0681,1401.6417
248.2567,1405.2417
248.4453,1409.1833
248.6338,1413.4267
248.8224,1416.5633
249.0109,1413.2883
249.1994,1414.8683
249.3878,1421.24
249.5763,1426.05
249.7648,1430.7317
249.9532,1435.4583
250.1416,1441.1333
250.33,1445.6317
250.5183,1450.7367
250.7067,1454.5333
250.8951,1457.535
251.0834,1460.7383
251.2717,1462.885
251.46,1465.5217
251.6483,1468.39
251.8365,1470.44
252.0247,1469.0917
252.213,1469.925
252.4012,1473.4833
252.5894,1480.2383
252.7775,1482.4683
252.9657,1485.455
253.1538,1489.765
253.3419,1492.595
253.53,1494.1583
253.7181,1496.9367
253.9062,1499.39
254.0942,1501.805
254.2823,1503.13
254.4703,1502.9267
254.6583,1504.8183
254.8463,1506.4667
255.0342,1506.4567
255.2222,1508.0583
255.4101,1506.4467
255.598,1505.01
255.7859,1505.685
255.9738,1510.0083
256.1616,1512.4933
256.3495,1516.3767
256.5373,1519.0733
256.7251,1522.4983
256.9129,1524.5517
257.1006,1526.4717
257.2884,1528.4917
257.4761,1532.16
257.6638,1532.5483
257.8515,1533.1367
258.0392,1532.7383
258.2269,1533.8417
258.4146,1533.0433
258.6022,1534.785
258.7898,1533.805
258.9774,1533.95
259.165,1534.1283
259.3525,1536.0133
259.5401,1534.135
259.7276,1535.1067
259.9151,1536.0567
260.1026,1536.765
260.2901,1537.795
260.4776,1539.5083
260.665,1542.0
260.8524,1544.1
261.0398,1545.3133
261.2272,1545.3917
261.4146,1544.8367
261.6019,1545.1367
261.7893,1546.3483
261.9766,1545.55
262.1639,1546.58
262.3512,1544.2783
262.5384,1542.7
262.7257,1542.7633
262.9129,1541.57
263.1001,1540.8567
263.2873,1541.41
263.4745,1541.5233
263.6617,1537.6733
263.8488,1537.3133
264.0359,1536.9567
264.2231,1536.1283
264.4101,1535.3333
264.5972,1534.6783
264.7842,1534.165
264.9713,1534.4767
265.1583,1531.805
265.3453,1531.5617
265.5323,1530.3217
265.7193,1531.4317
265.9062,1531.385
266.0931,1530.0117
266.2801,1528.95
266.4669,1527.87
266.6538,1529.1583
266.8407,1527.3517
267.0276,1524.9567
267.2143,1523.3817
267.4012,1522.8967
267.588,1519.2767
267.7747,1517.7317
267.9615,1517.21
268.1482,1513.7017
268.3349,1513.9483
268.5217,1511.6117
268.7083,1508.8883
268.895,1507.975
269.0817,1506.5
269.2682,1504.9933
269.4549,1501.445
269.6415,1498.8333
269.8281,1496.8183
270.0146,1496.1033
270.2012,1495.3833
270.3877,1493.7283
270.5742,1491.9783
270.7607,1490.4517
270.9472,1488.7667
271.1336,1486.8017
271.32,1484.3033
271.5065,1482.485
271.6929,1480.5717
271.8792,1479.86
272.0656,1479.1167
272.252,1476.8333
272.4383,1476.275
272.6246,1474.7117
272.8109,1472.1933
272.9972,1472.16
273.1835,1471.3417
273.3697,1470.705
273.5559,1470.0367
273.7421,1468.59
273.9283,1466.9717
274.1145,1464.4133
274.3007,1462.9817
274.4868,1462.5083
274.6729,1462.98
274.859,1462.15
275.0451,1460.685
275.2311,1455.995
275.4172,1455.3017
275.6032,1455.8033
275.7892,1454.4967
275.9752,1454.115
276.1612,1453.4033
276.3472,1452.1033
276.5331,1449.6467
276.719,1449.0517
276.9049,1446.8467
277.0908,1444.2583
277.2767,1443.1583
277.4625,1442.3467
277.6484,1440.76
277.8342,1438.5083
278.02,1436.9733
278.2057,1437.7583
278.3915,1437.0883
278.5772,1435.6433
278.763,1433.905
278.9487,1433.0967
279.1343,1434.165
279.32,1431.34
279.5057,1429.4733
279.6913,1424.365
279.877,1423.7917
280.0625,1422.8333
280.2481,1420.1117
280.4337,1418.2883
280.6192,1417.41
280.8048,1418.2283
280.9903,1415.885
281.1758,1413.0867
281.3612,1411.305
281.5467,1409.485
281.7321,1409.8983
281.9175,1409.5083
282.1029,1407.7367
282.2884,1407.13
282.4737,1404.0117
282.6591,1401.98
282.8444,1400.5317
283.0297,1400.1967
283.215,1398.9817
283.4002,1398.44
283.5855,1395.025
283.7707,1391.835
283.956,1389.5317
284.1412,1388.135
284.3264,1388.4867
284.5115,1388.11
284.6967,1387.655
284.8818,1385.4317
285.0669,1383.115
285.252,1382.1417
285.4371,1380.8767
285.6222,1379.5517
285.8072,1377.8467
285.9922,1375.5733
286.1772,1376.0283
286.3622,1375.5117
286.5472,1373.91
286.7321,1370.8283
286.9171,1371.1783
287.102,1370.445
287.2869,1370.5633
287.4717,1372.385
287.6566,1370.5783
287.8415,1369.7333
288.0263,1368.8333
288.2111,1366.24
288.3959,1363.3367
288.5806,1362.435
288.7654,1362.065
288.9501,1362.8833
289.1348,1363.84
289.3195,1361.8783
289.5042,1362.4333
289.6889,1362.5967
289.8735,1359.1017
290.0581,1358.205
290.2428,1355.71
290.4273,1355.2183
290.6119,1355.3983
290.7965,1354.9283
290.981,1353.6667
291.1655,1352.9333
291.35,1350.945
291.5345,1347.8767
291.719,1347.73
291.9034,1346.2167
292.0878,1348.17
292.2722,1347.8617
292.4566,1345.4583
292.641,1345.8433
292.8253,1344.6767
293.0096,1343.405
293.194,1343.4217
293.3783,1342.965
293.5626,1343.085
293.7468,1342.3283
293.9311,1343.0133
294.1153,1340.5167
294.2995,1336.9117
294.4837,1333.8617
294.6678,1332.1533
294.852,1330.2983
295.0361,1331.075
295.2202,1331.1717
295.4043,1330.5033
295.5884,1330.2683
295.7725,1330.0467
295.9565,1328.2183
296.1405,1326.7317
296.3246,1324.045
296.5085,1325.08
296.6925,1326.51
296.8764,1325.6433
297.0603,1324.6233
297.2443,1322.9233
297.4282,1321.37
297.612,1320.195
297.7959,1317.8133
297.9797,1316.1
298.1635,1314.74
298.3474,1316.175
298.5311,1316.7517
298.7149,1314.6933
298.8987,1312.225
299.0823,1310.6717
299.2661,1308.6283
299.4498,1305.0617
299.6334,1304.9567
299.8171,1304.4217
300.0007,1304.1083
300.1843,1303.7567
300.368,1303.0483
300.5515,1301.745
300.7351,1301.1267
300.9186,1300.005
301.1021,1298.14
301.2857,1297.975
301.4691,1297.9783
301.6526,1297.04
301.8361,1296.3067
302.0195,1293.7017
302.2029,1294.01
302.3863,1293.71
302.5697,1292.04
302.753,1291.3283
302.9364,1291.6583
303.1197,1293.0217
303.303,1291.51
303.4863,1289.945
303.6696,1286.99
303.8528,1284.39
304.036,1283.935
304.2192,1283.7017
304.4024,1283.3867
304.5856,1281.82
304.7688,1281.1233
304.9519,1280.8783
305.135,1279.7517
305.3181,1279.0217
305.5012,1276.8333
305.6842,1277.8767
305.8673,1276.9517
306.0504,1275.8917
306.2333,1272.3983
306.4163,1271.54
306.5993,1271.9883
306.7822,1270.4833
306.9652,1270.8367
307.1481,1269.4183
307.331,1267.9517
307.5139,1266.2633
307.6967,1264.6333
307.8796,1264.0167
308.0624,1262.49
308.2452,1261.35
308.428,1260.2233
308.6107,1259.3633
308.7935,1258.2883
308.9762,1258.0017
309.1589,1257.6267
309.3416,1255.7717
309.5243,1254.2133
309.7069,1253.9117
309.8896,1252.0117
310.0721,1250.905
310.2548,1249.575
310.4373,1249.6117
310.6199,1249.6917
310.8024,1248.5983
310.985,1247.6333
311.1674,1245.985
311.3499,1245.2433
311.5324,1243.5617
311.7148,1244.9733
311.8973,1242.4367
312.0797,1242.7833
312.2621,1242.5917
312.4445,1241.2217
312.6268,1240.2567
312.8091,1239.34
312.9915,1237.85
313.1738,1237.055
313.356,1233.7
313.5383,1232.91
313.7206,1231.615
313.9027,1230.8467
314.085,1229.865
314.2672,1229.49
314.4493,1230.045
314.6314,1229.4317
314.8136,1229.395
314.9957,1227.1
315.1778,1225.86
315.3598,1225.3633
315.5419,1225.45
315.724,1225.0083
315.9059,1223.8783
316.088,1224.49
316.2699,1224.3067
316.4519,1223.545
316.6338,1221.5917
316.8157,1218.8017
316.9977,1217.6767
317.1795,1218.355
317.3614,1219.07
317.5432,1218.6033
317.7251,1216.565
317.9069,1215.07
318.0887,1214.2617
318.2704,1214.02
318.4522,1213.0483
318.6339,1213.28
318.8156,1214.455
318.9973,1212.9933
319.179,1214.3183
319.3607,1213.825
319.5423,1214.3817
319.7239,1213.76
319.9055,1212.9583
320.0871,1211.9867
320.2687,1210.8733
320.4502,1210.4867
320.6317,1208.0333
320.8132,1209.035
320.9947,1209.3
321.1761,1209.3067
321.3576,1209.4283
321.5391,1209.1883
321.7205,1208.6117
321.9019,1206.9083
322.0832,1205.93
322.2646,1203.915
322.4459,1203.7783
322.6272,1202.8883
322.8085,1202.2
322.9898,1202.0483
323.1711,1199.8867
323.3523,1198.8833
323.5335,1199.2767
323.7147,1200.345
323.8959,1202.6867
324.0771,1202.5
324.2582,1201.7083
324.4393,1200.7017
324.6204,1200.84
324.8015,1201.7433
324.9826,1201.355
325.1637,1203.5183
325.3447,1202.8
325.5257,1202.6
325.7067,1202.3467
325.8877,1199.925
326.0686,1198.1483
326.2496,1196.795
326.4305,1196.2667
326.6114,1195.7017
326.7922,1195.4283
326.9731,1196.2433
327.1539,1195.66
327.3347,1195.87
327.5155,1195.2783
327.6963,1196.1733
327.8771,1196.4683
328.0578,1194.15
328.2385,1192.2517
328.4193,1191.8283
328.5999,1190.6733
328.7806,1189.8933
328.9613,1191.0133
329.1419,1189.6133
329.3225,1190.1417
329.5031,1189.5367
329.6837,1187.8833
329.8642,1187.3317
330.0447,1186.89
330.2252,1186.5283
330.4057,1185.1633
330.5862,1184.7117
330.7667,1185.4867
330.9471,1186.9
331.1275,1186.7617
331.3079,1183.965
331.4883,1182.31
331.6687,1183.915
331.849,1182.6883
332.0293,1181.0817
332.2096,1179.29
332.3899,1180.8083
332.5702,1180.925
332.7504,1182.285
332.9306,1181.6533
333.1108,1179.835
333.291,1178.94
333.4712,1179.0533
333.6514,1178.97
333.8315,1178.9517
334.0116,1177.8017
334.1917,1178.9133
334.3717,1178.7867
334.5518,1179.5683
334.7318,1178.735
334.9119,1177.1733
335.0918,1177.2967
335.2718,1178.1933
335.4518,1178.1433
335.6317,1177.1567
335.8116,1177.5217
335.9915,1177.64
336.1714,1174.8867
336.3513,1175.51
336.5311,1174.8467
336.7109,1175.7017
336.8907,1174.8983
337.0705,1172.8783
337.2502,1169.515
337.43,1169.2533
337.6097,1167.6083
337.7894,1166.74
337.9691,1166.7117
338.1488,1168.0267
338.3284,1168.6667
338.508,1169.585
338.6877,1169.31
338.8672,1169.9683
339.0468,1167.5767
339.2263,1166.1333
339.4059,1166.9333
339.5854,1169.145
339.7649,1167.54
339.9443,1166.49
340.1238,1167.0317
340.3032,1167.925
340.4826,1166.895
340.662,1165.1633
340.8414,1163.5417
341.0207,1163.255
341.2001,1164.7833
341.3794,1165.1867
341.5587,1166.135
341.738,1166.395
341.9172,1164.4417
342.0965,1163.5983
342.2757,1160.7233
342.4549,1156.8933
342.6341,1158.4717
342.8132,1157.7067
342.9923,1159.94
343.1715,1162.775
343.3506,1163.955
343.5296,1161.12
343.7087,1157.25
343.8878,1156.625
344.0668,1156.1133
344.2458,1154.875
344.4248,1153.6617
344.6037,1153.525
344.7827,1153.59
344.9616,1151.6583
345.1405,1152.5233
345.3194,1153.06
345.4982,1150.82
345.6771,1149.6817
345.8559,1149.935
346.0347,1149.9683
346.2135,1148.37
346.3923,1149.615
346.571,1149.455
346.7498,1147.5817
346.9285,1147.8133
347.1071,1146.9433
347.2859,1144.4517
347.4645,1145.6167
347.6431,1146.5917
347.8217,1148.915
348.0003,1149.0983
348.1789,1147.8233
348.3574,1143.295
348.5359,1141.775
348.7145,1140.5433
348.893,1139.6683
349.0714,1139.95
349.2499,1139.075
349.4283,1136.51
349.6068,1134.47
349.7852,1133.7483
349.9635,1133.9533
350.1419,1133.0733
350.3202,1132.7767
350.4985,1130.2117
350.6768,1129.74
350.8551,1128.5133
351.0334,1128.2233
351.2116,1126.4983
351.3898,1126.205
351.568,1125.845
351.7462,1126.4417
351.9243,1125.1367
352.1025,1123.37
352.2806,1122.6367
352.4587,1122.65
352.6368,1121.8283
352.8148,1120.1717
352.9929,1117.6633
353.1709,1117.7983
353.3489,1117.5217
353.5268,1115.8633
353.7048,1114.4883
353.8828,1114.2833
354.0607,1112.8683
354.2386,1112.6933
354.4165,1111.7733
354.5943,1110.575
354.7722,1109.8133
354.95,1111.67
355.1278,1110.575
355.3056,1108.9267
355.4833,1106.8533
355.6611,1103.6967
355.8388,1102.465
356.0165,1101.19
356.1942,1102.0333
356.3719,1103.885
356.5495,1101.9333
356.7271,1102.0217
356.9047,1101.475
357.0823,1101.79
357.2599,1100.9783
357.4374,1100.34
357.6149,1098.005
357.7924,1095.5067
357.9699,1094.8533
358.1474,1094.5283
358.3248,1092.445
358.5023,1091.0817
358.6797,1088.9317
358.8571,1087.845
359.0344,1086.9533
359.2118,1084.4083
359.3891,1083.935
359.5664,1083.13
359.7437,1082.25
359.9209,1079.69
360.0982,1077.3567
360.2754,1076.3033
360.4526,1077.3233
360.6298,1077.3217
360.807,1076.6233
360.9841,1075.5433
361.1613,1073.9183
361.3383,1074.8067
361.5154,1074.375
361.6925,1073.3833
361.8695,1071.9933
362.0466,1071.0317
362.2236,1069.9833
362.4005,1068.9617
362.5775,1068.5683
362.7545,1063.8483
362.9314,1062.9
363.1083,1062.9317
363.2852,1064.0183
363.462,1062.6717
363.6389,1062.105
363.8157,1061.5533
363.9925,1062.445
364.1693,1057.865
364.346,1055.9067
364.5228,1055.1733
364.6996,1056.315
364.8762,1056.3767
365.0529,1058.51
365.2296,1055.8283
365.4062,1056.3633
365.5829,1054.89
365.7595,1051.8983
365.9361,1053.6883
366.1126,1053.7017
366.2892,1055.6933
366.4657,1063.9
366.6422,1073.5083
366.8186,1071.7683
366.9951,1075.3133
367.1716,1071.73
367.348,1066.15
367.5244,1070.995
367.7008,1072.1583
367.8772,1073.4383
368.0535,1062.5267
368.2298,1062.4
368.4061,1069.0583
368.5824,1063.8733
368.7586,1069.5717
368.9349,1072.6817
369.1111,1064.6233
369.2873,1056.8567
369.4635,1056.0267
369.6396,1059.2933
369.8158,1051.6317
369.9919,1048.8033
370.168,1048.2867
370.3441,1050.8483
370.5202,1046.6817
370.6962,1041.0167
370.8722,1039.0533
371.0482,1038.13
371.2242,1039.635
371.4002,1044.4717
371.5761,1047.7867
371.752,1043.0933
371.9279,1043.28
372.1038,1045.0867
372.2796,1042.1533
372.4555,1040.8267
372.6313,1042.385
372.8071,1039.9583
372.9829,1036.9917
373.1586,1037.1617
373.3344,1040.4883
373.5101,1037.1633
373.6858,1037.3133
373.8615,1035.99
374.0371,1035.0767
374.2127,1040.2467
374.3884,1042.3567
374.564,1038.55
374.7395,1036.885
374.9151,1038.285
375.0906,1047.4967
375.2661,1053.6183
375.4416,1048.93
375.6171,1049.365
375.7925,1055.39
375.968,1058.5883
376.1434,1052.8717
376.3188,1046.98
376.4941,1045.2967
376.6695,1049.2283
376.8448,1052.1567
377.0201,1054.855
377.1954,1051.745
377.3707,1054.0767
377.5459,1058.8367
377.7212,1062.76
377.8964,1081.36
378.0715,1092.3983
378.2467,1076.915
378.4218,1079.2667
378.597,1073.7767
378.7721,1064.0617
378.9472,1067.9517
379.1222,1071.0433
379.2973,1083.0383
379.4723,1105.3783
379.6473,1113.4
379.8223,1098.0083
379.9972,1079.3583
380.1722,1072.2017
380.3471,1068.3217
380.522,1071.5267
380.6969,1068.0483
380.8717,1080.8583
381.0466,1079.5717
381.2214,1069.3167
381.3962,1067.275
381.571,1059.8067
381.7457,1056.4983
381.9204,1061.44
382.0952,1060.5317
382.2699,1063.725
382.4445,1084.105
382.6192,1087.54
382.7938,1102.0117
382.9685,1116.855
383.1431,1102.7783
383.3176,1078.1533
383.4922,1068.015
383.6667,1069.01
383.8412,1067.7617
384.0157,1061.7217
384.1902,1063.7683
384.3646,1072.4483
384.5391,1071.1283
384.7134,1070.645
384.8878,1078.9883
385.0622,1095.6883
385.2365,1094.3617
385.4109,1071.09
385.5852,1062.4067
385.7594,1064.325
385.9337,1070.4783
386.1079,1078.2933
386.2822,1088.77
386.4564,1096.91
386.6306,1080.915
386.8047,1081.735
386.9789,1094.1117
387.153,1094.9267
387.3271,1118.725
387.5012,1117.475
387.6752,1125.1517
387.8492,1146.875
388.0233,1139.5217
388.1972,1119.16
388.3712,1124.615
388.5452,1122.1517
388.7191,1127.585
388.893,1145.975
389.0669,1154.7183
389.2408,1116.84
389.4146,1083.465
389.5884,1067.715
389.7623,1055.535
389.9361,1056.9383
390.1098,1060.575
390.2835,1068.65
390.4573,1067.695
390.631,1065.185
390.8047,1075.3367
390.9784,1086.055
391.152,1078.2483
391.3256,1079.2967
391.4992,1087.855
391.6728,1078.3833
391.8464,1080.5917
392.0199,1101.6267
392.1934,1104.405
392.3669,1105.27
392.5403,1121.4733
392.7138,1124.435
392.8873,1142.785
393.0607,1160.2317
393.2341,1174.5083
393.4074,1177.5267
393.5808,1148.11
393.7542,1123.7783
393.9274,1127.7
394.1007,1118.37
394.274,1122.9
394.4472,1121.7717
394.6205,1120.99
394.7937,1146.6833
394.9668,1165.6983
395.14,1152.1583
395.3131,1126.275
395.4863,1102.615
395.6594,1102.2033
395.8325,1097.4917
396.0055,1091.2133
396.1786,1096.7267
396.3516,1100.74
396.5246,1099.7117
396.6975,1092.5283
396.8705,1091.2817
397.0434,1120.47
397.2163,1104.8367
397.3892,1093.555
397.5621,1107.3467
397.735,1122.0967
397.9077,1140.685
398.0806,1152.4933
398.2534,1129.02
398.4261,1140.0083
398.5989,1143.555
398.7716,1180.9433
398.9443,1172.19
399.117,1155.625
399.2896,1139.1483
399.4623,1134.4933
399.6349,1130.0083
399.8075,1123.7017
399.9801,1108.6667
400.1526,1107.9483
400.3252,1089.6983
400.4977,1067.895
400.6702,1067.27
400.8427,1063.8683
401.0151,1073.56
401.1875,1076.79
401.36,1074.5533
401.5323,1081.2317
401.7047,1066.5283
401.877,1060.0733
402.0494,1057.2867
402.2216,1063.695
402.394,1081.58
402.5662,1074.165
402.7385,1072.3283
402.9107,1069.4433
403.0829,1068.7167
403.2551,1070.2933
403.4272,1061.3483
403.5994,1062.5367
403.7715,1068.4483
403.9436,1080.935
404.1156,1076.095
