Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-18 21:24:52.579992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.3533
218.2508,466.4933
218.442,468.5467
218.6332,472.4167
218.8244,474.1117
219.0156,476.85
219.2067,479.0617
219.3979,482.2767
219.589,485.4167
219.7801,487.875
219.9712,491.2783
220.1623,493.8967
220.3533,497.5117
220.5444,500.6783
220.7354,504.455
220.9264,507.765
221.1174,510.8083
221.3083,514.995
221.4993,517.8817
221.6902,521.7167
221.8812,525.6167
222.0721,529.405
222.263,533.7517
222.4538,537.8067
222.6447,542.2883
222.8355,546.305
223.0264,550.4883
223.2172,554.7967
223.408,559.6683
223.5987,564.24
223.7895,567.95
223.9802,573.6183
224.1709,578.65
224.3616,583.4567
224.5524,588.335
224.743,593.2717
224.9337,598.0083
225.1243,603.4217
225.315,609.12
225.5056,614.185
225.6962,619.175
225.8867,625.49
226.0773,631.6417
226.2678,636.13
226.4584,641.7567
226.6489,648.2483
226.8394,654.03
227.0298,659.39
227.2203,666.03
227.4108,672.2817
227.6012,679.025
227.7916,684.2217
227.982,691.2467
228.1723,697.9083
228.3627,704.31
228.5531,710.6333
228.7434,716.4883
228.9337,723.28
229.124,730.445
229.3143,736.8733
229.5045,745.385
229.6948,751.2633
229.885,759.615
230.0752,766.8517
230.2654,773.6367
230.4556,781.81
230.6457,789.2117
230.8358,796.7967
231.026,803.1867
231.2161,811.1633
231.4062,818.4217
231.5963,825.4183
231.7863,833.5733
231.9764,840.7017
232.1664,848.9883
232.3564,857.5
232.5464,865.1583
232.7364,874.1267
232.9263,880.5617
233.1163,890.38
233.3062,898.2683
233.4961,907.9917
233.686,915.3717
233.8758,923.0417
234.0657,930.76
234.2555,939.2233
234.4454,947.4083
234.6352,956.2183
234.825,964.4017
235.0147,971.6267
235.2045,978.955
235.3942,987.5717
235.5839,995.105
235.7737,1003.2967
235.9633,1011.3567
236.153,1019.4733
236.3427,1028.9367
236.5323,1037.1233
236.7219,1044.95
236.9115,1050.755
237.1011,1058.08
237.2907,1065.665
237.4803,1073.8333
237.6698,1081.8167
237.8593,1088.9283
238.0488,1097.4883
238.2383,1104.4
238.4278,1112.1967
238.6172,1120.0733
238.8066,1127.5067
238.9961,1135.6517
239.1855,1142.8617
239.3748,1151.1967
239.5642,1158.0283
239.7536,1165.3817
239.9429,1173.4767
240.1322,1179.6317
240.3215,1187.0433
240.5108,1192.7583
240.7001,1200.655
240.8893,1207.265
241.0786,1214.17
241.2677,1220.53
241.457,1227.94
241.6461,1233.3633
241.8353,1239.0283
242.0244,1245.16
242.2136,1250.76
242.4027,1256.0233
242.5918,1261.5083
242.7809,1267.2467
242.9699,1270.1133
243.159,1272.2833
243.348,1280.28
243.537,1286.9717
243.726,1293.83
243.915,1299.3433
244.1039,1303.8483
244.2929,1308.0033
244.4818,1308.8783
244.6707,1313.3067
244.8596,1320.13
245.0485,1326.5933
245.2373,1333.0533
245.4262,1338.5883
245.615,1343.6333
245.8038,1348.7917
245.9926,1353.0517
246.1814,1358.92
246.3701,1359.1817
246.5589,1358.585
246.7476,1362.1683
246.9363,1370.385
247.1249,1375.9867
247.3136,1380.98
247.5023,1385.9317
247.6909,1392.0133
247.8795,1396.8167
248.0681,1401.7533
248.2567,1405.875
248.4453,1409.795
248.6338,1414.6383
248.8224,1416.8083
249.0109,1414.1667
249.1994,1415.04
249.3878,1421.4533
249.5763,1426.84
249.7648,1431.705
249.9532,1436.54
250.1416,1441.8617
250.33,1446.4833
250.5183,1452.1783
250.7067,1455.1233
250.8951,1458.2067
251.0834,1461.7783
251.2717,1463.58
251.46,1466.8117
251.6483,1469.2467
251.8365,1471.5133
252.0247,1470.24
252.213,1470.74
252.4012,1474.7433
252.5894,1481.4667
252.7775,1483.5117
252.9657,1486.485
253.1538,1490.3067
253.3419,1493.0367
253.53,1494.4667
253.7181,1497.485
253.9062,1499.5583
254.0942,1502.2483
254.2823,1503.2867
254.4703,1503.7233
254.6583,1505.51
254.8463,1506.98
255.0342,1507.85
255.2222,1508.1533
255.4101,1507.3833
255.598,1505.925
255.7859,1506.8367
255.9738,1510.6733
256.1616,1512.9483
256.3495,1517.1967
256.5373,1520.5033
256.7251,1523.37
256.9129,1525.7133
257.1006,1526.915
257.2884,1529.6017
257.4761,1532.8583
257.6638,1533.1417
257.8515,1534.0683
258.0392,1533.91
258.2269,1534.2583
258.4146,1534.9483
258.6022,1536.155
258.7898,1534.965
258.9774,1534.7517
259.165,1535.7167
259.3525,1536.8833
259.5401,1535.5367
259.7276,1536.2783
259.9151,1537.685
260.1026,1538.0733
260.2901,1538.645
260.4776,1540.2033
260.665,1542.66
260.8524,1544.3017
261.0398,1546.1533
261.2272,1546.4933
261.4146,1546.44
261.6019,1546.8383
261.7893,1547.195
261.9766,1547.7567
262.1639,1547.6583
262.3512,1546.01
262.5384,1544.495
262.7257,1544.5333
262.9129,1543.4633
263.1001,1541.7533
263.2873,1543.46
263.4745,1542.2533
263.6617,1538.3783
263.8488,1539.36
264.0359,1538.405
264.2231,1537.4917
264.4101,1537.1583
264.5972,1536.545
264.7842,1536.5067
264.9713,1536.2833
265.1583,1533.6317
265.3453,1533.3017
265.5323,1533.955
265.7193,1533.2617
265.9062,1533.7733
266.0931,1531.96
266.2801,1531.2683
266.4669,1531.0183
266.6538,1530.9533
266.8407,1530.4517
267.0276,1527.4883
267.2143,1525.9467
267.4012,1525.6467
267.588,1521.2083
267.7747,1520.03
267.9615,1518.8533
268.1482,1517.06
268.3349,1515.7517
268.5217,1514.2233
268.7083,1511.3267
268.895,1510.645
269.0817,1509.8233
269.2682,1508.07
269.4549,1505.0017
269.6415,1500.8483
269.8281,1499.2967
270.0146,1497.9317
270.2012,1497.225
270.3877,1496.7717
270.5742,1494.6533
270.7607,1494.2117
270.9472,1491.8917
271.1336,1490.5117
271.32,1487.6333
271.5065,1485.26
271.6929,1483.8783
271.8792,1483.05
272.0656,1481.375
272.252,1480.385
272.4383,1479.0567
272.6246,1477.115
272.8109,1475.6567
272.9972,1475.9167
273.1835,1474.9567
273.3697,1474.8883
273.5559,1473.3817
273.7421,1471.9783
273.9283,1469.7967
274.1145,1467.91
274.3007,1467.175
274.4868,1466.5783
274.6729,1467.2717
274.859,1466.2067
275.0451,1464.5433
275.2311,1460.675
275.4172,1459.3317
275.6032,1459.6817
275.7892,1458.8017
275.9752,1458.2083
276.1612,1458.1783
276.3472,1455.555
276.5331,1453.6867
276.719,1452.2883
276.9049,1450.78
277.0908,1448.8433
277.2767,1447.15
277.4625,1447.19
277.6484,1444.9567
277.8342,1442.9717
278.02,1441.355
278.2057,1441.4083
278.3915,1440.72
278.5772,1440.6017
278.763,1438.4933
278.9487,1438.2483
279.1343,1438.8467
279.32,1436.3967
279.5057,1433.7817
279.6913,1429.7783
279.877,1428.3117
280.0625,1427.0233
280.2481,1424.7683
280.4337,1422.445
280.6192,1421.6067
280.8048,1422.4217
280.9903,1420.5917
281.1758,1417.925
281.3612,1416.2567
281.5467,1414.3033
281.7321,1414.8367
281.9175,1413.97
282.1029,1412.5333
282.2884,1412.265
282.4737,1408.7417
282.6591,1407.21
282.8444,1405.85
283.0297,1404.9783
283.215,1404.0683
283.4002,1403.0017
283.5855,1400.5517
283.7707,1396.22
283.956,1395.11
284.1412,1394.06
284.3264,1393.7117
284.5115,1393.675
284.6967,1392.8833
284.8818,1391.725
285.0669,1388.1983
285.252,1387.2183
285.4371,1386.39
285.6222,1385.01
285.8072,1383.0417
285.9922,1381.12
286.1772,1380.89
286.3622,1381.4133
286.5472,1379.095
286.7321,1375.6983
286.9171,1376.2333
287.102,1375.63
287.2869,1375.7317
287.4717,1377.2933
287.6566,1375.8083
287.8415,1374.8283
288.0263,1374.1117
288.2111,1371.0583
288.3959,1368.4767
288.5806,1367.47
288.7654,1367.29
288.9501,1367.99
289.1348,1368.9967
289.3195,1367.9933
289.5042,1367.545
289.6889,1368.0083
289.8735,1364.6867
290.0581,1363.1883
290.2428,1361.015
290.4273,1360.415
290.6119,1360.755
290.7965,1359.6567
290.981,1359.3283
291.1655,1358.5817
291.35,1355.9
291.5345,1353.3333
291.719,1352.3683
291.9034,1351.79
292.0878,1353.5617
292.2722,1352.975
292.4566,1351.0767
292.641,1351.4517
292.8253,1350.2167
293.0096,1348.05
293.194,1349.5117
293.3783,1347.965
293.5626,1348.0667
293.7468,1347.6433
293.9311,1347.8617
294.1153,1345.4417
294.2995,1342.4583
294.4837,1339.435
294.6678,1338.1917
294.852,1335.7917
295.0361,1336.9183
295.2202,1335.935
295.4043,1335.8667
295.5884,1335.4917
295.7725,1334.1967
295.9565,1333.185
296.1405,1331.4983
296.3246,1329.9133
296.5085,1330.7217
296.6925,1332.0167
296.8764,1330.75
297.0603,1329.53
297.2443,1328.215
297.4282,1326.8583
297.612,1325.2
297.7959,1322.3667
297.9797,1322.0467
298.1635,1320.0483
298.3474,1321.1183
298.5311,1322.055
298.7149,1319.8617
298.8987,1317.9483
299.0823,1315.59
299.2661,1313.6433
299.4498,1310.795
299.6334,1310.3283
299.8171,1309.8783
300.0007,1308.875
300.1843,1309.63
300.368,1307.395
300.5515,1307.1083
300.7351,1306.1667
300.9186,1305.765
301.1021,1304.3083
301.2857,1302.7783
301.4691,1302.41
301.6526,1302.7183
301.8361,1301.0167
302.0195,1299.835
302.2029,1299.0667
302.3863,1298.5483
302.5697,1297.05
302.753,1296.5633
302.9364,1296.7033
303.1197,1297.3883
303.303,1297.2267
303.4863,1295.0433
303.6696,1292.1933
303.8528,1289.9233
304.036,1288.915
304.2192,1289.7233
304.4024,1287.8217
304.5856,1286.7567
304.7688,1286.0683
304.9519,1285.72
305.135,1284.47
305.3181,1283.9283
305.5012,1283.0967
305.6842,1282.6867
305.8673,1282.2467
306.0504,1280.4833
306.2333,1277.935
306.4163,1276.8867
306.5993,1276.28
306.7822,1275.9967
306.9652,1275.23
307.1481,1274.3433
307.331,1272.185
307.5139,1270.7017
307.6967,1269.175
307.8796,1268.1867
308.0624,1266.9767
308.2452,1266.2033
308.428,1264.87
308.6107,1263.855
308.7935,1263.09
308.9762,1262.8967
309.1589,1261.2683
309.3416,1260.4367
309.5243,1259.4233
309.7069,1258.2633
309.8896,1256.8683
310.0721,1255.3833
310.2548,1254.8483
310.4373,1254.36
310.6199,1254.7917
310.8024,1253.2283
310.985,1252.1633
311.1674,1250.3933
311.3499,1249.4183
311.5324,1248.5067
311.7148,1249.1083
311.8973,1247.59
312.0797,1247.7617
312.2621,1246.8617
312.4445,1246.7233
312.6268,1244.4933
312.8091,1243.74
312.9915,1242.055
313.1738,1241.3133
313.356,1238.26
313.5383,1236.56
313.7206,1236.5083
313.9027,1235.3867
314.085,1235.2217
314.2672,1233.9517
314.4493,1234.2333
314.6314,1234.265
314.8136,1233.815
314.9957,1232.17
315.1778,1229.8417
315.3598,1229.9917
315.5419,1230.2333
315.724,1229.185
315.9059,1228.65
316.088,1227.685
316.2699,1228.4267
316.4519,1227.38
316.6338,1225.3567
316.8157,1223.5567
316.9977,1222.0433
317.1795,1222.8117
317.3614,1222.885
317.5432,1223.215
317.7251,1220.8717
317.9069,1218.805
318.0887,1219.125
318.2704,1217.325
318.4522,1217.7967
318.6339,1217.3
318.8156,1218.945
318.9973,1217.1317
319.179,1218.0967
319.3607,1218.6833
319.5423,1218.28
319.7239,1217.8117
319.9055,1216.78
320.0871,1216.1017
320.2687,1214.6933
320.4502,1214.455
320.6317,1212.9883
320.8132,1213.2867
320.9947,1213.42
321.1761,1213.1733
321.3576,1213.225
321.5391,1213.6467
321.7205,1212.47
321.9019,1211.3467
322.0832,1209.935
322.2646,1208.4033
322.4459,1207.7533
322.6272,1206.6717
322.8085,1206.605
322.9898,1205.1767
323.1711,1204.045
323.3523,1203.01
323.5335,1203.6883
323.7147,1204.75
323.8959,1206.285
324.0771,1206.61
324.2582,1204.6533
324.4393,1204.78
324.6204,1205.1983
324.8015,1204.8
324.9826,1206.3333
325.1637,1206.6217
325.3447,1207.0467
325.5257,1206.1767
325.7067,1206.125
325.8877,1204.0883
326.0686,1201.8833
326.2496,1201.4433
326.4305,1199.0717
326.6114,1200.0383
326.7922,1199.4517
326.9731,1199.4533
327.1539,1199.7833
327.3347,1199.0417
327.5155,1199.1133
327.6963,1199.8083
327.8771,1200.8867
328.0578,1198.0717
328.2385,1196.3333
328.4193,1195.8567
328.5999,1194.2467
328.7806,1193.625
328.9613,1194.3283
329.1419,1193.645
329.3225,1193.5333
329.5031,1192.9383
329.6837,1192.03
329.8642,1191.0283
330.0447,1190.76
330.2252,1189.5383
330.4057,1188.795
330.5862,1188.6117
330.7667,1188.1167
330.9471,1190.4483
331.1275,1189.8217
331.3079,1187.6267
331.4883,1186.4867
331.6687,1187.2
331.849,1186.9283
332.0293,1184.1583
332.2096,1183.705
332.3899,1184.24
332.5702,1183.8767
332.7504,1185.3633
332.9306,1185.2233
333.1108,1184.2167
333.291,1181.13
333.4712,1182.635
333.6514,1182.4417
333.8315,1183.0683
334.0116,1181.895
334.1917,1182.1617
334.3717,1182.985
334.5518,1182.46
334.7318,1182.05
334.9119,1180.3
335.0918,1180.9117
335.2718,1181.6633
335.4518,1181.7483
335.6317,1180.57
335.8116,1180.6767
335.9915,1181.03
336.1714,1178.635
336.3513,1178.8867
336.5311,1178.8283
336.7109,1178.5083
336.8907,1178.13
337.0705,1175.6267
337.2502,1173.3517
337.43,1172.9417
337.6097,1171.1167
337.7894,1170.4517
337.9691,1170.5733
338.1488,1172.135
338.3284,1172.515
338.508,1173.0417
338.6877,1173.0183
338.8672,1172.7667
339.0468,1170.8333
339.2263,1169.0617
339.4059,1170.495
339.5854,1172.4683
339.7649,1170.6383
339.9443,1170.575
340.1238,1169.9867
340.3032,1171.215
340.4826,1170.1383
340.662,1168.7217
340.8414,1166.715
341.0207,1166.2817
341.2001,1168.4983
341.3794,1167.9783
341.5587,1170.0533
341.738,1168.9733
341.9172,1167.47
342.0965,1167.4083
342.2757,1163.54
342.4549,1160.71
342.6341,1161.7733
342.8132,1161.33
342.9923,1163.385
343.1715,1165.955
343.3506,1167.4967
343.5296,1163.16
343.7087,1160.5783
343.8878,1159.4733
344.0668,1159.415
344.2458,1158.7267
344.4248,1156.825
344.6037,1157.3417
344.7827,1156.5567
344.9616,1155.1583
345.1405,1155.7633
345.3194,1156.7433
345.4982,1154.43
345.6771,1153.2833
345.8559,1153.93
346.0347,1153.09
346.2135,1151.4283
346.3923,1152.5767
346.571,1152.52
346.7498,1151.1067
346.9285,1150.21
347.1071,1150.51
347.2859,1147.8233
347.4645,1148.705
347.6431,1150.2967
347.8217,1151.6267
348.0003,1152.3283
348.1789,1150.005
348.3574,1146.6433
348.5359,1145.2617
348.7145,1143.09
348.893,1142.75
349.0714,1143.0283
349.2499,1142.6233
349.4283,1139.2683
349.6068,1137.5267
349.7852,1136.6417
349.9635,1136.0167
350.1419,1136.1183
350.3202,1135.175
350.4985,1133.7383
350.6768,1132.1583
350.8551,1132.09
351.0334,1131.045
351.2116,1129.2667
351.3898,1130.3933
351.568,1128.57
351.7462,1129.455
351.9243,1128.2317
352.1025,1126.2017
352.2806,1126.36
352.4587,1125.2067
352.6368,1124.9867
352.8148,1123.13
352.9929,1120.685
353.1709,1121.0767
353.3489,1120.7067
353.5268,1119.2467
353.7048,1117.575
353.8828,1117.5333
354.0607,1115.1833
354.2386,1116.1483
354.4165,1115.16
354.5943,1112.9483
354.7722,1112.96
354.95,1114.2883
355.1278,1113.925
355.3056,1111.57
355.4833,1109.495
355.6611,1106.9183
355.8388,1104.7483
356.0165,1104.3
356.1942,1104.42
356.3719,1106.625
356.5495,1105.51
356.7271,1104.0667
356.9047,1104.06
357.0823,1104.1833
357.2599,1104.3617
357.4374,1102.7783
357.6149,1100.9717
357.7924,1098.495
357.9699,1097.4183
358.1474,1097.6483
358.3248,1095.2333
358.5023,1094.02
358.6797,1092.1917
358.8571,1090.5917
359.0344,1090.3667
359.2118,1087.775
359.3891,1086.8083
359.5664,1086.3417
359.7437,1085.1917
359.9209,1082.735
360.0982,1079.9617
360.2754,1079.1133
360.4526,1079.925
360.6298,1079.9517
360.807,1079.9617
360.9841,1078.9533
361.1613,1076.725
361.3383,1077.155
361.5154,1077.9533
361.6925,1076.2617
361.8695,1074.6217
362.0466,1073.77
362.2236,1072.2717
362.4005,1071.6067
362.5775,1070.9733
362.7545,1067.265
362.9314,1065.2483
363.1083,1065.7883
363.2852,1066.7483
363.462,1065.34
363.6389,1065.15
363.8157,1064.36
363.9925,1065.4083
364.1693,1060.645
364.346,1058.725
364.5228,1058.1567
364.6996,1058.83
364.8762,1059.7533
365.0529,1061.105
365.2296,1058.8533
365.4062,1058.715
365.5829,1057.1933
365.7595,1055.36
365.9361,1056.2133
366.1126,1056.3333
366.2892,1057.8033
366.4657,1066.7833
366.6422,1076.125
366.8186,1074.17
366.9951,1078.82
367.1716,1073.9067
367.348,1068.735
367.5244,1073.4867
367.7008,1075.0933
367.8772,1076.6067
368.0535,1065.0783
368.2298,1065.1433
368.4061,1071.76
368.5824,1066.915
368.7586,1072.1767
368.9349,1075.2917
369.1111,1068.045
369.2873,1059.1117
369.4635,1059.4033
369.6396,1062.0083
369.8158,1054.5383
369.9919,1051.9283
370.168,1050.8917
370.3441,1053.6567
370.5202,1049.0117
370.6962,1044.0983
370.8722,1041.7467
371.0482,1040.8883
371.2242,1043.0233
371.4002,1047.1867
371.5761,1050.5533
371.752,1045.2683
371.9279,1045.75
372.1038,1048.0317
372.2796,1044.4367
372.4555,1043.855
372.6313,1045.33
372.8071,1042.62
372.9829,1039.5433
373.1586,1039.95
373.3344,1043.0217
373.5101,1039.565
373.6858,1040.4533
373.8615,1038.1133
374.0371,1037.9217
374.2127,1042.9117
374.3884,1045.2133
374.564,1041.4667
374.7395,1039.295
374.9151,1041.3133
375.0906,1049.7967
375.2661,1056.5733
375.4416,1051.9767
375.6171,1052.1817
375.7925,1058.6767
375.968,1060.86
376.1434,1056.0833
376.3188,1048.8967
376.4941,1048.445
376.6695,1052.4267
376.8448,1054.3283
377.0201,1057.6683
377.1954,1054.405
377.3707,1057.3
377.5459,1060.7
377.7212,1065.975
377.8964,1084.85
378.0715,1095.15
378.2467,1079.7617
378.4218,1081.5483
378.597,1076.48
378.7721,1066.85
378.9472,1070.8383
379.1222,1074.13
379.2973,1085.835
379.4723,1108.8667
379.6473,1116.1133
379.8223,1100.9417
379.9972,1082.2983
380.1722,1074.98
380.3471,1071.8267
380.522,1074.105
380.6969,1071.2067
380.8717,1083.86
381.0466,1082.165
381.2214,1072.5983
381.3962,1069.65
381.571,1062.375
381.7457,1058.795
381.9204,1064.11
382.0952,1063.7683
382.2699,1066.685
382.4445,1087.3767
382.6192,1090.3483
382.7938,1105.1817
382.9685,1120.3
383.1431,1105.92
383.3176,1081.8283
383.4922,1070.5617
383.6667,1072.5467
383.8412,1070.0917
384.0157,1064.9083
384.1902,1066.5267
384.3646,1075.62
384.5391,1074.08
384.7134,1073.3017
384.8878,1082.2383
385.0622,1098.835
385.2365,1097.6183
385.4109,1073.6917
385.5852,1065.7317
385.7594,1067.67
385.9337,1073.3267
386.1079,1081.3
386.2822,1091.425
386.4564,1100.45
386.6306,1084.4217
386.8047,1084.6617
386.9789,1097.5483
387.153,1097.8
387.3271,1122.14
387.5012,1120.7267
387.6752,1128.9867
387.8492,1150.4533
388.0233,1142.5617
388.1972,1122.8083
388.3712,1127.605
388.5452,1125.205
388.7191,1130.63
388.893,1149.35
389.0669,1158.4533
389.2408,1119.3
389.4146,1087.07
389.5884,1070.6533
389.7623,1058.3783
389.9361,1059.7267
390.1098,1063.3783
390.2835,1071.6767
390.4573,1070.3267
390.631,1069.0417
390.8047,1077.6567
390.9784,1089.635
391.152,1081.515
391.3256,1082.65
391.4992,1091.8667
391.6728,1081.7383
391.8464,1084.31
392.0199,1105.355
392.1934,1107.3617
392.3669,1108.985
392.5403,1124.9317
392.7138,1128.08
392.8873,1146.1483
393.0607,1163.7083
393.2341,1177.6983
393.4074,1180.5533
393.5808,1152.2133
393.7542,1127.4133
393.9274,1131.9083
394.1007,1121.32
394.274,1126.5583
394.4472,1125.6117
394.6205,1123.8333
394.7937,1150.6533
394.9668,1168.9617
395.14,1155.4967
395.3131,1129.0433
395.4863,1105.3133
395.6594,1105.6967
395.8325,1100.9117
396.0055,1095.1383
396.1786,1100.4233
396.3516,1104.045
396.5246,1103.745
396.6975,1095.7717
396.8705,1094.8217
397.0434,1123.8133
397.2163,1108.1883
397.3892,1097.1383
397.5621,1110.3133
397.735,1125.7417
397.9077,1143.5533
398.0806,1156.4083
398.2534,1131.925
398.4261,1143.64
398.5989,1147.1783
398.7716,1184.1283
398.9443,1175.5117
399.117,1158.3767
399.2896,1142.92
399.4623,1137.185
399.6349,1134.5967
399.8075,1126.7433
399.9801,1112.2083
400.1526,1111.79
400.3252,1091.7183
400.4977,1071.29
400.6702,1070.1033
400.8427,1067.2817
401.0151,1076.7467
401.1875,1079.445
401.36,1078.3967
401.5323,1084.54
401.7047,1070.355
401.877,1063.1417
402.0494,1060.6367
402.2216,1067.4567
402.394,1084.8167
402.5662,1077.4767
402.7385,1075.34
402.9107,1072.675
403.0829,1072.5683
403.2551,1073.765
403.4272,1065.7383
403.5994,1065.8567
403.7715,1071.475
403.9436,1084.5733
404.1156,1079.5417
