Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-18 15:42:58.400441
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.76
218.2508,434.3217
218.442,435.485
218.6332,438.42
218.8244,439.4
219.0156,440.825
219.2067,442.715
219.3979,444.3883
219.589,446.845
219.7801,448.1133
219.9712,450.32
220.1623,451.8567
220.3533,454.0467
220.5444,456.5533
220.7354,458.6067
220.9264,461.0217
221.1174,462.9783
221.3083,465.5183
221.4993,467.5767
221.6902,469.685
221.8812,472.4317
222.0721,474.84
222.263,477.68
222.4538,480.2483
222.6447,482.7233
222.8355,485.7917
223.0264,487.9133
223.2172,490.9183
223.408,494.0917
223.5987,497.185
223.7895,499.1717
223.9802,502.6917
224.1709,506.26
224.3616,508.79
224.5524,512.07
224.743,515.4883
224.9337,518.275
225.1243,522.0
225.315,525.285
225.5056,528.785
225.6962,531.5133
225.8867,535.6183
226.0773,539.62
226.2678,542.1
226.4584,545.89
226.6489,549.3833
226.8394,553.62
227.0298,556.815
227.2203,560.6267
227.4108,565.1383
227.6012,568.435
227.7916,571.8133
227.982,576.7783
228.1723,580.9033
228.3627,584.9383
228.5531,588.845
228.7434,592.2717
228.9337,596.31
229.124,601.215
229.3143,604.565
229.5045,610.3667
229.6948,614.2133
229.885,619.0
230.0752,623.4767
230.2654,627.5417
230.4556,632.985
230.6457,637.4483
230.8358,642.5133
231.026,646.145
231.2161,650.7383
231.4062,655.5067
231.5963,659.5833
231.7863,664.6533
231.9764,669.235
232.1664,674.125
232.3564,679.3467
232.5464,683.7617
232.7364,690.0383
232.9263,693.4933
233.1163,699.0267
233.3062,704.6967
233.4961,710.1783
233.686,715.0567
233.8758,719.7733
234.0657,724.555
234.2555,729.4833
234.4454,734.34
234.6352,739.7083
234.825,744.7467
235.0147,749.35
235.2045,753.9233
235.3942,758.845
235.5839,763.86
235.7737,768.9417
235.9633,773.47
236.153,777.9133
236.3427,784.025
236.5323,789.0617
236.7219,793.9067
236.9115,796.9267
237.1011,801.7917
237.2907,806.0267
237.4803,811.61
237.6698,816.0733
237.8593,820.4417
238.0488,825.7533
238.2383,829.5317
238.4278,834.435
238.6172,839.0817
238.8066,843.7383
238.9961,848.6883
239.1855,852.5167
239.3748,858.035
239.5642,862.2383
239.7536,866.7883
239.9429,871.08
240.1322,874.8183
240.3215,879.63
240.5108,883.395
240.7001,887.465
240.8893,891.9083
241.0786,896.055
241.2677,899.765
241.457,904.7183
241.6461,907.35
241.8353,910.8767
242.0244,913.8083
242.2136,917.5617
242.4027,921.0967
242.5918,924.22
242.7809,927.6683
242.9699,929.2617
243.159,930.4283
243.348,935.175
243.537,939.005
243.726,943.6067
243.915,947.1
244.1039,949.07
244.2929,951.9233
244.4818,952.5533
244.6707,954.5883
244.8596,959.725
245.0485,963.0783
245.2373,967.045
245.4262,970.3333
245.615,973.1983
245.8038,976.6733
245.9926,978.5983
246.1814,982.6767
246.3701,982.2133
246.5589,982.0067
246.7476,984.035
246.9363,988.9333
247.1249,992.1717
247.3136,994.9317
247.5023,998.1867
247.6909,1001.9733
247.8795,1004.6267
248.0681,1007.865
248.2567,1010.3217
248.4453,1012.1917
248.6338,1015.6983
248.8224,1017.105
249.0109,1015.0767
249.1994,1015.5633
249.3878,1019.3933
249.5763,1021.9617
249.7648,1025.3683
249.9532,1028.2417
250.1416,1031.1317
250.33,1034.035
250.5183,1037.4067
250.7067,1039.2917
250.8951,1041.09
251.0834,1043.07
251.2717,1044.1283
251.46,1046.3983
251.6483,1047.415
251.8365,1048.6367
252.0247,1047.9317
252.213,1048.6583
252.4012,1050.7017
252.5894,1054.7033
252.7775,1056.195
252.9657,1057.75
253.1538,1060.01
253.3419,1061.6433
253.53,1062.28
253.7181,1064.61
253.9062,1065.4683
254.0942,1066.785
254.2823,1067.1917
254.4703,1067.6267
254.6583,1068.67
254.8463,1069.53
255.0342,1070.0133
255.2222,1071.155
255.4101,1069.95
255.598,1068.8483
255.7859,1069.4083
255.9738,1072.4267
256.1616,1072.8933
256.3495,1075.335
256.5373,1076.9733
256.7251,1079.5867
256.9129,1081.035
257.1006,1081.4283
257.2884,1083.0417
257.4761,1085.2567
257.6638,1085.8267
257.8515,1085.3017
258.0392,1085.3583
258.2269,1085.8883
258.4146,1085.6667
258.6022,1087.0633
258.7898,1085.7217
258.9774,1086.4783
259.165,1086.3767
259.3525,1087.2233
259.5401,1086.315
259.7276,1087.3483
259.9151,1087.76
260.1026,1088.0733
260.2901,1088.035
260.4776,1089.3083
260.665,1090.9
260.8524,1092.3067
261.0398,1093.37
261.2272,1093.5283
261.4146,1093.6
261.6019,1093.47
261.7893,1093.9833
261.9766,1094.23
262.1639,1093.8867
262.3512,1092.505
262.5384,1091.76
262.7257,1091.7133
262.9129,1091.7117
263.1001,1090.77
263.2873,1091.2933
263.4745,1091.375
263.6617,1088.57
263.8488,1089.0483
264.0359,1088.8883
264.2231,1087.7383
264.4101,1087.9067
264.5972,1086.9617
264.7842,1087.09
264.9713,1087.315
265.1583,1085.7317
265.3453,1085.8617
265.5323,1085.63
265.7193,1085.6767
265.9062,1085.3867
266.0931,1085.395
266.2801,1084.45
266.4669,1084.83
266.6538,1083.9067
266.8407,1083.4783
267.0276,1082.5567
267.2143,1081.3883
267.4012,1080.54
267.588,1078.36
267.7747,1077.8867
267.9615,1077.2417
268.1482,1075.6067
268.3349,1075.7983
268.5217,1074.2917
268.7083,1072.5133
268.895,1072.825
269.0817,1072.0683
269.2682,1070.7433
269.4549,1068.75
269.6415,1066.7467
269.8281,1065.8867
270.0146,1064.495
270.2012,1064.9433
270.3877,1063.865
270.5742,1063.6883
270.7607,1062.425
270.9472,1061.2867
271.1336,1060.2617
271.32,1058.855
271.5065,1057.4617
271.6929,1056.8367
271.8792,1056.04
272.0656,1055.7383
272.252,1054.96
272.4383,1054.4783
272.6246,1053.3333
272.8109,1052.76
272.9972,1052.0717
273.1835,1052.19
273.3697,1051.7183
273.5559,1050.7833
273.7421,1049.8383
273.9283,1048.9433
274.1145,1047.415
274.3007,1047.3017
274.4868,1047.25
274.6729,1047.4633
274.859,1046.7667
275.0451,1045.9667
275.2311,1043.5333
275.4172,1043.0717
275.6032,1043.0117
275.7892,1043.3483
275.9752,1043.1383
276.1612,1042.1067
276.3472,1041.91
276.5331,1040.0933
276.719,1040.015
276.9049,1038.4733
277.0908,1037.4433
277.2767,1036.24
277.4625,1036.2367
277.6484,1035.315
277.8342,1033.7417
278.02,1033.3517
278.2057,1033.7033
278.3915,1033.05
278.5772,1032.6367
278.763,1030.9817
278.9487,1031.725
279.1343,1031.885
279.32,1030.185
279.5057,1029.1483
279.6913,1027.2383
279.877,1026.2533
280.0625,1024.9133
280.2481,1023.9517
280.4337,1022.485
280.6192,1022.3667
280.8048,1023.2083
280.9903,1021.4317
281.1758,1020.9917
281.3612,1018.825
281.5467,1018.2417
281.7321,1018.46
281.9175,1018.3467
282.1029,1017.8333
282.2884,1017.05
282.4737,1015.5933
282.6591,1014.7817
282.8444,1013.8
283.0297,1013.5033
283.215,1012.4433
283.4002,1012.1117
283.5855,1010.6
283.7707,1008.4383
283.956,1006.57
284.1412,1006.6783
284.3264,1006.3467
284.5115,1006.735
284.6967,1006.3833
284.8818,1005.1083
285.0669,1004.025
285.252,1003.1283
285.4371,1003.0283
285.6222,1002.3433
285.8072,1001.525
285.9922,1000.4767
286.1772,999.86
286.3622,1000.135
286.5472,999.46
286.7321,997.0483
286.9171,997.3433
287.102,996.5083
287.2869,997.4217
287.4717,998.21
287.6566,997.6967
287.8415,996.7033
288.0263,996.04
288.2111,995.2167
288.3959,992.9017
288.5806,992.66
288.7654,993.29
288.9501,993.4933
289.1348,994.72
289.3195,992.75
289.5042,993.42
289.6889,993.9783
289.8735,992.2883
290.0581,991.4083
290.2428,989.1383
290.4273,989.28
290.6119,989.49
290.7965,989.1067
290.981,988.5317
291.1655,988.7267
291.35,987.1317
291.5345,985.38
291.719,985.5317
291.9034,984.3967
292.0878,986.38
292.2722,985.2367
292.4566,984.6467
292.641,985.335
292.8253,984.0583
293.0096,983.1833
293.194,983.6317
293.3783,983.5433
293.5626,983.8217
293.7468,982.8567
293.9311,983.5983
294.1153,981.225
294.2995,980.735
294.4837,978.1
294.6678,977.415
294.852,976.535
295.0361,977.4983
295.2202,976.7867
295.4043,976.6083
295.5884,977.6433
295.7725,976.5
295.9565,975.5567
296.1405,974.82
296.3246,973.4017
296.5085,974.6283
296.6925,975.1783
296.8764,975.4733
297.0603,974.05
297.2443,973.0833
297.4282,973.5017
297.612,972.29
297.7959,971.635
297.9797,971.135
298.1635,970.6133
298.3474,971.3067
298.5311,972.335
298.7149,971.575
298.8987,969.6033
299.0823,969.1817
299.2661,967.4817
299.4498,965.4183
299.6334,965.2183
299.8171,964.91
300.0007,965.2633
300.1843,964.6317
300.368,963.9183
300.5515,963.5
300.7351,963.075
300.9186,962.7667
301.1021,961.3633
301.2857,961.1117
301.4691,960.2617
301.6526,960.9583
301.8361,959.6483
302.0195,959.5133
302.2029,959.205
302.3863,958.8433
302.5697,958.3633
302.753,958.1917
302.9364,958.4
303.1197,959.1767
303.303,958.845
303.4863,957.8617
303.6696,955.6467
303.8528,954.8817
304.036,954.32
304.2192,954.0833
304.4024,954.1983
304.5856,952.845
304.7688,953.15
304.9519,952.9933
305.135,952.6417
305.3181,952.3683
305.5012,951.4117
305.6842,951.9533
305.8673,950.72
306.0504,950.3633
306.2333,948.2967
306.4163,948.2467
306.5993,948.1667
306.7822,947.0967
306.9652,947.7067
307.1481,947.4783
307.331,946.5383
307.5139,945.4767
307.6967,944.8317
307.8796,945.37
308.0624,944.175
308.2452,943.71
308.428,942.095
308.6107,942.8733
308.7935,941.7083
308.9762,941.2733
309.1589,940.7067
309.3416,939.295
309.5243,939.895
309.7069,939.4533
309.8896,938.71
310.0721,936.9717
310.2548,936.5967
310.4373,938.3417
310.6199,938.9417
310.8024,939.2967
310.985,938.7883
311.1674,937.8517
311.3499,937.3567
311.5324,936.1367
311.7148,937.9817
311.8973,935.7817
312.0797,936.5217
312.2621,935.3767
312.4445,936.705
312.6268,936.03
312.8091,935.7933
312.9915,934.795
313.1738,934.5067
313.356,932.335
313.5383,931.11
313.7206,931.6217
313.9027,931.49
314.085,931.6017
314.2672,931.2417
314.4493,929.38
314.6314,928.7417
314.8136,929.73
314.9957,929.62
315.1778,929.3167
315.3598,928.315
315.5419,928.1433
315.724,926.5767
315.9059,925.28
316.088,924.715
316.2699,925.9683
316.4519,927.2683
316.6338,926.2617
316.8157,925.6933
316.9977,924.535
317.1795,927.1817
317.3614,927.7917
317.5432,927.9883
317.7251,927.2767
317.9069,923.45
318.0887,922.0633
318.2704,920.9483
318.4522,921.9183
318.6339,923.375
318.8156,925.2483
318.9973,926.2633
319.179,925.465
319.3607,922.86
319.5423,924.1283
319.7239,924.2483
319.9055,925.605
320.0871,924.4867
320.2687,924.3667
320.4502,926.1183
320.6317,925.3533
320.8132,926.3817
320.9947,924.6167
321.1761,923.52
321.3576,922.2217
321.5391,922.965
321.7205,924.0667
321.9019,923.6967
322.0832,924.2417
322.2646,921.6917
322.4459,921.805
322.6272,919.655
322.8085,918.49
322.9898,917.995
323.1711,918.2783
323.3523,919.1717
323.5335,918.795
323.7147,920.6917
323.8959,923.2133
324.0771,924.065
324.2582,924.25
324.4393,923.915
324.6204,924.855
324.8015,924.105
324.9826,923.345
325.1637,924.4867
325.3447,924.7117
325.5257,926.6733
325.7067,928.7617
325.8877,928.3883
326.0686,927.755
326.2496,927.5717
326.4305,926.1217
326.6114,924.8883
326.7922,926.8317
326.9731,927.325
327.1539,925.9217
327.3347,925.905
327.5155,926.3067
327.6963,926.1983
327.8771,924.88
328.0578,922.7767
328.2385,921.285
328.4193,921.9233
328.5999,920.2417
328.7806,918.52
328.9613,922.1283
329.1419,924.63
329.3225,926.81
329.5031,927.5733
329.6837,927.125
329.8642,926.43
330.0447,926.4083
330.2252,925.7567
330.4057,921.495
330.5862,920.5117
330.7667,918.8817
330.9471,921.5733
331.1275,921.8
331.3079,919.0367
331.4883,916.8733
331.6687,917.895
331.849,919.2417
332.0293,918.335
332.2096,915.8283
332.3899,915.2067
332.5702,916.6067
332.7504,919.6667
332.9306,917.3617
333.1108,916.1867
333.291,915.8817
333.4712,915.7517
333.6514,912.7967
333.8315,911.9233
334.0116,913.1833
334.1917,913.8067
334.3717,914.5733
334.5518,916.7583
334.7318,916.4583
334.9119,913.2433
335.0918,912.19
335.2718,915.6383
335.4518,917.1883
335.6317,917.3867
335.8116,915.7433
335.9915,909.35
336.1714,904.0533
336.3513,906.785
336.5311,911.3133
336.7109,910.8567
336.8907,907.8083
337.0705,904.4167
337.2502,901.735
337.43,903.3317
337.6097,906.785
337.7894,908.26
337.9691,905.3583
338.1488,904.07
338.3284,906.5433
338.508,907.9283
338.6877,909.7767
338.8672,909.7683
339.0468,908.88
339.2263,905.69
339.4059,903.74
339.5854,907.3017
339.7649,908.8183
339.9443,910.3617
340.1238,912.0383
340.3032,911.3483
340.4826,909.0517
340.662,906.5883
340.8414,904.5583
341.0207,904.1183
341.2001,906.8233
341.3794,904.36
341.5587,902.9017
341.738,905.315
341.9172,905.715
342.0965,908.4783
342.2757,904.4217
342.4549,900.2933
342.6341,901.7767
342.8132,901.17
342.9923,905.9133
343.1715,907.8217
343.3506,905.8217
343.5296,903.895
343.7087,901.9783
343.8878,899.0933
344.0668,894.495
344.2458,890.4133
344.4248,889.85
344.6037,891.5433
344.7827,893.7283
344.9616,895.4767
345.1405,899.1033
345.3194,898.0533
345.4982,897.6933
345.6771,897.13
345.8559,895.3467
346.0347,892.6267
346.2135,890.7533
346.3923,894.5383
346.571,895.2517
346.7498,894.1917
346.9285,895.7633
347.1071,896.2017
347.2859,893.5033
347.4645,890.6
347.6431,888.77
347.8217,891.1017
348.0003,893.7217
348.1789,893.7967
348.3574,890.2983
348.5359,888.92
348.7145,889.4833
348.893,889.4383
349.0714,885.9117
349.2499,884.9917
349.4283,883.3767
349.6068,882.7333
349.7852,881.1467
349.9635,885.115
350.1419,887.41
350.3202,888.6383
350.4985,888.5183
350.6768,885.8617
350.8551,885.61
351.0334,883.4733
351.2116,880.6267
351.3898,878.9167
351.568,877.4867
351.7462,882.5117
351.9243,883.6267
352.1025,880.2183
352.2806,877.715
352.4587,874.24
352.6368,871.3067
352.8148,872.595
352.9929,875.8583
353.1709,877.0133
353.3489,875.6367
353.5268,876.78
353.7048,875.9317
353.8828,876.6583
354.0607,876.6883
354.2386,875.2933
354.4165,876.1883
354.5943,875.0883
354.7722,874.8633
354.95,875.9867
355.1278,876.38
355.3056,872.7183
355.4833,868.8117
355.6611,867.9133
355.8388,866.65
356.0165,866.0817
356.1942,867.7083
356.3719,870.1083
356.5495,863.5933
356.7271,859.8467
356.9047,860.5083
357.0823,856.695
357.2599,858.35
357.4374,860.0717
357.6149,860.3583
357.7924,859.825
357.9699,855.5583
358.1474,851.1983
358.3248,848.69
358.5023,848.27
358.6797,845.4167
358.8571,846.7517
359.0344,849.5117
359.2118,853.0183
359.3891,853.6033
359.5664,854.8383
359.7437,856.6967
359.9209,855.7283
360.0982,855.1567
360.2754,852.22
360.4526,849.3217
360.6298,847.78
360.807,845.8283
360.9841,842.3517
361.1613,842.8233
361.3383,845.5433
361.5154,846.6283
361.6925,847.38
361.8695,841.545
362.0466,838.0683
362.2236,840.9767
362.4005,843.71
362.5775,845.8133
362.7545,847.2783
362.9314,846.6967
363.1083,841.26
363.2852,837.145
363.462,836.8633
363.6389,838.0517
363.8157,839.9383
363.9925,844.9167
364.1693,842.1183
364.346,839.0983
364.5228,836.35
364.6996,834.6817
364.8762,833.8383
365.0529,835.4983
365.2296,837.87
365.4062,841.36
365.5829,841.6767
365.7595,841.2733
365.9361,843.6867
366.1126,844.3517
366.2892,844.735
366.4657,848.2267
366.6422,854.92
366.8186,852.4533
366.9951,853.775
367.1716,852.2717
367.348,851.5033
367.5244,853.6533
367.7008,853.9483
367.8772,852.22
368.0535,843.02
368.2298,843.2467
368.4061,849.4033
368.5824,845.4733
368.7586,846.1017
368.9349,848.5833
369.1111,847.315
369.2873,845.85
369.4635,844.4667
369.6396,846.2367
369.8158,842.0467
369.9919,843.475
370.168,843.3517
370.3441,842.8167
370.5202,834.3833
370.6962,827.6533
370.8722,824.925
371.0482,826.12
371.2242,832.8267
371.4002,840.65
371.5761,844.6783
371.752,839.91
371.9279,834.6683
372.1038,826.895
372.2796,822.95
372.4555,827.835
372.6313,834.3567
372.8071,831.2567
372.9829,830.295
373.1586,830.2283
373.3344,827.075
373.5101,817.4617
373.6858,815.2767
373.8615,817.615
374.0371,824.3
374.2127,831.6317
374.3884,830.3467
374.564,823.5083
374.7395,819.735
374.9151,817.9033
375.0906,823.495
375.2661,835.6967
375.4416,838.8167
375.6171,844.53
375.7925,844.2767
375.968,838.985
376.1434,838.7983
376.3188,835.025
376.4941,833.8417
376.6695,837.6
376.8448,837.6217
377.0201,842.1167
377.1954,840.8483
377.3707,846.7567
377.5459,850.855
377.7212,854.97
377.8964,867.8267
378.0715,876.9617
378.2467,868.8067
378.4218,870.9167
378.597,866.0
378.7721,853.565
378.9472,852.6967
379.1222,853.9633
379.2973,862.6083
379.4723,875.2283
379.6473,877.7233
379.8223,865.8417
379.9972,853.2283
380.1722,853.8667
380.3471,856.8533
380.522,861.7217
380.6969,858.18
380.8717,865.0817
381.0466,867.3317
381.2214,861.62
381.3962,855.535
381.571,844.45
381.7457,840.6383
381.9204,846.0317
382.0952,839.8367
382.2699,842.6967
382.4445,856.7767
382.6192,852.54
382.7938,860.3467
382.9685,870.0033
383.1431,862.955
383.3176,844.535
383.4922,836.975
383.6667,840.5567
383.8412,838.295
384.0157,833.4383
384.1902,837.165
384.3646,851.26
384.5391,854.7817
384.7134,855.9333
384.8878,863.8933
385.0622,871.0183
385.2365,871.6533
385.4109,856.905
385.5852,849.4567
385.7594,848.9617
385.9337,849.1467
386.1079,850.515
386.2822,863.4833
386.4564,875.73
386.6306,865.48
386.8047,866.1183
386.9789,872.415
387.153,867.89
387.3271,880.9483
387.5012,885.825
387.6752,895.41
387.8492,905.8267
388.0233,898.8517
388.1972,886.8417
388.3712,888.1033
388.5452,890.7933
388.7191,890.3967
388.893,900.77
389.0669,908.8567
389.2408,891.1
389.4146,874.1133
389.5884,864.795
389.7623,859.825
389.9361,861.3833
390.1098,862.97
390.2835,869.5333
390.4573,864.99
390.631,861.3767
390.8047,869.6933
390.9784,883.8083
391.152,880.45
391.3256,885.5283
391.4992,890.44
391.6728,883.2467
391.8464,883.4167
392.0199,893.0267
392.1934,889.3517
392.3669,889.0117
392.5403,900.42
392.7138,899.05
392.8873,902.6183
393.0607,905.94
393.2341,907.0483
393.4074,902.89
393.5808,882.8383
393.7542,871.5567
393.9274,882.235
394.1007,884.165
394.274,892.45
394.4472,892.8333
394.6205,896.405
394.7937,919.34
394.9668,933.005
395.14,930.325
395.3131,914.2317
395.4863,899.8117
395.6594,901.2283
395.8325,895.8567
396.0055,894.485
396.1786,890.7017
396.3516,882.7433
396.5246,878.385
396.6975,864.7417
396.8705,854.9467
397.0434,868.8383
397.2163,864.1533
397.3892,864.8633
397.5621,882.94
397.735,902.4667
397.9077,922.3333
398.0806,938.605
398.2534,927.29
398.4261,934.3467
398.5989,936.7183
398.7716,961.5883
398.9443,960.7583
399.117,951.9317
399.2896,944.7817
399.4623,942.735
399.6349,939.9817
399.8075,931.9067
399.9801,923.585
400.1526,928.4867
400.3252,917.7333
400.4977,904.7583
400.6702,895.0067
400.8427,894.9933
401.0151,906.4183
401.1875,910.7667
401.36,911.8633
401.5323,916.845
401.7047,908.8683
401.877,902.0967
402.0494,903.8483
402.2216,908.955
402.394,921.2367
402.5662,915.2433
402.7385,915.2033
402.9107,916.5867
403.0829,912.7633
403.2551,905.7417
403.4272,897.7117
403.5994,899.5233
403.7715,910.3133
403.9436,925.1667
404.1156,922.0283
