Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-18 18:45:01.710868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.52
218.2508,468.965
218.442,471.21
218.6332,474.73
218.8244,477.3733
219.0156,479.4817
219.2067,482.5533
219.3979,485.1333
219.589,488.3567
219.7801,491.435
219.9712,494.0683
220.1623,497.2667
220.3533,500.2433
220.5444,504.23
220.7354,507.49
220.9264,510.6967
221.1174,514.3867
221.3083,518.2733
221.4993,521.9267
221.6902,525.325
221.8812,529.4917
222.0721,533.3717
222.263,537.1417
222.4538,541.92
222.6447,545.8617
222.8355,550.8183
223.0264,554.3967
223.2172,559.0933
223.408,564.0233
223.5987,568.4983
223.7895,572.7267
223.9802,577.3017
224.1709,583.3967
224.3616,587.3033
224.5524,592.3483
224.743,598.19
224.9337,602.1067
225.1243,608.53
225.315,613.585
225.5056,619.265
225.6962,624.2567
225.8867,630.2633
226.0773,636.7567
226.2678,640.89
226.4584,647.65
226.6489,653.1633
226.8394,659.07
227.0298,664.7067
227.2203,670.5583
227.4108,678.0567
227.6012,683.11
227.7916,689.5117
227.982,696.585
228.1723,702.585
228.3627,709.785
228.5531,715.545
228.7434,722.0417
228.9337,728.2067
229.124,735.7283
229.3143,742.245
229.5045,750.3117
229.6948,757.5
229.885,765.0433
230.0752,772.375
230.2654,779.3033
230.4556,787.7733
230.6457,794.5033
230.8358,801.8917
231.026,809.3833
231.2161,816.2667
231.4062,823.6717
231.5963,830.3417
231.7863,838.4583
231.9764,846.1517
232.1664,854.1517
232.3564,862.9017
232.5464,870.2667
232.7364,879.7733
232.9263,886.1317
233.1163,895.5167
233.3062,903.8333
233.4961,913.1767
233.686,921.2933
233.8758,928.0683
234.0657,936.3117
234.2555,944.4317
234.4454,952.1517
234.6352,960.6367
234.825,968.7067
235.0147,975.99
235.2045,984.0733
235.3942,992.2817
235.5839,1000.375
235.7737,1008.4783
235.9633,1016.0533
236.153,1024.19
236.3427,1033.485
236.5323,1041.8017
236.7219,1049.125
236.9115,1055.2867
237.1011,1062.6133
237.2907,1069.8417
237.4803,1078.5567
237.6698,1085.6617
237.8593,1092.86
238.0488,1101.43
238.2383,1108.4417
238.4278,1115.9033
238.6172,1123.9483
238.8066,1131.1117
238.9961,1139.0883
239.1855,1146.5533
239.3748,1154.7383
239.5642,1161.46
239.7536,1169.81
239.9429,1176.2533
240.1322,1182.28
240.3215,1189.7283
240.5108,1196.2767
240.7001,1204.015
240.8893,1210.8533
241.0786,1217.0167
241.2677,1222.9567
241.457,1230.8383
241.6461,1236.0817
241.8353,1240.6217
242.0244,1246.9783
242.2136,1252.225
242.4027,1257.255
242.5918,1263.54
242.7809,1268.8133
242.9699,1272.545
243.159,1274.1483
243.348,1281.665
243.537,1288.6833
243.726,1294.9317
243.915,1300.5517
244.1039,1304.8383
244.2929,1308.825
244.4818,1310.1783
244.6707,1313.9467
244.8596,1321.345
245.0485,1327.4433
245.2373,1333.575
245.4262,1339.5733
245.615,1344.5717
245.8038,1349.22
245.9926,1353.9183
246.1814,1359.565
246.3701,1358.975
246.5589,1358.1317
246.7476,1362.51
246.9363,1370.185
247.1249,1375.4917
247.3136,1380.5483
247.5023,1385.9533
247.6909,1390.82
247.8795,1395.99
248.0681,1400.9483
248.2567,1405.5183
248.4453,1408.605
248.6338,1413.71
248.8224,1415.635
249.0109,1412.4533
249.1994,1414.2633
249.3878,1419.7633
249.5763,1424.9767
249.7648,1429.89
249.9532,1434.6417
250.1416,1439.5317
250.33,1444.6417
250.5183,1450.3383
250.7067,1453.2883
250.8951,1456.6967
251.0834,1459.0417
251.2717,1461.2283
251.46,1464.3283
251.6483,1466.3717
251.8365,1468.74
252.0247,1466.7833
252.213,1468.5283
252.4012,1471.5483
252.5894,1478.1733
252.7775,1481.0267
252.9657,1483.0917
253.1538,1486.6967
253.3419,1490.2567
253.53,1491.2567
253.7181,1493.6433
253.9062,1495.2983
254.0942,1498.8133
254.2823,1498.6867
254.4703,1499.54
254.6583,1500.69
254.8463,1502.475
255.0342,1502.7017
255.2222,1503.765
255.4101,1502.5867
255.598,1500.9933
255.7859,1501.7783
255.9738,1505.5917
256.1616,1508.1183
256.3495,1511.5683
256.5373,1514.4167
256.7251,1518.46
256.9129,1520.095
257.1006,1521.3583
257.2884,1523.7667
257.4761,1527.185
257.6638,1527.7367
257.8515,1528.1983
258.0392,1528.5417
258.2269,1528.705
258.4146,1528.495
258.6022,1528.9583
258.7898,1527.9117
258.9774,1528.4067
259.165,1528.275
259.3525,1530.775
259.5401,1528.735
259.7276,1529.8817
259.9151,1530.7583
260.1026,1530.4967
260.2901,1531.64
260.4776,1532.6933
260.665,1535.6033
260.8524,1537.43
261.0398,1538.9767
261.2272,1539.5333
261.4146,1538.3333
261.6019,1538.99
261.7893,1539.2883
261.9766,1539.4467
262.1639,1539.4083
262.3512,1537.2033
262.5384,1536.0533
262.7257,1534.875
262.9129,1535.05
263.1001,1533.485
263.2873,1534.7317
263.4745,1534.27
263.6617,1530.1633
263.8488,1530.67
264.0359,1529.5633
264.2231,1529.15
264.4101,1528.3217
264.5972,1527.6483
264.7842,1527.725
264.9713,1526.7883
265.1583,1524.625
265.3453,1524.385
265.5323,1523.7917
265.7193,1522.89
265.9062,1523.6433
266.0931,1523.3017
266.2801,1520.645
266.4669,1521.01
266.6538,1520.5033
266.8407,1520.2633
267.0276,1517.1817
267.2143,1515.4067
267.4012,1515.5483
267.588,1510.8783
267.7747,1510.4417
267.9615,1508.8217
268.1482,1506.6217
268.3349,1505.535
268.5217,1503.585
268.7083,1502.145
268.895,1499.5083
269.0817,1499.345
269.2682,1496.615
269.4549,1494.6133
269.6415,1490.2933
269.8281,1488.2167
270.0146,1487.3733
270.2012,1486.97
270.3877,1486.1933
270.5742,1483.98
270.7607,1482.7017
270.9472,1481.68
271.1336,1478.5367
271.32,1477.0883
271.5065,1474.4367
271.6929,1473.1567
271.8792,1472.3017
272.0656,1470.795
272.252,1470.15
272.4383,1467.9833
272.6246,1466.3817
272.8109,1464.6833
272.9972,1464.2933
273.1835,1464.4167
273.3697,1463.385
273.5559,1462.57
273.7421,1460.2467
273.9283,1458.8917
274.1145,1457.1433
274.3007,1455.6333
274.4868,1455.4067
274.6729,1455.9867
274.859,1455.5483
275.0451,1453.295
275.2311,1449.4633
275.4172,1448.0483
275.6032,1448.0633
275.7892,1447.7583
275.9752,1446.2083
276.1612,1446.5167
276.3472,1443.815
276.5331,1442.6133
276.719,1441.8283
276.9049,1439.42
277.0908,1437.9717
277.2767,1435.7817
277.4625,1436.1717
277.6484,1433.2983
277.8342,1431.075
278.02,1430.4117
278.2057,1430.1367
278.3915,1430.0833
278.5772,1428.67
278.763,1426.8517
278.9487,1426.8617
279.1343,1426.8133
279.32,1424.8817
279.5057,1421.9367
279.6913,1418.705
279.877,1416.8483
280.0625,1416.3933
280.2481,1413.8067
280.4337,1411.255
280.6192,1411.3633
280.8048,1411.3217
280.9903,1409.645
281.1758,1407.0283
281.3612,1404.7267
281.5467,1403.1383
281.7321,1403.2183
281.9175,1403.0183
282.1029,1401.9167
282.2884,1401.3683
282.4737,1398.3733
282.6591,1396.6517
282.8444,1395.3767
283.0297,1394.7917
283.215,1392.7833
283.4002,1391.995
283.5855,1390.015
283.7707,1385.8867
283.956,1383.6133
284.1412,1382.6433
284.3264,1382.0717
284.5115,1383.065
284.6967,1381.5183
284.8818,1380.415
285.0669,1377.58
285.252,1376.4367
285.4371,1376.2833
285.6222,1373.8417
285.8072,1373.4133
285.9922,1370.5683
286.1772,1371.1867
286.3622,1370.605
286.5472,1368.155
286.7321,1366.02
286.9171,1365.5617
287.102,1365.7867
287.2869,1366.0033
287.4717,1367.2717
287.6566,1366.5667
287.8415,1365.1883
288.0263,1364.4483
288.2111,1360.515
288.3959,1358.0517
288.5806,1357.6717
288.7654,1357.8867
288.9501,1358.5333
289.1348,1358.7117
289.3195,1358.0083
289.5042,1357.8533
289.6889,1358.625
289.8735,1355.0983
290.0581,1354.2083
290.2428,1351.6417
290.4273,1350.35
290.6119,1351.7683
290.7965,1350.3683
290.981,1350.2967
291.1655,1350.1467
291.35,1346.9067
291.5345,1343.8117
291.719,1343.5167
291.9034,1343.3183
292.0878,1344.0267
292.2722,1343.7067
292.4566,1341.88
292.641,1341.76
292.8253,1341.5617
293.0096,1339.71
293.194,1341.1817
293.3783,1339.03
293.5626,1340.0383
293.7468,1339.8
293.9311,1339.6033
294.1153,1336.5067
294.2995,1333.7483
294.4837,1331.2117
294.6678,1329.7183
294.852,1328.12
295.0361,1328.695
295.2202,1327.98
295.4043,1328.6667
295.5884,1327.9183
295.7725,1327.3583
295.9565,1325.0417
296.1405,1323.6017
296.3246,1321.765
296.5085,1323.44
296.6925,1325.3283
296.8764,1323.6233
297.0603,1322.4867
297.2443,1321.1467
297.4282,1320.0433
297.612,1318.3067
297.7959,1315.63
297.9797,1315.47
298.1635,1313.2983
298.3474,1314.835
298.5311,1315.845
298.7149,1314.0867
298.8987,1310.8467
299.0823,1309.7333
299.2661,1308.065
299.4498,1304.795
299.6334,1304.28
299.8171,1304.395
300.0007,1303.9617
300.1843,1304.4117
300.368,1302.145
300.5515,1301.9217
300.7351,1299.9683
300.9186,1300.3067
301.1021,1298.3317
301.2857,1297.62
301.4691,1297.5767
301.6526,1297.095
301.8361,1296.35
302.0195,1293.9033
302.2029,1294.2717
302.3863,1293.4233
302.5697,1291.885
302.753,1292.1367
302.9364,1291.9483
303.1197,1293.26
303.303,1292.5133
303.4863,1290.3683
303.6696,1287.8517
303.8528,1285.7
304.036,1284.8833
304.2192,1285.3833
304.4024,1284.8783
304.5856,1282.71
304.7688,1282.0833
304.9519,1282.2117
305.135,1280.9867
305.3181,1280.075
305.5012,1279.1733
305.6842,1279.315
305.8673,1278.8267
306.0504,1277.4583
306.2333,1274.37
306.4163,1274.1483
306.5993,1274.0
306.7822,1272.8717
306.9652,1273.0133
307.1481,1271.29
307.331,1269.6283
307.5139,1269.085
307.6967,1266.9433
307.8796,1267.11
308.0624,1265.5033
308.2452,1264.3567
308.428,1263.1483
308.6107,1262.0433
308.7935,1262.3683
308.9762,1260.975
309.1589,1260.5417
309.3416,1259.0333
309.5243,1258.085
309.7069,1257.395
309.8896,1255.7867
310.0721,1254.3683
310.2548,1253.8217
310.4373,1253.9167
310.6199,1254.1233
310.8024,1252.955
310.985,1252.325
311.1674,1249.8467
311.3499,1249.3367
311.5324,1248.4067
311.7148,1249.9833
311.8973,1247.87
312.0797,1247.56
312.2621,1247.2933
312.4445,1246.89
312.6268,1244.9617
312.8091,1244.255
312.9915,1243.5017
313.1738,1242.285
313.356,1239.835
313.5383,1238.2283
313.7206,1238.3367
313.9027,1236.825
314.085,1235.9867
314.2672,1235.7417
314.4493,1236.4267
314.6314,1235.1033
314.8136,1235.62
314.9957,1233.7233
315.1778,1232.215
315.3598,1231.78
315.5419,1231.585
315.724,1231.0867
315.9059,1230.3717
316.088,1231.21
316.2699,1230.885
316.4519,1230.2833
316.6338,1228.8517
316.8157,1226.0467
316.9977,1224.79
317.1795,1225.865
317.3614,1226.81
317.5432,1226.5933
317.7251,1225.305
317.9069,1222.9767
318.0887,1221.985
318.2704,1221.3633
318.4522,1221.3867
318.6339,1221.695
318.8156,1223.0717
318.9973,1221.8367
319.179,1222.7667
319.3607,1222.5017
319.5423,1223.58
319.7239,1222.71
319.9055,1221.7817
320.0871,1221.2667
320.2687,1220.7683
320.4502,1220.6033
320.6317,1218.0267
320.8132,1219.045
320.9947,1219.28
321.1761,1219.3933
321.3576,1219.2667
321.5391,1218.7383
321.7205,1218.9417
321.9019,1217.38
322.0832,1216.4767
322.2646,1214.3417
322.4459,1214.1367
322.6272,1213.5117
322.8085,1212.0817
322.9898,1212.5367
323.1711,1210.9633
323.3523,1210.5783
323.5335,1210.3067
323.7147,1212.175
323.8959,1214.35
324.0771,1213.4317
324.2582,1214.0767
324.4393,1212.6633
324.6204,1213.135
324.8015,1213.1333
324.9826,1214.2883
325.1637,1215.525
325.3447,1214.83
325.5257,1215.445
325.7067,1215.5983
325.8877,1214.155
326.0686,1211.83
326.2496,1210.6833
326.4305,1209.4667
326.6114,1208.8183
326.7922,1210.015
326.9731,1210.1333
327.1539,1209.915
327.3347,1209.2667
327.5155,1209.2583
327.6963,1210.4433
327.8771,1210.0183
328.0578,1208.7683
328.2385,1205.6933
328.4193,1205.245
328.5999,1204.6317
328.7806,1203.4683
328.9613,1204.9267
329.1419,1204.8867
329.3225,1205.765
329.5031,1205.1183
329.6837,1203.91
329.8642,1203.5667
330.0447,1202.3767
330.2252,1201.5983
330.4057,1199.52
330.5862,1199.9533
330.7667,1199.8817
330.9471,1201.9067
331.1275,1201.9217
331.3079,1198.7383
331.4883,1198.075
331.6687,1197.91
331.849,1198.6733
332.0293,1196.2033
332.2096,1195.16
332.3899,1195.8817
332.5702,1196.1467
332.7504,1198.4333
332.9306,1197.2433
333.1108,1196.01
333.291,1193.7867
333.4712,1194.74
333.6514,1194.2283
333.8315,1193.6867
334.0116,1194.2917
334.1917,1194.255
334.3717,1194.5467
334.5518,1195.1817
334.7318,1194.385
334.9119,1192.8667
335.0918,1192.4367
335.2718,1194.0383
335.4518,1194.5067
335.6317,1194.1633
335.8116,1193.9333
335.9915,1192.965
336.1714,1190.2317
336.3513,1190.175
336.5311,1191.7633
336.7109,1191.0967
336.8907,1190.625
337.0705,1188.275
337.2502,1184.4217
337.43,1185.3333
337.6097,1184.0233
337.7894,1183.9433
337.9691,1183.1233
338.1488,1184.415
338.3284,1185.0317
338.508,1185.7
338.6877,1186.2183
338.8672,1185.8767
339.0468,1184.2983
339.2263,1182.5167
339.4059,1182.4933
339.5854,1185.915
339.7649,1184.05
339.9443,1184.1683
340.1238,1184.25
340.3032,1184.9133
340.4826,1184.5183
340.662,1181.8683
340.8414,1180.7717
341.0207,1179.9017
341.2001,1182.2333
341.3794,1180.6083
341.5587,1182.74
341.738,1182.98
341.9172,1180.6983
342.0965,1181.435
342.2757,1177.31
342.4549,1174.7733
342.6341,1174.525
342.8132,1174.7367
342.9923,1177.9383
343.1715,1179.8817
343.3506,1181.7283
343.5296,1177.0533
343.7087,1174.9383
343.8878,1172.5317
344.0668,1172.1617
344.2458,1171.225
344.4248,1169.14
344.6037,1169.7817
344.7827,1169.0967
344.9616,1168.43
345.1405,1169.6083
345.3194,1170.4
345.4982,1168.47
345.6771,1166.9533
345.8559,1167.755
346.0347,1166.4383
346.2135,1165.9217
346.3923,1167.08
346.571,1166.3667
346.7498,1164.37
346.9285,1164.6433
347.1071,1164.9767
347.2859,1161.8183
347.4645,1162.44
347.6431,1163.2767
347.8217,1164.6333
348.0003,1166.2117
348.1789,1164.2833
348.3574,1160.7933
348.5359,1157.87
348.7145,1156.66
348.893,1157.4
349.0714,1155.8933
349.2499,1155.535
349.4283,1151.97
349.6068,1150.9
349.7852,1149.7133
349.9635,1150.3917
350.1419,1150.9383
350.3202,1149.515
350.4985,1148.5783
350.6768,1145.9
350.8551,1145.87
351.0334,1144.8783
351.2116,1142.6867
351.3898,1143.325
351.568,1141.9933
351.7462,1143.4467
351.9243,1142.0917
352.1025,1139.675
352.2806,1139.44
352.4587,1138.1817
352.6368,1137.3333
352.8148,1135.115
352.9929,1134.9083
353.1709,1134.3433
353.3489,1133.5
353.5268,1132.92
353.7048,1131.2833
353.8828,1131.7333
354.0607,1129.0183
354.2386,1129.7967
354.4165,1128.6333
354.5943,1127.35
354.7722,1127.1633
354.95,1128.025
355.1278,1128.2217
355.3056,1124.9767
355.4833,1122.4833
355.6611,1119.755
355.8388,1118.11
356.0165,1117.6917
356.1942,1117.995
356.3719,1120.1367
356.5495,1117.7367
356.7271,1117.0733
356.9047,1116.9217
357.0823,1115.4633
357.2599,1116.1283
357.4374,1114.5833
357.6149,1113.55
357.7924,1110.3867
357.9699,1109.5833
358.1474,1108.54
358.3248,1105.4467
358.5023,1104.83
358.6797,1102.0233
358.8571,1102.3167
359.0344,1100.5833
359.2118,1099.4333
359.3891,1099.435
359.5664,1098.5217
359.7437,1098.525
359.9209,1094.8133
360.0982,1093.415
360.2754,1091.5617
360.4526,1091.955
360.6298,1092.3833
360.807,1090.7133
360.9841,1090.4733
361.1613,1087.8167
361.3383,1089.075
361.5154,1089.3917
361.6925,1088.3217
361.8695,1086.4
362.0466,1084.145
362.2236,1084.2833
362.4005,1083.8567
362.5775,1083.845
362.7545,1079.99
362.9314,1077.965
363.1083,1077.545
363.2852,1077.6617
363.462,1077.1917
363.6389,1075.8033
363.8157,1076.0333
363.9925,1077.14
364.1693,1072.7283
364.346,1071.505
364.5228,1068.8883
364.6996,1070.7017
364.8762,1070.52
365.0529,1072.315
365.2296,1070.8117
365.4062,1070.5717
365.5829,1070.1133
365.7595,1066.94
365.9361,1069.2
366.1126,1068.9333
366.2892,1070.8417
366.4657,1079.9717
366.6422,1089.025
366.8186,1087.4883
366.9951,1090.1617
367.1716,1086.6717
367.348,1081.605
367.5244,1085.51
367.7008,1087.9283
367.8772,1088.6383
368.0535,1076.6717
368.2298,1075.755
368.4061,1083.91
368.5824,1078.9583
368.7586,1082.6183
368.9349,1087.36
369.1111,1079.3883
369.2873,1072.4433
369.4635,1070.62
369.6396,1074.3183
369.8158,1066.7033
369.9919,1063.43
370.168,1063.805
370.3441,1065.735
370.5202,1060.9033
370.6962,1054.5433
370.8722,1051.93
371.0482,1051.5383
371.2242,1053.2817
371.4002,1060.4517
371.5761,1062.6783
371.752,1058.1067
371.9279,1057.155
372.1038,1057.9867
372.2796,1054.4817
372.4555,1053.3983
372.6313,1056.8617
372.8071,1053.3
372.9829,1050.5867
373.1586,1050.9217
373.3344,1053.0433
373.5101,1049.3617
373.6858,1048.5717
373.8615,1048.0567
374.0371,1047.7833
374.2127,1053.4767
374.3884,1055.81
374.564,1050.635
374.7395,1048.9067
374.9151,1049.555
375.0906,1058.8083
375.2661,1066.8
375.4416,1062.405
375.6171,1064.01
375.7925,1069.3583
375.968,1071.6133
376.1434,1065.5917
376.3188,1059.6933
376.4941,1058.7417
376.6695,1062.5517
376.8448,1065.0617
377.0201,1068.065
377.1954,1065.3333
377.3707,1068.2217
377.5459,1072.8167
377.7212,1077.6617
377.8964,1095.57
378.0715,1107.8283
378.2467,1092.3383
378.4218,1094.7383
378.597,1089.12
378.7721,1078.4817
378.9472,1081.6033
379.1222,1083.9417
379.2973,1096.9167
379.4723,1118.9717
379.6473,1127.2333
379.8223,1111.2283
379.9972,1092.56
380.1722,1086.0367
380.3471,1081.81
380.522,1086.17
380.6969,1082.0717
380.8717,1095.0417
381.0466,1094.385
381.2214,1084.1167
381.3962,1080.6167
381.571,1072.2733
381.7457,1068.4483
381.9204,1073.72
382.0952,1073.32
382.2699,1075.6633
382.4445,1096.6033
382.6192,1099.4017
382.7938,1113.12
382.9685,1128.9483
383.1431,1115.475
383.3176,1090.2383
383.4922,1078.78
383.6667,1080.0283
383.8412,1079.11
384.0157,1072.455
384.1902,1075.4117
384.3646,1085.02
384.5391,1084.7133
384.7134,1083.9733
384.8878,1092.5983
385.0622,1108.7883
385.2365,1108.42
385.4109,1084.0517
385.5852,1074.98
385.7594,1076.6917
385.9337,1082.575
386.1079,1089.4817
386.2822,1101.395
386.4564,1111.0233
386.6306,1095.5467
386.8047,1095.6067
386.9789,1107.9033
387.153,1109.19
387.3271,1131.93
387.5012,1132.1167
387.6752,1140.2067
387.8492,1161.1133
388.0233,1153.8717
388.1972,1133.555
388.3712,1138.6917
388.5452,1136.27
388.7191,1142.0533
388.893,1160.12
389.0669,1170.0833
389.2408,1132.1817
389.4146,1098.36
389.5884,1082.1883
389.7623,1069.2917
389.9361,1071.34
390.1098,1074.545
390.2835,1083.8933
390.4573,1082.2
390.631,1079.42
390.8047,1089.1583
390.9784,1101.6633
391.152,1094.5133
391.3256,1095.7233
391.4992,1105.47
391.6728,1094.84
391.8464,1097.015
392.0199,1117.22
392.1934,1119.2383
392.3669,1119.7183
392.5403,1136.135
392.7138,1139.0033
392.8873,1156.685
393.0607,1171.92
393.2341,1186.49
393.4074,1188.1583
393.5808,1160.0783
393.7542,1135.475
393.9274,1139.6533
394.1007,1131.3417
394.274,1136.88
394.4472,1136.3417
394.6205,1133.7717
394.7937,1161.5017
394.9668,1181.2383
395.14,1169.715
395.3131,1142.4433
395.4863,1118.5983
395.6594,1118.7033
395.8325,1113.3333
396.0055,1108.16
396.1786,1111.7017
396.3516,1114.0083
396.5246,1113.5567
396.6975,1104.095
396.8705,1101.535
397.0434,1130.3
397.2163,1116.13
397.3892,1104.805
397.5621,1119.1933
397.735,1136.43
397.9077,1155.7117
398.0806,1170.5617
398.2534,1145.925
398.4261,1156.9267
398.5989,1160.39
398.7716,1198.4317
398.9443,1191.2317
399.117,1174.165
399.2896,1157.8417
399.4623,1152.9983
399.6349,1149.2717
399.8075,1142.5917
399.9801,1127.1667
400.1526,1127.52
400.3252,1107.62
400.4977,1086.9833
400.6702,1084.6167
400.8427,1081.4283
401.0151,1091.9083
401.1875,1095.4917
401.36,1094.4667
401.5323,1100.3
401.7047,1086.2967
401.877,1079.3617
402.0494,1076.4017
402.2216,1083.4317
402.394,1100.965
402.5662,1094.1233
402.7385,1091.795
402.9107,1089.1433
403.0829,1088.6383
403.2551,1088.6867
403.4272,1080.5733
403.5994,1080.1133
403.7715,1087.7033
403.9436,1101.5133
404.1156,1096.1617
