Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-18 17:25:34.136688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.865
218.2508,434.2
218.442,435.5883
218.6332,438.5517
218.8244,439.5117
219.0156,441.2817
219.2067,442.765
219.3979,444.8133
219.589,447.0433
219.7801,448.5983
219.9712,450.7033
220.1623,452.08
220.3533,454.6883
220.5444,456.71
220.7354,459.1517
220.9264,461.255
221.1174,463.23
221.3083,466.01
221.4993,467.8117
221.6902,470.1317
221.8812,472.6317
222.0721,475.1733
222.263,477.765
222.4538,480.6283
222.6447,483.7667
222.8355,486.09
223.0264,488.5617
223.2172,491.29
223.408,494.685
223.5987,497.53
223.7895,499.535
223.9802,503.6017
224.1709,506.5983
224.3616,509.5733
224.5524,512.7333
224.743,516.36
224.9337,518.7183
225.1243,522.43
225.315,526.1017
225.5056,529.195
225.6962,532.4733
225.8867,536.3467
226.0773,540.5483
226.2678,543.0833
226.4584,546.825
226.6489,550.605
226.8394,554.3083
227.0298,557.9033
227.2203,561.6133
227.4108,565.9467
227.6012,569.8083
227.7916,572.7667
227.982,577.7817
228.1723,581.6433
228.3627,586.1583
228.5531,589.635
228.7434,593.315
228.9337,597.9317
229.124,602.035
229.3143,605.7983
229.5045,611.4433
229.6948,615.4667
229.885,620.3617
230.0752,624.81
230.2654,628.9567
230.4556,633.8567
230.6457,638.6833
230.8358,643.5017
231.026,647.755
231.2161,652.1067
231.4062,656.4917
231.5963,661.225
231.7863,665.6733
231.9764,670.4833
232.1664,675.5533
232.3564,680.565
232.5464,685.705
232.7364,691.375
232.9263,695.0367
233.1163,701.2133
233.3062,706.505
233.4961,712.7483
233.686,716.53
233.8758,721.3017
234.0657,725.7633
234.2555,731.335
234.4454,735.8883
234.6352,741.45
234.825,746.4383
235.0147,750.6467
235.2045,755.8383
235.3942,760.4217
235.5839,765.7667
235.7737,770.94
235.9633,775.19
236.153,779.95
236.3427,785.9383
236.5323,791.21
236.7219,795.63
236.9115,799.035
237.1011,803.9683
237.2907,807.9833
237.4803,814.2083
237.6698,817.5733
237.8593,822.825
238.0488,827.3233
238.2383,832.01
238.4278,836.2333
238.6172,841.0867
238.8066,846.2967
238.9961,850.5967
239.1855,855.3333
239.3748,860.2017
239.5642,864.56
239.7536,869.5167
239.9429,873.3633
240.1322,877.445
240.3215,881.8217
240.5108,885.7917
240.7001,890.515
240.8893,894.4567
241.0786,898.8817
241.2677,901.5617
241.457,907.5233
241.6461,909.5933
241.8353,912.7567
242.0244,916.5733
242.2136,919.885
242.4027,923.6017
242.5918,926.31
242.7809,930.2417
242.9699,931.5117
243.159,933.4
243.348,938.0217
243.537,941.03
243.726,946.5683
243.915,949.3733
244.1039,951.855
244.2929,954.03
244.4818,954.8267
244.6707,957.24
244.8596,961.7267
245.0485,965.5333
245.2373,969.345
245.4262,972.4583
245.615,975.1967
245.8038,978.5867
245.9926,981.2117
246.1814,984.6183
246.3701,984.595
246.5589,983.725
246.7476,986.4817
246.9363,991.5133
247.1249,994.57
247.3136,997.38
247.5023,1000.1667
247.6909,1004.2533
247.8795,1006.9717
248.0681,1010.245
248.2567,1012.6167
248.4453,1014.295
248.6338,1018.24
248.8224,1018.5933
249.0109,1017.1117
249.1994,1017.8933
249.3878,1021.7733
249.5763,1025.0333
249.7648,1027.1567
249.9532,1030.665
250.1416,1033.0767
250.33,1036.18
250.5183,1039.83
250.7067,1041.8217
250.8951,1043.5117
251.0834,1045.3717
251.2717,1047.205
251.46,1048.675
251.6483,1049.8033
251.8365,1051.0967
252.0247,1049.7633
252.213,1051.3917
252.4012,1052.0667
252.5894,1057.365
252.7775,1058.0617
252.9657,1059.9933
253.1538,1062.825
253.3419,1063.85
253.53,1064.825
253.7181,1066.505
253.9062,1068.105
254.0942,1069.2017
254.2823,1069.51
254.4703,1069.7533
254.6583,1070.4467
254.8463,1072.3817
255.0342,1071.8267
255.2222,1072.4083
255.4101,1071.7967
255.598,1070.9433
255.7859,1071.5583
255.9738,1074.0133
256.1616,1075.1867
256.3495,1077.66
256.5373,1079.2583
256.7251,1082.275
256.9129,1082.985
257.1006,1084.1317
257.2884,1085.14
257.4761,1087.6183
257.6638,1087.3483
257.8515,1087.3033
258.0392,1088.06
258.2269,1087.2367
258.4146,1088.02
258.6022,1088.3433
258.7898,1087.25
258.9774,1088.365
259.165,1087.6933
259.3525,1089.7467
259.5401,1087.8483
259.7276,1089.1517
259.9151,1089.7183
260.1026,1089.4133
260.2901,1090.8417
260.4776,1090.8167
260.665,1093.2533
260.8524,1093.8317
261.0398,1095.1867
261.2272,1094.7417
261.4146,1094.8283
261.6019,1094.9717
261.7893,1095.825
261.9766,1096.2667
262.1639,1095.455
262.3512,1094.5533
262.5384,1093.3767
262.7257,1093.1367
262.9129,1093.3033
263.1001,1091.5417
263.2873,1093.555
263.4745,1092.79
263.6617,1090.6817
263.8488,1090.3083
264.0359,1089.9433
264.2231,1089.95
264.4101,1089.1733
264.5972,1089.5517
264.7842,1088.7733
264.9713,1089.04
265.1583,1087.5133
265.3453,1087.075
265.5323,1087.3567
265.7193,1086.91
265.9062,1087.5983
266.0931,1087.0367
266.2801,1085.3967
266.4669,1086.2583
266.6538,1085.6333
266.8407,1085.82
267.0276,1083.6117
267.2143,1082.395
267.4012,1082.11
267.588,1079.535
267.7747,1079.6633
267.9615,1079.01
268.1482,1077.615
268.3349,1076.9767
268.5217,1076.17
268.7083,1074.1467
268.895,1074.0917
269.0817,1073.5483
269.2682,1071.7183
269.4549,1070.405
269.6415,1068.01
269.8281,1067.0283
270.0146,1066.23
270.2012,1065.9517
270.3877,1065.9633
270.5742,1064.6217
270.7607,1063.92
270.9472,1062.445
271.1336,1061.7683
271.32,1060.265
271.5065,1059.2617
271.6929,1058.4717
271.8792,1057.5817
272.0656,1056.7583
272.252,1055.7683
272.4383,1055.5517
272.6246,1054.54
272.8109,1053.775
272.9972,1053.9633
273.1835,1053.1933
273.3697,1053.3
273.5559,1052.65
273.7421,1051.9117
273.9283,1050.8633
274.1145,1049.2017
274.3007,1049.4883
274.4868,1048.4983
274.6729,1048.9083
274.859,1048.4367
275.0451,1047.5067
275.2311,1045.5
275.4172,1044.5683
275.6032,1044.9983
275.7892,1044.8017
275.9752,1044.3533
276.1612,1043.9367
276.3472,1043.18
276.5331,1041.5333
276.719,1041.2083
276.9049,1040.465
277.0908,1038.9017
277.2767,1038.1333
277.4625,1037.4517
277.6484,1036.4383
277.8342,1035.685
278.02,1034.4133
278.2057,1035.6467
278.3915,1034.3533
278.5772,1034.2833
278.763,1033.1667
278.9487,1032.9783
279.1343,1033.8467
279.32,1032.0567
279.5057,1030.78
279.6913,1028.5717
279.877,1027.3467
280.0625,1027.2
280.2481,1025.7833
280.4337,1025.0267
280.6192,1024.2367
280.8048,1024.8817
280.9903,1023.5917
281.1758,1022.3017
281.3612,1020.9717
281.5467,1019.7467
281.7321,1020.3367
281.9175,1019.76
282.1029,1019.7117
282.2884,1019.3417
282.4737,1016.9633
282.6591,1016.47
282.8444,1015.4917
283.0297,1015.2783
283.215,1014.29
283.4002,1013.6933
283.5855,1012.2117
283.7707,1010.24
283.956,1008.9783
284.1412,1008.5617
284.3264,1008.2767
284.5115,1008.48
284.6967,1008.3417
284.8818,1007.1517
285.0669,1005.5517
285.252,1004.8167
285.4371,1004.9067
285.6222,1003.8933
285.8072,1002.865
285.9922,1001.76
286.1772,1001.645
286.3622,1002.1767
286.5472,1000.8567
286.7321,998.9833
286.9171,999.6183
287.102,999.0767
287.2869,999.035
287.4717,1000.0517
287.6566,999.7767
287.8415,998.825
288.0263,998.27
288.2111,996.1917
288.3959,994.5633
288.5806,994.7617
288.7654,995.3817
288.9501,995.0917
289.1348,996.1633
289.3195,994.9333
289.5042,995.6917
289.6889,995.6983
289.8735,993.6783
290.0581,993.295
290.2428,991.1467
290.4273,991.4
290.6119,991.2367
290.7965,991.015
290.981,990.2133
291.1655,990.2367
291.35,988.7733
291.5345,987.1667
291.719,987.1633
291.9034,986.1817
292.0878,988.2333
292.2722,987.11
292.4566,986.5617
292.641,986.815
292.8253,985.9567
293.0096,984.9017
293.194,985.4517
293.3783,985.07
293.5626,985.4333
293.7468,984.9767
293.9311,985.3517
294.1153,983.43
294.2995,982.2117
294.4837,980.0983
294.6678,979.4167
294.852,977.83
295.0361,979.1
295.2202,978.685
295.4043,978.3717
295.5884,978.9383
295.7725,977.93
295.9565,977.205
296.1405,976.3683
296.3246,974.5617
296.5085,975.7983
296.6925,976.755
296.8764,977.07
297.0603,975.6717
297.2443,974.6067
297.4282,974.7383
297.612,973.7067
297.7959,972.3117
297.9797,971.845
298.1635,971.1183
298.3474,972.1967
298.5311,972.7583
298.7149,972.13
298.8987,969.8483
299.0823,969.8683
299.2661,967.7833
299.4498,965.7717
299.6334,965.7033
299.8171,965.0517
300.0007,965.92
300.1843,964.9483
300.368,964.4867
300.5515,964.0633
300.7351,963.4717
300.9186,962.905
301.1021,961.9933
301.2857,961.3533
301.4691,960.8617
301.6526,961.775
301.8361,960.1817
302.0195,959.9333
302.2029,960.0583
302.3863,959.2633
302.5697,958.1333
302.753,958.5133
302.9364,958.325
303.1197,958.5883
303.303,959.21
303.4863,957.7633
303.6696,956.09
303.8528,954.545
304.036,953.99
304.2192,954.2983
304.4024,954.6633
304.5856,952.7133
304.7688,952.2083
304.9519,952.7383
305.135,951.95
305.3181,951.3367
305.5012,950.395
305.6842,950.7733
305.8673,950.4933
306.0504,949.7517
306.2333,947.6117
306.4163,947.565
306.5993,947.4933
306.7822,946.4583
306.9652,946.805
307.1481,946.0183
307.331,945.3633
307.5139,944.2867
307.6967,943.5183
307.8796,943.4417
308.0624,942.4667
308.2452,941.87
308.428,940.1933
308.6107,940.8883
308.7935,939.835
308.9762,939.8833
309.1589,939.1533
309.3416,938.0083
309.5243,937.905
309.7069,937.045
309.8896,936.55
310.0721,935.3833
310.2548,934.66
310.4373,935.2117
310.6199,935.7417
310.8024,935.48
310.985,934.2633
311.1674,933.6067
311.3499,932.9033
311.5324,932.695
311.7148,933.795
311.8973,931.915
312.0797,932.93
312.2621,932.1483
312.4445,932.365
312.6268,931.1917
312.8091,930.705
312.9915,930.2717
313.1738,929.4917
313.356,927.4967
313.5383,926.5667
313.7206,927.0883
313.9027,925.9783
314.085,926.2767
314.2672,925.8267
314.4493,925.12
314.6314,924.9367
314.8136,924.8217
314.9957,924.3517
315.1778,923.525
315.3598,922.945
315.5419,923.3017
315.724,921.815
315.9059,921.1933
316.088,920.745
316.2699,921.9867
316.4519,921.7733
316.6338,921.1067
316.8157,919.7317
316.9977,918.3167
317.1795,920.5633
317.3614,920.6283
317.5432,920.6783
317.7251,919.3367
317.9069,917.355
318.0887,916.94
318.2704,916.1417
318.4522,916.46
318.6339,916.7483
318.8156,918.025
318.9973,918.74
319.179,918.0667
319.3607,917.5717
319.5423,917.495
319.7239,917.4983
319.9055,917.64
320.0871,917.0233
320.2687,917.1533
320.4502,917.2633
320.6317,916.265
320.8132,917.1333
320.9947,916.57
321.1761,915.77
321.3576,915.4267
321.5391,915.5617
321.7205,915.5617
321.9019,915.7333
322.0832,914.31
322.2646,913.2733
322.4459,912.7583
322.6272,911.775
322.8085,911.195
322.9898,910.465
323.1711,910.825
323.3523,910.705
323.5335,910.9417
323.7147,911.785
323.8959,913.435
324.0771,914.1983
324.2582,913.8117
324.4393,913.7117
324.6204,913.79
324.8015,913.7683
324.9826,913.5617
325.1637,914.245
325.3447,914.8833
325.5257,914.6133
325.7067,916.07
325.8877,915.4683
326.0686,914.2783
326.2496,914.0833
326.4305,913.0833
326.6114,913.0433
326.7922,913.165
326.9731,913.6167
327.1539,912.8167
327.3347,912.5317
327.5155,912.7667
327.6963,912.6017
327.8771,912.6967
328.0578,910.5933
328.2385,909.2483
328.4193,909.3867
328.5999,908.0667
328.7806,907.03
328.9613,909.5167
329.1419,910.0417
329.3225,911.4183
329.5031,911.705
329.6837,910.7267
329.8642,909.655
330.0447,909.95
330.2252,909.1333
330.4057,907.1183
330.5862,906.47
330.7667,905.9467
330.9471,907.52
331.1275,906.955
331.3079,904.965
331.4883,903.5917
331.6687,904.3867
331.849,904.5217
332.0293,903.7467
332.2096,902.1617
332.3899,901.8917
332.5702,903.265
332.7504,904.88
332.9306,903.8733
333.1108,902.9517
333.291,901.9
333.4712,902.0083
333.6514,900.8667
333.8315,900.0
334.0116,900.3533
334.1917,901.315
334.3717,901.5817
334.5518,902.2333
334.7318,902.6567
334.9119,899.5867
335.0918,899.2867
335.2718,901.1867
335.4518,902.325
335.6317,902.1483
335.8116,901.4483
335.9915,898.5283
336.1714,894.16
336.3513,896.4367
336.5311,898.0717
336.7109,898.4133
336.8907,896.5917
337.0705,894.1133
337.2502,892.3817
337.43,892.6783
337.6097,893.7133
337.7894,894.1917
337.9691,892.5283
338.1488,892.8317
338.3284,893.4933
338.508,894.9217
338.6877,895.2267
338.8672,895.3117
339.0468,894.7617
339.2263,892.46
339.4059,892.0833
339.5854,893.8033
339.7649,893.9917
339.9443,894.4933
340.1238,895.3917
340.3032,895.945
340.4826,894.2533
340.662,892.17
340.8414,890.9133
341.0207,890.5867
341.2001,892.1183
341.3794,890.9967
341.5587,890.995
341.738,891.9633
341.9172,891.415
342.0965,892.2133
342.2757,889.7717
342.4549,886.4233
342.6341,887.52
342.8132,887.1783
342.9923,889.675
343.1715,891.9583
343.3506,891.4733
343.5296,888.9933
343.7087,887.8483
343.8878,885.4667
344.0668,883.4083
344.2458,880.8783
344.4248,879.9033
344.6037,880.6817
344.7827,881.5233
344.9616,881.8183
345.1405,883.7483
345.3194,883.79
345.4982,882.3083
345.6771,882.25
345.8559,881.2217
346.0347,880.0917
346.2135,878.605
346.3923,880.7017
346.571,881.2817
346.7498,880.2017
346.9285,881.3133
347.1071,880.8917
347.2859,878.5417
347.4645,877.6083
347.6431,876.6767
347.8217,878.5017
348.0003,879.9517
348.1789,879.1617
348.3574,876.37
348.5359,875.2683
348.7145,875.1083
348.893,874.46
349.0714,873.1617
349.2499,872.1817
349.4283,870.5833
349.6068,870.2417
349.7852,868.2517
349.9635,870.4233
350.1419,871.405
350.3202,871.76
350.4985,870.8567
350.6768,869.26
350.8551,868.8283
351.0334,867.4133
351.2116,865.8183
351.3898,865.07
351.568,864.2533
351.7462,866.58
351.9243,866.7283
352.1025,864.025
352.2806,862.565
352.4587,861.0183
352.6368,859.085
352.8148,859.2733
352.9929,860.4483
353.1709,860.5633
353.3489,860.1217
353.5268,860.2083
353.7048,859.445
353.8828,859.3283
354.0607,858.705
354.2386,858.3783
354.4165,858.39
354.5943,857.4667
354.7722,856.6733
354.95,858.1683
355.1278,857.5717
355.3056,855.3917
355.4833,853.0967
355.6611,851.55
355.8388,850.755
356.0165,849.99
356.1942,850.525
356.3719,852.6283
356.5495,849.2567
356.7271,847.1683
356.9047,847.385
357.0823,845.4967
357.2599,845.49
357.4374,846.2117
357.6149,845.885
357.7924,844.6183
357.9699,842.6617
358.1474,839.755
358.3248,838.445
358.5023,837.23
358.6797,835.34
358.8571,835.905
359.0344,837.1283
359.2118,837.415
359.3891,838.0067
359.5664,838.2733
359.7437,838.3383
359.9209,837.135
360.0982,836.2483
360.2754,834.265
360.4526,833.3983
360.6298,832.3333
360.807,831.5233
360.9841,829.5467
361.1613,828.405
361.3383,830.21
361.5154,830.88
361.6925,831.08
361.8695,827.7217
362.0466,825.8567
362.2236,826.39
362.4005,827.845
362.5775,828.72
362.7545,827.7333
362.9314,827.055
363.1083,824.6883
363.2852,822.4017
363.462,822.2733
363.6389,822.53
363.8157,823.63
363.9925,825.565
364.1693,822.6617
364.346,820.6017
364.5228,818.6967
364.6996,819.0367
364.8762,818.6167
365.0529,819.915
365.2296,819.9067
365.4062,821.7
365.5829,821.7917
365.7595,820.1667
365.9361,822.4483
366.1126,822.4267
366.2892,823.5183
366.4657,828.095
366.6422,834.2883
366.8186,832.2017
366.9951,834.2067
367.1716,832.1583
367.348,829.7467
367.5244,832.405
367.7008,832.85
367.8772,832.755
368.0535,824.45
368.2298,824.3233
368.4061,829.8133
368.5824,826.3
368.7586,828.5317
368.9349,830.39
369.1111,827.5183
369.2873,824.1667
369.4635,822.9333
369.6396,825.16
369.8158,819.9867
369.9919,820.0283
370.168,819.5567
370.3441,820.3983
370.5202,815.1283
370.6962,810.2083
370.8722,807.655
371.0482,807.86
371.2242,811.9117
371.4002,816.7417
371.5761,820.2833
371.752,816.505
371.9279,813.9167
372.1038,811.03
372.2796,807.6267
372.4555,809.43
372.6313,813.12
372.8071,810.945
372.9829,809.4033
373.1586,809.9383
373.3344,808.9583
373.5101,803.185
373.6858,802.53
373.8615,802.5567
374.0371,805.8317
374.2127,810.91
374.3884,811.1017
374.564,806.6567
374.7395,804.1067
374.9151,803.7417
375.0906,809.505
375.2661,817.425
375.4416,817.425
375.6171,820.405
375.7925,822.1217
375.968,820.5017
376.1434,818.5667
376.3188,814.61
376.4941,814.425
376.6695,817.13
376.8448,817.8683
377.0201,821.2933
377.1954,818.665
377.3707,822.775
377.5459,825.845
377.7212,829.7533
377.8964,841.8783
378.0715,849.7217
378.2467,840.7483
378.4218,842.3617
378.597,838.8567
378.7721,829.6767
378.9472,830.12
379.1222,831.11
379.2973,839.665
379.4723,853.6767
379.6473,857.3717
379.8223,846.5067
379.9972,833.8633
380.1722,831.4583
380.3471,831.67
380.522,835.0767
380.6969,832.43
380.8717,840.1733
381.0466,840.7617
381.2214,834.5767
381.3962,830.53
381.571,822.9467
381.7457,819.5733
381.9204,824.4867
382.0952,821.6483
382.2699,823.7583
382.4445,837.3333
382.6192,836.1983
382.7938,844.7283
382.9685,854.5633
383.1431,847.1183
383.3176,829.4167
383.4922,822.2933
383.6667,824.7317
383.8412,822.6767
384.0157,818.31
384.1902,820.8567
384.3646,830.82
384.5391,831.5083
384.7134,832.2783
384.8878,838.33
385.0622,847.745
385.2365,847.9517
385.4109,832.57
385.5852,826.6667
385.7594,826.3767
385.9337,828.8417
386.1079,831.6383
386.2822,841.4617
386.4564,850.335
386.6306,840.35
386.8047,840.915
386.9789,847.8483
387.153,846.5383
387.3271,860.085
387.5012,862.28
387.6752,869.555
387.8492,881.39
388.0233,875.93
388.1972,863.3717
388.3712,865.58
388.5452,866.37
388.7191,867.6167
388.893,879.58
389.0669,886.0817
389.2408,864.855
389.4146,845.49
389.5884,834.865
389.7623,828.7117
389.9361,830.165
390.1098,831.9833
390.2835,837.6267
390.4573,835.38
390.631,833.2533
390.8047,840.0733
390.9784,851.0233
391.152,846.7167
391.3256,849.7583
391.4992,854.9533
391.6728,847.865
391.8464,848.97
392.0199,859.94
392.1934,859.3233
392.3669,859.9783
392.5403,870.3933
392.7138,870.67
392.8873,878.515
393.0607,886.13
393.2341,890.5983
393.4074,890.1467
393.5808,870.925
393.7542,857.1333
393.9274,863.4933
394.1007,861.2967
394.274,866.7583
394.4472,866.5
394.6205,867.8583
394.7937,887.3133
394.9668,900.56
395.14,895.31
395.3131,878.3433
395.4863,863.5083
395.6594,863.8133
395.8325,860.3967
396.0055,857.615
396.1786,857.3467
396.3516,854.945
396.5246,852.225
396.6975,843.5267
396.8705,837.8517
397.0434,853.87
397.2163,847.395
397.3892,843.22
397.5621,856.815
397.735,870.5983
397.9077,887.3
398.0806,899.0117
398.2534,885.3983
398.4261,892.4117
398.5989,894.5517
398.7716,918.8567
398.9443,915.66
399.117,905.9667
399.2896,896.9683
399.4623,894.8517
399.6349,892.1317
399.8075,885.7133
399.9801,877.4317
400.1526,879.4467
400.3252,867.7633
400.4977,854.6717
400.6702,849.7217
400.8427,848.4533
401.0151,857.2017
401.1875,860.7017
401.36,860.2283
401.5323,865.2433
401.7047,856.2033
401.877,850.4833
402.0494,850.7033
402.2216,854.8867
402.394,867.3467
402.5662,861.2517
402.7385,861.2567
402.9107,860.2117
403.0829,858.545
403.2551,856.54
403.4272,849.0833
403.5994,850.5533
403.7715,857.3967
403.9436,868.9833
404.1156,865.48
