Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 21:57:02.510361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.8883
218.2508,465.51
218.442,468.4867
218.6332,471.5933
218.8244,473.89
219.0156,476.195
219.2067,478.6
219.3979,481.93
219.589,484.4867
219.7801,487.8567
219.9712,490.3633
220.1623,493.2267
220.3533,496.9283
220.5444,499.8367
220.7354,503.92
220.9264,506.49
221.1174,510.405
221.3083,514.2083
221.4993,517.2133
221.6902,521.4183
221.8812,524.505
222.0721,528.9667
222.263,532.6167
222.4538,537.1517
222.6447,541.5717
222.8355,545.2517
223.0264,549.7
223.2172,553.2983
223.408,558.7333
223.5987,563.0667
223.7895,567.08
223.9802,572.7467
224.1709,576.8133
224.3616,582.47
224.5524,586.665
224.743,592.3383
224.9337,596.6817
225.1243,602.645
225.315,607.96
225.5056,612.7567
225.6962,618.545
225.8867,623.705
226.0773,630.0083
226.2678,634.7867
226.4584,640.41
226.6489,647.0717
226.8394,651.92
227.0298,658.3417
227.2203,664.035
227.4108,670.86
227.6012,677.115
227.7916,682.1233
227.982,690.0283
228.1723,695.4067
228.3627,702.8483
228.5531,708.7467
228.7434,714.8083
228.9337,721.7633
229.124,728.045
229.3143,735.4233
229.5045,742.8617
229.6948,749.7017
229.885,757.4767
230.0752,764.0583
230.2654,772.45
230.4556,779.7417
230.6457,787.0667
230.8358,794.55
231.026,801.2767
231.2161,809.195
231.4062,815.62
231.5963,823.285
231.7863,830.6433
231.9764,838.73
232.1664,846.575
232.3564,854.5017
232.5464,862.9017
232.7364,871.33
232.9263,878.5617
233.1163,887.1083
233.3062,896.015
233.4961,905.245
233.686,912.5517
233.8758,920.7333
234.0657,927.7933
234.2555,936.6267
234.4454,943.9383
234.6352,952.4883
234.825,961.2367
235.0147,968.0667
235.2045,977.18
235.3942,984.025
235.5839,992.435
235.7737,1000.93
235.9633,1007.81
236.153,1016.6633
236.3427,1025.0933
236.5323,1034.4583
236.7219,1041.1417
236.9115,1047.4667
237.1011,1055.17
237.2907,1062.3617
237.4803,1071.6433
237.6698,1077.835
237.8593,1085.7633
238.0488,1093.9417
238.2383,1100.8267
238.4278,1109.0917
238.6172,1116.6033
238.8066,1124.3717
238.9961,1132.01
239.1855,1139.8633
239.3748,1147.595
239.5642,1153.945
239.7536,1162.7117
239.9429,1169.0317
240.1322,1175.7033
240.3215,1182.4017
240.5108,1190.0467
240.7001,1197.5317
240.8893,1203.29
241.0786,1210.6933
241.2677,1216.5217
241.457,1224.9833
241.6461,1229.6517
241.8353,1234.8033
242.0244,1241.1833
242.2136,1246.565
242.4027,1251.5883
242.5918,1257.3917
242.7809,1262.9433
242.9699,1266.2033
243.159,1267.955
243.348,1276.0783
243.537,1282.865
243.726,1290.4367
243.915,1295.6283
244.1039,1299.6767
244.2929,1303.8267
244.4818,1304.5483
244.6707,1308.6983
244.8596,1316.36
245.0485,1322.835
245.2373,1328.9317
245.4262,1334.88
245.615,1339.61
245.8038,1344.1433
245.9926,1349.065
246.1814,1355.0317
246.3701,1354.4867
246.5589,1354.5917
246.7476,1357.43
246.9363,1365.6117
247.1249,1371.165
247.3136,1376.5883
247.5023,1381.9783
247.6909,1387.5083
247.8795,1392.5867
248.0681,1397.0
248.2567,1402.2183
248.4453,1405.79
248.6338,1409.7833
248.8224,1413.07
249.0109,1409.095
249.1994,1410.9433
249.3878,1416.8083
249.5763,1422.2717
249.7648,1427.3533
249.9532,1431.8
250.1416,1437.745
250.33,1442.1933
250.5183,1448.005
250.7067,1450.335
250.8951,1454.0917
251.0834,1457.0383
251.2717,1459.1017
251.46,1463.5
251.6483,1464.9367
251.8365,1467.5067
252.0247,1465.5967
252.213,1466.9683
252.4012,1469.9333
252.5894,1476.2783
252.7775,1479.72
252.9657,1482.1117
253.1538,1485.4417
253.3419,1488.7967
253.53,1490.73
253.7181,1493.58
253.9062,1495.6367
254.0942,1498.4433
254.2823,1498.6933
254.4703,1499.735
254.6583,1501.6667
254.8463,1503.0133
255.0342,1503.6317
255.2222,1504.1483
255.4101,1503.4633
255.598,1501.9517
255.7859,1502.655
255.9738,1507.2667
256.1616,1509.2483
256.3495,1513.16
256.5373,1515.365
256.7251,1520.33
256.9129,1522.4083
257.1006,1523.2067
257.2884,1526.0567
257.4761,1528.5317
257.6638,1530.0017
257.8515,1529.6167
258.0392,1530.6767
258.2269,1530.9633
258.4146,1531.2467
258.6022,1532.7317
258.7898,1530.6417
258.9774,1531.56
259.165,1531.475
259.3525,1533.2683
259.5401,1532.0267
259.7276,1533.13
259.9151,1534.415
260.1026,1534.84
260.2901,1535.5733
260.4776,1537.2767
260.665,1539.2383
260.8524,1542.1483
261.0398,1543.1817
261.2272,1544.1
261.4146,1543.185
261.6019,1543.59
261.7893,1544.4083
261.9766,1544.4417
262.1639,1545.0833
262.3512,1542.92
262.5384,1541.7817
262.7257,1541.4367
262.9129,1540.475
263.1001,1539.095
263.2873,1540.27
263.4745,1540.955
263.6617,1537.0367
263.8488,1536.4217
264.0359,1536.38
264.2231,1535.075
264.4101,1535.3833
264.5972,1534.2333
264.7842,1533.9833
264.9713,1534.4683
265.1583,1532.0367
265.3453,1531.8967
265.5323,1531.3267
265.7193,1531.305
265.9062,1530.6767
266.0931,1530.8883
266.2801,1529.6033
266.4669,1528.645
266.6538,1528.555
266.8407,1528.0117
267.0276,1525.8933
267.2143,1523.255
267.4012,1523.0933
267.588,1519.7867
267.7747,1518.4433
267.9615,1517.4767
268.1482,1514.4267
268.3349,1514.4683
268.5217,1512.7433
268.7083,1511.135
268.895,1509.5883
269.0817,1508.1783
269.2682,1506.6183
269.4549,1503.1233
269.6415,1499.9733
269.8281,1498.0633
270.0146,1496.2933
270.2012,1496.92
270.3877,1494.675
270.5742,1494.5717
270.7607,1492.2583
270.9472,1490.7267
271.1336,1488.9167
271.32,1486.52
271.5065,1484.9733
271.6929,1482.7433
271.8792,1482.2667
272.0656,1481.1883
272.252,1479.4033
272.4383,1478.2333
272.6246,1476.3367
272.8109,1475.58
272.9972,1474.9133
273.1835,1473.6567
273.3697,1473.955
273.5559,1472.7783
273.7421,1471.5867
273.9283,1469.2933
274.1145,1467.4867
274.3007,1466.8617
274.4868,1466.3467
274.6729,1466.8383
274.859,1465.6017
275.0451,1464.3483
275.2311,1459.685
275.4172,1459.065
275.6032,1458.7683
275.7892,1458.3783
275.9752,1457.4617
276.1612,1456.945
276.3472,1455.635
276.5331,1453.265
276.719,1452.3583
276.9049,1451.275
277.0908,1448.6167
277.2767,1446.8283
277.4625,1446.465
277.6484,1444.525
277.8342,1442.1133
278.02,1441.465
278.2057,1441.6933
278.3915,1440.6033
278.5772,1440.0717
278.763,1438.1217
278.9487,1437.775
279.1343,1438.395
279.32,1435.87
279.5057,1433.82
279.6913,1429.39
279.877,1428.51
280.0625,1427.215
280.2481,1425.02
280.4337,1422.8267
280.6192,1421.8233
280.8048,1422.59
280.9903,1420.735
281.1758,1418.72
281.3612,1415.5633
281.5467,1413.845
281.7321,1415.0767
281.9175,1413.565
282.1029,1413.13
282.2884,1412.3617
282.4737,1409.0983
282.6591,1407.5033
282.8444,1405.6317
283.0297,1405.8967
283.215,1404.0017
283.4002,1403.3917
283.5855,1400.5233
283.7707,1397.0333
283.956,1395.36
284.1412,1393.78
284.3264,1393.685
284.5115,1393.0233
284.6967,1393.26
284.8818,1391.3883
285.0669,1388.115
285.252,1388.0667
285.4371,1386.2267
285.6222,1385.6083
285.8072,1382.8167
285.9922,1381.84
286.1772,1382.2467
286.3622,1380.8633
286.5472,1379.6167
286.7321,1376.695
286.9171,1376.785
287.102,1376.265
287.2869,1376.1667
287.4717,1377.7017
287.6566,1375.985
287.8415,1375.5983
288.0263,1373.665
288.2111,1371.0783
288.3959,1368.775
288.5806,1368.2667
288.7654,1368.325
288.9501,1368.8583
289.1348,1369.4533
289.3195,1368.2267
289.5042,1368.0567
289.6889,1368.4567
289.8735,1365.0617
290.0581,1364.4317
290.2428,1361.3067
290.4273,1360.6367
290.6119,1361.2567
290.7965,1360.0967
290.981,1359.4683
291.1655,1358.6983
291.35,1356.5383
291.5345,1353.1867
291.719,1353.1017
291.9034,1352.1533
292.0878,1353.8517
292.2722,1353.1067
292.4566,1351.67
292.641,1352.265
292.8253,1351.17
293.0096,1349.8017
293.194,1349.07
293.3783,1348.485
293.5626,1349.2067
293.7468,1348.645
293.9311,1348.54
294.1153,1346.415
294.2995,1342.4133
294.4837,1339.6367
294.6678,1337.9017
294.852,1336.77
295.0361,1336.97
295.2202,1336.1533
295.4043,1336.1417
295.5884,1335.6717
295.7725,1334.9583
295.9565,1333.6167
296.1405,1331.8267
296.3246,1330.1317
296.5085,1331.0383
296.6925,1332.4383
296.8764,1331.3233
297.0603,1330.4883
297.2443,1328.6017
297.4282,1327.0717
297.612,1325.7183
297.7959,1322.6917
297.9797,1323.035
298.1635,1320.6567
298.3474,1321.695
298.5311,1322.0833
298.7149,1320.6933
298.8987,1317.8467
299.0823,1315.8283
299.2661,1314.02
299.4498,1310.6383
299.6334,1310.7117
299.8171,1310.0633
300.0007,1309.5183
300.1843,1309.34
300.368,1307.6817
300.5515,1307.4733
300.7351,1306.0133
300.9186,1305.495
301.1021,1303.835
301.2857,1302.5767
301.4691,1302.3233
301.6526,1302.7833
301.8361,1300.9983
302.0195,1299.685
302.2029,1299.5133
302.3863,1298.56
302.5697,1296.6283
302.753,1296.7733
302.9364,1297.2833
303.1197,1297.3633
303.303,1297.285
303.4863,1294.505
303.6696,1291.9317
303.8528,1289.4283
304.036,1289.2517
304.2192,1289.1583
304.4024,1288.7983
304.5856,1286.195
304.7688,1284.8367
304.9519,1285.7167
305.135,1284.805
305.3181,1284.2083
305.5012,1282.3733
305.6842,1282.745
305.8673,1281.82
306.0504,1280.14
306.2333,1278.1233
306.4163,1276.7733
306.5993,1276.0833
306.7822,1275.9917
306.9652,1275.485
307.1481,1274.11
307.331,1272.3983
307.5139,1270.6733
307.6967,1269.6133
307.8796,1268.5367
308.0624,1267.2567
308.2452,1265.03
308.428,1264.515
308.6107,1263.685
308.7935,1263.36
308.9762,1262.39
309.1589,1261.1467
309.3416,1260.4667
309.5243,1258.25
309.7069,1258.2233
309.8896,1256.48
310.0721,1254.3767
310.2548,1254.3583
310.4373,1253.0017
310.6199,1254.235
310.8024,1252.66
310.985,1251.0667
311.1674,1249.905
311.3499,1248.29
311.5324,1248.31
311.7148,1248.815
311.8973,1247.0533
312.0797,1246.6717
312.2621,1246.4467
312.4445,1245.675
312.6268,1243.715
312.8091,1243.1517
312.9915,1241.6417
313.1738,1240.18
313.356,1238.1433
313.5383,1236.4533
313.7206,1236.3617
313.9027,1234.0733
314.085,1234.075
314.2672,1232.7667
314.4493,1233.52
314.6314,1232.9717
314.8136,1232.6017
314.9957,1231.1267
315.1778,1228.96
315.3598,1228.5283
315.5419,1228.9483
315.724,1228.3483
315.9059,1227.6867
316.088,1227.2933
316.2699,1228.1983
316.4519,1226.5667
316.6338,1225.125
316.8157,1222.21
316.9977,1220.855
317.1795,1221.8767
317.3614,1220.78
317.5432,1221.82
317.7251,1219.8033
317.9069,1218.0617
318.0887,1217.8833
318.2704,1216.4667
318.4522,1216.4583
318.6339,1215.97
318.8156,1217.5
318.9973,1215.56
319.179,1216.925
319.3607,1217.4283
319.5423,1217.4783
319.7239,1217.3767
319.9055,1215.7317
320.0871,1215.01
320.2687,1213.4883
320.4502,1212.9783
320.6317,1211.59
320.8132,1211.43
320.9947,1212.36
321.1761,1212.1317
321.3576,1212.255
321.5391,1212.4767
321.7205,1211.4767
321.9019,1210.1267
322.0832,1208.2833
322.2646,1207.22
322.4459,1206.48
322.6272,1205.585
322.8085,1205.3967
322.9898,1204.18
323.1711,1203.0583
323.3523,1201.6483
323.5335,1201.8317
323.7147,1203.195
323.8959,1205.2933
324.0771,1204.8383
324.2582,1203.6483
324.4393,1202.8333
324.6204,1203.1967
324.8015,1203.6383
324.9826,1204.7283
325.1637,1205.3183
325.3447,1205.0533
325.5257,1204.6817
325.7067,1204.4667
325.8877,1202.56
326.0686,1200.34
326.2496,1200.0617
326.4305,1197.7067
326.6114,1198.6617
326.7922,1198.095
326.9731,1198.2667
327.1539,1198.105
327.3347,1197.2033
327.5155,1197.6617
327.6963,1198.0417
327.8771,1198.7
328.0578,1196.0733
328.2385,1193.9167
328.4193,1193.8183
328.5999,1192.2417
328.7806,1191.4167
328.9613,1192.3633
329.1419,1191.8433
329.3225,1192.2533
329.5031,1190.8667
329.6837,1190.0517
329.8642,1189.1867
330.0447,1188.9233
330.2252,1188.1767
330.4057,1186.7267
330.5862,1187.0283
330.7667,1186.68
330.9471,1188.5217
331.1275,1187.8667
331.3079,1185.745
331.4883,1184.435
331.6687,1184.6483
331.849,1184.24
332.0293,1182.1817
332.2096,1180.9383
332.3899,1181.7583
332.5702,1182.4133
332.7504,1183.3917
332.9306,1183.155
333.1108,1182.29
333.291,1179.6233
333.4712,1180.445
333.6514,1180.1767
333.8315,1180.2767
334.0116,1179.96
334.1917,1179.6333
334.3717,1179.8983
334.5518,1179.505
334.7318,1180.0683
334.9119,1178.095
335.0918,1178.59
335.2718,1178.935
335.4518,1178.835
335.6317,1178.8117
335.8116,1178.295
335.9915,1179.1283
336.1714,1176.1767
336.3513,1176.2133
336.5311,1176.4783
336.7109,1175.92
336.8907,1176.5383
337.0705,1173.6383
337.2502,1170.51
337.43,1170.765
337.6097,1168.6833
337.7894,1168.1283
337.9691,1168.3
338.1488,1170.0433
338.3284,1170.1567
338.508,1170.1033
338.6877,1170.4283
338.8672,1170.16
339.0468,1168.445
339.2263,1166.2517
339.4059,1167.4017
339.5854,1170.28
339.7649,1168.1917
339.9443,1168.0433
340.1238,1168.1767
340.3032,1168.875
340.4826,1168.31
340.662,1166.24
340.8414,1164.6617
341.0207,1164.035
341.2001,1165.7833
341.3794,1165.6983
341.5587,1167.885
341.738,1167.0767
341.9172,1164.4667
342.0965,1164.5233
342.2757,1160.99
342.4549,1158.2
342.6341,1158.855
342.8132,1158.8783
342.9923,1161.2217
343.1715,1162.8617
343.3506,1164.885
343.5296,1160.885
343.7087,1158.6567
343.8878,1157.045
344.0668,1156.295
344.2458,1156.6083
344.4248,1154.5317
344.6037,1153.83
344.7827,1153.455
344.9616,1152.3967
345.1405,1153.3133
345.3194,1154.0067
345.4982,1152.2233
345.6771,1149.7567
345.8559,1150.4567
346.0347,1150.7167
346.2135,1148.8533
346.3923,1150.405
346.571,1149.7767
346.7498,1148.65
346.9285,1148.0083
347.1071,1147.4183
347.2859,1145.395
347.4645,1145.9033
347.6431,1147.9383
347.8217,1149.205
348.0003,1149.6183
348.1789,1147.64
348.3574,1143.8733
348.5359,1142.5233
348.7145,1139.8467
348.893,1140.6783
349.0714,1140.5217
349.2499,1139.6317
349.4283,1136.235
349.6068,1134.63
349.7852,1134.29
349.9635,1134.1917
350.1419,1134.0967
350.3202,1132.775
350.4985,1131.135
350.6768,1130.475
350.8551,1128.8383
351.0334,1128.8017
351.2116,1126.3017
351.3898,1126.575
351.568,1126.13
351.7462,1126.6233
351.9243,1125.665
352.1025,1123.2217
352.2806,1123.5533
352.4587,1122.3733
352.6368,1122.1867
352.8148,1120.375
352.9929,1118.3433
353.1709,1118.835
353.3489,1117.39
353.5268,1116.7383
353.7048,1115.18
353.8828,1114.7317
354.0607,1113.4967
354.2386,1113.0267
354.4165,1112.8883
354.5943,1110.46
354.7722,1110.32
354.95,1111.8867
355.1278,1111.2417
355.3056,1109.2933
355.4833,1106.57
355.6611,1104.1433
355.8388,1102.095
356.0165,1101.655
356.1942,1102.2583
356.3719,1103.4733
356.5495,1102.74
356.7271,1101.3983
356.9047,1102.175
357.0823,1101.3183
357.2599,1101.3033
357.4374,1100.5933
357.6149,1098.5033
357.7924,1096.2717
357.9699,1094.5767
358.1474,1094.5883
358.3248,1092.79
358.5023,1090.8183
358.6797,1089.735
358.8571,1088.32
359.0344,1087.5733
359.2118,1084.615
359.3891,1084.295
359.5664,1083.4617
359.7437,1082.49
359.9209,1079.86
360.0982,1077.5183
360.2754,1076.925
360.4526,1077.6867
360.6298,1077.6533
360.807,1077.0583
360.9841,1075.6317
361.1613,1074.4833
361.3383,1074.68
361.5154,1075.09
361.6925,1073.6133
361.8695,1072.5
362.0466,1071.4533
362.2236,1069.4683
362.4005,1069.13
362.5775,1068.8033
362.7545,1064.1917
362.9314,1064.0333
363.1083,1063.0467
363.2852,1064.575
363.462,1063.3517
363.6389,1062.9167
363.8157,1062.1
363.9925,1062.42
364.1693,1058.785
364.346,1055.955
364.5228,1056.22
364.6996,1056.5867
364.8762,1057.05
365.0529,1057.8417
365.2296,1055.8767
365.4062,1056.71
365.5829,1054.6433
365.7595,1052.605
365.9361,1054.1483
366.1126,1053.9633
366.2892,1055.985
366.4657,1064.385
366.6422,1073.9483
366.8186,1071.8183
366.9951,1076.5667
367.1716,1072.0333
367.348,1066.6933
367.5244,1070.985
367.7008,1072.605
367.8772,1074.6767
368.0535,1062.7967
368.2298,1062.7667
368.4061,1069.83
368.5824,1064.125
368.7586,1069.3617
368.9349,1073.1
369.1111,1065.3517
369.2873,1057.5233
369.4635,1056.805
369.6396,1060.04
369.8158,1052.1733
369.9919,1049.6767
370.168,1048.7067
370.3441,1050.9567
370.5202,1047.0433
370.6962,1041.5133
370.8722,1039.35
371.0482,1038.7383
371.2242,1040.1583
371.4002,1044.7983
371.5761,1048.02
371.752,1043.5
371.9279,1043.5333
372.1038,1046.215
372.2796,1041.6483
372.4555,1041.0417
372.6313,1043.065
372.8071,1040.5217
372.9829,1037.84
373.1586,1037.4567
373.3344,1040.8517
373.5101,1037.4533
373.6858,1038.13
373.8615,1036.68
374.0371,1035.49
374.2127,1040.9583
374.3884,1042.8567
374.564,1039.3433
374.7395,1037.3817
374.9151,1039.3267
375.0906,1047.6583
375.2661,1054.0817
375.4416,1049.1867
375.6171,1050.23
375.7925,1056.49
375.968,1059.05
376.1434,1053.2167
376.3188,1047.585
376.4941,1045.94
376.6695,1050.3
376.8448,1052.5033
377.0201,1055.3267
377.1954,1052.4933
377.3707,1054.6817
377.5459,1058.7917
377.7212,1063.355
377.8964,1082.2833
378.0715,1092.725
378.2467,1077.6217
378.4218,1079.5633
378.597,1074.1083
378.7721,1065.0883
378.9472,1068.525
379.1222,1071.5333
379.2973,1084.1367
379.4723,1106.1683
379.6473,1113.705
379.8223,1098.0667
379.9972,1080.0833
380.1722,1072.4767
380.3471,1068.8883
380.522,1072.5283
380.6969,1068.8983
380.8717,1082.055
381.0466,1080.06
381.2214,1069.9583
381.3962,1067.7467
381.571,1060.13
381.7457,1057.34
381.9204,1062.185
382.0952,1061.89
382.2699,1064.8433
382.4445,1085.185
382.6192,1088.5117
382.7938,1102.9983
382.9685,1118.2467
383.1431,1103.07
383.3176,1079.4233
383.4922,1068.7233
383.6667,1069.8717
383.8412,1068.4167
384.0157,1062.4417
384.1902,1064.6133
384.3646,1073.4217
384.5391,1072.0933
384.7134,1071.795
384.8878,1080.1467
385.0622,1097.1967
385.2365,1095.225
385.4109,1071.2683
385.5852,1063.755
385.7594,1065.6967
385.9337,1071.3467
386.1079,1079.3133
386.2822,1090.3017
386.4564,1097.655
386.6306,1082.0217
386.8047,1082.9683
386.9789,1095.4017
387.153,1096.29
387.3271,1119.5983
387.5012,1118.695
387.6752,1126.8133
387.8492,1147.7617
388.0233,1140.9367
388.1972,1120.5733
388.3712,1126.0583
388.5452,1122.655
388.7191,1128.875
388.893,1147.4967
389.0669,1155.3583
389.2408,1117.855
389.4146,1084.475
389.5884,1069.0817
389.7623,1056.2717
389.9361,1058.0433
390.1098,1061.9383
390.2835,1069.5
390.4573,1068.4817
390.631,1065.9667
390.8047,1076.0133
390.9784,1087.8483
391.152,1079.395
391.3256,1081.575
391.4992,1089.36
391.6728,1079.8183
391.8464,1082.205
392.0199,1102.9417
392.1934,1105.53
392.3669,1106.7417
392.5403,1123.005
392.7138,1125.7617
392.8873,1144.1533
393.0607,1161.125
393.2341,1175.3517
393.4074,1178.5167
393.5808,1149.3317
393.7542,1125.6183
393.9274,1129.0633
394.1007,1119.11
394.274,1124.9483
394.4472,1123.2067
394.6205,1123.28
394.7937,1148.0617
394.9668,1167.6117
395.14,1152.7133
395.3131,1126.6867
395.4863,1103.9067
395.6594,1103.86
395.8325,1099.1317
396.0055,1092.8717
396.1786,1098.3133
396.3516,1101.9717
396.5246,1100.84
396.6975,1094.04
396.8705,1093.1267
397.0434,1122.0733
397.2163,1105.4
397.3892,1095.1583
397.5621,1108.7133
397.735,1123.7383
397.9077,1142.82
398.0806,1153.2033
398.2534,1130.4133
398.4261,1141.4683
398.5989,1145.2167
398.7716,1182.5917
398.9443,1173.0033
399.117,1157.1583
399.2896,1140.98
399.4623,1135.6517
399.6349,1132.305
399.8075,1124.7083
399.9801,1110.0783
400.1526,1109.7433
400.3252,1090.515
400.4977,1069.4483
400.6702,1068.605
400.8427,1065.1733
401.0151,1074.9983
401.1875,1078.445
401.36,1076.17
401.5323,1082.4733
401.7047,1068.2517
401.877,1061.6533
402.0494,1059.11
402.2216,1065.5517
402.394,1083.2033
402.5662,1075.2183
402.7385,1074.2433
402.9107,1070.32
403.0829,1070.385
403.2551,1072.275
403.4272,1063.21
403.5994,1064.46
403.7715,1069.68
403.9436,1082.1
404.1156,1078.1867
