Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-18 19:35:18.117092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,466.2633
218.2508,468.6783
218.442,470.6783
218.6332,474.4383
218.8244,476.5333
219.0156,478.8033
219.2067,482.1467
219.3979,484.65
219.589,488.0883
219.7801,490.7133
219.9712,493.3967
220.1623,496.705
220.3533,499.9467
220.5444,503.73
220.7354,507.1083
220.9264,510.6067
221.1174,514.0867
221.3083,517.655
221.4993,521.29
221.6902,524.8283
221.8812,529.3067
222.0721,532.8933
222.263,537.045
222.4538,541.415
222.6447,545.545
222.8355,550.4817
223.0264,553.825
223.2172,558.7467
223.408,563.2683
223.5987,567.8367
223.7895,572.0633
223.9802,577.2767
224.1709,582.7817
224.3616,586.925
224.5524,592.3317
224.743,597.5733
224.9337,601.785
225.1243,608.3733
225.315,612.9017
225.5056,618.9933
225.6962,623.8533
225.8867,630.1817
226.0773,635.9983
226.2678,640.5333
226.4584,647.52
226.6489,652.795
226.8394,659.09
227.0298,664.44
227.2203,671.0117
227.4108,677.7033
227.6012,683.5
227.7916,689.7467
227.982,696.3267
228.1723,703.1
228.3627,709.705
228.5531,715.6667
228.7434,722.1683
228.9337,728.4733
229.124,735.8483
229.3143,742.3
229.5045,750.6983
229.6948,757.0633
229.885,765.0633
230.0752,772.855
230.2654,779.3067
230.4556,788.0317
230.6457,794.7333
230.8358,802.6183
231.026,809.2633
231.2161,817.135
231.4062,824.3983
231.5963,831.2683
231.7863,839.44
231.9764,846.71
232.1664,855.2833
232.3564,863.6367
232.5464,870.6067
232.7364,880.4617
232.9263,887.2067
233.1163,896.485
233.3062,904.6917
233.4961,914.135
233.686,921.5183
233.8758,928.7883
234.0657,937.02
234.2555,945.62
234.4454,953.6317
234.6352,962.45
234.825,970.6083
235.0147,978.0183
235.2045,985.765
235.3942,994.1717
235.5839,1001.64
235.7737,1010.1283
235.9633,1017.9083
236.153,1025.2883
236.3427,1035.47
236.5323,1043.555
236.7219,1051.5117
236.9115,1057.255
237.1011,1064.7433
237.2907,1072.17
237.4803,1080.45
237.6698,1088.0617
237.8593,1095.59
238.0488,1104.1383
238.2383,1110.3667
238.4278,1118.735
238.6172,1126.665
238.8066,1134.2367
238.9961,1142.3183
239.1855,1148.9433
239.3748,1157.53
239.5642,1164.565
239.7536,1171.6133
239.9429,1179.4917
240.1322,1185.4767
240.3215,1193.455
240.5108,1198.9267
240.7001,1206.9367
240.8893,1214.0933
241.0786,1220.5983
241.2677,1227.1033
241.457,1234.7517
241.6461,1239.7933
241.8353,1245.0533
242.0244,1251.4067
242.2136,1257.225
242.4027,1262.3733
242.5918,1267.9983
242.7809,1273.025
242.9699,1276.695
243.159,1278.755
243.348,1286.53
243.537,1293.6867
243.726,1299.9417
243.915,1305.6183
244.1039,1309.74
244.2929,1313.39
244.4818,1314.59
244.6707,1318.6583
244.8596,1325.805
245.0485,1332.43
245.2373,1339.0383
245.4262,1344.4633
245.615,1350.165
245.8038,1354.1017
245.9926,1358.7567
246.1814,1364.255
246.3701,1364.57
246.5589,1363.59
246.7476,1367.4817
246.9363,1375.215
247.1249,1380.7483
247.3136,1386.1917
247.5023,1391.4167
247.6909,1397.395
247.8795,1402.1167
248.0681,1406.845
248.2567,1410.6167
248.4453,1414.3883
248.6338,1419.6783
248.8224,1421.73
249.0109,1418.275
249.1994,1420.4133
249.3878,1425.86
249.5763,1430.7883
249.7648,1436.6883
249.9532,1440.3983
250.1416,1445.4783
250.33,1450.4933
250.5183,1456.2133
250.7067,1458.9917
250.8951,1462.5267
251.0834,1464.9317
251.2717,1467.545
251.46,1471.1417
251.6483,1472.55
251.8365,1475.6467
252.0247,1473.655
252.213,1474.075
252.4012,1477.7233
252.5894,1484.3017
252.7775,1487.92
252.9657,1488.9967
253.1538,1493.37
253.3419,1495.8017
253.53,1497.7117
253.7181,1500.435
253.9062,1502.435
254.0942,1505.01
254.2823,1505.3883
254.4703,1506.5717
254.6583,1507.84
254.8463,1509.0017
255.0342,1509.8
255.2222,1510.6933
255.4101,1510.0183
255.598,1507.9267
255.7859,1509.345
255.9738,1512.6217
256.1616,1514.905
256.3495,1519.4133
256.5373,1520.825
256.7251,1525.2
256.9129,1527.0833
257.1006,1528.2567
257.2884,1531.1333
257.4761,1533.8433
257.6638,1535.395
257.8515,1535.0833
258.0392,1535.645
258.2269,1535.35
258.4146,1535.395
258.6022,1536.38
258.7898,1535.0683
258.9774,1535.5483
259.165,1535.3417
259.3525,1538.2933
259.5401,1535.735
259.7276,1537.0233
259.9151,1537.7067
260.1026,1537.72
260.2901,1538.705
260.4776,1539.7667
260.665,1542.6633
260.8524,1544.5917
261.0398,1546.1017
261.2272,1546.99
261.4146,1545.34
261.6019,1545.62
261.7893,1546.4517
261.9766,1546.8133
262.1639,1546.6267
262.3512,1544.1333
262.5384,1543.4683
262.7257,1542.165
262.9129,1541.6267
263.1001,1540.5267
263.2873,1541.0683
263.4745,1541.235
263.6617,1537.5283
263.8488,1537.7983
264.0359,1536.5867
264.2231,1535.82
264.4101,1535.1667
264.5972,1533.8933
264.7842,1534.9083
264.9713,1533.2367
265.1583,1531.6667
265.3453,1530.5317
265.5323,1530.6433
265.7193,1530.535
265.9062,1530.7017
266.0931,1529.945
266.2801,1527.7617
266.4669,1528.3817
266.6538,1527.3567
266.8407,1526.12
267.0276,1525.0067
267.2143,1522.1483
267.4012,1522.455
267.588,1518.315
267.7747,1516.6167
267.9615,1515.5767
268.1482,1513.0183
268.3349,1512.53
268.5217,1509.5117
268.7083,1508.2067
268.895,1506.3033
269.0817,1506.0367
269.2682,1503.305
269.4549,1500.4017
269.6415,1497.3933
269.8281,1493.9433
270.0146,1493.8317
270.2012,1492.9667
270.3877,1491.5817
270.5742,1490.225
270.7607,1488.94
270.9472,1487.4567
271.1336,1484.8233
271.32,1483.11
271.5065,1480.445
271.6929,1478.8983
271.8792,1478.2317
272.0656,1476.3583
272.252,1475.4767
272.4383,1473.8
272.6246,1472.4233
272.8109,1470.6083
272.9972,1469.3733
273.1835,1469.9917
273.3697,1468.2433
273.5559,1467.8283
273.7421,1465.985
273.9283,1464.7617
274.1145,1462.34
274.3007,1461.0283
274.4868,1460.1317
274.6729,1460.6517
274.859,1460.125
275.0451,1457.8183
275.2311,1454.2933
275.4172,1453.1683
275.6032,1453.015
275.7892,1453.2217
275.9752,1451.17
276.1612,1451.7767
276.3472,1449.3067
276.5331,1446.695
276.719,1446.45
276.9049,1444.0367
277.0908,1443.0717
277.2767,1440.2217
277.4625,1440.065
277.6484,1437.7833
277.8342,1435.29
278.02,1435.2033
278.2057,1434.505
278.3915,1434.4367
278.5772,1432.6483
278.763,1431.1067
278.9487,1430.6983
279.1343,1430.8583
279.32,1429.7017
279.5057,1425.8917
279.6913,1422.9483
279.877,1421.1433
280.0625,1419.895
280.2481,1417.47
280.4337,1415.21
280.6192,1416.165
280.8048,1414.71
280.9903,1414.0283
281.1758,1411.105
281.3612,1408.3167
281.5467,1407.4967
281.7321,1406.55
281.9175,1406.6067
282.1029,1405.0233
282.2884,1404.965
282.4737,1401.3433
282.6591,1400.1817
282.8444,1398.5567
283.0297,1397.9283
283.215,1396.8583
283.4002,1395.0617
283.5855,1392.7767
283.7707,1388.65
283.956,1386.8
284.1412,1386.365
284.3264,1385.205
284.5115,1386.0633
284.6967,1385.0033
284.8818,1383.3667
285.0669,1381.2933
285.252,1379.335
285.4371,1379.47
285.6222,1377.4567
285.8072,1375.7733
285.9922,1373.8867
286.1772,1374.05
286.3622,1373.4067
286.5472,1370.6283
286.7321,1369.065
286.9171,1368.0817
287.102,1368.37
287.2869,1367.91
287.4717,1369.2867
287.6566,1369.0533
287.8415,1367.6033
288.0263,1366.7367
288.2111,1363.375
288.3959,1361.4
288.5806,1360.0917
288.7654,1359.86
288.9501,1361.525
289.1348,1360.995
289.3195,1360.05
289.5042,1359.45
289.6889,1360.7033
289.8735,1358.03
290.0581,1356.0783
290.2428,1353.4783
290.4273,1352.9383
290.6119,1354.09
290.7965,1351.5633
290.981,1352.2633
291.1655,1351.995
291.35,1348.2617
291.5345,1346.7783
291.719,1345.3933
291.9034,1345.3783
292.0878,1346.6567
292.2722,1345.2433
292.4566,1344.1033
292.641,1344.38
292.8253,1344.1033
293.0096,1341.3367
293.194,1341.9267
293.3783,1340.94
293.5626,1341.1
293.7468,1341.4667
293.9311,1341.0567
294.1153,1338.9133
294.2995,1335.4583
294.4837,1333.1033
294.6678,1331.015
294.852,1328.8767
295.0361,1330.7133
295.2202,1329.29
295.4043,1330.0167
295.5884,1329.195
295.7725,1328.285
295.9565,1327.5317
296.1405,1324.2383
296.3246,1323.6883
296.5085,1323.9317
296.6925,1325.8467
296.8764,1325.245
297.0603,1323.145
297.2443,1322.1583
297.4282,1320.5133
297.612,1319.8
297.7959,1316.3983
297.9797,1316.0267
298.1635,1313.9717
298.3474,1315.5033
298.5311,1316.68
298.7149,1314.5267
298.8987,1312.2967
299.0823,1310.0567
299.2661,1308.1883
299.4498,1305.1817
299.6334,1304.9567
299.8171,1305.4317
300.0007,1303.8883
300.1843,1304.435
300.368,1302.7867
300.5515,1301.8467
300.7351,1301.2617
300.9186,1300.4067
301.1021,1299.0083
301.2857,1297.3533
301.4691,1297.555
301.6526,1297.8383
301.8361,1296.1217
302.0195,1294.3817
302.2029,1294.1917
302.3863,1294.4667
302.5697,1291.9833
302.753,1292.2433
302.9364,1292.1267
303.1197,1293.42
303.303,1293.2867
303.4863,1290.1783
303.6696,1287.9117
303.8528,1284.6717
304.036,1284.53
304.2192,1284.4533
304.4024,1283.9783
304.5856,1283.0533
304.7688,1281.0933
304.9519,1282.3767
305.135,1280.5167
305.3181,1280.4967
305.5012,1278.585
305.6842,1279.0517
305.8673,1278.5833
306.0504,1276.3933
306.2333,1274.53
306.4163,1273.7317
306.5993,1273.7133
306.7822,1272.5367
306.9652,1272.4333
307.1481,1271.91
307.331,1269.16
307.5139,1268.6333
307.6967,1266.5517
307.8796,1266.165
308.0624,1265.0433
308.2452,1263.2717
308.428,1262.3933
308.6107,1261.7183
308.7935,1261.2667
308.9762,1260.36
309.1589,1259.225
309.3416,1258.1233
309.5243,1257.1383
309.7069,1256.8267
309.8896,1254.2533
310.0721,1253.93
310.2548,1252.7867
310.4373,1251.95
310.6199,1253.5283
310.8024,1251.0617
310.985,1251.4833
311.1674,1248.7317
311.3499,1247.4617
311.5324,1246.815
311.7148,1248.3617
311.8973,1246.675
312.0797,1245.96
312.2621,1245.9767
312.4445,1245.1783
312.6268,1244.0567
312.8091,1243.2983
312.9915,1241.1833
313.1738,1240.365
313.356,1237.67
313.5383,1237.0467
313.7206,1236.5567
313.9027,1234.7283
314.085,1234.485
314.2672,1233.4767
314.4493,1235.185
314.6314,1233.335
314.8136,1234.005
314.9957,1231.5167
315.1778,1230.3283
315.3598,1230.225
315.5419,1229.825
315.724,1229.1683
315.9059,1228.5467
316.088,1228.8
316.2699,1229.125
316.4519,1227.98
316.6338,1227.1617
316.8157,1223.4317
316.9977,1223.0933
317.1795,1223.6333
317.3614,1224.1117
317.5432,1224.4783
317.7251,1221.7283
317.9069,1220.745
318.0887,1219.7667
318.2704,1219.9
318.4522,1219.1267
318.6339,1218.6517
318.8156,1220.0133
318.9973,1218.7833
319.179,1220.34
319.3607,1219.4433
319.5423,1220.685
319.7239,1220.075
319.9055,1219.0917
320.0871,1218.6733
320.2687,1217.1717
320.4502,1217.7267
320.6317,1214.8017
320.8132,1215.6233
320.9947,1216.3967
321.1761,1215.8017
321.3576,1216.4817
321.5391,1215.9667
321.7205,1215.1517
321.9019,1213.8617
322.0832,1212.1817
322.2646,1210.97
322.4459,1210.5967
322.6272,1210.175
322.8085,1208.5367
322.9898,1209.1667
323.1711,1207.5067
323.3523,1206.63
323.5335,1207.0433
323.7147,1208.31
323.8959,1210.7267
324.0771,1210.1817
324.2582,1209.47
324.4393,1208.2117
324.6204,1209.03
324.8015,1209.44
324.9826,1209.7233
325.1637,1212.0583
325.3447,1210.6833
325.5257,1210.9467
325.7067,1210.6617
325.8877,1208.8167
326.0686,1206.7617
326.2496,1205.1783
326.4305,1205.165
326.6114,1204.2483
326.7922,1204.5533
326.9731,1204.8067
327.1539,1204.595
327.3347,1204.66
327.5155,1203.275
327.6963,1205.1783
327.8771,1205.3067
328.0578,1203.2383
328.2385,1201.3
328.4193,1200.9733
328.5999,1200.0983
328.7806,1198.0633
328.9613,1200.5833
329.1419,1198.9917
329.3225,1200.145
329.5031,1199.5083
329.6837,1197.4533
329.8642,1197.7617
330.0447,1196.635
330.2252,1195.9983
330.4057,1195.0367
330.5862,1194.3533
330.7667,1194.8417
330.9471,1195.8767
331.1275,1196.005
331.3079,1192.9717
331.4883,1192.885
331.6687,1193.4383
331.849,1193.0233
332.0293,1191.5683
332.2096,1189.465
332.3899,1190.365
332.5702,1190.4817
332.7504,1192.2867
332.9306,1192.2367
333.1108,1189.9517
333.291,1189.2717
333.4712,1188.8667
333.6514,1189.3567
333.8315,1188.5583
334.0116,1188.415
334.1917,1188.7283
334.3717,1188.945
334.5518,1190.235
334.7318,1189.4283
334.9119,1187.4033
335.0918,1187.8367
335.2718,1188.155
335.4518,1189.55
335.6317,1187.92
335.8116,1188.5517
335.9915,1187.795
336.1714,1185.5683
336.3513,1185.75
336.5311,1185.8833
336.7109,1186.2417
336.8907,1185.7533
337.0705,1183.7833
337.2502,1180.5133
337.43,1179.93
337.6097,1178.99
337.7894,1178.3083
337.9691,1178.1533
338.1488,1178.815
338.3284,1180.2217
338.508,1180.2267
338.6877,1180.7733
338.8672,1180.735
339.0468,1178.6433
339.2263,1177.2017
339.4059,1177.6133
339.5854,1180.6233
339.7649,1178.8517
339.9443,1178.22
340.1238,1178.5517
340.3032,1178.9033
340.4826,1179.165
340.662,1176.6617
340.8414,1175.6883
341.0207,1175.2033
341.2001,1175.9783
341.3794,1176.375
341.5587,1177.6633
341.738,1178.1033
341.9172,1174.8917
342.0965,1175.4333
342.2757,1172.37
342.4549,1168.7533
342.6341,1170.1917
342.8132,1168.665
342.9923,1172.1917
343.1715,1174.1067
343.3506,1176.4983
343.5296,1171.9217
343.7087,1168.4617
343.8878,1168.2083
344.0668,1167.1383
344.2458,1167.025
344.4248,1165.18
344.6037,1164.855
344.7827,1164.465
344.9616,1163.05
345.1405,1164.4933
345.3194,1164.7883
345.4982,1162.6917
345.6771,1161.605
345.8559,1162.0267
346.0347,1162.1
346.2135,1159.4383
346.3923,1161.5933
346.571,1160.57
346.7498,1159.99
346.9285,1159.76
347.1071,1158.8467
347.2859,1156.785
347.4645,1156.4683
347.6431,1158.375
347.8217,1159.525
348.0003,1160.9967
348.1789,1158.9733
348.3574,1155.3217
348.5359,1153.43
348.7145,1151.6083
348.893,1152.6433
349.0714,1151.295
349.2499,1150.3067
349.4283,1147.37
349.6068,1146.135
349.7852,1144.7117
349.9635,1145.0667
350.1419,1145.115
350.3202,1143.355
350.4985,1141.8417
350.6768,1141.4067
350.8551,1139.585
351.0334,1139.7617
351.2116,1137.5617
351.3898,1137.9083
351.568,1137.585
351.7462,1137.9817
351.9243,1137.0717
352.1025,1135.1733
352.2806,1134.805
352.4587,1133.66
352.6368,1132.8817
352.8148,1131.4267
352.9929,1129.36
353.1709,1129.6083
353.3489,1128.3167
353.5268,1128.0917
353.7048,1125.825
353.8828,1126.45
354.0607,1123.95
354.2386,1124.1783
354.4165,1123.8567
354.5943,1121.3383
354.7722,1121.84
354.95,1122.72
355.1278,1122.1883
355.3056,1120.6983
355.4833,1117.5217
355.6611,1115.2517
355.8388,1112.9683
356.0165,1112.7517
356.1942,1113.025
356.3719,1114.4767
356.5495,1113.7233
356.7271,1112.2783
356.9047,1112.705
357.0823,1112.1417
357.2599,1111.9967
357.4374,1110.3217
357.6149,1108.9
357.7924,1106.6067
357.9699,1104.84
358.1474,1105.2433
358.3248,1102.6833
358.5023,1101.2567
358.6797,1099.6883
358.8571,1098.3483
359.0344,1097.73
359.2118,1095.1817
359.3891,1094.6633
359.5664,1093.6967
359.7437,1092.7267
359.9209,1090.315
360.0982,1088.0617
360.2754,1086.9833
360.4526,1087.4817
360.6298,1088.135
360.807,1086.8967
360.9841,1086.3567
361.1613,1084.1017
361.3383,1084.0717
361.5154,1085.4
361.6925,1083.81
361.8695,1082.0717
362.0466,1080.915
362.2236,1079.3583
362.4005,1079.295
362.5775,1078.5883
362.7545,1074.3683
362.9314,1072.68
363.1083,1072.965
363.2852,1073.9933
363.462,1073.01
363.6389,1072.08
363.8157,1070.8883
363.9925,1072.4433
364.1693,1067.835
364.346,1065.825
364.5228,1065.0367
364.6996,1066.1667
364.8762,1066.98
365.0529,1067.13
365.2296,1065.8133
365.4062,1066.2617
365.5829,1064.41
365.7595,1062.555
365.9361,1063.2633
366.1126,1063.7517
366.2892,1065.0433
366.4657,1074.4333
366.6422,1083.2867
366.8186,1081.5967
366.9951,1086.04
367.1716,1082.0733
367.348,1076.7633
367.5244,1080.025
367.7008,1082.4317
367.8772,1083.8483
368.0535,1071.9083
368.2298,1071.835
368.4061,1078.8467
368.5824,1074.7933
368.7586,1078.345
368.9349,1083.025
369.1111,1075.2417
369.2873,1066.0567
369.4635,1066.5167
369.6396,1068.4383
369.8158,1061.4317
369.9919,1058.495
370.168,1057.7233
370.3441,1060.7183
370.5202,1055.595
370.6962,1050.42
370.8722,1047.8533
371.0482,1047.3183
371.2242,1049.2617
371.4002,1054.1067
371.5761,1057.6883
371.752,1052.1917
371.9279,1052.1267
372.1038,1053.6317
372.2796,1050.7417
372.4555,1049.0017
372.6313,1051.5833
372.8071,1049.11
372.9829,1045.5417
373.1586,1046.405
373.3344,1048.9367
373.5101,1045.77
373.6858,1045.7317
373.8615,1044.2217
374.0371,1044.1633
374.2127,1048.635
374.3884,1051.88
374.564,1047.1033
374.7395,1045.4867
374.9151,1047.1
375.0906,1055.6433
375.2661,1063.0233
375.4416,1057.1317
375.6171,1058.9083
375.7925,1064.75
375.968,1066.7483
376.1434,1062.24
376.3188,1054.67
376.4941,1054.3317
376.6695,1057.1517
376.8448,1060.5683
377.0201,1063.3167
377.1954,1059.9817
377.3707,1063.6
377.5459,1067.0283
377.7212,1072.6017
377.8964,1090.38
378.0715,1101.8817
378.2467,1087.1
378.4218,1088.2267
378.597,1084.0417
378.7721,1072.7333
378.9472,1077.11
379.1222,1079.4367
379.2973,1091.7017
379.4723,1114.725
379.6473,1122.175
379.8223,1107.5133
379.9972,1087.65
380.1722,1080.92
380.3471,1076.9967
380.522,1080.4683
380.6969,1077.5533
380.8717,1089.1067
381.0466,1089.5183
381.2214,1077.9267
381.3962,1075.76
381.571,1067.6317
381.7457,1064.2333
381.9204,1069.87
382.0952,1069.095
382.2699,1072.1233
382.4445,1092.4683
382.6192,1095.87
382.7938,1110.235
382.9685,1125.77
383.1431,1112.0417
383.3176,1086.535
383.4922,1076.1533
383.6667,1076.6267
383.8412,1075.71
384.0157,1069.4867
384.1902,1071.25
384.3646,1081.425
384.5391,1079.1267
384.7134,1078.6133
384.8878,1087.3017
385.0622,1104.0233
385.2365,1104.1217
385.4109,1078.7367
385.5852,1070.5817
385.7594,1072.1533
385.9337,1078.745
386.1079,1085.83
386.2822,1096.4517
386.4564,1106.22
386.6306,1089.1367
386.8047,1090.5683
386.9789,1102.6583
387.153,1103.5833
387.3271,1127.3383
387.5012,1126.345
387.6752,1134.8267
387.8492,1155.3717
388.0233,1149.7783
388.1972,1127.86
388.3712,1133.4667
388.5452,1131.73
388.7191,1136.305
388.893,1155.6967
389.0669,1164.2767
389.2408,1126.3317
389.4146,1091.9583
389.5884,1075.54
389.7623,1063.3417
389.9361,1064.995
390.1098,1069.0
390.2835,1077.22
390.4573,1076.0867
390.631,1073.2167
390.8047,1083.1367
390.9784,1095.9867
391.152,1087.51
391.3256,1088.68
391.4992,1097.4383
391.6728,1087.7117
391.8464,1089.565
392.0199,1110.5383
392.1934,1114.3017
392.3669,1113.5867
392.5403,1131.2633
392.7138,1132.8183
392.8873,1151.8867
393.0607,1168.7133
393.2341,1183.045
393.4074,1186.0483
393.5808,1156.755
393.7542,1131.905
393.9274,1136.3967
394.1007,1126.2967
394.274,1131.815
394.4472,1130.145
394.6205,1129.23
394.7937,1155.2067
394.9668,1175.6417
395.14,1162.3333
395.3131,1134.8983
395.4863,1111.055
395.6594,1111.0133
395.8325,1106.7233
396.0055,1099.9917
396.1786,1106.045
396.3516,1108.9617
396.5246,1108.2517
396.6975,1100.2133
396.8705,1098.125
397.0434,1127.8983
397.2163,1112.6633
397.3892,1101.3733
397.5621,1114.8917
397.735,1130.665
397.9077,1149.9917
398.0806,1162.545
398.2534,1138.105
398.4261,1149.52
398.5989,1152.3917
398.7716,1190.75
398.9443,1181.93
399.117,1166.0383
399.2896,1148.6917
399.4623,1143.9683
399.6349,1140.3783
399.8075,1133.305
399.9801,1118.4083
400.1526,1117.4967
400.3252,1098.695
400.4977,1077.18
400.6702,1075.705
400.8427,1072.3367
401.0151,1082.3117
401.1875,1086.54
401.36,1083.9667
401.5323,1090.7183
401.7047,1076.335
401.877,1069.1917
402.0494,1066.7567
402.2216,1073.4183
402.394,1091.5583
402.5662,1083.37
402.7385,1081.92
402.9107,1078.3017
403.0829,1078.4783
403.2551,1079.36
403.4272,1070.5383
403.5994,1071.69
403.7715,1077.2183
403.9436,1091.3167
404.1156,1085.5917
