Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-18 14:55:40.125992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.895
218.2508,434.235
218.442,435.8917
218.6332,438.7933
218.8244,439.7117
219.0156,441.375
219.2067,442.97
219.3979,444.6183
219.589,446.975
219.7801,448.5783
219.9712,450.6883
220.1623,452.3517
220.3533,454.5117
220.5444,456.8733
220.7354,459.2817
220.9264,461.3717
221.1174,463.6583
221.3083,465.99
221.4993,468.47
221.6902,470.42
221.8812,473.1517
222.0721,475.5717
222.263,478.4733
222.4538,481.27
222.6447,483.8417
222.8355,486.6917
223.0264,489.215
223.2172,492.0483
223.408,495.2733
223.5987,498.2533
223.7895,500.21
223.9802,503.91
224.1709,507.32
224.3616,510.22
224.5524,513.3717
224.743,516.7883
224.9337,519.295
225.1243,523.6133
225.315,526.8667
225.5056,530.37
225.6962,533.385
225.8867,537.4567
226.0773,541.37
226.2678,543.5883
226.4584,547.9867
226.6489,551.9
226.8394,555.5933
227.0298,559.085
227.2203,562.8167
227.4108,567.44
227.6012,570.855
227.7916,574.3467
227.982,579.0817
228.1723,583.4017
228.3627,587.7617
228.5531,591.2467
228.7434,595.1133
228.9337,599.1633
229.124,604.085
229.3143,607.65
229.5045,613.4967
229.6948,617.3267
229.885,622.3083
230.0752,626.8417
230.2654,631.3167
230.4556,636.8117
230.6457,641.1983
230.8358,645.965
231.026,649.8967
231.2161,654.5217
231.4062,659.3467
231.5963,663.64
231.7863,668.405
231.9764,673.2383
232.1664,678.245
232.3564,683.4467
232.5464,688.1967
232.7364,694.21
232.9263,698.4583
233.1163,704.195
233.3062,709.5633
233.4961,715.4467
233.686,720.1017
233.8758,725.08
234.0657,729.6817
234.2555,734.8133
234.4454,739.7033
234.6352,745.0717
234.825,750.435
235.0147,755.0717
235.2045,759.6517
235.3942,764.7083
235.5839,769.415
235.7737,774.8817
235.9633,779.925
236.153,784.3633
236.3427,791.0967
236.5323,795.86
236.7219,800.6333
236.9115,803.2683
237.1011,808.295
237.2907,812.925
237.4803,818.7683
237.6698,823.2217
237.8593,827.8933
238.0488,832.9517
238.2383,837.0717
238.4278,841.7183
238.6172,846.7083
238.8066,851.4833
238.9961,856.7283
239.1855,860.7467
239.3748,865.3767
239.5642,870.2617
239.7536,874.9083
239.9429,879.2983
240.1322,883.255
240.3215,887.1433
240.5108,891.4733
240.7001,896.2517
240.8893,900.0317
241.0786,904.31
241.2677,908.455
241.457,913.2467
241.6461,915.5983
241.8353,918.9417
242.0244,923.02
242.2136,926.7317
242.4027,929.6383
242.5918,933.4533
242.7809,936.4617
242.9699,938.5133
243.159,939.725
243.348,945.0483
243.537,948.6367
243.726,953.29
243.915,956.8833
244.1039,958.8983
244.2929,961.3883
244.4818,962.1317
244.6707,964.455
244.8596,969.73
245.0485,973.1733
245.2373,976.41
245.4262,979.8433
245.615,982.9317
245.8038,986.5483
245.9926,988.3183
246.1814,992.895
246.3701,992.23
246.5589,992.045
246.7476,994.4433
246.9363,999.6017
247.1249,1002.6417
247.3136,1005.46
247.5023,1009.015
247.6909,1012.7767
247.8795,1015.1517
248.0681,1018.3917
248.2567,1020.9883
248.4453,1023.0333
248.6338,1026.1633
248.8224,1027.4217
249.0109,1025.2467
249.1994,1026.405
249.3878,1030.0317
249.5763,1032.5783
249.7648,1036.4717
249.9532,1039.03
250.1416,1042.4667
250.33,1045.0517
250.5183,1048.5267
250.7067,1050.4333
250.8951,1051.8667
251.0834,1053.9767
251.2717,1055.7117
251.46,1057.6667
251.6483,1058.6183
251.8365,1059.4033
252.0247,1059.4783
252.213,1060.3033
252.4012,1061.76
252.5894,1066.415
252.7775,1067.5933
252.9657,1069.2617
253.1538,1071.9217
253.3419,1072.95
253.53,1074.2067
253.7181,1075.8133
253.9062,1077.34
254.0942,1078.76
254.2823,1079.245
254.4703,1079.1183
254.6583,1080.41
254.8463,1081.2783
255.0342,1080.4833
255.2222,1082.46
255.4101,1081.11
255.598,1080.955
255.7859,1081.0433
255.9738,1083.9617
256.1616,1084.905
256.3495,1087.16
256.5373,1088.8783
256.7251,1091.6667
256.9129,1093.0333
257.1006,1093.5867
257.2884,1095.2833
257.4761,1097.1083
257.6638,1097.3383
257.8515,1097.78
258.0392,1097.96
258.2269,1098.4217
258.4146,1098.07
258.6022,1099.0533
258.7898,1098.2433
258.9774,1098.3067
259.165,1098.495
259.3525,1099.595
259.5401,1098.3
259.7276,1099.6117
259.9151,1100.2267
260.1026,1100.0817
260.2901,1100.46
260.4776,1101.7367
260.665,1103.8133
260.8524,1104.2567
261.0398,1105.6717
261.2272,1106.195
261.4146,1105.62
261.6019,1105.255
261.7893,1106.6767
261.9766,1106.265
262.1639,1106.225
262.3512,1105.69
262.5384,1104.3483
262.7257,1104.16
262.9129,1103.6933
263.1001,1102.9883
263.2873,1104.16
263.4745,1104.0083
263.6617,1101.31
263.8488,1101.39
264.0359,1101.0683
264.2231,1100.5483
264.4101,1100.3217
264.5972,1099.7267
264.7842,1099.88
264.9713,1100.3717
265.1583,1098.7167
265.3453,1098.7067
265.5323,1098.1833
265.7193,1097.525
265.9062,1098.0133
266.0931,1097.5917
266.2801,1096.8467
266.4669,1096.6117
266.6538,1096.6483
266.8407,1096.4333
267.0276,1095.06
267.2143,1093.9383
267.4012,1093.5133
267.588,1091.3733
267.7747,1090.795
267.9615,1089.82
268.1482,1088.495
268.3349,1087.79
268.5217,1087.2033
268.7083,1085.435
268.895,1085.3783
269.0817,1084.5867
269.2682,1083.0067
269.4549,1081.4033
269.6415,1079.1433
269.8281,1078.5083
270.0146,1077.525
270.2012,1077.1067
270.3877,1076.1883
270.5742,1075.9083
270.7607,1074.6383
270.9472,1073.855
271.1336,1072.5617
271.32,1071.3633
271.5065,1069.8667
271.6929,1069.0783
271.8792,1068.8633
272.0656,1067.605
272.252,1067.1917
272.4383,1067.1383
272.6246,1065.8467
272.8109,1064.3667
272.9972,1064.5
273.1835,1064.2083
273.3697,1064.0733
273.5559,1063.565
273.7421,1062.9933
273.9283,1061.8967
274.1145,1059.8833
274.3007,1059.6583
274.4868,1058.6833
274.6729,1060.0167
274.859,1059.45
275.0451,1058.5633
275.2311,1055.73
275.4172,1055.1733
275.6032,1055.3183
275.7892,1055.5233
275.9752,1054.99
276.1612,1054.635
276.3472,1053.5333
276.5331,1052.2033
276.719,1052.1717
276.9049,1051.0133
277.0908,1049.4817
277.2767,1048.3833
277.4625,1048.8967
277.6484,1047.2783
277.8342,1045.935
278.02,1045.295
278.2057,1045.465
278.3915,1044.9217
278.5772,1044.6467
278.763,1043.745
278.9487,1042.89
279.1343,1043.9633
279.32,1042.3117
279.5057,1040.865
279.6913,1038.1417
279.877,1037.8217
280.0625,1037.1083
280.2481,1035.7283
280.4337,1034.8867
280.6192,1034.4983
280.8048,1035.1717
280.9903,1033.4917
281.1758,1032.2783
281.3612,1031.0083
281.5467,1029.7083
281.7321,1030.77
281.9175,1029.9217
282.1029,1028.9367
282.2884,1028.9983
282.4737,1026.8183
282.6591,1026.1183
282.8444,1025.7717
283.0297,1025.6017
283.215,1024.155
283.4002,1023.8967
283.5855,1021.985
283.7707,1019.685
283.956,1018.9283
284.1412,1018.0833
284.3264,1018.3633
284.5115,1018.1517
284.6967,1017.6467
284.8818,1016.6933
285.0669,1015.3783
285.252,1014.8567
285.4371,1014.5533
285.6222,1012.8733
285.8072,1012.3633
285.9922,1010.965
286.1772,1011.6167
286.3622,1011.4983
286.5472,1010.3833
286.7321,1008.2217
286.9171,1008.6383
287.102,1008.2917
287.2869,1008.7217
287.4717,1009.775
287.6566,1009.22
287.8415,1008.865
288.0263,1007.725
288.2111,1006.2233
288.3959,1004.325
288.5806,1004.1617
288.7654,1004.0333
288.9501,1004.315
289.1348,1005.315
289.3195,1003.7667
289.5042,1004.49
289.6889,1004.7467
289.8735,1003.05
290.0581,1002.1467
290.2428,1000.4583
290.4273,1000.1683
290.6119,1000.4633
290.7965,1000.01
290.981,999.7317
291.1655,999.965
291.35,998.1
291.5345,995.8167
291.719,995.9017
291.9034,995.4117
292.0878,996.77
292.2722,995.9483
292.4566,995.54
292.641,995.52
292.8253,995.115
293.0096,993.785
293.194,993.88
293.3783,993.985
293.5626,994.6717
293.7468,994.0183
293.9311,994.285
294.1153,992.2633
294.2995,990.8283
294.4837,988.825
294.6678,988.3683
294.852,986.7217
295.0361,987.41
295.2202,986.9367
295.4043,987.155
295.5884,986.8867
295.7725,986.5117
295.9565,985.6433
296.1405,984.8833
296.3246,983.6667
296.5085,984.2117
296.6925,985.6467
296.8764,984.8683
297.0603,984.4233
297.2443,983.6883
297.4282,983.055
297.612,982.26
297.7959,980.4883
297.9797,980.475
298.1635,979.2717
298.3474,980.815
298.5311,981.2683
298.7149,980.1817
298.8987,978.4267
299.0823,977.7167
299.2661,976.6067
299.4498,973.9583
299.6334,973.7767
299.8171,973.4783
300.0007,974.0517
300.1843,973.9833
300.368,972.8517
300.5515,972.4833
300.7351,971.565
300.9186,971.4
301.1021,970.2767
301.2857,969.6633
301.4691,969.1783
301.6526,969.7117
301.8361,968.4033
302.0195,967.2933
302.2029,968.0717
302.3863,967.33
302.5697,966.58
302.753,966.4417
302.9364,967.07
303.1197,967.5433
303.303,966.7033
303.4863,966.0483
303.6696,963.9617
303.8528,962.8183
304.036,962.11
304.2192,962.0183
304.4024,962.07
304.5856,960.99
304.7688,960.185
304.9519,961.05
305.135,959.9983
305.3181,960.1167
305.5012,959.0267
305.6842,958.9617
305.8673,958.625
306.0504,957.4083
306.2333,956.0367
306.4163,955.6967
306.5993,955.42
306.7822,954.515
306.9652,955.3233
307.1481,954.5767
307.331,953.4967
307.5139,952.6067
307.6967,951.715
307.8796,951.775
308.0624,951.4767
308.2452,950.2417
308.428,948.8667
308.6107,948.7683
308.7935,948.5767
308.9762,948.2733
309.1589,947.325
309.3416,946.3617
309.5243,946.4233
309.7069,945.8767
309.8896,944.2967
310.0721,944.1717
310.2548,943.1983
310.4373,943.9767
310.6199,944.495
310.8024,944.74
310.985,944.475
311.1674,943.0567
311.3499,943.0267
311.5324,941.6083
311.7148,942.77
311.8973,941.075
312.0797,941.4217
312.2621,941.1167
312.4445,941.7133
312.6268,940.3917
312.8091,939.6433
312.9915,939.4967
313.1738,938.6233
313.356,936.2617
313.5383,935.6183
313.7206,935.6717
313.9027,935.3017
314.085,935.21
314.2672,934.7033
314.4493,934.35
314.6314,933.195
314.8136,934.2767
314.9957,933.5233
315.1778,932.4983
315.3598,932.2717
315.5419,931.955
315.724,930.725
315.9059,929.165
316.088,929.6183
316.2699,930.3483
316.4519,930.67
316.6338,930.1583
316.8157,928.825
316.9977,928.1667
317.1795,929.6817
317.3614,930.235
317.5432,930.445
317.7251,928.78
317.9069,926.9117
318.0887,925.0933
318.2704,924.5367
318.4522,925.4817
318.6339,925.5067
318.8156,927.2367
318.9973,927.63
319.179,927.2917
319.3607,925.6167
319.5423,926.7533
319.7239,926.6483
319.9055,926.7917
320.0871,926.9683
320.2687,926.6817
320.4502,927.5067
320.6317,926.0067
320.8132,926.5283
320.9947,926.1183
321.1761,924.74
321.3576,923.9167
321.5391,924.4133
321.7205,924.9617
321.9019,924.3667
322.0832,924.3117
322.2646,922.4033
322.4459,921.735
322.6272,921.1183
322.8085,919.94
322.9898,919.3667
323.1711,919.32
323.3523,919.66
323.5335,919.9167
323.7147,921.0917
323.8959,923.4983
324.0771,923.5667
324.2582,923.495
324.4393,923.555
324.6204,923.6183
324.8015,923.3067
324.9826,922.8617
325.1637,923.7683
325.3447,924.3733
325.5257,924.8333
325.7067,926.7683
325.8877,925.5533
326.0686,924.9967
326.2496,924.605
326.4305,923.0567
326.6114,922.88
326.7922,923.22
326.9731,924.1567
327.1539,923.54
327.3347,923.1083
327.5155,922.7433
327.6963,923.14
327.8771,922.64
328.0578,920.6483
328.2385,919.4583
328.4193,919.5867
328.5999,917.8283
328.7806,916.2117
328.9613,919.315
329.1419,920.3567
329.3225,922.4083
329.5031,922.22
329.6837,921.7233
329.8642,921.2783
330.0447,921.605
330.2252,920.3933
330.4057,918.235
330.5862,916.6617
330.7667,915.6033
330.9471,917.8183
331.1275,917.6367
331.3079,915.0417
331.4883,913.655
331.6687,914.79
331.849,915.005
332.0293,914.2317
332.2096,912.0433
332.3899,911.81
332.5702,913.2967
332.7504,914.6667
332.9306,913.9433
333.1108,913.2983
333.291,911.9333
333.4712,912.1767
333.6514,909.955
333.8315,910.11
334.0116,909.9367
334.1917,910.785
334.3717,911.5
334.5518,912.0583
334.7318,912.4233
334.9119,909.17
335.0918,909.0567
335.2718,910.9333
335.4518,912.355
335.6317,912.3667
335.8116,911.195
335.9915,907.5483
336.1714,902.9967
336.3513,905.3433
336.5311,907.67
336.7109,908.3883
336.8907,906.1467
337.0705,902.525
337.2502,900.4717
337.43,901.255
337.6097,903.36
337.7894,903.8383
337.9691,901.7417
338.1488,901.5683
338.3284,903.1683
338.508,904.3333
338.6877,905.2283
338.8672,904.9467
339.0468,904.3667
339.2263,901.805
339.4059,900.9783
339.5854,903.6167
339.7649,904.6533
339.9443,905.1083
340.1238,906.4317
340.3032,905.9533
340.4826,904.2483
340.662,902.5783
340.8414,900.07
341.0207,899.9167
341.2001,902.41
341.3794,900.22
341.5587,899.665
341.738,901.075
341.9172,901.605
342.0965,902.9067
342.2757,899.4
342.4549,895.7967
342.6341,897.125
342.8132,897.0517
342.9923,900.3
343.1715,902.1917
343.3506,901.2833
343.5296,899.0517
343.7087,897.1583
343.8878,894.83
344.0668,892.2217
344.2458,888.555
344.4248,888.5083
344.6037,889.7633
344.7827,890.8933
344.9616,891.7617
345.1405,893.5533
345.3194,893.6233
345.4982,892.5167
345.6771,892.1717
345.8559,890.975
346.0347,889.4383
346.2135,887.7467
346.3923,890.385
346.571,891.1667
346.7498,889.6817
346.9285,890.515
347.1071,891.0033
347.2859,888.0367
347.4645,887.0117
347.6431,885.4533
347.8217,887.7683
348.0003,889.59
348.1789,889.5617
348.3574,886.215
348.5359,884.3117
348.7145,885.2317
348.893,884.4617
349.0714,882.545
349.2499,881.3383
349.4283,879.8483
349.6068,878.825
349.7852,877.9033
349.9635,880.4917
350.1419,881.9667
350.3202,882.2883
350.4985,881.95
350.6768,879.6217
350.8551,879.1433
351.0334,877.5617
351.2116,875.9533
351.3898,874.1833
351.568,873.6833
351.7462,876.6333
351.9243,876.965
352.1025,874.575
352.2806,872.6917
352.4587,870.175
352.6368,868.6067
352.8148,868.7467
352.9929,870.27
353.1709,871.015
353.3489,870.63
353.5268,870.5867
353.7048,870.1017
353.8828,870.0133
354.0607,870.0267
354.2386,868.5083
354.4165,868.6417
354.5943,867.9983
354.7722,867.3067
354.95,868.4617
355.1278,868.5783
355.3056,866.4717
355.4833,863.2667
355.6611,861.3333
355.8388,860.9333
356.0165,860.1867
356.1942,861.4733
356.3719,863.1967
356.5495,859.0417
356.7271,856.355
356.9047,856.5383
357.0823,854.3683
357.2599,854.9167
357.4374,855.6567
357.6149,855.9633
357.7924,854.685
357.9699,851.7367
358.1474,848.88
358.3248,847.035
358.5023,845.735
358.6797,843.4767
358.8571,844.71
359.0344,845.845
359.2118,847.98
359.3891,847.9833
359.5664,848.795
359.7437,849.285
359.9209,847.7017
360.0982,847.345
360.2754,844.4067
360.4526,843.5617
360.6298,842.2217
360.807,841.2133
360.9841,838.6883
361.1613,838.2167
361.3383,840.5367
361.5154,840.7167
361.6925,841.2817
361.8695,837.015
362.0466,834.8117
362.2236,836.325
362.4005,837.6767
362.5775,839.42
362.7545,838.785
362.9314,837.9033
363.1083,835.0533
363.2852,831.7433
363.462,832.2017
363.6389,832.6317
363.8157,834.07
363.9925,837.63
364.1693,834.1833
364.346,831.3317
364.5228,829.2717
364.6996,829.0
364.8762,828.495
365.0529,830.2633
365.2296,830.56
365.4062,833.2683
365.5829,832.81
365.7595,831.5217
365.9361,833.9583
366.1126,834.3033
366.2892,835.2967
366.4657,839.47
366.6422,846.0383
366.8186,844.3033
366.9951,845.655
367.1716,843.92
367.348,841.9133
367.5244,843.8883
367.7008,845.185
367.8772,844.285
368.0535,835.5433
368.2298,835.5683
368.4061,841.11
368.5824,837.7117
368.7586,839.6067
368.9349,841.9567
369.1111,839.3183
369.2873,836.4133
369.4635,835.1067
369.6396,836.885
369.8158,832.3783
369.9919,832.2933
370.168,832.2017
370.3441,832.1817
370.5202,826.58
370.6962,820.6217
370.8722,818.7967
371.0482,819.0067
371.2242,823.305
371.4002,829.9517
371.5761,832.93
371.752,828.8133
371.9279,825.6817
372.1038,821.42
372.2796,817.775
372.4555,820.605
372.6313,825.3417
372.8071,822.5767
372.9829,821.5233
373.1586,821.335
373.3344,820.0717
373.5101,813.7183
373.6858,812.0383
373.8615,812.7167
374.0371,816.7983
374.2127,822.7717
374.3884,822.8233
374.564,817.0733
374.7395,814.5817
374.9151,813.5333
375.0906,819.88
375.2661,828.5367
375.4416,829.3067
375.6171,832.955
375.7925,834.7033
375.968,832.4533
376.1434,830.5167
376.3188,826.5967
376.4941,825.4767
376.6695,828.7233
376.8448,829.7783
377.0201,832.54
377.1954,831.3717
377.3707,835.375
377.5459,839.3583
377.7212,843.0933
377.8964,855.6233
378.0715,864.4917
378.2467,854.75
378.4218,857.3717
378.597,852.525
378.7721,842.845
378.9472,842.935
379.1222,844.15
379.2973,853.1617
379.4723,866.26
379.6473,870.0383
379.8223,858.4183
379.9972,845.8633
380.1722,844.4217
380.3471,845.125
380.522,849.225
380.6969,846.0483
380.8717,853.7983
381.0466,855.1383
381.2214,848.9883
381.3962,843.9067
381.571,835.4683
381.7457,831.9767
381.9204,836.4233
382.0952,832.99
382.2699,835.975
382.4445,849.3867
382.6192,847.555
382.7938,856.4867
382.9685,866.2583
383.1431,858.0567
383.3176,840.645
383.4922,833.54
383.6667,835.93
383.8412,833.8883
384.0157,829.0567
384.1902,832.285
384.3646,842.8983
384.5391,844.2967
384.7134,845.81
384.8878,852.065
385.0622,861.175
385.2365,861.31
385.4109,845.8
385.5852,839.265
385.7594,839.77
385.9337,841.4483
386.1079,843.965
386.2822,854.9517
386.4564,864.25
386.6306,853.6917
386.8047,854.3183
386.9789,861.46
387.153,859.32
387.3271,872.705
387.5012,876.1733
387.6752,884.1467
387.8492,896.0483
388.0233,889.705
388.1972,876.9767
388.3712,879.4317
388.5452,880.3917
388.7191,881.5583
388.893,893.2
389.0669,899.7683
389.2408,879.2433
389.4146,860.1683
389.5884,850.2067
389.7623,843.625
389.9361,845.1367
390.1098,847.44
390.2835,853.0717
390.4573,849.7933
390.631,847.835
390.8047,855.4233
390.9784,866.365
391.152,862.6783
391.3256,866.025
391.4992,871.43
391.6728,864.1917
391.8464,865.0
392.0199,876.205
392.1934,874.76
392.3669,875.1
392.5403,886.15
392.7138,885.2833
392.8873,892.54
393.0607,899.7133
393.2341,903.9333
393.4074,901.5
393.5808,881.7033
393.7542,868.6533
393.9274,876.0733
394.1007,874.9067
394.274,881.405
394.4472,881.1967
394.6205,883.4167
394.7937,903.8067
394.9668,917.5583
395.14,911.7833
395.3131,895.1717
395.4863,880.8683
395.6594,881.65
395.8325,876.8583
396.0055,874.57
396.1786,873.305
396.3516,869.6783
396.5246,866.045
396.6975,856.4917
396.8705,850.4183
397.0434,866.15
397.2163,858.9267
397.3892,856.6633
397.5621,871.4633
397.735,887.9033
397.9077,904.7033
398.0806,917.485
398.2534,904.0883
398.4261,911.22
398.5989,913.7517
398.7716,938.6183
398.9443,935.4767
399.117,926.2117
399.2896,917.8683
399.4623,915.3883
399.6349,912.595
399.8075,905.9167
399.9801,898.005
400.1526,900.18
400.3252,888.5483
400.4977,875.155
400.6702,868.8383
400.8427,868.2867
401.0151,877.7417
401.1875,881.56
401.36,881.4567
401.5323,886.5417
401.7047,877.0733
401.877,871.6767
402.0494,872.0133
402.2216,876.6967
402.394,889.2867
402.5662,883.125
402.7385,883.0233
402.9107,882.765
403.0829,880.6533
403.2551,876.9117
403.4272,869.485
403.5994,870.8983
403.7715,879.2167
403.9436,891.1483
404.1156,887.8583
