Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-18 21:20:51.198776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.1017
218.2508,465.915
218.442,468.1017
218.6332,471.94
218.8244,473.795
219.0156,476.5683
219.2067,478.58
219.3979,481.7583
219.589,484.985
219.7801,487.4633
219.9712,491.0367
220.1623,493.4967
220.3533,497.2133
220.5444,499.9183
220.7354,503.83
220.9264,506.9133
221.1174,510.5667
221.3083,514.575
221.4993,517.6383
221.6902,521.3333
221.8812,524.7683
222.0721,528.8767
222.263,533.535
222.4538,537.5
222.6447,541.64
222.8355,545.7767
223.0264,549.64
223.2172,554.1
223.408,559.0933
223.5987,563.9133
223.7895,567.4733
223.9802,572.735
224.1709,577.7083
224.3616,582.4983
224.5524,587.37
224.743,592.605
224.9337,597.0467
225.1243,603.0983
225.315,608.18
225.5056,613.265
225.6962,618.5317
225.8867,624.5317
226.0773,630.2767
226.2678,635.4067
226.4584,641.0717
226.6489,646.8783
226.8394,652.65
227.0298,658.5567
227.2203,664.815
227.4108,671.505
227.6012,677.7483
227.7916,682.7933
227.982,690.56
228.1723,696.6917
228.3627,703.1717
228.5531,709.56
228.7434,714.9883
228.9337,722.095
229.124,728.88
229.3143,735.2667
229.5045,743.9733
229.6948,750.0617
229.885,758.27
230.0752,765.185
230.2654,772.3417
230.4556,780.685
230.6457,787.6433
230.8358,795.2833
231.026,801.9117
231.2161,809.5483
231.4062,816.5817
231.5963,823.9517
231.7863,831.6667
231.9764,839.065
232.1664,847.5017
232.3564,855.66
232.5464,863.4317
232.7364,872.2167
232.9263,879.0317
233.1163,888.8033
233.3062,896.685
233.4961,906.0217
233.686,913.1983
233.8758,921.2717
234.0657,928.7367
234.2555,937.315
234.4454,945.0667
234.6352,953.5017
234.825,962.06
235.0147,969.88
235.2045,977.2517
235.3942,985.245
235.5839,993.4867
235.7737,1002.135
235.9633,1009.6417
236.153,1017.8733
236.3427,1026.9667
236.5323,1035.3483
236.7219,1042.7917
236.9115,1048.4033
237.1011,1056.2867
237.2907,1063.875
237.4803,1072.7083
237.6698,1079.4317
237.8593,1086.8733
238.0488,1095.085
238.2383,1101.8433
238.4278,1110.2583
238.6172,1117.77
238.8066,1125.62
238.9961,1134.1267
239.1855,1141.03
239.3748,1149.0017
239.5642,1156.15
239.7536,1163.715
239.9429,1170.6967
240.1322,1177.6517
240.3215,1184.2883
240.5108,1191.245
240.7001,1198.7683
240.8893,1205.6117
241.0786,1212.5267
241.2677,1218.8933
241.457,1226.2867
241.6461,1231.58
241.8353,1236.9933
242.0244,1243.3483
242.2136,1248.535
242.4027,1254.275
242.5918,1259.6933
242.7809,1265.105
242.9699,1268.945
243.159,1270.3883
243.348,1278.3883
243.537,1285.1567
243.726,1292.165
243.915,1298.385
244.1039,1302.2567
244.2929,1306.115
244.4818,1306.4733
244.6707,1311.215
244.8596,1318.2483
245.0485,1324.8267
245.2373,1331.075
245.4262,1337.065
245.615,1342.675
245.8038,1347.4033
245.9926,1351.465
246.1814,1357.7217
246.3701,1357.42
246.5589,1356.8783
246.7476,1360.5317
246.9363,1368.3717
247.1249,1374.05
247.3136,1378.91
247.5023,1384.795
247.6909,1390.6367
247.8795,1394.7333
248.0681,1399.8917
248.2567,1404.21
248.4453,1408.39
248.6338,1412.835
248.8224,1415.0067
249.0109,1412.2033
249.1994,1413.33
249.3878,1419.455
249.5763,1424.935
249.7648,1430.2517
249.9532,1434.645
250.1416,1439.9883
250.33,1444.9717
250.5183,1450.1867
250.7067,1453.845
250.8951,1456.2933
251.0834,1460.1067
251.2717,1461.9867
251.46,1465.115
251.6483,1467.3083
251.8365,1469.3167
252.0247,1467.705
252.213,1469.6533
252.4012,1472.885
252.5894,1479.52
252.7775,1482.3533
252.9657,1484.06
253.1538,1488.4333
253.3419,1491.0633
253.53,1492.8883
253.7181,1495.5083
253.9062,1497.9217
254.0942,1501.17
254.2823,1501.0817
254.4703,1501.0983
254.6583,1503.54
254.8463,1505.0817
255.0342,1505.595
255.2222,1506.7883
255.4101,1505.6783
255.598,1504.3417
255.7859,1504.635
255.9738,1508.9283
256.1616,1511.0567
256.3495,1514.835
256.5373,1517.7333
256.7251,1521.785
256.9129,1524.2667
257.1006,1525.4717
257.2884,1527.8583
257.4761,1530.4633
257.6638,1531.705
257.8515,1531.6483
258.0392,1532.1867
258.2269,1531.9683
258.4146,1532.8717
258.6022,1533.3633
258.7898,1532.8133
258.9774,1533.055
259.165,1533.4367
259.3525,1534.8717
259.5401,1533.9167
259.7276,1534.6983
259.9151,1535.1183
260.1026,1535.6
260.2901,1536.8017
260.4776,1538.5583
260.665,1541.1
260.8524,1542.5183
261.0398,1544.8517
261.2272,1544.9717
261.4146,1544.115
261.6019,1544.5833
261.7893,1545.1783
261.9766,1545.6967
262.1639,1545.3817
262.3512,1543.9167
262.5384,1542.8367
262.7257,1541.75
262.9129,1541.2383
263.1001,1539.785
263.2873,1540.9867
263.4745,1541.0983
263.6617,1536.5633
263.8488,1536.605
264.0359,1536.5567
264.2231,1535.7817
264.4101,1534.945
264.5972,1534.2233
264.7842,1534.7083
264.9713,1533.8483
265.1583,1531.2283
265.3453,1531.8783
265.5323,1531.2583
265.7193,1530.3133
265.9062,1530.9417
266.0931,1530.42
266.2801,1528.6917
266.4669,1528.5567
266.6538,1527.8067
266.8407,1527.57
267.0276,1525.4683
267.2143,1522.79
267.4012,1522.4183
267.588,1518.9567
267.7747,1517.88
267.9615,1516.9783
268.1482,1514.3583
268.3349,1513.4183
268.5217,1512.1017
268.7083,1509.28
268.895,1508.3133
269.0817,1507.155
269.2682,1505.1983
269.4549,1501.94
269.6415,1498.225
269.8281,1496.39
270.0146,1495.0583
270.2012,1495.1367
270.3877,1494.0233
270.5742,1492.7033
270.7607,1490.86
270.9472,1489.405
271.1336,1487.6817
271.32,1485.2533
271.5065,1482.6683
271.6929,1481.2733
271.8792,1480.435
272.0656,1478.8317
272.252,1477.6783
272.4383,1476.845
272.6246,1474.745
272.8109,1473.0933
272.9972,1472.6967
273.1835,1472.18
273.3697,1471.3933
273.5559,1470.1267
273.7421,1469.0867
273.9283,1467.29
274.1145,1465.2367
274.3007,1464.41
274.4868,1463.4833
274.6729,1463.8483
274.859,1462.7767
275.0451,1462.1817
275.2311,1457.3383
275.4172,1456.0083
275.6032,1456.725
275.7892,1456.375
275.9752,1454.9433
276.1612,1454.9083
276.3472,1453.0333
276.5331,1450.4583
276.719,1449.8433
276.9049,1447.4533
277.0908,1445.635
277.2767,1444.075
277.4625,1443.7367
277.6484,1441.7717
277.8342,1439.4333
278.02,1438.3133
278.2057,1438.44
278.3915,1437.6667
278.5772,1437.3833
278.763,1434.71
278.9487,1434.6167
279.1343,1435.2533
279.32,1432.775
279.5057,1430.6317
279.6913,1426.3233
279.877,1425.245
280.0625,1423.73
280.2481,1421.03
280.4337,1419.1017
280.6192,1418.5133
280.8048,1419.2417
280.9903,1417.4267
281.1758,1414.7283
281.3612,1412.2833
281.5467,1411.3817
281.7321,1411.5517
281.9175,1410.7617
282.1029,1409.0833
282.2884,1408.3833
282.4737,1405.3633
282.6591,1403.6317
282.8444,1402.3233
283.0297,1402.2483
283.215,1400.3083
283.4002,1399.3867
283.5855,1396.4433
283.7707,1393.5067
283.956,1390.8383
284.1412,1389.92
284.3264,1389.6917
284.5115,1389.6533
284.6967,1389.4817
284.8818,1387.4167
285.0669,1384.6517
285.252,1384.115
285.4371,1382.4183
285.6222,1381.25
285.8072,1379.315
285.9922,1377.4983
286.1772,1377.7817
286.3622,1377.6083
286.5472,1375.94
286.7321,1372.9383
286.9171,1373.155
287.102,1372.7
287.2869,1372.5983
287.4717,1373.8283
287.6566,1372.4617
287.8415,1371.4083
288.0263,1370.1417
288.2111,1366.8983
288.3959,1364.72
288.5806,1364.335
288.7654,1363.96
288.9501,1365.09
289.1348,1365.6633
289.3195,1364.0333
289.5042,1364.1
289.6889,1364.21
289.8735,1361.2783
290.0581,1360.62
290.2428,1357.3617
290.4273,1356.6417
290.6119,1357.0567
290.7965,1356.2817
290.981,1355.8267
291.1655,1355.365
291.35,1352.035
291.5345,1349.0333
291.719,1349.4217
291.9034,1348.515
292.0878,1350.1733
292.2722,1349.0183
292.4566,1347.6083
292.641,1347.7633
292.8253,1346.97
293.0096,1345.4867
293.194,1345.6167
293.3783,1344.75
293.5626,1344.9917
293.7468,1344.1333
293.9311,1344.8
294.1153,1341.66
294.2995,1338.93
294.4837,1335.72
294.6678,1334.505
294.852,1332.635
295.0361,1333.2333
295.2202,1332.7033
295.4043,1332.15
295.5884,1332.015
295.7725,1331.4667
295.9565,1329.7017
296.1405,1328.0567
296.3246,1326.0167
296.5085,1326.6783
296.6925,1327.8817
296.8764,1327.2533
297.0603,1325.995
297.2443,1324.885
297.4282,1322.745
297.612,1321.3867
297.7959,1319.4367
297.9797,1318.5217
298.1635,1316.7267
298.3474,1317.6617
298.5311,1318.315
298.7149,1316.7783
298.8987,1313.8033
299.0823,1312.46
299.2661,1310.4667
299.4498,1307.4583
299.6334,1307.0517
299.8171,1306.725
300.0007,1305.945
300.1843,1306.13
300.368,1304.6967
300.5515,1303.8333
300.7351,1302.6283
300.9186,1302.035
301.1021,1300.32
301.2857,1299.5533
301.4691,1298.8167
301.6526,1299.1067
301.8361,1297.8383
302.0195,1295.4683
302.2029,1295.715
302.3863,1294.7383
302.5697,1293.5733
302.753,1292.8367
302.9364,1293.2183
303.1197,1294.2733
303.303,1293.32
303.4863,1291.455
303.6696,1288.1
303.8528,1286.515
304.036,1285.4167
304.2192,1285.27
304.4024,1285.325
304.5856,1282.8283
304.7688,1282.6117
304.9519,1282.6933
305.135,1281.7433
305.3181,1281.0033
305.5012,1278.3817
305.6842,1279.43
305.8673,1278.5567
306.0504,1276.99
306.2333,1274.5017
306.4163,1273.7517
306.5993,1273.3683
306.7822,1272.3183
306.9652,1272.3517
307.1481,1271.1283
307.331,1268.7133
307.5139,1267.9017
307.6967,1265.9333
307.8796,1265.655
308.0624,1264.2367
308.2452,1262.4617
308.428,1261.7967
308.6107,1260.94
308.7935,1260.1383
308.9762,1258.925
309.1589,1258.3267
309.3416,1257.1267
309.5243,1255.8783
309.7069,1255.5183
309.8896,1253.7667
310.0721,1252.0433
310.2548,1251.275
310.4373,1251.475
310.6199,1251.4417
310.8024,1250.2233
310.985,1249.0917
311.1674,1247.2867
311.3499,1246.1983
311.5324,1244.97
311.7148,1246.3
311.8973,1244.4867
312.0797,1244.4233
312.2621,1243.7883
312.4445,1242.8667
312.6268,1241.4317
312.8091,1240.57
312.9915,1238.5917
313.1738,1238.46
313.356,1234.9683
313.5383,1234.3983
313.7206,1233.0233
313.9027,1232.7283
314.085,1231.52
314.2672,1230.58
314.4493,1231.075
314.6314,1230.685
314.8136,1230.72
314.9957,1228.5
315.1778,1226.5817
315.3598,1226.045
315.5419,1226.6767
315.724,1226.1267
315.9059,1225.74
316.088,1225.125
316.2699,1225.5133
316.4519,1224.44
316.6338,1222.7117
316.8157,1219.9333
316.9977,1218.9333
317.1795,1219.3717
317.3614,1220.0933
317.5432,1219.425
317.7251,1217.9433
317.9069,1216.0783
318.0887,1215.9133
318.2704,1214.9983
318.4522,1214.315
318.6339,1214.505
318.8156,1215.515
318.9973,1214.3433
319.179,1214.7083
319.3607,1215.2283
319.5423,1215.475
319.7239,1214.99
319.9055,1213.9467
320.0871,1212.99
320.2687,1211.4733
320.4502,1212.0867
320.6317,1209.21
320.8132,1210.59
320.9947,1210.63
321.1761,1209.8517
321.3576,1210.275
321.5391,1210.0967
321.7205,1210.09
321.9019,1208.2917
322.0832,1207.035
322.2646,1205.12
322.4459,1204.7483
322.6272,1203.5833
322.8085,1203.29
322.9898,1202.6433
323.1711,1201.2667
323.3523,1200.2167
323.5335,1200.7233
323.7147,1201.6983
323.8959,1203.88
324.0771,1202.9867
324.2582,1202.4817
324.4393,1201.8367
324.6204,1201.7133
324.8015,1202.8233
324.9826,1202.815
325.1637,1204.4833
325.3447,1203.4117
325.5257,1203.2517
325.7067,1203.3017
325.8877,1200.8533
326.0686,1198.7
326.2496,1197.8117
326.4305,1197.0533
326.6114,1197.055
326.7922,1196.3317
326.9731,1197.3733
327.1539,1196.4533
327.3347,1196.36
327.5155,1195.68
327.6963,1197.31
327.8771,1197.3617
328.0578,1194.5233
328.2385,1192.8683
328.4193,1192.5967
328.5999,1191.435
328.7806,1190.3733
328.9613,1191.5917
329.1419,1190.385
329.3225,1190.6733
329.5031,1190.425
329.6837,1188.6117
329.8642,1188.5467
330.0447,1187.185
330.2252,1187.37
330.4057,1185.565
330.5862,1185.735
330.7667,1186.1267
330.9471,1187.225
331.1275,1187.4817
331.3079,1184.4467
331.4883,1183.57
331.6687,1184.0167
331.849,1183.46
332.0293,1181.985
332.2096,1180.3117
332.3899,1180.955
332.5702,1181.4317
332.7504,1182.525
332.9306,1182.8917
333.1108,1180.5367
333.291,1179.0083
333.4712,1179.5233
333.6514,1179.6583
333.8315,1179.8867
334.0116,1178.5117
334.1917,1179.6667
334.3717,1179.375
334.5518,1179.3567
334.7318,1179.2133
334.9119,1177.1917
335.0918,1178.2367
335.2718,1177.815
335.4518,1179.025
335.6317,1177.2333
335.8116,1178.4283
335.9915,1178.1167
336.1714,1174.97
336.3513,1175.8583
336.5311,1175.35
336.7109,1176.1517
336.8907,1175.4367
337.0705,1173.0733
337.2502,1170.3117
337.43,1169.7883
337.6097,1168.6733
337.7894,1167.0267
337.9691,1167.32
338.1488,1168.8533
338.3284,1169.2217
338.508,1170.0267
338.6877,1169.7667
338.8672,1169.99
339.0468,1167.7683
339.2263,1166.145
339.4059,1167.2217
339.5854,1169.13
339.7649,1168.1183
339.9443,1167.3067
340.1238,1167.515
340.3032,1168.1433
340.4826,1167.48
340.662,1165.965
340.8414,1163.685
341.0207,1164.1367
341.2001,1165.3167
341.3794,1165.3583
341.5587,1167.09
341.738,1166.4883
341.9172,1163.925
342.0965,1163.41
342.2757,1160.9
342.4549,1157.9133
342.6341,1158.6933
342.8132,1158.3617
342.9923,1160.9217
343.1715,1163.53
343.3506,1164.7233
343.5296,1160.4
343.7087,1157.5417
343.8878,1156.4517
344.0668,1156.7633
344.2458,1155.5867
344.4248,1154.5067
344.6037,1153.295
344.7827,1153.8683
344.9616,1152.08
345.1405,1152.965
345.3194,1154.1367
345.4982,1151.32
345.6771,1150.65
345.8559,1151.1283
346.0347,1150.3567
346.2135,1149.385
346.3923,1150.0183
346.571,1149.4783
346.7498,1148.0933
346.9285,1147.9583
347.1071,1147.7
347.2859,1144.9767
347.4645,1145.8783
347.6431,1146.545
347.8217,1149.1767
348.0003,1149.02
348.1789,1147.6783
348.3574,1143.9633
348.5359,1142.0033
348.7145,1140.52
348.893,1140.2767
349.0714,1140.3417
349.2499,1139.4267
349.4283,1136.6333
349.6068,1135.11
349.7852,1134.055
349.9635,1134.6383
350.1419,1133.2333
350.3202,1133.1267
350.4985,1130.6217
350.6768,1129.6167
350.8551,1129.1233
351.0334,1128.385
351.2116,1126.8533
351.3898,1126.8033
351.568,1126.0217
351.7462,1126.5633
351.9243,1125.595
352.1025,1124.0533
352.2806,1123.0533
352.4587,1123.065
352.6368,1121.9633
352.8148,1120.3183
352.9929,1118.3517
353.1709,1118.175
353.3489,1117.9767
353.5268,1115.9617
353.7048,1115.595
353.8828,1114.355
354.0607,1113.0767
354.2386,1113.5333
354.4165,1111.9667
354.5943,1111.4067
354.7722,1110.065
354.95,1111.8333
355.1278,1111.1433
355.3056,1108.9883
355.4833,1107.47
355.6611,1103.805
355.8388,1102.225
356.0165,1101.29
356.1942,1102.1583
356.3719,1103.91
356.5495,1102.4083
356.7271,1102.145
356.9047,1101.585
357.0823,1102.155
357.2599,1101.0933
357.4374,1100.3567
357.6149,1098.4017
357.7924,1095.5783
357.9699,1095.2383
358.1474,1094.4883
358.3248,1092.4017
358.5023,1091.2817
358.6797,1088.98
358.8571,1088.215
359.0344,1087.535
359.2118,1085.4117
359.3891,1084.11
359.5664,1083.6383
359.7437,1082.32
359.9209,1079.87
360.0982,1078.295
360.2754,1076.29
360.4526,1077.8917
360.6298,1077.43
360.807,1076.4583
360.9841,1076.5383
361.1613,1073.7467
361.3383,1074.875
361.5154,1074.5917
361.6925,1073.865
361.8695,1072.3333
362.0466,1070.9983
362.2236,1070.5733
362.4005,1069.1317
362.5775,1069.2017
362.7545,1064.4583
362.9314,1063.535
363.1083,1063.8367
363.2852,1064.1383
363.462,1063.7083
363.6389,1061.7333
363.8157,1062.225
363.9925,1062.445
364.1693,1058.6767
364.346,1056.455
364.5228,1055.1883
364.6996,1056.7933
364.8762,1057.1417
365.0529,1058.5717
365.2296,1056.4767
365.4062,1056.1983
365.5829,1055.5483
365.7595,1052.0017
365.9361,1054.395
366.1126,1053.695
366.2892,1055.81
366.4657,1064.8333
366.6422,1073.445
366.8186,1072.24
366.9951,1075.9017
367.1716,1072.1833
367.348,1066.8367
367.5244,1070.4833
367.7008,1072.6417
367.8772,1074.0917
368.0535,1063.375
368.2298,1062.095
368.4061,1069.3267
368.5824,1064.075
368.7586,1069.1217
368.9349,1073.0967
369.1111,1064.565
369.2873,1057.3617
369.4635,1056.755
369.6396,1059.4633
369.8158,1052.2217
369.9919,1048.9033
370.168,1049.0217
370.3441,1050.7733
370.5202,1046.9517
370.6962,1041.0183
370.8722,1038.9967
371.0482,1039.04
371.2242,1039.395
371.4002,1045.14
371.5761,1047.6067
371.752,1043.32
371.9279,1043.1667
372.1038,1045.3117
372.2796,1042.5533
372.4555,1040.9233
372.6313,1043.0517
372.8071,1040.3367
372.9829,1036.95
373.1586,1037.6167
373.3344,1040.2317
373.5101,1037.3067
373.6858,1037.5833
373.8615,1036.42
374.0371,1035.5433
374.2127,1040.0967
374.3884,1042.9867
374.564,1038.9533
374.7395,1037.445
374.9151,1038.8183
375.0906,1047.495
375.2661,1054.14
375.4416,1048.7633
375.6171,1050.22
375.7925,1055.695
375.968,1058.86
376.1434,1053.3017
376.3188,1046.4983
376.4941,1045.7433
376.6695,1049.37
376.8448,1052.4283
377.0201,1054.9983
377.1954,1051.925
377.3707,1054.7183
377.5459,1058.645
377.7212,1063.4267
377.8964,1081.78
378.0715,1092.8667
378.2467,1077.0783
378.4218,1079.2667
378.597,1074.005
378.7721,1064.6
378.9472,1069.0
379.1222,1071.165
379.2973,1083.5683
379.4723,1106.0033
379.6473,1113.8217
379.8223,1098.2483
379.9972,1079.195
380.1722,1072.6433
380.3471,1068.6817
380.522,1072.2267
380.6969,1068.81
380.8717,1080.88
381.0466,1080.3633
381.2214,1069.38
381.3962,1067.8267
381.571,1059.6483
381.7457,1056.4017
381.9204,1061.5017
382.0952,1061.3333
382.2699,1065.0567
382.4445,1084.765
382.6192,1087.985
382.7938,1102.2683
382.9685,1117.3767
383.1431,1103.34
383.3176,1078.5333
383.4922,1068.78
383.6667,1068.87
383.8412,1067.9183
384.0157,1061.8367
384.1902,1063.89
384.3646,1073.1133
384.5391,1071.0283
384.7134,1071.2833
384.8878,1079.2767
385.0622,1096.1617
385.2365,1095.615
385.4109,1070.9217
385.5852,1063.3117
385.7594,1064.9467
385.9337,1071.3367
386.1079,1078.47
386.2822,1088.7367
386.4564,1097.98
386.6306,1081.0533
386.8047,1082.915
386.9789,1094.6483
387.153,1095.8817
387.3271,1119.695
387.5012,1117.4617
387.6752,1126.2
387.8492,1146.9817
388.0233,1139.9717
388.1972,1119.8517
388.3712,1125.205
388.5452,1122.6
388.7191,1127.38
388.893,1147.2867
389.0669,1155.11
389.2408,1116.755
389.4146,1084.1733
389.5884,1067.9333
389.7623,1055.825
389.9361,1056.775
390.1098,1061.2183
390.2835,1069.1667
390.4573,1068.1567
390.631,1066.23
390.8047,1075.2633
390.9784,1087.1417
391.152,1078.1833
391.3256,1080.5167
391.4992,1088.445
391.6728,1078.8033
391.8464,1082.14
392.0199,1101.99
392.1934,1105.1683
392.3669,1105.98
392.5403,1122.325
392.7138,1124.9483
392.8873,1143.3933
393.0607,1160.88
393.2341,1173.98
393.4074,1178.335
393.5808,1148.9933
393.7542,1124.5
393.9274,1129.3683
394.1007,1118.225
394.274,1124.1517
394.4472,1122.0433
394.6205,1121.7183
394.7937,1147.6617
394.9668,1166.08
395.14,1152.815
395.3131,1126.0533
395.4863,1103.41
395.6594,1102.93
395.8325,1098.2317
396.0055,1092.3817
396.1786,1097.3667
396.3516,1101.6333
396.5246,1099.3667
396.6975,1092.93
396.8705,1092.015
397.0434,1121.0683
397.2163,1105.875
397.3892,1094.2
397.5621,1107.7217
397.735,1122.7983
397.9077,1140.755
398.0806,1152.9217
398.2534,1129.0183
398.4261,1141.055
398.5989,1143.9217
398.7716,1181.9517
398.9443,1171.7033
399.117,1156.1133
399.2896,1139.9
399.4623,1134.02
399.6349,1131.92
399.8075,1124.4433
399.9801,1109.3617
400.1526,1108.3567
400.3252,1089.7533
400.4977,1069.4167
400.6702,1067.4817
400.8427,1065.0433
401.0151,1073.7833
401.1875,1077.1067
401.36,1075.2367
401.5323,1081.2833
401.7047,1067.47
401.877,1060.2217
402.0494,1058.3267
402.2216,1064.8783
402.394,1082.2533
402.5662,1074.825
402.7385,1072.9883
402.9107,1069.9967
403.0829,1069.0317
403.2551,1071.2183
403.4272,1062.5667
403.5994,1063.285
403.7715,1069.43
403.9436,1081.1533
404.1156,1077.2783
