Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-18 23:19:31.050632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.52
218.2508,465.1767
218.442,467.8117
218.6332,471.065
218.8244,473.2533
219.0156,475.665
219.2067,478.2583
219.3979,481.135
219.589,483.7
219.7801,487.0833
219.9712,489.57
220.1623,492.7333
220.3533,496.0383
220.5444,498.9967
220.7354,503.0683
220.9264,505.785
221.1174,509.555
221.3083,513.3333
221.4993,516.5417
221.6902,520.1017
221.8812,523.7267
222.0721,527.7
222.263,531.9117
222.4538,536.24
222.6447,540.2617
222.8355,544.3633
223.0264,548.285
223.2172,552.2717
223.408,557.4383
223.5987,561.7917
223.7895,565.6067
223.9802,571.1833
224.1709,575.7683
224.3616,580.915
224.5524,585.5633
224.743,590.99
224.9337,594.7083
225.1243,601.1117
225.315,606.29
225.5056,611.2533
225.6962,617.1133
225.8867,622.3667
226.0773,628.6867
226.2678,633.0467
226.4584,638.7733
226.6489,644.975
226.8394,650.45
227.0298,656.2517
227.2203,662.2183
227.4108,668.7817
227.6012,674.6683
227.7916,679.9267
227.982,687.6917
228.1723,693.2167
228.3627,700.295
228.5531,706.32
228.7434,712.2967
228.9337,718.8333
229.124,725.4583
229.3143,732.7717
229.5045,740.7133
229.6948,747.2383
229.885,754.7817
230.0752,761.3083
230.2654,769.2383
230.4556,776.0983
230.6457,784.3433
230.8358,791.495
231.026,798.1133
231.2161,805.4967
231.4062,812.8867
231.5963,819.7483
231.7863,827.4483
231.9764,835.24
232.1664,843.0467
232.3564,851.4017
232.5464,858.8483
232.7364,867.8067
232.9263,874.8733
233.1163,883.3817
233.3062,892.1883
233.4961,901.88
233.686,908.6267
233.8758,916.1933
234.0657,923.6483
234.2555,932.3117
234.4454,940.125
234.6352,948.8483
234.825,957.27
235.0147,963.8083
235.2045,972.1317
235.3942,979.5983
235.5839,987.6733
235.7737,995.8917
235.9633,1003.5467
236.153,1011.9767
236.3427,1020.9433
236.5323,1029.3883
236.7219,1036.61
236.9115,1042.5583
237.1011,1049.9817
237.2907,1057.1517
237.4803,1066.545
237.6698,1073.1283
237.8593,1080.2933
238.0488,1088.4783
238.2383,1095.7817
238.4278,1103.77
238.6172,1110.99
238.8066,1119.3717
238.9961,1127.04
239.1855,1134.62
239.3748,1141.9517
239.5642,1148.805
239.7536,1157.0
239.9429,1163.425
240.1322,1169.6583
240.3215,1176.7617
240.5108,1183.6617
240.7001,1190.7217
240.8893,1197.655
241.0786,1204.465
241.2677,1210.7067
241.457,1218.8133
241.6461,1223.3483
241.8353,1228.4383
242.0244,1234.8367
242.2136,1240.4483
242.4027,1246.0283
242.5918,1251.3
242.7809,1256.8233
242.9699,1260.245
243.159,1262.325
243.348,1270.3117
243.537,1276.7217
243.726,1283.9267
243.915,1288.7733
244.1039,1293.05
244.2929,1297.3333
244.4818,1298.0583
244.6707,1302.94
244.8596,1309.2883
245.0485,1315.875
245.2373,1322.0783
245.4262,1328.4917
245.615,1333.325
245.8038,1337.7367
245.9926,1341.9383
246.1814,1347.675
246.3701,1348.065
246.5589,1347.22
246.7476,1350.3767
246.9363,1359.025
247.1249,1364.1767
247.3136,1369.5417
247.5023,1374.7683
247.6909,1380.1767
247.8795,1385.4083
248.0681,1390.065
248.2567,1394.835
248.4453,1398.375
248.6338,1403.0033
248.8224,1405.4117
249.0109,1401.9617
249.1994,1404.1833
249.3878,1409.95
249.5763,1415.0733
249.7648,1420.1483
249.9532,1424.69
250.1416,1429.95
250.33,1434.7283
250.5183,1440.535
250.7067,1443.07
250.8951,1446.1883
251.0834,1449.2617
251.2717,1451.8167
251.46,1454.81
251.6483,1457.545
251.8365,1459.4367
252.0247,1457.5483
252.213,1459.105
252.4012,1462.7617
252.5894,1469.315
252.7775,1472.0717
252.9657,1473.955
253.1538,1478.2317
253.3419,1480.905
253.53,1482.7067
253.7181,1485.4183
253.9062,1487.71
254.0942,1490.635
254.2823,1490.77
254.4703,1491.0033
254.6583,1492.82
254.8463,1494.9
255.0342,1495.7533
255.2222,1496.56
255.4101,1495.8017
255.598,1493.705
255.7859,1494.92
255.9738,1499.42
256.1616,1500.24
256.3495,1505.4
256.5373,1507.7983
256.7251,1512.1033
256.9129,1513.635
257.1006,1515.425
257.2884,1517.8983
257.4761,1520.4433
257.6638,1521.5133
257.8515,1522.18
258.0392,1522.1183
258.2269,1522.3083
258.4146,1522.86
258.6022,1523.69
258.7898,1522.31
258.9774,1523.35
259.165,1523.9067
259.3525,1525.3283
259.5401,1524.675
259.7276,1525.3683
259.9151,1526.2333
260.1026,1526.2867
260.2901,1527.4967
260.4776,1529.4617
260.665,1531.72
260.8524,1534.05
261.0398,1534.94
261.2272,1535.6167
261.4146,1534.64
261.6019,1534.9883
261.7893,1536.925
261.9766,1536.815
262.1639,1537.0983
262.3512,1534.6283
262.5384,1533.565
262.7257,1532.9667
262.9129,1532.6583
263.1001,1531.2283
263.2873,1532.3517
263.4745,1531.7067
263.6617,1528.7417
263.8488,1528.795
264.0359,1528.045
264.2231,1527.9
264.4101,1526.9117
264.5972,1526.28
264.7842,1525.69
264.9713,1525.8483
265.1583,1523.6583
265.3453,1523.7633
265.5323,1523.3833
265.7193,1523.2733
265.9062,1523.49
266.0931,1521.9333
266.2801,1521.635
266.4669,1520.425
266.6538,1521.2717
266.8407,1520.3183
267.0276,1517.7917
267.2143,1515.7717
267.4012,1515.77
267.588,1511.8483
267.7747,1510.815
267.9615,1510.1233
268.1482,1507.4083
268.3349,1506.445
268.5217,1504.985
268.7083,1502.5617
268.895,1501.515
269.0817,1500.6633
269.2682,1499.2167
269.4549,1496.3217
269.6415,1491.645
269.8281,1490.9083
270.0146,1488.9133
270.2012,1489.3267
270.3877,1488.535
270.5742,1486.395
270.7607,1485.2733
270.9472,1483.0533
271.1336,1482.09
271.32,1479.87
271.5065,1476.855
271.6929,1475.85
271.8792,1474.8317
272.0656,1473.9267
272.252,1472.0617
272.4383,1471.495
272.6246,1469.8433
272.8109,1467.7933
272.9972,1468.2933
273.1835,1466.8583
273.3697,1466.7783
273.5559,1465.7
273.7421,1464.2467
273.9283,1462.805
274.1145,1460.455
274.3007,1459.5117
274.4868,1458.725
274.6729,1459.5717
274.859,1458.2967
275.0451,1457.2133
275.2311,1452.73
275.4172,1451.6667
275.6032,1451.4983
275.7892,1451.3133
275.9752,1450.625
276.1612,1449.6283
276.3472,1448.3133
276.5331,1446.5283
276.719,1445.2667
276.9049,1443.9933
277.0908,1440.99
277.2767,1440.2867
277.4625,1439.5483
277.6484,1437.2633
277.8342,1436.14
278.02,1433.52
278.2057,1434.7533
278.3915,1433.66
278.5772,1433.2283
278.763,1431.0983
278.9487,1430.425
279.1343,1431.5717
279.32,1428.9017
279.5057,1427.1633
279.6913,1423.125
279.877,1421.895
280.0625,1420.955
280.2481,1417.9033
280.4337,1415.8583
280.6192,1415.7667
280.8048,1415.8283
280.9903,1414.5717
281.1758,1411.4283
281.3612,1408.995
281.5467,1407.88
281.7321,1408.1017
281.9175,1407.5133
282.1029,1406.005
282.2884,1405.5067
282.4737,1402.0433
282.6591,1400.6883
282.8444,1399.2833
283.0297,1399.125
283.215,1398.15
283.4002,1396.9583
283.5855,1394.4233
283.7707,1390.0817
283.956,1388.5033
284.1412,1387.1383
284.3264,1386.4383
284.5115,1387.2167
284.6967,1386.1533
284.8818,1384.4233
285.0669,1381.8167
285.252,1381.1967
285.4371,1380.4217
285.6222,1378.0983
285.8072,1377.2117
285.9922,1374.885
286.1772,1375.565
286.3622,1375.1117
286.5472,1373.0383
286.7321,1370.7717
286.9171,1369.7433
287.102,1369.68
287.2869,1370.0167
287.4717,1371.1733
287.6566,1370.145
287.8415,1369.3367
288.0263,1368.3867
288.2111,1364.7133
288.3959,1362.3
288.5806,1361.36
288.7654,1361.6517
288.9501,1362.8083
289.1348,1363.1733
289.3195,1361.835
289.5042,1361.575
289.6889,1362.4333
289.8735,1359.4017
290.0581,1357.59
290.2428,1355.7583
290.4273,1354.9383
290.6119,1355.1683
290.7965,1353.8333
290.981,1354.0517
291.1655,1352.815
291.35,1349.7
291.5345,1347.6767
291.719,1346.695
291.9034,1346.5717
292.0878,1347.8583
292.2722,1346.74
292.4566,1345.7267
292.641,1345.0967
292.8253,1344.8333
293.0096,1342.9467
293.194,1343.32
293.3783,1342.595
293.5626,1342.7517
293.7468,1342.2967
293.9311,1341.8117
294.1153,1340.08
294.2995,1337.0167
294.4837,1333.535
294.6678,1332.5683
294.852,1329.79
295.0361,1331.0083
295.2202,1329.925
295.4043,1330.7133
295.5884,1329.7267
295.7725,1328.76
295.9565,1328.1167
296.1405,1325.4833
296.3246,1324.675
296.5085,1324.6467
296.6925,1326.8317
296.8764,1325.7417
297.0603,1323.4017
297.2443,1322.6367
297.4282,1320.9167
297.612,1319.8417
297.7959,1316.82
297.9797,1316.045
298.1635,1313.7983
298.3474,1314.6283
298.5311,1316.305
298.7149,1314.425
298.8987,1311.9317
299.0823,1310.225
299.2661,1307.9217
299.4498,1305.2833
299.6334,1304.095
299.8171,1304.9617
300.0007,1304.155
300.1843,1303.23
300.368,1302.3633
300.5515,1300.98
300.7351,1300.2983
300.9186,1298.9367
301.1021,1298.435
301.2857,1296.9617
301.4691,1296.4567
301.6526,1296.7433
301.8361,1294.45
302.0195,1293.9933
302.2029,1292.9983
302.3863,1292.7283
302.5697,1290.785
302.753,1290.6083
302.9364,1291.2417
303.1197,1291.4433
303.303,1291.5667
303.4863,1289.5317
303.6696,1286.1083
303.8528,1284.4
304.036,1283.1017
304.2192,1283.62
304.4024,1281.73
304.5856,1280.5183
304.7688,1279.6933
304.9519,1279.4717
305.135,1278.845
305.3181,1278.0733
305.5012,1276.2933
305.6842,1276.16
305.8673,1276.0683
306.0504,1274.8633
306.2333,1271.185
306.4163,1271.785
306.5993,1270.0817
306.7822,1270.0517
306.9652,1269.2567
307.1481,1268.2617
307.331,1266.6283
307.5139,1264.5833
307.6967,1263.5733
307.8796,1262.9083
308.0624,1261.4033
308.2452,1260.31
308.428,1258.4767
308.6107,1258.07
308.7935,1256.6767
308.9762,1256.84
309.1589,1255.4917
309.3416,1254.36
309.5243,1253.395
309.7069,1252.0417
309.8896,1251.2383
310.0721,1248.6433
310.2548,1248.5
310.4373,1248.4467
310.6199,1248.3
310.8024,1247.4117
310.985,1246.165
311.1674,1244.7483
311.3499,1242.9467
311.5324,1242.4433
311.7148,1243.63
311.8973,1240.92
312.0797,1241.7183
312.2621,1240.08
312.4445,1239.8767
312.6268,1238.0967
312.8091,1237.4167
312.9915,1236.1183
313.1738,1234.6117
313.356,1231.9383
313.5383,1230.4317
313.7206,1230.3717
313.9027,1228.4067
314.085,1227.8633
314.2672,1227.9467
314.4493,1227.5117
314.6314,1227.0583
314.8136,1227.2033
314.9957,1225.075
315.1778,1222.8867
315.3598,1222.6567
315.5419,1223.22
315.724,1222.605
315.9059,1222.04
316.088,1221.605
316.2699,1221.3917
316.4519,1221.1733
316.6338,1218.9417
316.8157,1217.45
316.9977,1214.9283
317.1795,1216.1583
317.3614,1216.3917
317.5432,1215.9633
317.7251,1214.365
317.9069,1211.7917
318.0887,1212.2583
318.2704,1211.1
318.4522,1210.5233
318.6339,1210.735
318.8156,1211.3117
318.9973,1210.4367
319.179,1211.06
319.3607,1211.4583
319.5423,1211.4117
319.7239,1211.3617
319.9055,1209.9333
320.0871,1208.9017
320.2687,1208.48
320.4502,1207.64
320.6317,1205.6367
320.8132,1206.2717
320.9947,1206.3917
321.1761,1206.355
321.3576,1205.7167
321.5391,1206.83
321.7205,1205.4767
321.9019,1204.3333
322.0832,1202.7833
322.2646,1201.0183
322.4459,1201.1533
322.6272,1199.4283
322.8085,1199.7317
322.9898,1198.74
323.1711,1197.3683
323.3523,1196.25
323.5335,1195.785
323.7147,1197.715
323.8959,1199.1333
324.0771,1198.84
324.2582,1198.3783
324.4393,1197.37
324.6204,1197.8333
324.8015,1198.145
324.9826,1198.2217
325.1637,1199.8233
325.3447,1198.9967
325.5257,1199.2483
325.7067,1198.5133
325.8877,1197.0583
326.0686,1194.16
326.2496,1194.1317
326.4305,1192.2867
326.6114,1192.545
326.7922,1191.6467
326.9731,1192.1167
327.1539,1192.535
327.3347,1191.9467
327.5155,1191.16
327.6963,1192.53
327.8771,1192.4333
328.0578,1190.055
328.2385,1187.8517
328.4193,1187.86
328.5999,1186.8983
328.7806,1185.83
328.9613,1187.05
329.1419,1186.1333
329.3225,1186.7467
329.5031,1185.9717
329.6837,1184.375
329.8642,1183.6283
330.0447,1183.055
330.2252,1182.1083
330.4057,1180.9667
330.5862,1181.035
330.7667,1181.0133
330.9471,1182.7583
331.1275,1182.6483
331.3079,1179.4217
331.4883,1178.7617
331.6687,1179.0717
331.849,1178.6017
332.0293,1177.175
332.2096,1175.1883
332.3899,1176.675
332.5702,1175.9733
332.7504,1178.1083
332.9306,1177.6483
333.1108,1176.0917
333.291,1174.3917
333.4712,1174.5533
333.6514,1175.08
333.8315,1174.1167
334.0116,1173.5017
334.1917,1173.885
334.3717,1174.1983
334.5518,1174.5783
334.7318,1173.925
334.9119,1172.485
335.0918,1173.0483
335.2718,1172.775
335.4518,1173.675
335.6317,1172.8383
335.8116,1172.8183
335.9915,1172.8133
336.1714,1170.365
336.3513,1170.37
336.5311,1170.6817
336.7109,1171.4817
336.8907,1170.2417
337.0705,1168.3783
337.2502,1165.06
337.43,1165.1317
337.6097,1162.86
337.7894,1161.8283
337.9691,1162.57
338.1488,1163.54
338.3284,1164.125
338.508,1164.8467
338.6877,1164.11
338.8672,1164.8533
339.0468,1162.6533
339.2263,1161.635
339.4059,1161.91
339.5854,1164.5283
339.7649,1162.92
339.9443,1162.1383
340.1238,1161.5667
340.3032,1162.75
340.4826,1163.0133
340.662,1160.505
340.8414,1158.8367
341.0207,1158.4667
341.2001,1159.48
341.3794,1160.0317
341.5587,1161.4533
341.738,1161.12
341.9172,1159.0617
342.0965,1158.295
342.2757,1155.9367
342.4549,1152.5983
342.6341,1153.785
342.8132,1153.5667
342.9923,1155.7867
343.1715,1158.125
343.3506,1159.03
343.5296,1155.4333
343.7087,1151.7967
343.8878,1150.9383
344.0668,1150.8883
344.2458,1150.43
344.4248,1149.4967
344.6037,1148.46
344.7827,1148.24
344.9616,1146.8033
345.1405,1147.7167
345.3194,1148.985
345.4982,1146.17
345.6771,1144.785
345.8559,1145.1317
346.0347,1145.3233
346.2135,1143.63
346.3923,1144.4017
346.571,1143.7733
346.7498,1142.5433
346.9285,1142.94
347.1071,1142.05
347.2859,1139.5783
347.4645,1140.385
347.6431,1141.995
347.8217,1143.2067
348.0003,1143.4717
348.1789,1142.0267
348.3574,1138.63
348.5359,1136.78
348.7145,1135.055
348.893,1134.9033
349.0714,1135.4367
349.2499,1134.2283
349.4283,1131.0317
349.6068,1129.215
349.7852,1129.0217
349.9635,1128.6133
350.1419,1128.01
350.3202,1127.175
350.4985,1125.5817
350.6768,1124.3333
350.8551,1123.565
351.0334,1122.6783
351.2116,1121.5267
351.3898,1121.265
351.568,1121.5383
351.7462,1121.3717
351.9243,1119.7933
352.1025,1118.27
352.2806,1117.8983
352.4587,1117.7017
352.6368,1116.2267
352.8148,1114.9133
352.9929,1113.1017
353.1709,1112.9933
353.3489,1112.6617
353.5268,1110.53
353.7048,1109.71
353.8828,1108.87
354.0607,1107.36
354.2386,1107.7067
354.4165,1106.8483
354.5943,1105.7883
354.7722,1104.81
354.95,1106.48
355.1278,1106.35
355.3056,1103.89
355.4833,1102.0867
355.6611,1098.6333
355.8388,1097.29
356.0165,1096.195
356.1942,1096.6683
356.3719,1098.6117
356.5495,1096.9417
356.7271,1096.9783
356.9047,1096.035
357.0823,1096.5167
357.2599,1096.0033
357.4374,1094.7633
357.6149,1093.7583
357.7924,1090.0
357.9699,1090.005
358.1474,1089.1917
358.3248,1087.7817
358.5023,1086.2033
358.6797,1084.6283
358.8571,1083.8317
359.0344,1081.8783
359.2118,1080.16
359.3891,1079.1333
359.5664,1078.365
359.7437,1077.4867
359.9209,1074.5567
360.0982,1072.7867
360.2754,1071.2833
360.4526,1072.55
360.6298,1072.3517
360.807,1072.3167
360.9841,1070.7983
361.1613,1068.8117
361.3383,1070.0833
361.5154,1069.3517
361.6925,1068.96
361.8695,1067.2817
362.0466,1066.0567
362.2236,1064.91
362.4005,1063.6733
362.5775,1063.7533
362.7545,1059.5583
362.9314,1058.2467
363.1083,1058.6033
363.2852,1059.2817
363.462,1058.36
363.6389,1057.0433
363.8157,1057.195
363.9925,1057.26
364.1693,1053.1833
364.346,1051.4
364.5228,1050.625
364.6996,1051.5
364.8762,1052.305
365.0529,1053.54
365.2296,1051.365
365.4062,1050.7883
365.5829,1050.0967
365.7595,1047.4267
365.9361,1049.485
366.1126,1048.9217
366.2892,1050.635
366.4657,1059.7067
366.6422,1068.435
366.8186,1066.9617
366.9951,1070.91
367.1716,1066.8317
367.348,1061.7433
367.5244,1065.8617
367.7008,1067.4633
367.8772,1069.585
368.0535,1058.1017
368.2298,1057.5067
368.4061,1064.1133
368.5824,1059.61
368.7586,1064.2733
368.9349,1067.93
369.1111,1059.9967
369.2873,1051.9917
369.4635,1051.9983
369.6396,1054.56
369.8158,1046.9667
369.9919,1044.1483
370.168,1043.7917
370.3441,1046.1067
370.5202,1041.4267
370.6962,1036.8
370.8722,1034.2933
371.0482,1033.6
371.2242,1035.1783
371.4002,1040.3817
371.5761,1042.9367
371.752,1038.7483
371.9279,1038.9483
372.1038,1040.64
372.2796,1037.315
372.4555,1036.2567
372.6313,1038.3717
372.8071,1035.3833
372.9829,1032.6917
373.1586,1032.615
373.3344,1035.84
373.5101,1032.71
373.6858,1033.0383
373.8615,1032.1017
374.0371,1030.9567
374.2127,1035.98
374.3884,1038.1983
374.564,1033.82
374.7395,1032.52
374.9151,1033.93
375.0906,1042.2833
375.2661,1049.2583
375.4416,1044.115
375.6171,1045.4283
375.7925,1050.995
375.968,1053.8483
376.1434,1048.835
376.3188,1042.0467
376.4941,1041.3433
376.6695,1044.645
376.8448,1047.505
377.0201,1050.6083
377.1954,1047.2
377.3707,1050.1217
377.5459,1053.6467
377.7212,1059.2783
377.8964,1076.6
378.0715,1087.495
378.2467,1072.0933
378.4218,1074.6167
378.597,1069.5883
378.7721,1058.84
378.9472,1063.6217
379.1222,1066.3067
379.2973,1078.4633
379.4723,1101.12
379.6473,1108.2983
379.8223,1093.4183
379.9972,1074.4367
380.1722,1067.7983
380.3471,1063.9767
380.522,1066.9617
380.6969,1064.11
380.8717,1076.4533
381.0466,1075.575
381.2214,1064.805
381.3962,1062.8517
381.571,1055.5417
381.7457,1051.6433
381.9204,1057.1767
382.0952,1056.3767
382.2699,1060.2283
382.4445,1080.1167
382.6192,1083.1767
382.7938,1097.5383
382.9685,1111.935
383.1431,1097.9817
383.3176,1073.635
383.4922,1063.635
383.6667,1064.74
383.8412,1063.2983
384.0157,1057.71
384.1902,1059.1417
384.3646,1068.8967
384.5391,1066.535
384.7134,1066.1067
384.8878,1074.9517
385.0622,1091.9267
385.2365,1090.5183
385.4109,1066.21
385.5852,1059.1483
385.7594,1060.7633
385.9337,1066.6233
386.1079,1074.1367
386.2822,1084.5433
386.4564,1093.0433
386.6306,1076.225
386.8047,1078.0583
386.9789,1090.0133
387.153,1090.7583
387.3271,1114.5783
387.5012,1112.66
387.6752,1121.6967
387.8492,1141.8483
388.0233,1134.8617
388.1972,1115.0033
388.3712,1120.105
388.5452,1118.3067
388.7191,1122.9933
388.893,1141.9683
389.0669,1149.465
389.2408,1111.775
389.4146,1079.9433
389.5884,1063.845
389.7623,1051.5717
389.9361,1053.3167
390.1098,1056.4783
390.2835,1064.655
390.4573,1062.7683
390.631,1061.7833
390.8047,1070.6817
390.9784,1082.5283
391.152,1074.1317
391.3256,1075.7317
391.4992,1084.5033
391.6728,1074.535
391.8464,1077.1383
392.0199,1097.8333
392.1934,1099.6783
392.3669,1101.1383
392.5403,1117.0567
392.7138,1120.2117
392.8873,1138.2583
393.0607,1155.6083
393.2341,1169.2967
393.4074,1171.9417
393.5808,1143.735
393.7542,1119.91
393.9274,1124.0567
394.1007,1113.28
394.274,1118.905
394.4472,1117.5067
394.6205,1117.1867
394.7937,1142.42
394.9668,1160.9333
395.14,1147.3567
395.3131,1120.755
395.4863,1098.6633
395.6594,1098.425
395.8325,1093.5483
396.0055,1088.2767
396.1786,1092.9717
396.3516,1097.0917
396.5246,1095.4633
396.6975,1088.3133
396.8705,1088.2017
397.0434,1116.2433
397.2163,1100.8117
397.3892,1089.5833
397.5621,1103.0333
397.735,1117.9183
397.9077,1136.3633
398.0806,1148.35
398.2534,1124.365
398.4261,1136.11
398.5989,1139.7933
398.7716,1175.95
398.9443,1167.3133
399.117,1150.7517
399.2896,1135.5333
399.4623,1130.025
399.6349,1127.75
399.8075,1119.0583
399.9801,1104.9617
400.1526,1104.3633
400.3252,1084.7967
400.4977,1064.7833
400.6702,1063.2133
400.8427,1060.6983
401.0151,1070.0583
401.1875,1073.4717
401.36,1071.185
401.5323,1077.5583
401.7047,1063.86
401.877,1056.6483
402.0494,1053.9783
402.2216,1060.5083
402.394,1077.9733
402.5662,1070.695
402.7385,1068.7933
402.9107,1066.0133
403.0829,1064.7467
403.2551,1067.05
403.4272,1058.6067
403.5994,1059.1067
403.7715,1065.4467
403.9436,1076.8967
404.1156,1072.555
