Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-18 14:39:34.366461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.485
218.2508,435.2367
218.442,436.2033
218.6332,439.315
218.8244,440.3017
219.0156,441.8117
219.2067,443.7567
219.3979,445.1817
219.589,447.84
219.7801,449.425
219.9712,451.52
220.1623,453.295
220.3533,455.3117
220.5444,458.0217
220.7354,459.925
220.9264,462.2417
221.1174,464.78
221.3083,467.1083
221.4993,469.3967
221.6902,471.335
221.8812,474.07
222.0721,476.4067
222.263,479.3333
222.4538,482.495
222.6447,485.115
222.8355,488.1867
223.0264,490.15
223.2172,493.23
223.408,496.435
223.5987,499.5733
223.7895,501.75
223.9802,505.0033
224.1709,509.0017
224.3616,511.4017
224.5524,515.1883
224.743,518.5967
224.9337,520.89
225.1243,525.1367
225.315,528.0883
225.5056,531.9
225.6962,535.1
225.8867,539.0283
226.0773,543.19
226.2678,545.415
226.4584,549.855
226.6489,553.5167
226.8394,557.185
227.0298,561.0917
227.2203,564.87
227.4108,569.5533
227.6012,572.525
227.7916,576.315
227.982,581.2
228.1723,585.5067
228.3627,589.7633
228.5531,593.23
228.7434,597.5267
228.9337,601.2583
229.124,606.4433
229.3143,610.0767
229.5045,615.8517
229.6948,619.81
229.885,624.5833
230.0752,629.4733
230.2654,633.1633
230.4556,639.1533
230.6457,643.4383
230.8358,648.5883
231.026,652.8383
231.2161,657.225
231.4062,662.23
231.5963,666.3433
231.7863,671.515
231.9764,676.1817
232.1664,681.235
232.3564,687.1683
232.5464,691.1933
232.7364,697.69
232.9263,701.3817
233.1163,707.71
233.3062,712.995
233.4961,718.8183
233.686,723.41
233.8758,727.9033
234.0657,732.9583
234.2555,738.43
234.4454,743.0633
234.6352,749.4433
234.825,754.2783
235.0147,758.8783
235.2045,763.675
235.3942,768.6383
235.5839,773.7333
235.7737,779.0783
235.9633,783.6483
236.153,788.0017
236.3427,794.84
236.5323,799.7467
236.7219,804.7767
236.9115,807.975
237.1011,812.2267
237.2907,817.6783
237.4803,822.8333
237.6698,827.7117
237.8593,831.8117
238.0488,837.1967
238.2383,841.8
238.4278,845.8467
238.6172,851.2983
238.8066,856.0633
238.9961,861.53
239.1855,865.7067
239.3748,869.8567
239.5642,875.2417
239.7536,879.7917
239.9429,884.0667
240.1322,887.7083
240.3215,892.62
240.5108,896.7133
240.7001,900.6883
240.8893,905.4867
241.0786,909.475
241.2677,913.2017
241.457,918.535
241.6461,921.3017
241.8353,924.6
242.0244,927.5483
242.2136,931.9083
242.4027,934.4583
242.5918,938.735
242.7809,942.0383
242.9699,943.76
243.159,945.1317
243.348,949.7667
243.537,954.3467
243.726,958.5433
243.915,961.745
244.1039,964.5517
244.2929,966.55
244.4818,967.3783
244.6707,969.99
244.8596,974.6217
245.0485,978.4617
245.2373,981.7983
245.4262,986.0683
245.615,988.7717
245.8038,992.3583
245.9926,994.6817
246.1814,998.555
246.3701,997.9183
246.5589,997.28
246.7476,1000.165
246.9363,1005.1117
247.1249,1008.02
247.3136,1011.59
247.5023,1014.4467
247.6909,1018.4183
247.8795,1020.765
248.0681,1024.5867
248.2567,1026.97
248.4453,1029.0333
248.6338,1031.5
248.8224,1033.4117
249.0109,1031.1283
249.1994,1032.005
249.3878,1035.75
249.5763,1038.7533
249.7648,1042.64
249.9532,1045.5833
250.1416,1048.4883
250.33,1051.5467
250.5183,1054.6767
250.7067,1056.8967
250.8951,1057.6383
251.0834,1060.3367
251.2717,1061.6983
251.46,1063.6283
251.6483,1064.9733
251.8365,1066.2317
252.0247,1065.175
252.213,1066.17
252.4012,1068.3883
252.5894,1072.74
252.7775,1074.0067
252.9657,1075.3517
253.1538,1077.4317
253.3419,1079.895
253.53,1080.4333
253.7181,1082.1433
253.9062,1083.8617
254.0942,1085.595
254.2823,1085.8283
254.4703,1085.4067
254.6583,1086.7533
254.8463,1087.8883
255.0342,1087.8133
255.2222,1089.1983
255.4101,1087.7383
255.598,1087.8333
255.7859,1087.185
255.9738,1090.4617
256.1616,1091.635
256.3495,1094.03
256.5373,1096.1267
256.7251,1098.3967
256.9129,1100.6217
257.1006,1100.08
257.2884,1102.1633
257.4761,1104.195
257.6638,1104.1267
257.8515,1104.68
258.0392,1104.5133
258.2269,1105.0233
258.4146,1104.8283
258.6022,1105.47
258.7898,1105.235
258.9774,1105.1717
259.165,1105.6733
259.3525,1107.49
259.5401,1105.7783
259.7276,1106.7917
259.9151,1106.6367
260.1026,1106.6767
260.2901,1107.4733
260.4776,1108.9667
260.665,1110.3733
260.8524,1111.42
261.0398,1112.4
261.2272,1113.03
261.4146,1112.4683
261.6019,1112.5
261.7893,1113.495
261.9766,1113.4283
262.1639,1113.2733
262.3512,1112.2017
262.5384,1111.5767
262.7257,1111.955
262.9129,1111.4917
263.1001,1110.715
263.2873,1111.4
263.4745,1111.0383
263.6617,1108.4033
263.8488,1108.8917
264.0359,1108.4133
264.2231,1107.7383
264.4101,1107.8883
264.5972,1106.9867
264.7842,1107.3667
264.9713,1107.8083
265.1583,1105.9533
265.3453,1106.04
265.5323,1105.9
265.7193,1104.81
265.9062,1106.0317
266.0931,1104.7517
266.2801,1104.7317
266.4669,1104.055
266.6538,1104.01
266.8407,1103.9933
267.0276,1102.8317
267.2143,1101.5833
267.4012,1100.715
267.588,1098.9017
267.7747,1097.775
267.9615,1097.3383
268.1482,1096.2083
268.3349,1095.0933
268.5217,1094.6233
268.7083,1093.0033
268.895,1093.0883
269.0817,1092.17
269.2682,1090.6867
269.4549,1089.0533
269.6415,1086.5817
269.8281,1085.5867
270.0146,1084.4883
270.2012,1084.7617
270.3877,1084.7083
270.5742,1083.2883
270.7607,1082.48
270.9472,1081.4333
271.1336,1080.7583
271.32,1079.0133
271.5065,1077.6017
271.6929,1077.235
271.8792,1076.3367
272.0656,1075.5433
272.252,1074.6717
272.4383,1074.875
272.6246,1073.67
272.8109,1072.6733
272.9972,1072.6883
273.1835,1072.3467
273.3697,1071.7383
273.5559,1071.5083
273.7421,1070.665
273.9283,1069.66
274.1145,1067.8433
274.3007,1067.83
274.4868,1066.885
274.6729,1067.5733
274.859,1067.1317
275.0451,1066.4217
275.2311,1063.76
275.4172,1062.64
275.6032,1063.5167
275.7892,1063.0433
275.9752,1063.3217
276.1612,1062.54
276.3472,1061.8733
276.5331,1060.4167
276.719,1059.4817
276.9049,1059.1467
277.0908,1057.6433
277.2767,1056.52
277.4625,1056.4967
277.6484,1055.1267
277.8342,1054.1633
278.02,1053.075
278.2057,1053.9967
278.3915,1052.9017
278.5772,1052.5517
278.763,1051.38
278.9487,1051.095
279.1343,1052.5017
279.32,1050.3417
279.5057,1049.15
279.6913,1046.555
279.877,1045.8517
280.0625,1045.0733
280.2481,1044.1267
280.4337,1043.5533
280.6192,1042.775
280.8048,1043.06
280.9903,1041.9867
281.1758,1040.3117
281.3612,1038.7917
281.5467,1037.9433
281.7321,1038.3583
281.9175,1038.635
282.1029,1037.4217
282.2884,1037.13
282.4737,1035.2567
282.6591,1034.5567
282.8444,1033.5917
283.0297,1033.9133
283.215,1032.3233
283.4002,1032.2067
283.5855,1031.0617
283.7707,1028.1683
283.956,1027.2417
284.1412,1026.2533
284.3264,1026.02
284.5115,1025.9233
284.6967,1025.8383
284.8818,1024.89
285.0669,1023.3367
285.252,1022.7517
285.4371,1022.5833
285.6222,1021.5017
285.8072,1020.75
285.9922,1019.4317
286.1772,1019.5533
286.3622,1019.6233
286.5472,1018.55
286.7321,1016.6467
286.9171,1016.1717
287.102,1016.835
287.2869,1016.6233
287.4717,1018.1183
287.6566,1016.855
287.8415,1016.4917
288.0263,1015.8133
288.2111,1014.045
288.3959,1012.1517
288.5806,1012.16
288.7654,1012.6017
288.9501,1012.71
289.1348,1013.2767
289.3195,1012.2
289.5042,1012.8717
289.6889,1012.9033
289.8735,1010.8683
290.0581,1010.765
290.2428,1008.905
290.4273,1008.25
290.6119,1009.0767
290.7965,1007.9983
290.981,1007.9933
291.1655,1007.6583
291.35,1006.0967
291.5345,1004.46
291.719,1004.2417
291.9034,1003.67
292.0878,1004.5783
292.2722,1004.2633
292.4566,1003.3333
292.641,1003.4117
292.8253,1002.9167
293.0096,1002.22
293.194,1002.365
293.3783,1002.1383
293.5626,1002.86
293.7468,1002.0433
293.9311,1002.2083
294.1153,1000.5217
294.2995,998.8367
294.4837,996.5383
294.6678,995.99
294.852,994.63
295.0361,995.2717
295.2202,994.6833
295.4043,995.1267
295.5884,995.0217
295.7725,994.8033
295.9565,993.6317
296.1405,992.6733
296.3246,991.7633
296.5085,992.3567
296.6925,993.6467
296.8764,992.8883
297.0603,992.4467
297.2443,991.5733
297.4282,990.8317
297.612,990.4
297.7959,988.66
297.9797,988.6433
298.1635,986.8367
298.3474,988.575
298.5311,988.7283
298.7149,988.0167
298.8987,986.9883
299.0823,985.5767
299.2661,984.4867
299.4498,981.96
299.6334,981.995
299.8171,981.98
300.0007,981.8367
300.1843,981.46
300.368,980.095
300.5515,980.34
300.7351,979.21
300.9186,979.38
301.1021,977.86
301.2857,977.445
301.4691,977.275
301.6526,977.555
301.8361,975.83
302.0195,975.375
302.2029,975.8267
302.3863,975.6817
302.5697,974.0633
302.753,974.14
302.9364,974.3567
303.1197,975.0833
303.303,975.1983
303.4863,973.6983
303.6696,971.755
303.8528,970.275
304.036,969.9433
304.2192,969.695
304.4024,970.0967
304.5856,968.14
304.7688,967.8883
304.9519,968.7517
305.135,967.6117
305.3181,967.78
305.5012,966.3483
305.6842,967.0317
305.8673,966.4317
306.0504,965.0467
306.2333,963.3867
306.4163,963.0
306.5993,962.955
306.7822,962.1767
306.9652,962.49
307.1481,961.8967
307.331,960.9717
307.5139,960.2517
307.6967,958.5817
307.8796,959.1417
308.0624,957.7583
308.2452,957.1617
308.428,955.7967
308.6107,956.5483
308.7935,955.9567
308.9762,955.6233
309.1589,954.5083
309.3416,953.5617
309.5243,953.395
309.7069,953.0667
309.8896,951.8867
310.0721,950.8383
310.2548,950.8033
310.4373,951.0083
310.6199,951.8683
310.8024,951.4283
310.985,951.5633
311.1674,949.8983
311.3499,949.9033
311.5324,948.6267
311.7148,949.6
311.8973,948.0117
312.0797,948.49
312.2621,947.9133
312.4445,947.7783
312.6268,947.245
312.8091,947.0667
312.9915,945.7817
313.1738,945.79
313.356,943.3217
313.5383,942.5733
313.7206,942.38
313.9027,942.0
314.085,942.445
314.2672,941.065
314.4493,940.545
314.6314,939.4783
314.8136,940.635
314.9957,940.1883
315.1778,939.24
315.3598,938.895
315.5419,937.9267
315.724,937.6033
315.9059,936.1417
316.088,936.15
316.2699,936.9033
316.4519,936.9333
316.6338,936.2
316.8157,935.195
316.9977,934.26
317.1795,936.2033
317.3614,936.5717
317.5432,936.5067
317.7251,935.0817
317.9069,933.3233
318.0887,931.7917
318.2704,930.825
318.4522,931.085
318.6339,932.0783
318.8156,933.65
318.9973,933.3883
319.179,934.2533
319.3607,932.1267
319.5423,933.1583
319.7239,933.0017
319.9055,933.3033
320.0871,932.6617
320.2687,931.78
320.4502,933.2383
320.6317,931.9733
320.8132,932.6583
320.9947,931.9533
321.1761,930.2483
321.3576,930.05
321.5391,930.5883
321.7205,930.7117
321.9019,930.23
322.0832,930.2017
322.2646,928.075
322.4459,927.875
322.6272,927.0633
322.8085,926.0333
322.9898,925.4783
323.1711,925.3583
323.3523,925.1583
323.5335,925.77
323.7147,926.56
323.8959,929.0483
324.0771,929.2833
324.2582,929.6617
324.4393,928.9367
324.6204,929.2533
324.8015,929.5567
324.9826,928.4367
325.1637,929.8917
325.3447,929.9317
325.5257,930.82
325.7067,932.1367
325.8877,931.355
326.0686,930.6
326.2496,929.9217
326.4305,928.9283
326.6114,928.1383
326.7922,928.875
326.9731,930.0
327.1539,928.035
327.3347,928.25
327.5155,928.4283
327.6963,928.9817
327.8771,928.61
328.0578,925.61
328.2385,924.815
328.4193,924.2567
328.5999,923.4267
328.7806,922.1
328.9613,924.5017
329.1419,925.5417
329.3225,927.185
329.5031,928.0533
329.6837,926.7117
329.8642,926.0983
330.0447,926.475
330.2252,925.8667
330.4057,923.0017
330.5862,922.195
330.7667,921.7333
330.9471,923.1667
331.1275,922.7367
331.3079,920.9067
331.4883,918.5467
331.6687,919.9917
331.849,919.995
332.0293,919.1083
332.2096,916.9833
332.3899,917.0733
332.5702,918.1617
332.7504,920.1117
332.9306,919.6383
333.1108,917.74
333.291,917.5117
333.4712,917.1433
333.6514,915.22
333.8315,914.92
334.0116,915.1633
334.1917,916.2333
334.3717,916.4467
334.5518,917.695
334.7318,917.305
334.9119,914.5617
335.0918,914.7867
335.2718,916.17
335.4518,917.4667
335.6317,917.2983
335.8116,916.4717
335.9915,912.8167
336.1714,908.3317
336.3513,910.8917
336.5311,912.9967
336.7109,913.1583
336.8907,911.1817
337.0705,908.2817
337.2502,905.8867
337.43,906.4267
337.6097,908.8267
337.7894,908.9383
337.9691,907.195
338.1488,906.6267
338.3284,908.0783
338.508,909.7717
338.6877,910.3183
338.8672,910.5017
339.0468,909.0833
339.2263,906.875
339.4059,905.785
339.5854,908.6083
339.7649,909.3183
339.9443,909.7817
340.1238,911.0833
340.3032,911.2267
340.4826,909.1817
340.662,907.31
340.8414,904.9233
341.0207,905.3467
341.2001,906.9233
341.3794,905.9433
341.5587,905.425
341.738,906.4167
341.9172,906.4583
342.0965,907.4033
342.2757,904.7333
342.4549,900.8833
342.6341,902.3917
342.8132,901.65
342.9923,905.15
343.1715,907.255
343.3506,906.5767
343.5296,904.0417
343.7087,901.9367
343.8878,899.5767
344.0668,897.105
344.2458,894.22
344.4248,894.05
344.6037,894.7783
344.7827,895.9717
344.9616,896.5083
345.1405,898.29
345.3194,898.5367
345.4982,897.2483
345.6771,897.27
345.8559,895.9383
346.0347,894.6983
346.2135,892.855
346.3923,895.385
346.571,896.0433
346.7498,894.0883
346.9285,895.5383
347.1071,895.2867
347.2859,893.12
347.4645,891.9567
347.6431,890.5433
347.8217,893.0533
348.0003,894.45
348.1789,894.2783
348.3574,890.7667
348.5359,889.215
348.7145,889.5233
348.893,889.2
349.0714,887.6317
349.2499,886.3417
349.4283,884.3967
349.6068,884.3383
349.7852,882.69
349.9635,884.5567
350.1419,886.4
350.3202,886.7917
350.4985,886.0983
350.6768,884.4383
350.8551,884.0733
351.0334,882.7483
351.2116,880.0383
351.3898,879.2367
351.568,878.3733
351.7462,881.37
351.9243,881.535
352.1025,879.225
352.2806,877.3717
352.4587,875.5417
352.6368,873.1217
352.8148,874.0567
352.9929,875.0433
353.1709,875.2717
353.3489,874.8233
353.5268,875.0683
353.7048,874.24
353.8828,874.1033
354.0607,874.3183
354.2386,872.9033
354.4165,873.1533
354.5943,872.3067
354.7722,871.715
354.95,873.435
355.1278,872.8283
355.3056,870.3517
355.4833,867.9017
355.6611,866.4317
355.8388,865.295
356.0165,864.1117
356.1942,865.5867
356.3719,867.5133
356.5495,863.0967
356.7271,861.5883
356.9047,861.2217
357.0823,859.2833
357.2599,859.625
357.4374,860.2983
357.6149,860.6217
357.7924,858.905
357.9699,856.405
358.1474,853.5
358.3248,851.4683
358.5023,850.8933
358.6797,848.3833
358.8571,849.5083
359.0344,850.4317
359.2118,852.38
359.3891,852.285
359.5664,853.0
359.7437,853.5433
359.9209,851.8583
360.0982,851.35
360.2754,849.2283
360.4526,847.6367
360.6298,846.97
360.807,845.705
360.9841,843.0417
361.1613,842.8433
361.3383,844.5633
361.5154,845.6617
361.6925,845.4467
361.8695,841.9083
362.0466,839.38
362.2236,840.5417
362.4005,841.9217
362.5775,843.9183
362.7545,842.9117
362.9314,842.2833
363.1083,839.37
363.2852,836.7333
363.462,836.9283
363.6389,836.3883
363.8157,838.22
363.9925,841.3867
364.1693,837.825
364.346,836.06
364.5228,833.4817
364.6996,833.57
364.8762,832.8267
365.0529,834.4633
365.2296,834.84
365.4062,837.3667
365.5829,836.975
365.7595,835.6233
365.9361,837.915
366.1126,838.3283
366.2892,839.1033
366.4657,844.0183
366.6422,849.825
366.8186,848.3267
366.9951,849.8567
367.1716,847.705
367.348,845.925
367.5244,848.465
367.7008,849.24
367.8772,848.5667
368.0535,839.935
368.2298,839.9817
368.4061,845.4633
368.5824,841.7433
368.7586,844.3
368.9349,846.43
369.1111,843.3767
369.2873,840.0617
369.4635,838.9733
369.6396,841.7933
369.8158,836.76
369.9919,835.5683
370.168,836.045
370.3441,836.1033
370.5202,830.4967
370.6962,824.7817
370.8722,822.8217
371.0482,822.81
371.2242,827.1833
371.4002,833.745
371.5761,836.5
371.752,832.675
371.9279,829.5783
372.1038,825.5517
372.2796,822.1633
372.4555,824.765
372.6313,829.2683
372.8071,826.4517
372.9829,825.0433
373.1586,824.9817
373.3344,824.1233
373.5101,817.6333
373.6858,816.1367
373.8615,817.4617
374.0371,820.8183
374.2127,826.8917
374.3884,826.8517
374.564,821.825
374.7395,819.16
374.9151,818.5183
375.0906,824.44
375.2661,833.07
375.4416,833.4083
375.6171,836.8983
375.7925,838.5567
375.968,836.175
376.1434,834.05
376.3188,830.5133
376.4941,829.175
376.6695,832.8933
376.8448,833.6033
377.0201,836.82
377.1954,835.5583
377.3707,839.7667
377.5459,843.4883
377.7212,846.9433
377.8964,860.5217
378.0715,868.11
378.2467,859.115
378.4218,861.0183
378.597,856.3433
378.7721,846.9717
378.9472,847.0317
379.1222,848.7883
379.2973,857.71
379.4723,871.1533
379.6473,875.0583
379.8223,863.4083
379.9972,850.4883
380.1722,849.19
380.3471,849.1133
380.522,853.3967
380.6969,850.3417
380.8717,858.8133
381.0466,858.8983
381.2214,852.1517
381.3962,848.425
381.571,839.8683
381.7457,836.995
381.9204,840.8733
382.0952,837.8233
382.2699,840.1333
382.4445,854.1417
382.6192,852.6217
382.7938,860.9783
382.9685,871.4067
383.1431,863.3017
383.3176,845.38
383.4922,838.1433
383.6667,840.5033
383.8412,839.0983
384.0157,834.4617
384.1902,836.9817
384.3646,847.8117
384.5391,848.815
384.7134,850.32
384.8878,856.3433
385.0622,866.1267
385.2365,865.46
385.4109,850.6133
385.5852,843.5717
385.7594,843.7917
385.9337,845.91
386.1079,848.5967
386.2822,859.5183
386.4564,869.185
386.6306,858.6917
386.8047,859.205
386.9789,866.1583
387.153,864.1967
387.3271,877.965
387.5012,880.9917
387.6752,888.9167
387.8492,901.4533
388.0233,895.0583
388.1972,881.4017
388.3712,884.4333
388.5452,885.0367
388.7191,886.3717
388.893,898.2783
389.0669,904.8633
389.2408,884.0533
389.4146,864.2433
389.5884,854.39
389.7623,847.0417
389.9361,849.6033
390.1098,850.5933
390.2835,857.205
390.4573,854.665
390.631,851.8633
390.8047,859.3967
390.9784,870.6633
391.152,866.5383
391.3256,870.1467
391.4992,875.4983
391.6728,868.4683
391.8464,869.03
392.0199,880.6217
392.1934,878.8217
392.3669,879.29
392.5403,890.5167
392.7138,890.725
392.8873,897.7817
393.0607,904.5967
393.2341,909.595
393.4074,908.2017
393.5808,887.9583
393.7542,874.42
393.9274,881.41
394.1007,880.3283
394.274,885.8517
394.4472,885.8667
394.6205,887.8933
394.7937,908.9083
394.9668,922.69
395.14,916.8667
395.3131,899.725
395.4863,884.85
395.6594,885.6933
395.8325,881.0733
396.0055,878.415
396.1786,878.2433
396.3516,874.4883
396.5246,871.275
396.6975,861.645
396.8705,855.605
397.0434,871.8167
397.2163,864.2
397.3892,861.9
397.5621,876.1333
397.735,892.3533
397.9077,909.38
398.0806,922.0233
398.2534,908.5517
398.4261,915.9033
398.5989,918.2017
398.7716,943.765
398.9443,940.6367
399.117,930.955
399.2896,922.0483
399.4623,919.6867
399.6349,916.88
399.8075,910.8667
399.9801,901.6167
400.1526,904.3833
400.3252,892.625
400.4977,878.76
400.6702,873.2067
400.8427,871.4317
401.0151,881.5133
401.1875,884.9667
401.36,885.3267
401.5323,890.1467
401.7047,881.485
401.877,875.4167
402.0494,875.4833
402.2216,880.295
402.394,892.5467
402.5662,886.945
402.7385,886.53
402.9107,886.71
403.0829,884.3433
403.2551,880.6167
403.4272,873.3483
403.5994,874.9633
403.7715,882.7333
403.9436,895.7067
404.1156,891.59
