UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43281
Integration Time,1000
Averages,300
Date,10/6/2019 9:00:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11152.6419544444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78666666667
181.9732053322,-92.3147122222222
182.1045947288,-95.5613788888889
182.2359681898,-97.3180455555556
182.3673257152,-60.5880455555555
182.498667305,-58.1147122222222
182.6299929592,-61.1713788888889
182.7613026778,-59.9147122222222
182.8925964608,-58.6280455555555
183.0238743082,-56.9580455555556
183.15513622,-60.0213788888889
183.2863821962,-58.7180455555555
183.4176122368,-55.0180455555556
183.5488263418,-53.4480455555556
183.6800245112,-59.1080455555555
183.811206745,-52.6780455555556
183.9423730432,-55.7980455555556
184.0735234058,-55.9180455555556
184.2046578328,-53.0813788888889
184.3357763242,-55.6313788888889
184.46687888,-55.8480455555556
184.5979655002,-52.6513788888889
184.7290361848,-55.6680455555556
184.8600909338,-52.5680455555556
184.9911297472,-51.8347122222222
185.122152625,-54.6547122222222
185.2531595672,-51.1980455555556
185.3841505738,-53.1580455555556
185.5151256448,-51.5813788888889
185.6460847802,-53.7647122222222
185.77702798,-55.9480455555556
185.9079552442,-54.9447122222222
186.0388665728,-53.7747122222222
186.1697619658,-53.4580455555556
186.3006414232,-51.5680455555556
186.431504945,-56.2013788888889
186.5623525312,-52.8847122222222
186.6931841818,-57.6580455555555
186.8239998968,-54.6780455555556
186.9547996762,-49.3013788888889
187.08558352,-54.5713788888889
187.2163514282,-51.1847122222222
187.3471034008,-58.8513788888889
187.4778394378,-57.8780455555555
187.6085595392,-52.1647122222222
187.739263705,-52.3947122222222
187.8699519352,-53.7547122222222
188.0006242298,-54.0680455555556
188.1312805888,-51.7680455555556
188.2619210122,-53.5913788888889
188.3925455,-57.1447122222222
188.5231540522,-55.4580455555556
188.6537466688,-55.9480455555556
188.7843233498,-56.9413788888889
188.9148840952,-54.1813788888889
189.045428905,-55.2447122222222
189.1759577792,-57.0713788888889
189.3064707178,-54.2247122222222
189.4369677208,-57.5480455555555
189.5674487882,-56.8947122222222
189.69791392,-49.2680455555556
189.8283631162,-55.5247122222222
189.9587963768,-57.1480455555555
190.0892137018,-54.8813788888889
190.2196150912,-56.0080455555556
190.350000545,-56.6347122222222
190.4803700632,-56.6480455555555
190.6107236458,-55.4280455555556
190.7410612928,-57.1447122222222
190.8713830042,-50.2613788888889
191.00168878,-55.9647122222222
191.1319786202,-55.7980455555556
191.2622525248,-58.1413788888889
191.3925104938,-52.9047122222222
191.5227525272,-56.0480455555556
191.652978625,-50.1447122222222
191.7831887872,-52.5280455555556
191.9133830138,-55.8047122222222
192.0435613048,-54.6313788888889
192.1737236602,-52.8613788888889
192.30387008,-53.3980455555556
192.4340005642,-56.6880455555555
192.5641151128,-52.6147122222222
192.6942137258,-57.4080455555556
192.8242964032,-52.2080455555556
192.954363145,-54.8713788888889
193.0844139512,-56.1847122222222
193.2144488218,-55.7647122222222
193.3444677568,-57.9747122222222
193.4744707562,-53.7647122222222
193.60445782,-56.3947122222222
193.7344289482,-55.0080455555556
193.8643841408,-54.3647122222222
193.9943233978,-53.9413788888889
194.1242467192,-54.1847122222222
194.254154105,-52.5747122222222
194.3840455552,-53.2147122222222
194.5139210698,-54.7380455555556
194.6437806488,-54.1480455555556
194.7736242922,-53.4313788888889
194.903452,-55.9080455555556
195.0332637722,-47.7480455555556
195.1630596088,-56.3713788888889
195.2928395098,-57.1713788888889
195.4226034752,-51.9547122222222
195.552351505,-56.6013788888889
195.6820835992,-53.2147122222222
195.8117997578,-56.8047122222222
195.9414999808,-56.3480455555556
196.0711842682,-59.1080455555555
196.20085262,-55.8813788888889
196.3305050362,-59.3180455555555
196.4601415168,-56.2613788888889
196.5897620618,-53.7313788888889
196.7193666712,-54.6847122222222
196.848955345,-58.1547122222222
196.9785280832,-57.0013788888889
197.1080848858,-57.8347122222222
197.2376257528,-56.1380455555555
197.3671506842,-57.5480455555555
197.49665968,-55.9447122222222
197.6261527402,-56.4480455555556
197.7556298648,-55.8547122222222
197.8850910538,-55.8880455555556
198.0145363072,-55.6413788888889
198.143965625,-46.6647122222222
198.2733790072,-58.4213788888889
198.4027764538,-56.2213788888889
198.5321579648,-57.5747122222222
198.6615235402,-54.9547122222222
198.79087318,-54.8447122222222
198.9202068842,-54.1347122222222
199.0495246528,-58.0380455555555
199.1788264858,-56.4613788888889
199.3081123832,-57.3213788888889
199.437382345,-56.2247122222222
199.5666363712,-56.9847122222222
199.6958744618,-57.7713788888889
199.8250966168,-54.9680455555556
199.9543028362,-54.4680455555556
200.08349312,-57.6880455555555
200.2126674682,-59.1113788888889
200.3418258808,-54.6513788888889
200.4709683578,-57.7447122222222
200.6000948992,-57.2580455555555
200.729205505,-60.7647122222222
200.8583001752,-55.8513788888889
200.9873789098,-55.1147122222222
201.1164417088,-57.5613788888889
201.2454885722,-54.4380455555556
201.3745195,-56.8280455555556
201.5035344922,-57.9780455555555
201.6325335488,-57.1947122222222
201.7615166698,-54.7247122222222
201.8904838552,-56.9913788888889
202.019435105,-55.1813788888889
202.1483704192,-55.7580455555556
202.2772897978,-56.9780455555556
202.4061932408,-56.5713788888889
202.5350807482,-59.3480455555555
202.66395232,-54.8080455555556
202.7928079562,-57.6813788888889
202.9216476568,-53.0313788888889
203.0504714218,-55.1080455555556
203.1792792512,-56.6680455555556
203.308071145,-58.0447122222222
203.4368471032,-42.5313788888889
203.5656071258,-57.2780455555555
203.6943512128,-57.4180455555556
203.8230793642,-56.1113788888889
203.95179158,-57.7847122222222
204.0804878602,-59.8080455555555
204.2091682048,-53.9880455555556
204.3378326138,-57.9347122222222
204.4664810872,-53.9513788888889
204.595113625,-57.6213788888889
204.7237302272,-55.9447122222222
204.8523308938,-54.6113788888889
204.9809156248,-57.5547122222222
205.1094844202,-54.4447122222222
205.23803728,-55.9113788888889
205.3665742042,-56.2947122222222
205.4950951928,-54.0347122222222
205.6236002458,-59.0013788888889
205.7520893632,-54.3013788888889
205.880562545,-55.5247122222222
206.0090197912,-56.4780455555555
206.1374611018,-57.0180455555556
206.2658864768,-54.1313788888889
206.3942959162,-55.9880455555556
206.52268942,-57.1713788888889
206.6510669882,-56.6680455555555
206.7794286208,-52.7413788888889
206.9077743178,-56.3780455555556
207.0361040792,-52.8247122222222
207.164417905,-56.4713788888889
207.2927157952,-57.0547122222222
207.4209977498,-56.0447122222222
207.5492637688,-56.4213788888889
207.6775138522,-53.2113788888889
207.805748,-56.6280455555555
207.9339662122,-53.5947122222222
208.0621684888,-58.1580455555555
208.1903548298,-54.6380455555556
208.3185252352,-55.8880455555556
208.446679705,-54.8413788888889
208.5748182392,-54.2713788888889
208.7029408378,-54.3480455555556
208.8310475008,-56.1613788888889
208.9591382282,-56.3547122222222
209.08721302,-58.4447122222222
209.2152718762,-57.3313788888889
209.3433147968,-51.2380455555556
209.4713417818,-56.3847122222222
209.5993528312,-57.4713788888889
209.727347945,-56.6947122222222
209.8553271232,-57.1313788888889
209.9832903658,-53.6180455555556
210.1112376728,-56.9880455555556
210.2391690442,-58.5813788888889
210.36708448,-60.2180455555555
210.4949839802,-57.6880455555555
210.6228675448,-55.1080455555556
210.7507351738,-53.3480455555556
210.8785868672,-58.0047122222222
211.006422625,-56.9480455555556
211.1342424472,-52.4413788888889
211.2620463338,-57.0880455555555
211.3898342848,-53.8680455555556
211.5176063002,-56.9713788888889
211.64536238,-54.4813788888889
211.7731025242,-58.2547122222222
211.9008267328,-55.7947122222222
212.0285350058,-56.6713788888889
212.1562273432,-55.1547122222222
212.283903745,-51.1147122222222
212.4115642112,-56.9780455555556
212.5392087418,-54.8380455555556
212.6668373368,-54.4647122222222
212.7944499962,-55.7780455555556
212.92204672,-55.4680455555556
213.0496275082,-56.9513788888889
213.1771923608,-55.5480455555556
213.3047412778,-52.5080455555556
213.4322742592,-56.8647122222222
213.559791305,-54.5313788888889
213.6872924152,-54.2180455555556
213.8147775898,-55.6647122222222
213.9422468288,-54.9947122222222
214.0697001322,-53.3547122222222
214.1971375,-56.0447122222222
214.3245589322,-52.8513788888889
214.4519644288,-53.6880455555556
214.5793539898,-53.0313788888889
214.7067276152,-54.6447122222222
214.834085305,-54.1080455555556
214.9614270592,-56.1513788888889
215.0887528778,-53.0180455555556
215.2160627608,-55.3280455555556
215.3433567082,-52.7580455555556
215.47063472,-53.1213788888889
215.5978967962,-52.7213788888889
215.7251429368,-49.4447122222222
215.8523731418,-51.1047122222222
215.9795874112,-54.7947122222222
216.106785745,-54.8347122222222
216.2339681432,-52.6480455555556
216.3611346058,-48.9980455555556
216.4882851328,-50.7747122222222
216.6154197242,-53.3680455555556
216.74253838,-48.0713788888889
216.8696411002,-50.5713788888889
216.9967278848,-50.5547122222222
217.1237987338,-51.6347122222222
217.2508536472,-54.2480455555556
217.377892625,-49.6713788888889
217.5049156672,-49.4180455555556
217.6319227738,-52.5913788888889
217.7589139448,-53.8347122222222
217.8858891802,-52.8547122222222
218.01284848,-52.4013788888889
218.1397918442,-54.2480455555556
218.2667192728,-51.6513788888889
218.3936307658,-50.8047122222222
218.5205263232,-51.4680455555556
218.647405945,-49.6047122222222
218.7742696312,-49.6447122222222
218.9011173818,-52.1080455555556
219.0279491968,-51.2580455555556
219.1547650762,-52.1080455555556
219.28156502,-50.4380455555556
219.4083490282,-48.7613788888889
219.5351171008,-48.5813788888889
219.6618692378,-48.4813788888889
219.7886054392,-48.2947122222222
219.915325705,-48.8947122222222
220.0420300352,-50.1847122222222
220.1687184298,-49.1747122222222
220.2953908888,-48.1080455555556
220.4220474122,-49.2247122222222
220.548688,-51.1980455555556
220.6753126522,-51.9980455555556
220.8019213688,-49.3780455555556
220.9285141498,-50.4113788888889
221.0550909952,-47.7447122222222
221.181651905,-48.3780455555556
221.3081968792,-50.5113788888889
221.4347259178,-46.3647122222222
221.5612390208,-47.1447122222222
221.6877361882,-53.0380455555556
221.81421742,-50.6780455555556
221.9406827162,-51.8747122222222
222.0671320768,-48.6947122222222
222.1935655018,-53.9447122222222
222.3199829912,-51.5247122222222
222.446384545,-51.0313788888889
222.5727701632,-54.4513788888889
222.6991398458,-48.9113788888889
222.8254935928,-49.3147122222222
222.9518314042,-51.7947122222222
223.07815328,-46.8113788888889
223.2044592202,-46.2380455555556
223.3307492248,-43.2013788888889
223.4570232938,-47.1313788888889
223.5832814272,-46.9247122222222
223.709523625,-45.7347122222222
223.8357498872,-50.0580455555556
223.9619602138,-39.2847122222222
224.0881546048,-46.0413788888889
224.2143330602,-44.4080455555556
224.34049558,-43.9347122222222
224.4666421642,-47.7580455555556
224.5927728128,-41.4947122222222
224.7188875258,-48.6347122222222
224.8449863032,-43.5880455555556
224.971069145,-44.2513788888889
225.0971360512,-47.0680455555556
225.2231870218,-44.0613788888889
225.3492220568,-44.6147122222222
225.4752411562,-43.6513788888889
225.60124432,-41.4680455555556
225.7272315482,-39.5513788888889
225.8532028408,-39.1180455555556
225.9791581978,-38.7913788888889
226.1050976192,-41.7880455555556
226.231021105,-36.2880455555556
226.3569286552,-37.0980455555556
226.4828202698,-38.9613788888889
226.6086959488,-31.8213788888889
226.7345556922,-35.6880455555556
226.8603995,-32.2680455555556
226.9862273722,-30.8880455555556
227.1120393088,-30.3013788888889
227.2378353098,-30.3247122222222
227.3636153752,-30.3580455555556
227.489379505,-22.2313788888889
227.6151276992,-27.8647122222222
227.7408599578,-32.9113788888889
227.8665762808,-24.5547122222222
227.9922766682,-25.0613788888889
228.11796112,-22.3413788888889
228.2436296362,-22.6213788888889
228.3692822168,-19.9980455555556
228.4949188618,-20.5447122222222
228.6205395712,-14.0013788888889
228.746144345,-6.72471222222222
228.8717331832,-8.14471222222223
228.9973060858,-8.69471222222222
229.1228630528,-4.14471222222222
229.2484040842,-0.291378888888888
229.37392918,-0.281378888888888
229.4994383402,6.73195444444445
229.6249315648,5.96862111111111
229.7504088538,8.71195444444444
229.8758702072,13.2119544444445
230.001315625,14.1352877777778
230.1267451072,15.2319544444445
230.2521586538,23.1886211111111
230.3775562648,24.3386211111111
230.5029379402,21.2886211111111
230.62830368,25.4919544444445
230.7536534842,30.9286211111111
230.8789873528,33.6752877777778
231.0043052858,46.6519544444444
231.1296072832,43.6752877777778
231.254893345,52.8619544444444
231.3801634712,61.0286211111111
231.5054176618,58.8852877777778
231.6306559168,64.8719544444445
231.7558782362,63.2219544444445
231.88108462,76.7852877777778
232.0062750682,77.8919544444444
232.1314495808,89.4686211111111
232.2566081578,85.9419544444445
232.3817507992,94.2219544444444
232.506877505,95.5686211111111
232.6319882752,103.031954444444
232.7570831098,115.175287777778
232.8821620088,123.725287777778
233.0072249722,129.891954444444
233.132272,132.011954444444
233.2573030922,133.935287777778
233.3823182488,148.785287777778
233.5073174698,153.621954444444
233.6323007552,162.208621111111
233.757268105,159.165287777778
233.8822195192,169.198621111111
234.0071549978,179.248621111111
234.1320745408,191.031954444444
234.2569781482,192.498621111111
234.38186582,212.741954444445
234.5067375562,212.725287777778
234.6315933568,222.738621111111
234.7564332218,252.911954444444
234.8812571512,238.448621111111
235.006065145,249.328621111111
235.1308572032,264.661954444444
235.2556333258,271.951954444444
235.3803935128,281.755287777778
235.5051377642,298.375287777778
235.62986608,310.235287777778
235.7545784602,317.778621111111
235.8792749048,329.545287777778
236.0039554138,344.355287777778
236.1286199872,353.341954444444
236.253268625,367.405287777778
236.3779013272,387.965287777778
236.5025180938,397.141954444444
236.6271189248,408.378621111111
236.7517038202,425.878621111111
236.87627278,444.328621111111
237.0008258042,454.358621111111
237.1253628928,480.471954444445
237.2498840458,489.168621111111
237.3743892632,508.905287777778
237.498878545,526.095287777778
237.6233518912,544.835287777778
237.7478093018,560.375287777778
237.8722507768,582.241954444445
237.9966763162,596.221954444445
238.12108592,615.921954444445
238.2454795882,643.321954444445
238.3698573208,649.181954444445
238.4942191178,678.245287777778
238.6185649792,698.248621111112
238.742894905,717.085287777778
238.8672088952,739.135287777778
238.9915069498,766.241954444445
239.1157890688,785.958621111112
239.2400552522,809.288621111112
239.3643055,836.665287777778
239.4885398122,858.351954444445
239.6127581888,881.255287777778
239.7369606298,914.905287777778
239.8611471352,931.451954444444
239.985317705,963.175287777778
240.1094723392,991.861954444444
240.2336110378,1018.02862111111
240.3577338008,1046.60195444444
240.4818406282,1068.73862111111
240.60593152,1100.10528777778
240.7300064762,1139.66195444444
240.8540654968,1155.31862111111
240.9781085818,1189.85195444444
241.1021357312,1218.25195444444
241.226146945,1257.54528777778
241.3501422232,1289.47195444444
241.4741215658,1314.32528777778
241.5980849728,1347.74528777778
241.7220324442,1375.96195444444
241.84596398,1411.16862111111
241.9698795802,1445.18862111111
242.0937792448,1481.45528777778
242.2176629738,1516.44528777778
242.3415307672,1556.38862111111
242.465382625,1595.34528777778
242.5892185472,1630.64862111111
242.7130385338,1655.49528777778
242.8368425848,1696.06195444444
242.9606307002,1732.62195444444
243.08440288,1770.93862111111
243.2081591242,1812.90528777778
243.3318994328,1856.85528777778
243.4556238058,1896.47862111111
243.5793322432,1938.54195444444
243.703024745,1976.95528777778
243.8267013112,2020.69195444444
243.9503619418,2056.94528777778
244.0740066368,2082.57195444445
244.1976353962,2103.97528777778
244.32124822,2148.23862111111
244.4448451082,2198.75195444444
244.5684260608,2251.02862111111
244.6919910778,2300.33528777778
244.8155401592,2339.40862111111
244.939073305,2390.89195444444
245.0625905152,2429.29862111111
245.1860917898,2475.52195444444
245.3095771288,2512.23862111111
245.4330465322,2563.54862111111
245.5565,2598.57862111111
245.6799375322,2645.26528777778
245.8033591288,2702.43195444444
245.9267647898,2737.38528777778
246.0501545152,2766.79862111111
246.173528305,2789.38862111111
246.2968861592,2828.02862111111
246.4202280778,2884.24528777778
246.5435540608,2945.38862111111
246.6668641082,3015.29195444444
246.79015822,3077.58195444444
246.9134363962,3135.88528777778
247.0366986368,3193.85862111111
247.1599449418,3247.93862111111
247.2831753112,3302.60195444444
247.406389745,3365.89195444444
247.5295882432,3407.79195444444
247.6527708058,3464.52862111111
247.7759374328,3521.47862111111
247.8990881242,3565.52862111111
248.02222288,3625.56862111111
248.1453417002,3677.68528777778
248.2684445848,3729.84862111111
248.3915315338,3785.41862111111
248.5146025472,3833.36195444444
248.637657625,3848.56862111111
248.7606967672,3850.55862111111
248.8837199738,3912.67528777778
249.0067272448,3988.32862111111
249.1297185802,4054.10195444444
249.25269398,4105.84862111111
249.3756534442,4170.76528777778
249.4985969728,4228.06195444444
249.6215245658,4307.24528777778
249.7444362232,4345.06195444445
249.867331945,4423.60528777778
249.9902117312,4479.00862111111
250.1130755818,4536.88528777778
250.2359234968,4607.78528777778
250.3587554762,4654.08862111111
250.48157152,4707.91195444444
250.6043716282,4766.10528777778
250.7271558008,4809.96528777778
250.8499240378,4868.50862111111
250.9726763392,4929.19195444444
251.095412705,4978.71195444444
251.2181331352,5026.53528777778
251.3408376298,5081.94195444445
251.4635261888,5138.22528777778
251.5861988122,5173.99195444445
251.7088555,5190.77195444445
251.8314962522,5213.66528777778
251.9541210688,5282.75862111111
252.0767299498,5350.85862111111
252.1993228952,5420.12862111111
252.321899905,5484.14862111111
252.4444609792,5547.27862111111
252.5670061178,5605.36195444445
252.6895353208,5665.99862111111
252.8120485882,5720.04862111111
252.93454592,5790.32528777778
253.0570273162,5841.79195444445
253.1794927768,5912.94862111111
253.3019423018,5971.37862111111
253.4243758912,6023.26195444445
253.546793545,6077.22195444445
253.6691952632,6140.35862111111
253.7915810458,6181.63195444445
253.9139508928,6232.75528777778
254.0363048042,6286.26528777778
254.15864278,6338.17528777778
254.2809648202,6396.93528777778
254.4032709248,6429.42195444445
254.5255610938,6479.17195444445
254.6478353272,6520.87528777778
254.770093625,6554.85528777778
254.8923359872,6593.21862111111
255.0145624138,6634.23195444445
255.1367729048,6665.00862111111
255.2589674602,6665.50862111111
255.38114608,6701.16862111111
255.5033087642,6761.24862111111
255.6254555128,6818.60528777778
255.7475863258,6873.29195444445
255.8697012032,6940.18195444445
255.991800145,6992.04528777778
256.1138831512,7060.50528777778
256.2359502218,7116.80862111112
256.3580013568,7191.32195444445
256.4800365562,7254.94528777778
256.60205582,7323.64195444445
256.7240591482,7389.86862111111
256.8460465408,7442.82528777778
256.9680179978,7497.58862111111
257.0899735192,7549.63195444445
257.211913105,7592.71862111111
257.3338367552,7639.80862111111
257.4557444698,7688.84862111111
257.5776362488,7722.05195444445
257.6995120922,7760.11862111111
257.821372,7796.77528777778
257.9432159722,7836.96195444445
258.0650440088,7880.52195444445
258.1868561098,7916.56195444445
258.3086522752,7957.26195444445
258.430432505,7989.40195444445
258.5521967992,8028.74195444444
258.6739451578,8065.87528777778
258.7956775808,8112.80528777778
258.9173940682,8149.85195444445
259.03909462,8179.61528777778
259.1607792362,8188.96195444444
259.2824479168,8208.36195444445
259.4041006618,8253.97862111111
259.5257374712,8293.52528777778
259.647358345,8331.01195444445
259.7689632832,8374.10862111111
259.8905522858,8400.54862111111
260.0121253528,8442.12862111111
260.1336824842,8466.25862111112
260.25522368,8504.42862111111
260.3767489402,8533.73195444445
260.4982582648,8553.29195444445
260.6197516538,8581.57528777778
260.7412291072,8610.86862111111
260.862690625,8645.52195444445
260.9841362072,8674.51195444445
261.1055658538,8703.26195444445
261.2269795648,8740.40862111111
261.3483773402,8769.68528777778
261.46975918,8798.12195444445
261.5911250842,8829.03862111111
261.7124750528,8860.75195444445
261.8338090858,8888.72528777778
261.9551271832,8926.49528777778
262.076429345,8976.41528777778
262.1977155712,9004.54528777778
262.3189858618,9032.36195444445
262.4402402168,9055.86195444445
262.5614786362,9082.12528777778
262.68270112,9100.76528777778
262.8039076682,9122.55195444445
262.9250982808,9151.24528777778
263.0462729578,9171.81528777778
263.1674316992,9193.73528777778
263.288574505,9213.03195444445
263.4097013752,9225.96195444445
263.5308123098,9229.09528777778
263.6519073088,9238.71528777778
263.7729863722,9253.99862111111
263.8940495,9279.62862111111
264.0150966922,9295.31528777778
264.1361279488,9317.15862111111
264.2571432698,9339.99862111111
264.3781426552,9368.84862111111
264.499126105,9392.78195444444
264.6200936192,9415.04528777778
264.7410451978,9437.36862111111
264.8619808408,9455.82528777778
264.9829005482,9483.66862111111
265.10380432,9494.79862111111
265.2246921562,9512.55195444444
265.3455640568,9532.59862111111
265.4664200218,9543.86862111111
265.5872600512,9551.05195444444
265.708084145,9572.18528777777
265.8288923032,9580.36195444444
265.9496845258,9590.34195444444
266.0704608128,9600.35195444444
266.1912211642,9605.32195444444
266.31196558,9612.09862111111
266.4326940602,9610.51528777777
266.5534066048,9615.99195444444
266.6741032138,9621.40862111111
266.7947838872,9621.68862111111
266.915448625,9616.95528777777
267.0360974272,9611.50528777777
267.1567302938,9607.32528777777
267.2773472248,9608.49195444444
267.3979482202,9616.40528777777
267.51853328,9606.61195444444
267.6391024042,9622.87528777777
267.7596555928,9639.73862111111
267.8801928458,9641.66528777777
268.0007141632,9651.60195444444
268.121219545,9672.86195444444
268.2417089912,9680.88195444444
268.3621825018,9697.49528777777
268.4826400768,9718.11195444444
268.6030817162,9722.10195444444
268.72350742,9732.83195444444
268.8439171882,9747.41862111111
268.9643110208,9764.43862111111
269.0846889178,9773.16862111111
269.2050508792,9780.39195444444
269.325396905,9776.52195444444
269.4457269952,9787.17528777777
269.5660411498,9791.63195444444
269.6863393688,9794.23862111111
269.8066216522,9808.74195444444
269.926888,9810.78528777777
270.0471384122,9812.99528777777
270.1673728888,9821.77528777777
270.2875914298,9822.17528777777
270.4077940352,9828.11528777777
270.527980705,9831.29528777777
270.6481514392,9825.37528777777
270.7683062378,9828.99195444444
270.8884451008,9827.88862111111
271.0085680282,9818.96862111111
271.12867502,9817.69528777777
271.2487660762,9814.74528777777
271.3688411968,9811.12195444444
271.4889003818,9819.04195444444
271.6089436312,9818.97195444444
271.728970945,9824.92528777777
271.8489823232,9818.20528777777
271.9689777658,9816.03528777777
272.0889572728,9820.63528777777
272.2089208442,9829.55862111111
272.32886848,9837.72862111111
272.4488001802,9830.33528777777
272.5687159448,9838.93528777777
272.6886157738,9854.84195444444
272.8084996672,9865.74862111111
272.928367625,9875.93862111111
273.0482196472,9896.61528777777
273.1680557338,9905.03862111111
273.2878758848,9922.72528777777
273.4076801002,9918.10195444444
273.52746838,9916.68862111111
273.6472407242,9918.02195444444
273.7669971328,9927.41528777777
273.8867376058,9931.90528777777
274.0064621432,9927.89195444444
274.126170745,9927.04195444444
274.2458634112,9932.37528777777
274.3655401418,9939.02195444444
274.4852009368,9941.20195444444
274.6048457962,9957.23195444444
274.72447472,9955.84195444444
274.8440877082,9962.57862111111
274.9636847608,9961.07195444444
275.0832658778,9976.78195444444
275.2028310592,9979.02195444444
275.322380305,9971.49862111111
275.4419136152,9986.80862111111
275.5614309898,9973.43862111111
275.6809324288,9971.08862111111
275.8004179322,9972.78528777777
275.9198875,9964.70862111111
276.0393411322,9968.86862111111
276.1587788288,9955.24528777777
276.2782005898,9957.62528777777
276.3976064152,9967.61195444444
276.516996305,9956.91195444444
276.6363702592,9958.26195444444
276.7557282778,9969.09862111111
276.8750703608,9971.22528777777
276.9943965082,9982.72195444444
277.11370672,9989.57195444444
277.2330009962,9996.19528777777
277.3522793368,10017.9319544444
277.4715417418,10031.5552877778
277.5907882112,10031.6552877778
277.710018745,10044.3286211111
277.8292333432,10047.0319544444
277.9484320058,10051.0152877778
278.0676147328,10055.4552877778
278.1867815242,10060.8552877778
278.30593238,10059.0819544444
278.4250673002,10069.9586211111
278.5441862848,10074.3852877778
278.6632893338,10080.9719544444
278.7823764472,10082.7586211111
278.901447625,10079.6052877778
279.0205028672,10081.7986211111
279.1395421738,10102.1886211111
279.2585655448,10100.6586211111
279.3775729802,10103.8286211111
279.49656448,10103.3152877778
279.6155400442,10103.6152877778
279.7344996728,10114.6452877778
279.8534433658,10103.9486211111
279.9723711232,10107.3286211111
280.091282945,10105.0019544444
280.2101788312,10096.4452877778
280.3290587818,10105.9952877778
280.4479227968,10093.3486211111
280.5667708762,10090.1819544444
280.68560302,10089.4652877778
280.8044192282,10089.2219544444
280.9232195008,10092.9186211111
281.0420038378,10105.2719544444
281.1607722392,10099.9219544444
281.279524705,10112.8186211111
281.3982612352,10111.6519544444
281.5169818298,10129.8886211111
281.6356864888,10143.1286211111
281.7543752122,10147.1652877778
281.873048,10150.3719544444
281.9917048522,10155.0552877778
282.1103457688,10166.1286211111
282.2289707498,10167.6886211111
282.3475797952,10170.3752877778
282.466172905,10168.6952877778
282.5847500792,10173.2386211111
282.7033113178,10170.4052877778
282.8218566208,10169.7086211111
282.9403859882,10142.3252877778
283.05889942,10141.2352877778
283.1773969162,10143.9052877778
283.2958784768,10140.3386211111
283.4143441018,10134.5619544444
283.5327937912,10129.2552877778
283.651227545,10127.7452877778
283.7696453632,10114.3752877778
283.8880472458,10111.9786211111
284.0064331928,10118.3119544444
284.1248032042,10128.3586211111
284.24315728,10125.0252877778
284.3614954202,10132.8452877778
284.4798176248,10139.0952877778
284.5981238938,10154.4886211111
284.7164142272,10170.2652877778
284.834688625,10171.5252877778
284.9529470872,10169.9352877778
285.0711896138,10167.8719544444
285.1894162048,10157.7052877778
285.3076268602,10168.7119544444
285.42582158,10166.0786211111
285.5440003642,10168.3419544444
285.6621632128,10162.5719544444
285.7803101258,10164.1452877778
285.8984411032,10164.4986211111
286.016556145,10157.5052877778
286.1346552512,10159.8286211111
286.2527384218,10164.5552877778
286.3708056568,10151.8019544444
286.4888569562,10153.6419544444
286.60689232,10151.7986211111
286.7249117482,10150.0252877778
286.8429152408,10146.5386211111
286.9609027978,10149.5019544444
287.0788744192,10156.2119544444
287.196830105,10166.2319544444
287.3147698552,10153.0686211111
287.4326936698,10149.3619544444
287.5506015488,10149.3986211111
287.6684934922,10141.0052877778
287.7863695,10136.6552877778
287.9042295722,10135.0819544444
288.0220737088,10131.1619544444
288.1399019098,10127.9852877778
288.2577141752,10119.9552877778
288.375510505,10108.5719544444
288.4932908992,10102.7619544444
288.6110553578,10091.8486211111
288.7288038808,10082.2786211111
288.8465364682,10072.4219544444
288.96425312,10071.3786211111
289.0819538362,10065.9119544444
289.1996386168,10073.5386211111
289.3173074618,10088.5252877778
289.4349603712,10082.8219544444
289.552597345,10089.6952877778
289.6702183832,10100.1119544444
289.7878234858,10101.3852877778
289.9054126528,10105.6252877778
290.0229858842,10119.9886211111
290.14054318,10120.7919544444
290.2580845402,10128.2886211111
290.3756099648,10137.2552877778
290.4931194538,10150.6719544444
290.6106130072,10154.1986211111
290.728090625,10160.5586211111
290.8455523072,10173.3819544444
290.9629980538,10187.9252877778
291.0804278648,10196.9086211111
291.1978417402,10199.2652877778
291.31523968,10211.5452877778
291.4326216842,10215.3686211111
291.5499877528,10230.5752877778
291.6673378858,10250.0119544444
291.7846720832,10255.1719544444
291.901990345,10267.4919544444
292.0192926712,10279.2652877778
292.1365790618,10287.0086211111
292.2538495168,10299.6286211111
292.3711040362,10304.7186211111
292.48834262,10322.0919544444
292.6055652682,10328.3786211111
292.7227719808,10343.8352877778
292.8399627578,10355.6186211111
292.9571375992,10371.7952877778
293.074296505,10379.8486211111
293.1914394752,10392.5086211111
293.3085665098,10398.2686211111
293.4256776088,10414.5052877778
293.5427727722,10425.1286211111
293.659852,10437.1419544444
293.7769152922,10449.9952877778
293.8939626488,10475.0686211111
294.0109940698,10480.2919544444
294.1280095552,10482.2319544444
294.245009105,10497.8086211111
294.3619927192,10507.1419544444
294.4789603978,10519.9019544444
294.5959121408,10528.1052877778
294.7128479482,10545.5186211111
294.82976782,10566.7452877778
294.9466717562,10569.1786211111
295.0635597568,10585.9386211111
295.1804318218,10597.5586211111
295.2972879512,10605.8719544444
295.414128145,10610.5719544444
