UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43385
Integration Time,1000
Averages,300
Date,10/6/2019 5:42:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7730.42422333332
Reference Date,Multiple Library Date
User Note,


181.8418,1562.79333333333
181.9732053322,-81.5757766666666
182.1045947288,-84.53911
182.2359681898,-86.2657766666666
182.3673257152,-62.7424433333333
182.498667305,-60.3257766666667
182.6299929592,-63.2124433333333
182.7613026778,-61.9057766666667
182.8925964608,-60.5657766666667
183.0238743082,-59.0624433333333
183.15513622,-62.2557766666667
183.2863821962,-60.7924433333333
183.4176122368,-57.5157766666667
183.5488263418,-55.4857766666667
183.6800245112,-61.0024433333333
183.811206745,-55.4357766666667
183.9423730432,-57.69911
184.0735234058,-57.81911
184.2046578328,-54.8857766666667
184.3357763242,-57.55911
184.46687888,-57.7724433333333
184.5979655002,-54.9424433333333
184.7290361848,-57.67911
184.8600909338,-54.6657766666667
184.9911297472,-53.70911
185.122152625,-56.54911
185.2531595672,-52.6157766666667
185.3841505738,-54.96911
185.5151256448,-53.0024433333334
185.6460847802,-55.6457766666667
185.77702798,-57.2457766666667
185.9079552442,-56.1424433333333
186.0388665728,-54.7757766666667
186.1697619658,-54.9524433333333
186.3006414232,-52.6324433333333
186.431504945,-57.2557766666667
186.5623525312,-54.61911
186.6931841818,-58.87911
186.8239998968,-56.3657766666667
186.9547996762,-50.5424433333333
187.08558352,-55.6224433333333
187.2163514282,-52.62911
187.3471034008,-60.03911
187.4778394378,-58.72911
187.6085595392,-53.1557766666667
187.739263705,-53.2657766666667
187.8699519352,-54.5057766666667
188.0006242298,-54.86911
188.1312805888,-52.6324433333333
188.2619210122,-54.2724433333333
188.3925455,-58.03911
188.5231540522,-56.18911
188.6537466688,-56.8924433333334
188.7843233498,-57.5124433333333
188.9148840952,-55.3157766666667
189.045428905,-56.03911
189.1759577792,-57.9457766666667
189.3064707178,-54.9157766666667
189.4369677208,-58.3157766666667
189.5674487882,-57.93911
189.69791392,-50.4324433333333
189.8283631162,-56.6957766666667
189.9587963768,-57.7024433333333
190.0892137018,-55.42911
190.2196150912,-57.1024433333334
190.350000545,-57.86911
190.4803700632,-57.2824433333334
190.6107236458,-56.7624433333334
190.7410612928,-57.8057766666667
190.8713830042,-50.9024433333334
191.00168878,-56.9157766666667
191.1319786202,-56.9957766666667
191.2622525248,-59.1524433333333
191.3925104938,-53.9557766666667
191.5227525272,-57.2324433333334
191.652978625,-50.73911
191.7831887872,-53.5524433333334
191.9133830138,-56.59911
192.0435613048,-55.6524433333333
192.1737236602,-53.8224433333334
192.30387008,-54.59911
192.4340005642,-57.6257766666667
192.5641151128,-53.43911
192.6942137258,-58.19911
192.8242964032,-53.4657766666667
192.954363145,-55.8224433333333
193.0844139512,-57.2357766666667
193.2144488218,-56.60911
193.3444677568,-58.8257766666667
193.4744707562,-54.56911
193.60445782,-57.51911
193.7344289482,-55.2857766666667
193.8643841408,-54.66911
193.9943233978,-54.9724433333333
194.1242467192,-55.1357766666667
194.254154105,-53.6857766666667
194.3840455552,-54.4657766666667
194.5139210698,-55.71911
194.6437806488,-55.07911
194.7736242922,-54.57911
194.903452,-57.1424433333334
195.0332637722,-48.30911
195.1630596088,-57.5157766666667
195.2928395098,-58.05911
195.4226034752,-52.9524433333333
195.552351505,-57.52911
195.6820835992,-54.77911
195.8117997578,-57.51911
195.9414999808,-57.3257766666667
196.0711842682,-59.9757766666667
196.20085262,-57.1957766666667
196.3305050362,-60.1457766666667
196.4601415168,-57.3057766666667
196.5897620618,-54.85911
196.7193666712,-55.6657766666667
196.848955345,-59.0124433333333
196.9785280832,-58.1157766666667
197.1080848858,-58.6824433333333
197.2376257528,-57.16911
197.3671506842,-58.8024433333333
197.49665968,-57.5157766666667
197.6261527402,-57.44911
197.7556298648,-56.65911
197.8850910538,-56.77911
198.0145363072,-56.9024433333334
198.143965625,-47.2124433333333
198.2733790072,-59.2324433333333
198.4027764538,-57.0424433333334
198.5321579648,-58.5857766666667
198.6615235402,-55.5524433333333
198.79087318,-55.99911
198.9202068842,-55.2357766666667
199.0495246528,-58.96911
199.1788264858,-57.7557766666667
199.3081123832,-58.2057766666667
199.437382345,-57.21911
199.5666363712,-58.1824433333333
199.6958744618,-59.0424433333333
199.8250966168,-56.1524433333333
199.9543028362,-55.6157766666667
200.08349312,-58.95911
200.2126674682,-60.3257766666667
200.3418258808,-55.7557766666667
200.4709683578,-58.53911
200.6000948992,-58.78911
200.729205505,-61.5557766666667
200.8583001752,-56.65911
200.9873789098,-55.99911
201.1164417088,-58.83911
201.2454885722,-55.7157766666667
201.3745195,-57.9524433333333
201.5035344922,-59.06911
201.6325335488,-58.8524433333333
201.7615166698,-55.97911
201.8904838552,-58.36911
202.019435105,-56.69911
202.1483704192,-57.0024433333334
202.2772897978,-58.22911
202.4061932408,-57.52911
202.5350807482,-60.3324433333333
202.66395232,-56.3257766666667
202.7928079562,-59.1157766666667
202.9216476568,-54.2957766666667
203.0504714218,-56.34911
203.1792792512,-57.75911
203.308071145,-59.2457766666667
203.4368471032,-45.49911
203.5656071258,-58.6524433333333
203.6943512128,-58.21911
203.8230793642,-57.55911
203.95179158,-59.2924433333333
204.0804878602,-60.9957766666667
204.2091682048,-55.1657766666667
204.3378326138,-59.0157766666666
204.4664810872,-55.4257766666667
204.595113625,-58.95911
204.7237302272,-57.00911
204.8523308938,-55.9457766666667
204.9809156248,-59.2057766666667
205.1094844202,-55.54911
205.23803728,-57.3657766666667
205.3665742042,-57.60911
205.4950951928,-55.2724433333333
205.6236002458,-60.2057766666667
205.7520893632,-55.42911
205.880562545,-57.0457766666667
206.0090197912,-57.1657766666667
206.1374611018,-58.30911
206.2658864768,-55.1257766666667
206.3942959162,-57.1724433333334
206.52268942,-59.4424433333333
206.6510669882,-58.4957766666667
206.7794286208,-54.1357766666667
206.9077743178,-57.81911
207.0361040792,-54.1424433333334
207.164417905,-57.7724433333333
207.2927157952,-58.1757766666667
207.4209977498,-57.3224433333334
207.5492637688,-57.32911
207.6775138522,-54.8157766666667
207.805748,-57.7924433333333
207.9339662122,-54.98911
208.0621684888,-59.11911
208.1903548298,-56.33911
208.3185252352,-57.36911
208.446679705,-56.0457766666667
208.5748182392,-56.0957766666667
208.7029408378,-55.5957766666667
208.8310475008,-57.59911
208.9591382282,-58.0824433333333
209.08721302,-59.96911
209.2152718762,-58.7024433333333
209.3433147968,-52.1024433333334
209.4713417818,-57.6824433333333
209.5993528312,-58.8424433333333
209.727347945,-58.1024433333333
209.8553271232,-58.4624433333333
209.9832903658,-55.0624433333333
210.1112376728,-58.20911
210.2391690442,-60.54911
210.36708448,-62.0624433333333
210.4949839802,-59.2624433333333
210.6228675448,-56.8024433333334
210.7507351738,-55.31911
210.8785868672,-59.7557766666667
211.006422625,-58.36911
211.1342424472,-53.3724433333334
211.2620463338,-58.2724433333333
211.3898342848,-55.1924433333333
211.5176063002,-58.74911
211.64536238,-55.7824433333333
211.7731025242,-59.8224433333333
211.9008267328,-56.8224433333334
212.0285350058,-58.45911
212.1562273432,-57.08911
212.283903745,-52.78911
212.4115642112,-58.55911
212.5392087418,-56.0457766666667
212.6668373368,-55.6224433333333
212.7944499962,-57.6924433333333
212.92204672,-57.0824433333334
213.0496275082,-58.35911
213.1771923608,-57.06911
213.3047412778,-54.4624433333334
213.4322742592,-58.5457766666667
213.559791305,-56.5824433333334
213.6872924152,-55.72911
213.8147775898,-57.1724433333334
213.9422468288,-56.7124433333334
214.0697001322,-54.80911
214.1971375,-57.5557766666667
214.3245589322,-54.5257766666667
214.4519644288,-55.3157766666667
214.5793539898,-54.6257766666667
214.7067276152,-56.6024433333334
214.834085305,-56.0224433333333
214.9614270592,-57.7557766666667
215.0887528778,-54.72911
215.2160627608,-56.7457766666667
215.3433567082,-54.6224433333333
215.47063472,-54.4824433333334
215.5978967962,-54.58911
215.7251429368,-51.1357766666667
215.8523731418,-52.5257766666667
215.9795874112,-56.8424433333334
216.106785745,-56.5357766666667
216.2339681432,-53.9224433333334
216.3611346058,-50.59911
216.4882851328,-52.50911
216.6154197242,-55.2457766666667
216.74253838,-49.78911
216.8696411002,-52.87911
216.9967278848,-52.4157766666667
217.1237987338,-53.2524433333334
217.2508536472,-56.1257766666667
217.377892625,-51.52911
217.5049156672,-51.55911
217.6319227738,-54.4024433333334
217.7589139448,-55.7624433333333
217.8858891802,-54.67911
218.01284848,-54.7024433333333
218.1397918442,-56.15911
218.2667192728,-53.54911
218.3936307658,-53.00911
218.5205263232,-53.53911
218.647405945,-51.57911
218.7742696312,-51.6457766666667
218.9011173818,-53.88911
219.0279491968,-53.3624433333334
219.1547650762,-54.2424433333334
219.28156502,-51.7824433333334
219.4083490282,-50.38911
219.5351171008,-50.9257766666667
219.6618692378,-50.8157766666667
219.7886054392,-50.5957766666667
219.915325705,-50.6057766666667
220.0420300352,-52.5024433333334
220.1687184298,-51.46911
220.2953908888,-50.48911
220.4220474122,-51.4057766666667
220.548688,-53.6124433333334
220.6753126522,-53.91911
220.8019213688,-51.74911
220.9285141498,-53.03911
221.0550909952,-50.09911
221.181651905,-50.5224433333333
221.3081968792,-53.0224433333333
221.4347259178,-48.9157766666667
221.5612390208,-49.49911
221.6877361882,-54.81911
221.81421742,-52.7857766666667
221.9406827162,-54.06911
222.0671320768,-51.24911
222.1935655018,-56.6024433333334
222.3199829912,-54.1757766666667
222.446384545,-53.83911
222.5727701632,-56.7524433333334
222.6991398458,-51.6224433333334
222.8254935928,-52.34911
222.9518314042,-54.5524433333334
223.07815328,-49.1024433333333
223.2044592202,-48.9324433333333
223.3307492248,-45.6024433333334
223.4570232938,-49.87911
223.5832814272,-49.5857766666667
223.709523625,-48.45911
223.8357498872,-52.87911
223.9619602138,-41.9257766666667
224.0881546048,-48.8824433333333
224.2143330602,-47.45911
224.34049558,-47.06911
224.4666421642,-50.8124433333334
224.5927728128,-44.9424433333334
224.7188875258,-51.8224433333334
224.8449863032,-46.5457766666667
224.971069145,-47.3524433333333
225.0971360512,-50.3324433333334
225.2231870218,-47.3524433333333
225.3492220568,-48.1424433333333
225.4752411562,-47.0824433333333
225.60124432,-45.03911
225.7272315482,-43.5157766666667
225.8532028408,-43.15911
225.9791581978,-43.1157766666667
226.1050976192,-45.9524433333333
226.231021105,-40.2724433333333
226.3569286552,-41.42911
226.4828202698,-43.21911
226.6086959488,-36.1424433333333
226.7345556922,-40.5957766666667
226.8603995,-37.40911
226.9862273722,-35.8324433333333
227.1120393088,-35.7157766666667
227.2378353098,-35.7657766666667
227.3636153752,-35.9324433333333
227.489379505,-27.93911
227.6151276992,-34.2457766666667
227.7408599578,-38.7157766666667
227.8665762808,-31.5624433333333
227.9922766682,-31.6224433333333
228.11796112,-29.2524433333333
228.2436296362,-30.05911
228.3692822168,-27.88911
228.4949188618,-28.0757766666666
228.6205395712,-22.0224433333333
228.746144345,-15.2757766666667
228.8717331832,-17.53911
228.9973060858,-18.60911
229.1228630528,-14.1324433333333
229.2484040842,-10.72911
229.37392918,-11.38911
229.4994383402,-3.87244333333334
229.6249315648,-6.23244333333334
229.7504088538,-3.35577666666667
229.8758702072,0.187556666666667
230.001315625,0.890890000000001
230.1267451072,0.05089
230.2521586538,8.30755666666666
230.3775562648,8.62089
230.5029379402,4.34755666666666
230.62830368,8.57755666666666
230.7536534842,12.4475566666667
230.8789873528,15.24089
231.0043052858,26.28089
231.1296072832,22.8175566666667
231.254893345,31.05089
231.3801634712,38.1775566666667
231.5054176618,34.61089
231.6306559168,39.6575566666667
231.7558782362,36.6242233333334
231.88108462,47.7175566666667
232.0062750682,48.4542233333333
232.1314495808,57.89089
232.2566081578,53.01089
232.3817507992,59.7342233333333
232.506877505,59.7175566666667
232.6319882752,65.9342233333333
232.7570831098,75.7575566666667
232.8821620088,82.1375566666667
233.0072249722,87.0308900000001
233.132272,86.6942233333334
233.2573030922,85.7608900000001
233.3823182488,99.2842233333334
233.5073174698,100.414223333333
233.6323007552,107.55089
233.757268105,101.634223333333
233.8822195192,108.257556666667
234.0071549978,115.99089
234.1320745408,125.19089
234.2569781482,123.364223333333
234.38186582,140.477556666667
234.5067375562,138.437556666667
234.6315933568,143.837556666667
234.7564332218,172.124223333333
234.8812571512,152.86089
235.006065145,160.50089
235.1308572032,171.634223333333
235.2556333258,175.904223333333
235.3803935128,181.374223333333
235.5051377642,194.077556666667
235.62986608,201.524223333333
235.7545784602,204.424223333333
235.8792749048,211.077556666667
236.0039554138,223.74089
236.1286199872,226.247556666667
236.253268625,235.97089
236.3779013272,251.734223333333
236.5025180938,255.24089
236.6271189248,261.59089
236.7517038202,272.36089
236.87627278,284.32089
237.0008258042,289.92089
237.1253628928,310.35089
237.2498840458,312.47089
237.3743892632,324.44089
237.498878545,336.237556666667
237.6233518912,348.044223333333
237.7478093018,356.364223333333
237.8722507768,372.33089
237.9966763162,379.357556666666
238.12108592,392.924223333333
238.2454795882,410.754223333333
238.3698573208,410.977556666666
238.4942191178,430.39089
238.6185649792,444.194223333333
238.742894905,455.844223333333
238.8672088952,470.06089
238.9915069498,488.047556666667
239.1157890688,500.497556666666
239.2400552522,514.97089
239.3643055,530.32089
239.4885398122,545.434223333333
239.6127581888,558.797556666667
239.7369606298,583.184223333333
239.8611471352,591.21089
239.985317705,612.25089
240.1094723392,632.447556666666
240.2336110378,645.464223333333
240.3577338008,666.08089
240.4818406282,679.27089
240.60593152,699.827556666666
240.7300064762,728.074223333333
240.8540654968,733.167556666666
240.9781085818,756.860889999999
241.1021357312,775.987556666666
241.226146945,803.59089
241.3501422232,822.637556666666
241.4741215658,836.634223333333
241.5980849728,857.72089
241.7220324442,875.334223333333
241.84596398,898.867556666666
241.9698795802,919.887556666666
242.0937792448,945.914223333332
242.2176629738,967.620889999999
242.3415307672,993.590889999999
242.465382625,1017.09089
242.5892185472,1040.93755666667
242.7130385338,1057.29755666667
242.8368425848,1084.45755666667
242.9606307002,1106.04422333333
243.08440288,1132.23422333333
243.2081591242,1156.84422333333
243.3318994328,1185.81089
243.4556238058,1210.59422333333
243.5793322432,1239.01089
243.703024745,1262.71755666667
243.8267013112,1292.25755666667
243.9503619418,1318.10755666667
244.0740066368,1334.75422333333
244.1976353962,1345.67755666667
244.32124822,1373.03755666667
244.4448451082,1407.67422333333
244.5684260608,1438.22089
244.6919910778,1471.06089
244.8155401592,1497.43422333333
244.939073305,1532.16755666667
245.0625905152,1555.81422333333
245.1860917898,1586.03422333333
245.3095771288,1609.61089
245.4330465322,1640.99422333333
245.5565,1663.17422333333
245.6799375322,1693.78422333333
245.8033591288,1735.01755666667
245.9267647898,1757.14755666667
246.0501545152,1776.58422333333
246.173528305,1789.56422333333
246.2968861592,1814.36089
246.4202280778,1849.65755666667
246.5435540608,1890.71422333333
246.6668641082,1936.46422333333
246.79015822,1976.08089
246.9134363962,2015.66422333333
247.0366986368,2052.61755666667
247.1599449418,2087.30755666667
247.2831753112,2122.45422333333
247.406389745,2163.77089
247.5295882432,2190.95755666667
247.6527708058,2226.97089
247.7759374328,2261.62422333334
247.8990881242,2296.43422333334
248.02222288,2330.92089
248.1453417002,2364.91422333334
248.2684445848,2398.33755666667
248.3915315338,2432.29089
248.5146025472,2463.11422333334
248.637657625,2479.82089
248.7606967672,2479.93755666667
248.8837199738,2518.37422333334
249.0067272448,2564.14755666667
249.1297185802,2610.04422333334
249.25269398,2643.50755666667
249.3756534442,2683.52089
249.4985969728,2722.99422333334
249.6215245658,2775.65755666667
249.7444362232,2801.12422333334
249.867331945,2849.14089
249.9902117312,2886.62755666667
250.1130755818,2922.43422333334
250.2359234968,2975.47089
250.3587554762,2997.11755666667
250.48157152,3034.06755666667
250.6043716282,3076.27422333334
250.7271558008,3099.85089
250.8499240378,3139.10089
250.9726763392,3175.56089
251.095412705,3210.18422333334
251.2181331352,3245.29422333334
251.3408376298,3280.06089
251.4635261888,3320.36089
251.5861988122,3343.72089
251.7088555,3354.37422333334
251.8314962522,3364.63089
251.9541210688,3413.09755666667
252.0767299498,3457.09422333334
252.1993228952,3501.01089
252.321899905,3545.95089
252.4444609792,3582.59422333334
252.5670061178,3620.82089
252.6895353208,3663.93089
252.8120485882,3698.57089
252.93454592,3745.17755666667
253.0570273162,3778.22422333334
253.1794927768,3825.44755666667
253.3019423018,3863.76422333334
253.4243758912,3896.41089
253.546793545,3933.30089
253.6691952632,3978.76755666667
253.7915810458,3999.69422333334
253.9139508928,4034.81422333334
254.0363048042,4069.85422333334
254.15864278,4103.58089
254.2809648202,4139.54755666667
254.4032709248,4161.10089
254.5255610938,4195.99422333334
254.6478353272,4223.60422333334
254.770093625,4251.22422333334
254.8923359872,4274.17089
255.0145624138,4302.43422333334
255.1367729048,4321.56755666667
255.2589674602,4322.76089
255.38114608,4344.82422333334
255.5033087642,4385.52089
255.6254555128,4422.53422333334
255.7475863258,4459.48422333334
255.8697012032,4504.33755666667
255.991800145,4533.67089
256.1138831512,4581.50089
256.2359502218,4618.48755666667
256.3580013568,4666.54422333334
256.4800365562,4707.68755666667
256.60205582,4755.97089
256.7240591482,4794.79422333334
256.8460465408,4835.35755666667
256.9680179978,4868.64089
257.0899735192,4901.64089
257.211913105,4933.49422333333
257.3338367552,4962.00422333333
257.4557444698,4996.00755666667
257.5776362488,5017.23089
257.6995120922,5044.95755666667
257.821372,5062.69089
257.9432159722,5097.30089
258.0650440088,5127.71422333333
258.1868561098,5152.47422333333
258.3086522752,5178.79422333333
258.430432505,5200.08089
258.5521967992,5224.90755666667
258.6739451578,5251.98422333333
258.7956775808,5280.76755666667
258.9173940682,5308.30089
259.03909462,5325.44089
259.1607792362,5327.85755666667
259.2824479168,5344.20755666667
259.4041006618,5369.51755666666
259.5257374712,5400.29755666667
259.647358345,5423.83089
259.7689632832,5450.98089
259.8905522858,5472.07422333333
260.0121253528,5494.97755666666
260.1336824842,5514.39089
260.25522368,5542.22089
260.3767489402,5562.89422333333
260.4982582648,5578.61422333333
260.6197516538,5600.50089
260.7412291072,5614.44422333333
260.862690625,5640.66089
260.9841362072,5658.09089
261.1055658538,5681.78422333333
261.2269795648,5705.62755666667
261.3483773402,5722.41755666667
261.46975918,5743.34089
261.5911250842,5764.56755666667
261.7124750528,5786.82422333333
261.8338090858,5802.42755666666
261.9551271832,5831.74422333333
262.076429345,5866.95422333333
262.1977155712,5885.33755666667
262.3189858618,5906.22422333333
262.4402402168,5920.34755666666
262.5614786362,5933.92089
262.68270112,5950.33755666667
262.8039076682,5956.12422333333
262.9250982808,5980.01755666666
263.0462729578,5997.31755666667
263.1674316992,6008.21089
263.288574505,6024.93422333333
263.4097013752,6032.77755666667
263.5308123098,6037.39755666666
263.6519073088,6044.21755666666
263.7729863722,6059.28755666667
263.8940495,6075.23422333333
264.0150966922,6084.62755666667
264.1361279488,6102.04089
264.2571432698,6114.23422333333
264.3781426552,6131.18755666666
264.499126105,6150.39755666666
264.6200936192,6166.38755666666
264.7410451978,6182.14089
264.8619808408,6194.50422333333
264.9829005482,6215.66422333333
265.10380432,6220.89422333333
265.2246921562,6230.38755666666
265.3455640568,6245.15422333333
265.4664200218,6259.95422333333
265.5872600512,6261.71755666666
265.708084145,6278.90422333333
265.8288923032,6281.80422333333
265.9496845258,6295.73089
266.0704608128,6297.52089
266.1912211642,6301.44755666666
266.31196558,6307.68755666666
266.4326940602,6305.02422333333
266.5534066048,6310.62422333333
266.6741032138,6317.07755666666
266.7947838872,6314.79755666666
266.915448625,6316.90755666666
267.0360974272,6310.76755666666
267.1567302938,6310.08755666666
267.2773472248,6315.62089
267.3979482202,6319.75422333333
267.51853328,6313.56755666666
267.6391024042,6325.64422333333
267.7596555928,6338.90755666666
267.8801928458,6342.09089
268.0007141632,6345.20755666666
268.121219545,6364.39089
268.2417089912,6366.83089
268.3621825018,6371.64422333333
268.4826400768,6391.64755666666
268.6030817162,6394.37755666666
268.72350742,6404.03755666666
268.8439171882,6414.33755666666
268.9643110208,6422.02089
269.0846889178,6439.86755666666
269.2050508792,6438.02422333333
269.325396905,6443.75422333333
269.4457269952,6447.42089
269.5660411498,6453.11755666666
269.6863393688,6454.55422333333
269.8066216522,6464.74089
269.926888,6460.96755666666
270.0471384122,6464.17089
270.1673728888,6471.32089
270.2875914298,6475.85089
270.4077940352,6480.01422333333
270.527980705,6479.96089
270.6481514392,6478.11089
270.7683062378,6480.55089
270.8884451008,6486.62755666666
271.0085680282,6479.01422333333
271.12867502,6485.80422333333
271.2487660762,6476.42755666666
271.3688411968,6473.86422333333
271.4889003818,6488.11422333333
271.6089436312,6487.06089
271.728970945,6489.61089
271.8489823232,6488.06755666666
271.9689777658,6486.20755666666
272.0889572728,6489.96422333333
272.2089208442,6496.44422333333
272.32886848,6503.38089
272.4488001802,6498.82089
272.5687159448,6503.40089
272.6886157738,6518.43422333333
272.8084996672,6521.95422333333
272.928367625,6531.19089
273.0482196472,6548.58089
273.1680557338,6554.49422333333
273.2878758848,6566.98422333333
273.4076801002,6564.82755666666
273.52746838,6563.98422333333
273.6472407242,6563.68089
273.7669971328,6574.65755666666
273.8867376058,6575.41089
274.0064621432,6570.33089
274.126170745,6572.42755666666
274.2458634112,6580.85755666666
274.3655401418,6589.61755666666
274.4852009368,6587.32422333333
274.6048457962,6598.60755666666
274.72447472,6601.75755666666
274.8440877082,6607.12422333333
274.9636847608,6609.26089
275.0832658778,6619.29755666666
275.2028310592,6620.70755666666
275.322380305,6615.16755666666
275.4419136152,6629.53422333333
275.5614309898,6619.77422333333
275.6809324288,6615.72089
275.8004179322,6618.31089
275.9198875,6619.49422333333
276.0393411322,6625.12755666666
276.1587788288,6613.65089
276.2782005898,6615.56422333333
276.3976064152,6626.66422333333
276.516996305,6618.78089
276.6363702592,6625.85755666666
276.7557282778,6629.07755666666
276.8750703608,6630.73422333333
276.9943965082,6640.83422333333
277.11370672,6648.92422333333
277.2330009962,6649.29089
277.3522793368,6670.02755666666
277.4715417418,6673.61755666666
277.5907882112,6678.55422333333
277.710018745,6688.63422333333
277.8292333432,6691.06755666666
277.9484320058,6696.64755666666
278.0676147328,6697.68089
278.1867815242,6703.46089
278.30593238,6705.32089
278.4250673002,6715.38755666666
278.5441862848,6718.79089
278.6632893338,6721.23089
278.7823764472,6721.97422333333
278.901447625,6726.91089
279.0205028672,6726.52089
279.1395421738,6739.58422333333
279.2585655448,6740.59089
279.3775729802,6740.07755666666
279.49656448,6738.42755666666
279.6155400442,6746.21422333333
279.7344996728,6752.48755666666
279.8534433658,6747.22422333333
279.9723711232,6752.68755666666
280.091282945,6751.43089
280.2101788312,6745.45755666666
280.3290587818,6752.31089
280.4479227968,6753.78089
280.5667708762,6746.31089
280.68560302,6751.06755666666
280.8044192282,6750.97755666666
280.9232195008,6754.28422333333
281.0420038378,6756.75089
281.1607722392,6754.85422333333
281.279524705,6776.94755666666
281.3982612352,6772.59089
281.5169818298,6788.24755666666
281.6356864888,6792.52089
281.7543752122,6796.44422333333
281.873048,6798.27422333333
281.9917048522,6802.12089
282.1103457688,6814.74755666666
282.2289707498,6816.42422333333
282.3475797952,6819.83422333333
282.466172905,6823.43755666666
282.5847500792,6825.48755666666
282.7033113178,6824.78089
282.8218566208,6822.59422333333
282.9403859882,6809.93422333333
283.05889942,6805.43422333333
283.1773969162,6809.54422333333
283.2958784768,6811.85422333333
283.4143441018,6809.89422333333
283.5327937912,6804.50089
283.651227545,6805.49089
283.7696453632,6796.32089
283.8880472458,6796.80089
284.0064331928,6802.18089
284.1248032042,6807.22089
284.24315728,6806.87755666666
284.3614954202,6811.44089
284.4798176248,6820.52755666666
284.5981238938,6835.51089
284.7164142272,6847.26422333333
284.834688625,6845.92755666666
284.9529470872,6850.31755666666
285.0711896138,6845.91089
285.1894162048,6843.67755666666
285.3076268602,6850.03089
285.42582158,6846.33422333333
285.5440003642,6849.70755666666
285.6621632128,6854.79089
285.7803101258,6858.22755666666
285.8984411032,6855.95089
286.016556145,6851.30089
286.1346552512,6854.29755666666
286.2527384218,6858.94089
286.3708056568,6858.04089
286.4888569562,6855.66755666666
286.60689232,6858.76755666666
286.7249117482,6849.72755666666
286.8429152408,6851.53089
286.9609027978,6859.83089
287.0788744192,6864.16422333333
287.196830105,6871.44755666666
287.3147698552,6865.06422333333
287.4326936698,6861.21422333333
287.5506015488,6864.64755666666
287.6684934922,6859.79422333333
287.7863695,6865.96089
287.9042295722,6860.80422333333
288.0220737088,6860.09422333333
288.1399019098,6857.41089
288.2577141752,6856.75422333333
288.375510505,6851.05755666666
288.4932908992,6846.26089
288.6110553578,6840.26089
288.7288038808,6836.36755666666
288.8465364682,6829.70422333333
288.96425312,6829.13755666666
289.0819538362,6825.66422333333
289.1996386168,6832.67422333333
289.3173074618,6847.14422333333
289.4349603712,6846.89422333333
289.552597345,6852.23422333333
289.6702183832,6860.66422333333
289.7878234858,6861.11089
289.9054126528,6868.11089
290.0229858842,6874.42089
290.14054318,6880.17089
290.2580845402,6887.79755666666
290.3756099648,6893.12755666666
290.4931194538,6904.83755666666
290.6106130072,6914.49089
290.728090625,6917.89422333333
290.8455523072,6926.36422333333
290.9629980538,6936.56089
291.0804278648,6942.66422333333
291.1978417402,6951.62755666666
291.31523968,6959.76422333333
291.4326216842,6961.10755666666
291.5499877528,6973.86089
291.6673378858,6987.01089
291.7846720832,6992.65755666666
291.901990345,7003.20755666666
292.0192926712,7013.10089
292.1365790618,7019.27755666666
292.2538495168,7030.47422333333
292.3711040362,7037.89088999999
292.48834262,7046.19755666666
292.6055652682,7051.71755666666
292.7227719808,7065.96088999999
292.8399627578,7073.46422333333
292.9571375992,7086.06088999999
293.074296505,7098.07755666666
293.1914394752,7100.64755666666
293.3085665098,7109.14088999999
293.4256776088,7122.76755666666
293.5427727722,7131.25088999999
293.659852,7143.34422333333
293.7769152922,7156.79755666666
293.8939626488,7168.77422333333
294.0109940698,7174.51088999999
294.1280095552,7181.23088999999
294.245009105,7193.62755666666
294.3619927192,7200.18755666666
294.4789603978,7209.26755666666
294.5959121408,7218.77422333333
294.7128479482,7230.63088999999
294.82976782,7246.62422333333
294.9466717562,7246.68088999999
295.0635597568,7263.37422333333
295.1804318218,7276.56755666666
295.2972879512,7281.68755666666
295.414128145,7284.59422333333
295.5309524032,7301.75422333333
295.6477607258,7308.40755666666
295.7645531128,7312.59755666666
295.8813295642,7315.14088999999
295.99809008,7323.08088999999
296.1148346602,7337.75088999999
296.2315633048,7375.23755666666
296.3482760138,7351.83422333333
296.4649727872,7360.27422333333
296.581653625,7378.12422333333
296.6983185272,7392.44755666666
296.8149674938,7398.73755666666
296.9316005248,7408.63755666666
297.0482176202,7417.13088999999
297.16481878,7421.17088999999
297.2814040042,7428.40088999999
297.3979732928,7444.62422333332
297.5145266458,7451.80422333332
297.6310640632,7453.32088999999
297.747585545,7464.63755666666
297.8640910912,7477.84422333332
297.9805807018,7485.93755666666
298.0970543768,7493.42422333332
298.2135121162,7493.42088999999
298.32995392,7502.83088999999
298.4463797882,7507.68755666666
298.5627897208,7517.24088999999
298.6791837178,7519.47755666666
298.7955617792,7530.30755666666
298.911923905,7536.61422333332
299.0282700952,7544.34422333333
299.1446003498,7553.93755666666
299.2609146688,7558.37755666666
299.3772130522,7572.14088999999
299.4934955,7563.83088999999
299.6097620122,7624.59088999999
299.7260125888,7588.09088999999
299.8422472298,7592.37755666666
299.9584659352,7593.09088999999
300.074668705,7605.41422333332
300.1908555392,7614.10755666666
300.3070264378,7614.82755666666
300.4231814008,7628.37088999999
300.5393204282,7635.92422333332
300.65544352,7649.76422333332
300.7715506762,7653.89088999999
300.8876418968,7658.10755666666
301.0037171818,7666.70422333332
301.1197765312,7669.42755666666
301.235819945,7676.27422333332
301.3518474232,7680.98755666666
