UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43284
Integration Time,1000
Averages,300
Date,10/6/2019 9:15:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11194.5825255556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03333333333
181.9732053322,-90.1041411111111
182.1045947288,-93.0774744444444
182.2359681898,-95.0108077777777
182.3673257152,-60.8308077777777
182.498667305,-58.6808077777777
182.6299929592,-61.3408077777777
182.7613026778,-60.0141411111111
182.8925964608,-58.9908077777777
183.0238743082,-57.5141411111111
183.15513622,-60.3608077777777
183.2863821962,-59.2374744444444
183.4176122368,-55.8641411111111
183.5488263418,-54.2141411111111
183.6800245112,-59.0941411111111
183.811206745,-53.5374744444444
183.9423730432,-56.1608077777777
184.0735234058,-56.4774744444444
184.2046578328,-53.0008077777778
184.3357763242,-56.3041411111111
184.46687888,-56.1374744444444
184.5979655002,-53.2608077777778
184.7290361848,-56.4174744444444
184.8600909338,-53.4874744444444
184.9911297472,-52.0008077777778
185.122152625,-55.3474744444444
185.2531595672,-51.2774744444444
185.3841505738,-53.7041411111111
185.5151256448,-51.9574744444444
185.6460847802,-54.2641411111111
185.77702798,-56.2141411111111
185.9079552442,-54.8008077777777
186.0388665728,-53.7074744444444
186.1697619658,-53.6408077777778
186.3006414232,-51.4241411111111
186.431504945,-56.3708077777777
186.5623525312,-53.3141411111111
186.6931841818,-57.9508077777777
186.8239998968,-54.8908077777777
186.9547996762,-49.8341411111111
187.08558352,-54.9041411111111
187.2163514282,-51.8774744444444
187.3471034008,-59.0041411111111
187.4778394378,-58.0208077777777
187.6085595392,-52.5141411111111
187.739263705,-52.7608077777778
187.8699519352,-54.1674744444444
188.0006242298,-54.2174744444444
188.1312805888,-51.8674744444444
188.2619210122,-53.7908077777778
188.3925455,-56.9074744444444
188.5231540522,-55.6908077777777
188.6537466688,-56.0741411111111
188.7843233498,-56.8441411111111
188.9148840952,-54.7541411111111
189.045428905,-55.1374744444444
189.1759577792,-57.2041411111111
189.3064707178,-54.4408077777778
189.4369677208,-57.6141411111111
189.5674487882,-57.1674744444444
189.69791392,-49.8041411111111
189.8283631162,-56.2374744444444
189.9587963768,-56.9474744444444
190.0892137018,-54.4274744444444
190.2196150912,-56.0674744444444
190.350000545,-56.7841411111111
190.4803700632,-56.3008077777777
190.6107236458,-55.8174744444444
190.7410612928,-57.0841411111111
190.8713830042,-49.9141411111111
191.00168878,-56.2108077777777
191.1319786202,-56.0408077777777
191.2622525248,-58.2308077777777
191.3925104938,-53.0274744444444
191.5227525272,-56.3441411111111
191.652978625,-50.0674744444444
191.7831887872,-52.6674744444444
191.9133830138,-56.1174744444444
192.0435613048,-54.9274744444444
192.1737236602,-53.5841411111111
192.30387008,-53.6441411111111
192.4340005642,-56.8808077777777
192.5641151128,-52.6341411111111
192.6942137258,-57.4108077777777
192.8242964032,-52.5474744444444
192.954363145,-55.0141411111111
193.0844139512,-56.4574744444444
193.2144488218,-55.9608077777777
193.3444677568,-58.0608077777777
193.4744707562,-53.9341411111111
193.60445782,-56.6408077777777
193.7344289482,-54.7041411111111
193.8643841408,-54.0208077777778
193.9943233978,-54.1941411111111
194.1242467192,-54.2974744444444
194.254154105,-52.6174744444444
194.3840455552,-53.6441411111111
194.5139210698,-55.1774744444444
194.6437806488,-53.8441411111111
194.7736242922,-53.4841411111111
194.903452,-56.7408077777777
195.0332637722,-47.4674744444444
195.1630596088,-56.6308077777777
195.2928395098,-56.8208077777777
195.4226034752,-51.9574744444444
195.552351505,-56.7241411111111
195.6820835992,-53.9808077777778
195.8117997578,-56.8574744444444
195.9414999808,-56.6341411111111
196.0711842682,-59.1774744444444
196.20085262,-55.9374744444444
196.3305050362,-60.0341411111111
196.4601415168,-56.5708077777777
196.5897620618,-53.7808077777778
196.7193666712,-54.6774744444444
196.848955345,-58.2141411111111
196.9785280832,-57.1541411111111
197.1080848858,-57.8341411111111
197.2376257528,-56.8308077777777
197.3671506842,-57.7641411111111
197.49665968,-57.0108077777777
197.6261527402,-56.2574744444444
197.7556298648,-55.7641411111111
197.8850910538,-56.3208077777777
198.0145363072,-56.1708077777777
198.143965625,-47.2508077777778
198.2733790072,-58.5108077777777
198.4027764538,-55.9674744444444
198.5321579648,-57.4108077777777
198.6615235402,-55.1408077777777
198.79087318,-54.9774744444444
198.9202068842,-54.3441411111111
199.0495246528,-58.3241411111111
199.1788264858,-56.8274744444444
199.3081123832,-58.0908077777777
199.437382345,-56.4274744444444
199.5666363712,-57.3174744444444
199.6958744618,-58.0308077777777
199.8250966168,-55.1308077777777
199.9543028362,-54.5374744444444
200.08349312,-57.6608077777777
200.2126674682,-59.3708077777777
200.3418258808,-54.9074744444444
200.4709683578,-57.6441411111111
200.6000948992,-57.7774744444444
200.729205505,-60.3641411111111
200.8583001752,-55.8608077777777
200.9873789098,-55.6474744444444
201.1164417088,-57.5274744444444
201.2454885722,-54.5674744444444
201.3745195,-56.7008077777777
201.5035344922,-57.7374744444444
201.6325335488,-57.3008077777777
201.7615166698,-54.9908077777777
201.8904838552,-57.3741411111111
202.019435105,-55.7141411111111
202.1483704192,-56.0741411111111
202.2772897978,-56.7708077777777
202.4061932408,-56.7408077777777
202.5350807482,-59.5541411111111
202.66395232,-54.7708077777777
202.7928079562,-57.7441411111111
202.9216476568,-53.3741411111111
203.0504714218,-55.1974744444444
203.1792792512,-56.9974744444444
203.308071145,-58.2308077777777
203.4368471032,-43.2674744444444
203.5656071258,-57.1108077777777
203.6943512128,-57.2508077777777
203.8230793642,-56.4474744444444
203.95179158,-58.0241411111111
204.0804878602,-59.7308077777777
204.2091682048,-54.3474744444444
204.3378326138,-58.0208077777777
204.4664810872,-53.9708077777778
204.595113625,-57.3074744444444
204.7237302272,-56.0674744444444
204.8523308938,-54.7308077777777
204.9809156248,-57.9708077777778
205.1094844202,-54.4341411111111
205.23803728,-56.0708077777777
205.3665742042,-56.1374744444444
205.4950951928,-54.1041411111111
205.6236002458,-58.5241411111111
205.7520893632,-54.5441411111111
205.880562545,-55.4474744444444
206.0090197912,-56.4374744444444
206.1374611018,-57.0674744444444
206.2658864768,-54.2008077777777
206.3942959162,-55.8974744444444
206.52268942,-57.8241411111111
206.6510669882,-57.4141411111111
206.7794286208,-52.7174744444444
206.9077743178,-56.4374744444444
207.0361040792,-52.9174744444444
207.164417905,-56.3574744444444
207.2927157952,-57.1141411111111
207.4209977498,-55.9474744444444
207.5492637688,-56.1474744444444
207.6775138522,-53.0574744444444
207.805748,-56.5241411111111
207.9339662122,-53.3908077777778
208.0621684888,-57.9774744444444
208.1903548298,-55.1374744444444
208.3185252352,-56.0008077777777
208.446679705,-54.7574744444444
208.5748182392,-54.5641411111111
208.7029408378,-54.5208077777778
208.8310475008,-56.5041411111111
208.9591382282,-56.9541411111111
209.08721302,-58.6508077777777
209.2152718762,-57.3008077777777
209.3433147968,-50.7508077777778
209.4713417818,-56.5774744444444
209.5993528312,-57.3441411111111
209.727347945,-56.9341411111111
209.8553271232,-57.2441411111111
209.9832903658,-53.5741411111111
210.1112376728,-57.0441411111111
210.2391690442,-58.9974744444444
210.36708448,-60.4708077777778
210.4949839802,-57.5141411111111
210.6228675448,-55.3074744444444
210.7507351738,-53.9941411111111
210.8785868672,-58.0974744444444
211.006422625,-57.2741411111111
211.1342424472,-52.4041411111111
211.2620463338,-56.6974744444444
211.3898342848,-54.2174744444444
211.5176063002,-57.5241411111111
211.64536238,-54.7374744444444
211.7731025242,-58.1574744444444
211.9008267328,-55.6674744444444
212.0285350058,-57.2174744444444
212.1562273432,-55.4074744444444
212.283903745,-51.3841411111111
212.4115642112,-56.8641411111111
212.5392087418,-54.6108077777778
212.6668373368,-53.9008077777778
212.7944499962,-56.1274744444444
212.92204672,-55.3341411111111
213.0496275082,-57.0041411111111
213.1771923608,-55.0908077777777
213.3047412778,-52.8674744444444
213.4322742592,-56.6541411111111
213.559791305,-55.0908077777777
213.6872924152,-54.4074744444444
213.8147775898,-55.9208077777777
213.9422468288,-54.8174744444444
214.0697001322,-53.0374744444444
214.1971375,-55.8141411111111
214.3245589322,-53.2708077777778
214.4519644288,-53.8508077777777
214.5793539898,-52.9374744444444
214.7067276152,-55.0141411111111
214.834085305,-54.2441411111111
214.9614270592,-55.9108077777777
215.0887528778,-52.9641411111111
215.2160627608,-55.3674744444444
215.3433567082,-53.3841411111111
215.47063472,-53.2841411111111
215.5978967962,-52.8908077777778
215.7251429368,-49.1374744444444
215.8523731418,-50.2208077777778
215.9795874112,-54.4708077777778
216.106785745,-55.0141411111111
216.2339681432,-52.2274744444444
216.3611346058,-49.0474744444444
216.4882851328,-50.8141411111111
216.6154197242,-53.0708077777778
216.74253838,-47.9674744444444
216.8696411002,-50.7274744444444
216.9967278848,-50.4374744444444
217.1237987338,-51.7774744444444
217.2508536472,-54.5008077777778
217.377892625,-50.0508077777778
217.5049156672,-49.7041411111111
217.6319227738,-52.7908077777778
217.7589139448,-53.6308077777778
217.8858891802,-52.9074744444444
218.01284848,-52.4174744444444
218.1397918442,-54.2974744444444
218.2667192728,-51.4074744444444
218.3936307658,-51.0708077777778
218.5205263232,-51.7108077777778
218.647405945,-50.0741411111111
218.7742696312,-49.8408077777778
218.9011173818,-52.0374744444444
219.0279491968,-51.8774744444444
219.1547650762,-52.2308077777778
219.28156502,-50.3908077777778
219.4083490282,-48.2841411111111
219.5351171008,-49.0574744444444
219.6618692378,-48.9908077777778
219.7886054392,-48.3574744444444
219.915325705,-48.7441411111111
220.0420300352,-50.5608077777778
220.1687184298,-49.5674744444444
220.2953908888,-48.5741411111111
220.4220474122,-49.7141411111111
220.548688,-51.0908077777778
220.6753126522,-51.5474744444444
220.8019213688,-49.5808077777778
220.9285141498,-50.6374744444444
221.0550909952,-48.2408077777778
221.181651905,-47.9308077777778
221.3081968792,-51.3208077777778
221.4347259178,-46.6074744444444
221.5612390208,-47.2908077777778
221.6877361882,-52.7674744444444
221.81421742,-50.5008077777778
221.9406827162,-52.0474744444444
222.0671320768,-49.2641411111111
222.1935655018,-54.2474744444444
222.3199829912,-51.5808077777778
222.446384545,-51.0674744444444
222.5727701632,-54.5741411111111
222.6991398458,-49.6808077777778
222.8254935928,-49.4041411111111
222.9518314042,-51.9008077777778
223.07815328,-46.9474744444444
223.2044592202,-46.3174744444444
223.3307492248,-43.2008077777778
223.4570232938,-46.9874744444444
223.5832814272,-46.9874744444444
223.709523625,-45.9808077777778
223.8357498872,-50.4074744444444
223.9619602138,-39.4041411111111
224.0881546048,-46.0874744444444
224.2143330602,-44.8174744444444
224.34049558,-43.6308077777778
224.4666421642,-47.9408077777778
224.5927728128,-41.7274744444444
224.7188875258,-48.6074744444444
224.8449863032,-43.4708077777778
224.971069145,-44.6241411111111
225.0971360512,-47.3408077777778
225.2231870218,-44.1041411111111
225.3492220568,-44.3208077777778
225.4752411562,-43.1908077777778
225.60124432,-41.3241411111111
225.7272315482,-40.1441411111111
225.8532028408,-39.4608077777778
225.9791581978,-39.3908077777778
226.1050976192,-42.2341411111111
226.231021105,-36.4474744444444
226.3569286552,-37.0874744444444
226.4828202698,-39.0608077777778
226.6086959488,-31.9041411111111
226.7345556922,-36.0408077777778
226.8603995,-32.6441411111111
226.9862273722,-30.9708077777778
227.1120393088,-30.7774744444444
227.2378353098,-30.4841411111111
227.3636153752,-30.6341411111111
227.489379505,-22.5941411111111
227.6151276992,-28.1541411111111
227.7408599578,-32.6341411111111
227.8665762808,-24.8808077777778
227.9922766682,-24.8841411111111
228.11796112,-22.0308077777778
228.2436296362,-22.2008077777778
228.3692822168,-19.7574744444445
228.4949188618,-19.6741411111111
228.6205395712,-14.2574744444445
228.746144345,-6.34747444444444
228.8717331832,-7.78414111111111
228.9973060858,-8.44747444444445
229.1228630528,-3.90747444444445
229.2484040842,0.20919222222222
229.37392918,-0.510807777777779
229.4994383402,7.27919222222222
229.6249315648,5.57585888888889
229.7504088538,8.95252555555555
229.8758702072,13.1925255555555
230.001315625,14.6525255555556
230.1267451072,14.8225255555555
230.2521586538,23.5291922222222
230.3775562648,24.1125255555555
230.5029379402,21.0258588888889
230.62830368,26.3625255555556
230.7536534842,30.3258588888889
230.8789873528,34.3458588888889
231.0043052858,46.7325255555556
231.1296072832,44.0025255555556
231.254893345,52.5425255555556
231.3801634712,61.1891922222223
231.5054176618,58.8625255555556
231.6306559168,64.6925255555556
231.7558782362,63.4725255555556
231.88108462,76.4825255555556
232.0062750682,78.2325255555556
232.1314495808,89.5591922222222
232.2566081578,85.0425255555556
232.3817507992,93.8425255555556
232.506877505,95.5825255555556
232.6319882752,103.415858888889
232.7570831098,115.515858888889
232.8821620088,123.672525555556
233.0072249722,130.009192222222
233.132272,132.089192222222
233.2573030922,133.422525555556
233.3823182488,148.472525555556
233.5073174698,153.245858888889
233.6323007552,162.855858888889
233.757268105,159.382525555556
233.8822195192,169.055858888889
234.0071549978,179.325858888889
234.1320745408,191.169192222222
234.2569781482,193.432525555556
234.38186582,212.219192222222
234.5067375562,213.742525555556
234.6315933568,223.239192222222
234.7564332218,252.545858888889
234.8812571512,238.139192222222
235.006065145,249.259192222222
235.1308572032,264.872525555556
235.2556333258,273.442525555556
235.3803935128,281.699192222222
235.5051377642,298.925858888889
235.62986608,310.262525555556
235.7545784602,317.962525555556
235.8792749048,328.172525555556
236.0039554138,346.055858888889
236.1286199872,354.002525555556
236.253268625,368.255858888889
236.3779013272,388.615858888889
236.5025180938,398.759192222222
236.6271189248,409.602525555556
236.7517038202,426.099192222222
236.87627278,444.409192222222
237.0008258042,453.802525555556
237.1253628928,480.359192222222
237.2498840458,490.092525555556
237.3743892632,508.395858888889
237.498878545,526.405858888889
237.6233518912,544.489192222222
237.7478093018,559.902525555556
237.8722507768,582.275858888889
237.9966763162,597.479192222222
238.12108592,616.405858888889
238.2454795882,642.372525555556
238.3698573208,651.832525555556
238.4942191178,678.085858888889
238.6185649792,699.019192222222
238.742894905,719.475858888889
238.8672088952,741.272525555555
238.9915069498,765.985858888889
239.1157890688,788.185858888889
239.2400552522,810.739192222222
239.3643055,837.612525555555
239.4885398122,858.762525555555
239.6127581888,881.905858888889
239.7369606298,914.832525555555
239.8611471352,932.402525555555
239.985317705,965.059192222222
240.1094723392,992.852525555555
240.2336110378,1017.84919222222
240.3577338008,1046.81252555556
240.4818406282,1070.90585888889
240.60593152,1100.27919222222
240.7300064762,1140.27252555556
240.8540654968,1156.19919222222
240.9781085818,1190.05252555555
241.1021357312,1220.07252555555
241.226146945,1258.35919222222
241.3501422232,1288.29585888889
241.4741215658,1314.59252555556
241.5980849728,1348.56919222222
241.7220324442,1376.16585888889
241.84596398,1410.56585888889
241.9698795802,1445.24585888889
242.0937792448,1483.38252555555
242.2176629738,1517.63252555555
242.3415307672,1558.61919222222
242.465382625,1594.93919222222
242.5892185472,1629.41252555556
242.7130385338,1658.18919222222
242.8368425848,1695.48919222222
242.9606307002,1733.85919222222
243.08440288,1771.44919222222
243.2081591242,1811.50585888889
243.3318994328,1857.15585888889
243.4556238058,1895.45585888889
243.5793322432,1939.41585888889
243.703024745,1975.83919222222
243.8267013112,2020.25252555556
243.9503619418,2056.94252555556
244.0740066368,2082.70252555556
244.1976353962,2105.89252555556
244.32124822,2149.14585888889
244.4448451082,2198.99252555556
244.5684260608,2248.71919222222
244.6919910778,2299.56585888889
244.8155401592,2342.39919222222
244.939073305,2389.60585888889
245.0625905152,2428.47585888889
245.1860917898,2475.27252555556
245.3095771288,2512.21252555556
245.4330465322,2562.19585888889
245.5565,2598.22919222222
245.6799375322,2643.81919222222
245.8033591288,2703.84585888889
245.9267647898,2738.40919222222
246.0501545152,2766.35585888889
246.173528305,2788.52585888889
246.2968861592,2825.39919222222
246.4202280778,2879.06252555556
246.5435540608,2945.16919222222
246.6668641082,3012.74252555556
246.79015822,3076.83919222222
246.9134363962,3134.41585888889
247.0366986368,3192.01252555555
247.1599449418,3246.17919222222
247.2831753112,3298.56585888889
247.406389745,3364.06252555555
247.5295882432,3407.72252555555
247.6527708058,3463.95585888889
247.7759374328,3517.79919222222
247.8990881242,3566.66919222222
248.02222288,3622.01252555555
248.1453417002,3674.18919222222
248.2684445848,3726.40919222222
248.3915315338,3780.28585888889
248.5146025472,3826.95252555555
248.637657625,3846.24919222222
248.7606967672,3850.38252555555
248.8837199738,3905.63585888889
249.0067272448,3983.09585888889
249.1297185802,4050.95919222222
249.25269398,4100.50252555555
249.3756534442,4169.29252555555
249.4985969728,4224.77585888889
249.6215245658,4302.35919222222
249.7444362232,4343.44585888889
249.867331945,4416.93919222222
249.9902117312,4475.55585888889
250.1130755818,4529.48585888889
250.2359234968,4602.94919222222
250.3587554762,4645.92919222222
250.48157152,4701.13252555555
250.6043716282,4763.16919222222
250.7271558008,4802.16919222222
250.8499240378,4863.91585888889
250.9726763392,4920.82252555555
251.095412705,4971.92585888889
251.2181331352,5023.28919222222
251.3408376298,5072.23919222222
251.4635261888,5130.29919222222
251.5861988122,5168.67585888889
251.7088555,5183.06919222222
251.8314962522,5201.53585888889
251.9541210688,5275.32919222222
252.0767299498,5345.42252555555
252.1993228952,5413.80919222222
252.321899905,5477.22919222222
252.4444609792,5537.07252555556
252.5670061178,5596.19585888889
252.6895353208,5655.21585888889
252.8120485882,5711.78252555556
252.93454592,5787.21585888889
253.0570273162,5836.09919222222
253.1794927768,5903.99252555555
253.3019423018,5963.32919222222
253.4243758912,6016.39585888889
253.546793545,6070.35585888889
253.6691952632,6130.28585888889
253.7915810458,6170.75919222222
253.9139508928,6218.40585888889
254.0363048042,6276.21252555556
254.15864278,6328.70252555556
254.2809648202,6388.10585888889
254.4032709248,6426.65919222222
254.5255610938,6469.17252555556
254.6478353272,6516.22252555556
254.770093625,6547.58252555556
254.8923359872,6583.89585888889
255.0145624138,6627.99585888889
255.1367729048,6655.01585888889
255.2589674602,6654.92585888889
255.38114608,6689.70919222222
255.5033087642,6750.90585888889
255.6254555128,6809.51919222222
255.7475863258,6865.68585888889
255.8697012032,6933.21252555556
255.991800145,6984.56585888889
256.1138831512,7049.04252555555
256.2359502218,7107.50585888889
256.3580013568,7180.75585888889
256.4800365562,7248.42919222222
256.60205582,7316.53252555556
256.7240591482,7379.31919222223
256.8460465408,7429.32919222223
256.9680179978,7487.33919222222
257.0899735192,7540.35919222222
257.211913105,7584.24252555556
257.3338367552,7632.51585888889
257.4557444698,7676.57585888889
257.5776362488,7713.57919222223
257.6995120922,7749.61585888889
257.821372,7785.79252555556
257.9432159722,7829.38585888889
258.0650440088,7873.88252555556
258.1868561098,7906.85252555556
258.3086522752,7944.37585888889
258.430432505,7978.43252555556
258.5521967992,8014.18585888889
258.6739451578,8054.44919222223
258.7956775808,8099.35252555556
258.9173940682,8142.53919222223
259.03909462,8168.55919222223
259.1607792362,8181.52252555556
259.2824479168,8204.05585888889
259.4041006618,8244.29919222223
259.5257374712,8285.60919222223
259.647358345,8326.45919222222
259.7689632832,8360.69585888889
259.8905522858,8391.92585888889
260.0121253528,8433.03919222222
260.1336824842,8456.66252555556
260.25522368,8492.66919222223
260.3767489402,8521.93919222223
260.4982582648,8545.99252555556
260.6197516538,8576.51919222222
260.7412291072,8606.39919222222
260.862690625,8633.58919222222
260.9841362072,8670.37252555556
261.1055658538,8698.30252555556
261.2269795648,8730.94585888889
261.3483773402,8765.58919222222
261.46975918,8790.53585888889
261.5911250842,8823.99919222222
261.7124750528,8856.75585888889
261.8338090858,8880.93585888889
261.9551271832,8921.46919222222
262.076429345,8973.95919222222
262.1977155712,8998.41252555556
262.3189858618,9026.55585888889
262.4402402168,9052.47919222222
262.5614786362,9075.60585888889
262.68270112,9097.88919222222
262.8039076682,9110.92585888889
262.9250982808,9145.67919222222
263.0462729578,9173.09252555556
263.1674316992,9191.67252555556
263.288574505,9209.41585888889
263.4097013752,9224.35585888889
263.5308123098,9228.77252555556
263.6519073088,9234.81252555556
263.7729863722,9251.55252555556
263.8940495,9274.96919222222
264.0150966922,9287.48585888889
264.1361279488,9314.98252555556
264.2571432698,9333.67919222223
264.3781426552,9363.57252555556
264.499126105,9389.01252555556
264.6200936192,9414.19252555556
264.7410451978,9433.96252555556
264.8619808408,9455.41919222223
264.9829005482,9487.19585888889
265.10380432,9494.35252555556
265.2246921562,9505.64252555556
265.3455640568,9531.30252555556
265.4664200218,9542.82252555556
265.5872600512,9550.72585888889
265.708084145,9569.19919222223
265.8288923032,9581.86919222223
265.9496845258,9590.88585888889
266.0704608128,9599.77252555556
266.1912211642,9607.05919222222
266.31196558,9611.17919222223
266.4326940602,9616.92585888889
266.5534066048,9616.51919222222
266.6741032138,9629.44252555556
266.7947838872,9629.22252555556
266.915448625,9623.84585888889
267.0360974272,9617.90919222222
267.1567302938,9613.71919222222
267.2773472248,9616.53919222222
267.3979482202,9619.21585888889
267.51853328,9607.32252555556
267.6391024042,9627.68919222222
267.7596555928,9638.37919222222
267.8801928458,9651.09585888889
268.0007141632,9659.76252555556
268.121219545,9686.75585888889
268.2417089912,9688.16585888889
268.3621825018,9699.52585888889
268.4826400768,9726.70585888889
268.6030817162,9734.01585888889
268.72350742,9741.94585888889
268.8439171882,9758.39585888889
268.9643110208,9771.17585888889
269.0846889178,9785.34919222223
269.2050508792,9792.12585888889
269.325396905,9789.43585888889
269.4457269952,9797.74919222222
269.5660411498,9802.64585888889
269.6863393688,9806.54585888889
269.8066216522,9817.49919222222
269.926888,9816.04252555556
270.0471384122,9828.36585888889
270.1673728888,9834.77585888889
270.2875914298,9832.92585888889
270.4077940352,9840.13252555556
270.527980705,9841.87585888889
270.6481514392,9840.74585888889
270.7683062378,9841.74585888889
270.8884451008,9847.01585888889
271.0085680282,9832.76919222222
271.12867502,9838.94585888889
271.2487660762,9828.84919222222
271.3688411968,9830.70585888889
271.4889003818,9833.66919222222
271.6089436312,9841.63252555556
271.728970945,9844.52919222222
271.8489823232,9836.94919222222
271.9689777658,9834.75919222222
272.0889572728,9840.78585888889
272.2089208442,9846.95585888889
272.32886848,9858.20252555556
272.4488001802,9854.46585888889
272.5687159448,9860.40585888889
272.6886157738,9870.27919222222
272.8084996672,9880.41919222222
272.928367625,9898.56252555556
273.0482196472,9923.55585888889
273.1680557338,9927.41585888889
273.2878758848,9936.93252555556
273.4076801002,9947.41919222223
273.52746838,9940.82252555556
273.6472407242,9947.84252555556
273.7669971328,9957.37252555556
273.8867376058,9952.23919222223
274.0064621432,9954.87585888889
274.126170745,9949.09585888889
274.2458634112,9958.40252555556
274.3655401418,9969.28252555556
274.4852009368,9966.72919222222
274.6048457962,9980.01919222223
274.72447472,9985.59919222223
274.8440877082,9985.39252555556
274.9636847608,9997.50919222223
275.0832658778,10006.2891922222
275.2028310592,10003.4425255556
275.322380305,10000.1525255556
275.4419136152,10020.9225255556
275.5614309898,10007.8958588889
275.6809324288,10001.9858588889
275.8004179322,10003.9825255556
275.9198875,9996.92585888889
276.0393411322,10002.1891922222
276.1587788288,9987.67919222223
276.2782005898,9990.63585888889
276.3976064152,9999.93919222223
276.516996305,9987.14919222222
276.6363702592,9998.14585888889
276.7557282778,10001.7125255556
276.8750703608,10005.8425255556
276.9943965082,10015.1225255556
277.11370672,10021.9691922222
277.2330009962,10025.5725255556
277.3522793368,10054.9425255556
277.4715417418,10062.4125255556
277.5907882112,10073.1825255556
277.710018745,10077.3858588889
277.8292333432,10083.1058588889
277.9484320058,10090.4925255556
278.0676147328,10090.3958588889
278.1867815242,10099.8891922222
278.30593238,10096.0758588889
278.4250673002,10108.0125255556
278.5441862848,10111.3458588889
278.6632893338,10115.7758588889
278.7823764472,10122.2525255556
278.901447625,10122.0558588889
279.0205028672,10125.2758588889
279.1395421738,10137.9425255556
279.2585655448,10139.2791922222
279.3775729802,10145.4858588889
279.49656448,10146.1658588889
279.6155400442,10148.1658588889
279.7344996728,10152.8558588889
279.8534433658,10145.5691922222
279.9723711232,10154.2091922222
280.091282945,10147.7258588889
280.2101788312,10138.8725255556
280.3290587818,10148.3491922222
280.4479227968,10141.8491922222
280.5667708762,10134.4025255556
280.68560302,10138.7358588889
280.8044192282,10135.8391922222
280.9232195008,10142.6025255556
281.0420038378,10146.4825255556
281.1607722392,10143.4191922222
281.279524705,10159.9491922222
281.3982612352,10158.5425255556
281.5169818298,10177.7258588889
281.6356864888,10190.9958588889
281.7543752122,10190.8825255556
281.873048,10194.4858588889
281.9917048522,10202.8925255556
282.1103457688,10212.0991922222
282.2289707498,10213.9791922222
282.3475797952,10213.7891922222
282.466172905,10221.9125255556
282.5847500792,10224.1391922222
282.7033113178,10221.7125255556
282.8218566208,10212.3958588889
282.9403859882,10194.8225255556
283.05889942,10196.2658588889
283.1773969162,10189.7991922222
283.2958784768,10189.3825255556
283.4143441018,10183.7691922222
283.5327937912,10175.5791922222
283.651227545,10179.5391922222
283.7696453632,10166.6758588889
283.8880472458,10164.2258588889
284.0064331928,10171.1725255556
284.1248032042,10171.3491922222
284.24315728,10175.6925255556
284.3614954202,10185.3591922222
284.4798176248,10192.0491922222
284.5981238938,10207.8291922222
284.7164142272,10224.1491922222
284.834688625,10223.0225255556
284.9529470872,10222.4158588889
285.0711896138,10213.7358588889
285.1894162048,10218.5325255556
285.3076268602,10220.9525255556
285.42582158,10218.3358588889
285.5440003642,10216.0958588889
285.6621632128,10215.2658588889
285.7803101258,10217.8691922222
285.8984411032,10210.9658588889
286.016556145,10206.1758588889
286.1346552512,10207.7625255556
286.2527384218,10218.5058588889
286.3708056568,10213.3891922222
286.4888569562,10207.7491922222
286.60689232,10210.6391922222
286.7249117482,10198.7791922222
286.8429152408,10204.0625255556
286.9609027978,10206.5825255556
287.0788744192,10208.7558588889
287.196830105,10218.7658588889
287.3147698552,10211.8158588889
287.4326936698,10202.3458588889
287.5506015488,10202.2425255556
287.6684934922,10196.6291922222
287.7863695,10198.3858588889
287.9042295722,10191.1058588889
288.0220737088,10190.6091922222
288.1399019098,10185.4825255556
288.2577141752,10178.7791922222
288.375510505,10168.7625255556
288.4932908992,10161.6158588889
288.6110553578,10152.4625255556
288.7288038808,10137.3725255556
288.8465364682,10130.1758588889
288.96425312,10121.7125255556
289.0819538362,10122.0925255556
289.1996386168,10128.9058588889
289.3173074618,10143.3591922222
289.4349603712,10149.7958588889
289.552597345,10147.7491922222
289.6702183832,10159.0725255556
289.7878234858,10168.9358588889
289.9054126528,10170.1758588889
290.0229858842,10178.0891922222
290.14054318,10183.8358588889
290.2580845402,10186.8791922222
290.3756099648,10194.6391922222
290.4931194538,10206.3091922222
290.6106130072,10215.9958588889
290.728090625,10220.3525255556
290.8455523072,10234.8091922222
290.9629980538,10244.9758588889
291.0804278648,10253.4525255556
291.1978417402,10263.8091922222
291.31523968,10273.1125255556
291.4326216842,10276.8625255556
291.5499877528,10285.0858588889
291.6673378858,10309.8225255556
291.7846720832,10314.1291922222
291.901990345,10328.2925255556
292.0192926712,10342.3525255556
292.1365790618,10351.7591922222
292.2538495168,10363.6958588889
292.3711040362,10374.1758588889
292.48834262,10381.1058588889
292.6055652682,10396.1425255556
292.7227719808,10405.7791922222
292.8399627578,10417.5858588889
292.9571375992,10431.9458588889
293.074296505,10446.1858588889
293.1914394752,10451.9625255556
293.3085665098,10459.9591922222
293.4256776088,10482.2991922222
293.5427727722,10491.9525255556
293.659852,10504.7491922222
293.7769152922,10517.3025255556
293.8939626488,10529.6325255556
294.0109940698,10542.9558588889
294.1280095552,10545.7491922222
294.245009105,10562.4325255556
294.3619927192,10573.4358588889
294.4789603978,10594.2358588889
294.5959121408,10589.8725255556
294.7128479482,10606.6258588889
294.82976782,10625.6758588889
294.9466717562,10632.5191922222
295.0635597568,10644.9391922222
295.1804318218,10664.9425255556
295.2972879512,10669.5991922222
295.414128145,10672.9858588889
